createdAt,value
2018-11-01T00:01:05.380Z,9.81
2018-11-01T00:03:34.327Z,9.84
2018-11-01T00:06:02.882Z,9.86
2018-11-01T00:08:31.425Z,9.71
2018-11-01T00:10:59.917Z,9.63
2018-11-01T00:13:28.388Z,9.52
2018-11-01T00:15:56.930Z,9.40
2018-11-01T00:18:25.444Z,9.33
2018-11-01T00:20:53.969Z,9.20
2018-11-01T00:23:22.781Z,9.16
2018-11-01T00:25:51.282Z,9.18
2018-11-01T00:28:19.855Z,9.13
2018-11-01T00:30:48.407Z,9.10
2018-11-01T00:33:16.942Z,8.97
2018-11-01T00:35:45.553Z,8.93
2018-11-01T00:38:14.121Z,9.02
2018-11-01T00:40:42.631Z,9.06
2018-11-01T00:43:11.162Z,9.04
2018-11-01T00:45:39.734Z,9.21
2018-11-01T00:48:08.225Z,9.35
2018-11-01T00:50:36.731Z,9.35
2018-11-01T00:53:05.242Z,9.40
2018-11-01T00:55:33.766Z,9.35
2018-11-01T00:58:02.373Z,9.33
2018-11-01T01:00:30.989Z,9.37
2018-11-01T01:02:59.529Z,9.57
2018-11-01T01:05:28.110Z,9.51
2018-11-01T01:07:56.691Z,9.42
2018-11-01T01:10:25.173Z,9.44
2018-11-01T01:12:53.686Z,9.37
2018-11-01T01:15:22.173Z,9.34
2018-11-01T01:17:50.679Z,9.38
2018-11-01T01:20:19.225Z,9.57
2018-11-01T01:22:48.255Z,9.53
2018-11-01T01:25:18.830Z,9.67
2018-11-01T01:27:47.668Z,9.67
2018-11-01T01:30:19.144Z,9.52
2018-11-01T01:32:48.137Z,9.48
2018-11-01T01:35:16.897Z,9.41
2018-11-01T01:37:45.713Z,9.34
2018-11-01T01:40:14.253Z,9.20
2018-11-01T01:42:48.093Z,9.21
2018-11-01T01:45:16.677Z,9.24
2018-11-01T01:47:45.193Z,9.21
2018-11-01T01:50:15.071Z,9.14
2018-11-01T01:52:44.375Z,9.14
2018-11-01T01:55:12.977Z,9.13
2018-11-01T01:57:41.505Z,9.06
2018-11-01T02:00:12.593Z,9.04
2018-11-01T02:02:45.544Z,9.06
2018-11-01T02:05:14.107Z,9.04
2018-11-01T02:07:42.709Z,9.10
2018-11-01T02:10:13.940Z,9.18
2018-11-01T02:12:42.498Z,9.19
2018-11-01T02:15:13.325Z,9.30
2018-11-01T02:17:42.449Z,9.24
2018-11-01T02:20:12.635Z,9.21
2018-11-01T02:22:41.825Z,9.17
2018-11-01T02:25:10.643Z,9.19
2018-11-01T02:27:44.524Z,9.21
2018-11-01T02:30:14.255Z,9.17
2018-11-01T02:32:43.502Z,9.18
2018-11-01T02:35:13.394Z,9.17
2018-11-01T02:37:42.241Z,9.22
2018-11-01T02:40:11.318Z,9.14
2018-11-01T02:42:40.387Z,9.16
2018-11-01T02:45:09.714Z,9.16
2018-11-01T02:47:38.513Z,9.21
2018-11-01T02:50:07.646Z,9.27
2018-11-01T02:52:36.211Z,9.30
2018-11-01T02:55:05.174Z,9.32
2018-11-01T02:57:33.667Z,9.34
2018-11-01T03:00:02.171Z,9.41
2018-11-01T03:02:30.937Z,9.45
2018-11-01T03:04:59.529Z,9.47
2018-11-01T03:07:28.092Z,9.45
2018-11-01T03:09:56.695Z,9.43
2018-11-01T03:12:25.218Z,9.47
2018-11-01T03:14:53.758Z,9.44
2018-11-01T03:17:22.334Z,9.47
2018-11-01T03:19:50.822Z,9.51
2018-11-01T03:22:19.329Z,9.50
2018-11-01T03:24:47.863Z,9.53
2018-11-01T03:27:16.350Z,9.50
2018-11-01T03:29:44.854Z,9.44
2018-11-01T03:32:13.397Z,9.47
2018-11-01T03:34:41.883Z,9.45
2018-11-01T03:37:10.430Z,9.38
2018-11-01T03:39:38.894Z,9.39
2018-11-01T03:42:07.414Z,9.42
2018-11-01T03:44:35.961Z,9.31
2018-11-01T03:47:04.445Z,9.33
2018-11-01T03:49:32.979Z,9.31
2018-11-01T03:52:01.582Z,9.24
2018-11-01T03:54:30.143Z,9.26
2018-11-01T03:56:58.705Z,9.19
2018-11-01T03:59:27.171Z,9.29
2018-11-01T04:01:55.697Z,9.29
2018-11-01T04:04:24.185Z,9.25
2018-11-01T04:06:52.693Z,9.21
2018-11-01T04:09:21.210Z,9.20
2018-11-01T04:11:49.753Z,9.20
2018-11-01T04:14:18.213Z,9.20
2018-11-01T04:16:46.764Z,9.26
2018-11-01T04:19:15.292Z,9.22
2018-11-01T04:21:43.790Z,9.23
2018-11-01T04:24:12.470Z,9.30
2018-11-01T04:26:40.973Z,9.30
2018-11-01T04:29:09.558Z,9.36
2018-11-01T04:31:38.054Z,9.35
2018-11-01T04:34:06.585Z,9.30
2018-11-01T04:36:35.110Z,9.19
2018-11-01T04:39:04.141Z,9.20
2018-11-01T04:41:32.635Z,9.11
2018-11-01T04:44:01.184Z,8.99
2018-11-01T04:46:29.758Z,8.92
2018-11-01T04:48:58.303Z,8.93
2018-11-01T04:51:26.761Z,8.83
2018-11-01T04:53:55.246Z,8.66
2018-11-01T04:56:23.759Z,8.68
2018-11-01T04:58:52.415Z,8.66
2018-11-01T05:01:22.329Z,8.55
2018-11-01T05:03:52.801Z,8.60
2018-11-01T05:06:21.730Z,8.52
2018-11-01T05:08:50.335Z,8.51
2018-11-01T05:11:19.259Z,8.43
2018-11-01T05:13:48.445Z,8.35
2018-11-01T05:16:17.013Z,8.32
2018-11-01T05:18:46.072Z,8.28
2018-11-01T05:21:15.074Z,8.19
2018-11-01T05:23:43.581Z,8.27
2018-11-01T05:26:12.074Z,8.12
2018-11-01T05:28:40.643Z,8.08
2018-11-01T05:31:09.154Z,8.10
2018-11-01T05:33:37.691Z,8.16
2018-11-01T05:36:06.382Z,8.05
2018-11-01T05:38:34.950Z,8.02
2018-11-01T05:41:03.462Z,8.00
2018-11-01T05:43:31.991Z,7.88
2018-11-01T05:46:00.476Z,7.97
2018-11-01T05:48:29.050Z,7.87
2018-11-01T05:50:57.550Z,7.87
2018-11-01T05:53:26.034Z,7.83
2018-11-01T05:55:54.553Z,7.81
2018-11-01T05:58:23.012Z,7.78
2018-11-01T06:00:51.612Z,7.81
2018-11-01T06:04:44.747Z,7.80
2018-11-01T06:07:13.357Z,7.78
2018-11-01T06:09:41.858Z,7.75
2018-11-01T06:12:10.436Z,7.72
2018-11-01T06:14:39.026Z,7.71
2018-11-01T06:17:07.564Z,7.72
2018-11-01T06:19:36.115Z,7.76
2018-11-01T06:22:04.714Z,7.70
2018-11-01T06:24:33.237Z,7.61
2018-11-01T06:27:01.754Z,7.68
2018-11-01T06:29:30.282Z,7.68
2018-11-01T06:31:58.807Z,7.63
2018-11-01T06:34:39.533Z,7.62
2018-11-01T06:37:08.022Z,7.60
2018-11-01T06:39:36.513Z,7.57
2018-11-01T06:42:05.038Z,7.56
2018-11-01T06:44:33.601Z,7.64
2018-11-01T06:47:02.178Z,7.65
2018-11-01T06:49:30.758Z,7.59
2018-11-01T06:51:59.229Z,7.58
2018-11-01T06:54:27.969Z,7.56
2018-11-01T06:56:56.483Z,7.68
2018-11-01T06:59:25.137Z,7.62
2018-11-01T07:01:53.566Z,7.60
2018-11-01T07:04:22.179Z,7.61
2018-11-01T07:06:50.687Z,7.59
2018-11-01T07:09:19.183Z,7.60
2018-11-01T07:11:47.765Z,7.66
2018-11-01T07:14:16.332Z,7.61
2018-11-01T07:16:44.813Z,7.58
2018-11-01T07:19:13.370Z,7.63
2018-11-01T07:21:41.946Z,7.65
2018-11-01T07:24:10.426Z,7.63
2018-11-01T07:26:38.938Z,7.65
2018-11-01T07:29:07.532Z,7.71
2018-11-01T07:31:36.058Z,7.81
2018-11-01T07:34:04.643Z,7.92
2018-11-01T07:36:33.290Z,7.92
2018-11-01T07:39:01.841Z,8.07
2018-11-01T07:41:30.416Z,8.21
2018-11-01T07:43:58.969Z,8.38
2018-11-01T07:46:27.527Z,8.42
2018-11-01T07:48:56.069Z,8.66
2018-11-01T07:51:24.775Z,8.64
2018-11-01T07:53:53.355Z,8.68
2018-11-01T07:56:22.052Z,8.78
2018-11-01T07:58:50.542Z,8.72
2018-11-01T08:01:19.105Z,8.67
2018-11-01T08:03:47.670Z,8.51
2018-11-01T08:06:16.194Z,8.64
2018-11-01T08:08:44.714Z,8.69
2018-11-01T08:11:13.249Z,8.77
2018-11-01T08:13:41.769Z,8.86
2018-11-01T08:16:10.317Z,8.97
2018-11-01T08:18:39.084Z,9.04
2018-11-01T08:21:07.814Z,9.00
2018-11-01T08:23:36.313Z,9.11
2018-11-01T08:26:04.932Z,9.08
2018-11-01T08:28:33.498Z,9.13
2018-11-01T08:31:02.016Z,9.16
2018-11-01T08:33:30.526Z,9.28
2018-11-01T08:35:59.055Z,9.45
2018-11-01T08:38:27.558Z,9.48
2018-11-01T08:40:56.204Z,9.58
2018-11-01T08:43:24.653Z,9.70
2018-11-01T08:45:53.146Z,9.84
2018-11-01T08:48:21.694Z,9.95
2018-11-01T08:50:50.180Z,10.01
2018-11-01T08:53:18.698Z,10.14
2018-11-01T08:55:47.241Z,10.40
2018-11-01T08:58:15.750Z,10.54
2018-11-01T09:00:44.333Z,10.76
2018-11-01T09:03:12.873Z,10.84
2018-11-01T09:05:41.387Z,11.03
2018-11-01T09:08:10.019Z,11.30
2018-11-01T09:10:38.690Z,11.32
2018-11-01T09:13:07.165Z,11.28
2018-11-01T09:15:35.713Z,11.46
2018-11-01T09:18:04.189Z,11.42
2018-11-01T09:20:32.758Z,11.57
2018-11-01T09:23:01.346Z,11.61
2018-11-01T09:25:29.898Z,11.69
2018-11-01T09:27:58.501Z,11.73
2018-11-01T09:30:26.981Z,11.77
2018-11-01T09:32:55.512Z,11.78
2018-11-01T09:35:24.176Z,11.83
2018-11-01T09:37:52.670Z,11.98
2018-11-01T09:40:21.209Z,12.03
2018-11-01T09:42:49.712Z,12.07
2018-11-01T09:45:18.202Z,12.07
2018-11-01T09:47:46.901Z,12.12
2018-11-01T09:50:15.373Z,12.21
2018-11-01T09:52:43.890Z,12.24
2018-11-01T09:55:12.443Z,12.33
2018-11-01T09:57:40.953Z,12.38
2018-11-01T10:00:12.166Z,12.52
2018-11-01T10:02:40.785Z,12.62
2018-11-01T10:05:09.969Z,12.71
2018-11-01T10:07:38.910Z,12.71
2018-11-01T10:10:10.490Z,12.68
2018-11-01T10:12:39.548Z,12.79
2018-11-01T10:15:09.542Z,12.69
2018-11-01T10:17:38.344Z,12.90
2018-11-01T10:20:08.834Z,13.10
2018-11-01T10:22:37.445Z,12.84
2018-11-01T10:25:07.005Z,12.69
2018-11-01T10:27:35.608Z,12.37
2018-11-01T10:30:04.195Z,12.27
2018-11-01T10:32:32.779Z,12.10
2018-11-01T10:35:01.251Z,12.17
2018-11-01T10:37:29.887Z,12.26
2018-11-01T10:39:58.397Z,12.40
2018-11-01T10:42:26.901Z,12.26
2018-11-01T10:44:55.492Z,12.56
2018-11-01T10:47:24.101Z,12.59
2018-11-01T10:49:52.674Z,12.63
2018-11-01T10:52:21.238Z,12.80
2018-11-01T10:54:49.773Z,13.05
2018-11-01T10:57:18.282Z,12.87
2018-11-01T10:59:46.859Z,12.87
2018-11-01T11:02:15.358Z,13.05
2018-11-01T11:04:43.918Z,13.21
2018-11-01T11:07:12.548Z,13.08
2018-11-01T11:09:41.065Z,13.33
2018-11-01T11:12:09.666Z,13.14
2018-11-01T11:14:38.238Z,13.31
2018-11-01T11:17:06.761Z,13.02
2018-11-01T11:19:35.337Z,13.01
2018-11-01T11:22:03.884Z,12.88
2018-11-01T11:24:32.444Z,12.97
2018-11-01T11:27:01.030Z,13.23
2018-11-01T11:29:29.566Z,13.43
2018-11-01T11:31:58.191Z,13.32
2018-11-01T11:34:26.817Z,13.08
2018-11-01T11:36:55.370Z,13.08
2018-11-01T11:39:23.911Z,13.30
2018-11-01T11:41:52.529Z,13.59
2018-11-01T11:44:21.067Z,13.33
2018-11-01T11:46:49.569Z,13.25
2018-11-01T11:49:18.171Z,13.39
2018-11-01T11:51:46.686Z,13.45
2018-11-01T11:54:15.217Z,12.92
2018-11-01T11:56:43.828Z,13.12
2018-11-01T11:59:12.343Z,13.19
2018-11-01T12:01:40.888Z,13.20
2018-11-01T12:04:09.533Z,13.10
2018-11-01T12:06:38.051Z,13.09
2018-11-01T12:09:07.918Z,12.96
2018-11-01T12:11:36.501Z,12.94
2018-11-01T12:14:05.161Z,12.59
2018-11-01T12:16:33.712Z,12.82
2018-11-01T12:19:02.289Z,12.78
2018-11-01T12:21:30.839Z,12.67
2018-11-01T12:23:59.392Z,12.76
2018-11-01T12:26:27.925Z,12.65
2018-11-01T12:28:56.470Z,12.69
2018-11-01T12:31:25.039Z,12.41
2018-11-01T12:33:53.555Z,12.50
2018-11-01T12:36:22.055Z,12.38
2018-11-01T12:38:50.606Z,12.50
2018-11-01T12:41:19.298Z,12.40
2018-11-01T12:43:47.757Z,12.61
2018-11-01T12:46:16.306Z,12.63
2018-11-01T12:48:44.860Z,12.65
2018-11-01T12:51:13.345Z,12.61
2018-11-01T12:53:41.917Z,12.63
2018-11-01T12:56:10.766Z,12.69
2018-11-01T12:58:39.284Z,12.67
2018-11-01T13:01:07.870Z,12.55
2018-11-01T13:03:36.408Z,12.60
2018-11-01T13:06:05.049Z,12.57
2018-11-01T13:08:33.666Z,12.39
2018-11-01T13:11:02.209Z,12.21
2018-11-01T13:13:30.778Z,12.22
2018-11-01T13:15:59.271Z,12.39
2018-11-01T13:18:27.905Z,12.34
2018-11-01T13:20:56.412Z,12.22
2018-11-01T13:23:24.963Z,12.31
2018-11-01T13:25:53.625Z,12.27
2018-11-01T13:28:22.111Z,12.18
2018-11-01T13:30:50.675Z,12.26
2018-11-01T13:33:19.218Z,12.26
2018-11-01T13:35:47.766Z,12.12
2018-11-01T13:38:16.276Z,11.92
2018-11-01T13:40:45.371Z,11.97
2018-11-01T13:43:13.372Z,12.03
2018-11-01T13:45:41.893Z,12.15
2018-11-01T13:48:10.591Z,12.16
2018-11-01T13:50:39.037Z,12.21
2018-11-01T13:53:07.553Z,12.24
2018-11-01T13:55:36.069Z,12.26
2018-11-01T13:58:04.578Z,12.04
2018-11-01T14:00:33.121Z,11.88
2018-11-01T14:03:01.706Z,11.65
2018-11-01T14:05:30.335Z,11.65
2018-11-01T14:07:58.871Z,11.61
2018-11-01T14:10:27.391Z,11.42
2018-11-01T14:12:55.927Z,11.43
2018-11-01T14:15:24.983Z,11.40
2018-11-01T14:17:53.116Z,11.40
2018-11-01T14:20:21.656Z,11.42
2018-11-01T14:22:50.134Z,11.31
2018-11-01T14:25:18.768Z,11.28
2018-11-01T14:27:47.709Z,11.40
2018-11-01T14:30:17.054Z,11.45
2018-11-01T14:32:45.675Z,11.50
2018-11-01T14:35:14.282Z,11.46
2018-11-01T14:37:42.903Z,11.47
2018-11-01T14:40:12.681Z,11.44
2018-11-01T14:42:41.295Z,11.48
2018-11-01T14:45:10.377Z,11.41
2018-11-01T14:47:39.201Z,11.41
2018-11-01T14:50:09.093Z,11.29
2018-11-01T14:52:38.008Z,11.08
2018-11-01T14:55:08.201Z,11.05
2018-11-01T14:57:36.866Z,10.94
2018-11-01T15:00:04.245Z,10.89
2018-11-01T15:02:32.833Z,10.92
2018-11-01T15:05:01.408Z,10.82
2018-11-01T15:07:29.941Z,10.80
2018-11-01T15:09:58.461Z,10.75
2018-11-01T15:12:27.013Z,10.67
2018-11-01T15:14:55.573Z,10.56
2018-11-01T15:17:24.134Z,10.53
2018-11-01T15:19:52.704Z,10.49
2018-11-01T15:22:21.222Z,10.47
2018-11-01T15:24:49.797Z,10.46
2018-11-01T15:27:18.692Z,10.40
2018-11-01T15:29:47.303Z,10.37
2018-11-01T15:32:21.265Z,10.39
2018-11-01T15:34:49.765Z,10.31
2018-11-01T15:37:18.381Z,10.28
2018-11-01T15:39:46.951Z,10.22
2018-11-01T15:42:15.511Z,10.25
2018-11-01T15:44:44.114Z,10.21
2018-11-01T15:47:12.717Z,10.13
2018-11-01T15:49:41.395Z,10.11
2018-11-01T15:52:09.964Z,10.11
2018-11-01T15:54:38.542Z,10.10
2018-11-01T15:57:07.154Z,10.10
2018-11-01T15:59:35.785Z,10.07
2018-11-01T16:02:04.305Z,10.05
2018-11-01T16:04:32.814Z,10.02
2018-11-01T16:07:01.358Z,10.00
2018-11-01T16:09:29.964Z,10.01
2018-11-01T16:11:58.513Z,10.05
2018-11-01T16:14:27.041Z,10.00
2018-11-01T16:16:55.555Z,10.01
2018-11-01T16:19:24.207Z,10.00
2018-11-01T16:21:52.670Z,9.97
2018-11-01T16:24:21.274Z,9.93
2018-11-01T16:26:49.971Z,9.93
2018-11-01T16:29:18.478Z,9.96
2018-11-01T16:31:47.039Z,9.96
2018-11-01T16:34:15.623Z,9.94
2018-11-01T16:36:44.368Z,9.94
2018-11-01T16:39:13.297Z,9.93
2018-11-01T16:41:41.854Z,9.87
2018-11-01T16:44:11.289Z,9.90
2018-11-01T16:46:39.922Z,9.90
2018-11-01T16:49:09.321Z,9.94
2018-11-01T16:51:37.932Z,9.91
2018-11-01T16:54:06.552Z,9.84
2018-11-01T16:56:35.277Z,9.85
2018-11-01T16:59:03.863Z,9.85
2018-11-01T17:01:32.723Z,9.87
2018-11-01T17:04:01.255Z,9.83
2018-11-01T17:06:29.854Z,9.77
2018-11-01T17:08:58.466Z,9.81
2018-11-01T17:11:27.043Z,9.82
2018-11-01T17:13:56.180Z,9.83
2018-11-01T17:16:24.721Z,9.87
2018-11-01T17:18:53.263Z,9.87
2018-11-01T17:21:21.861Z,9.90
2018-11-01T17:23:50.416Z,9.92
2018-11-01T17:26:18.939Z,9.89
2018-11-01T17:28:47.496Z,9.92
2018-11-01T17:31:15.989Z,9.93
2018-11-01T17:33:44.499Z,9.92
2018-11-01T17:36:13.049Z,9.83
2018-11-01T17:38:41.622Z,9.82
2018-11-01T17:41:10.188Z,9.81
2018-11-01T17:43:38.824Z,9.77
2018-11-01T17:46:07.483Z,9.81
2018-11-01T17:48:35.903Z,9.85
2018-11-01T17:51:04.499Z,9.86
2018-11-01T17:53:33.030Z,9.88
2018-11-01T17:56:01.710Z,9.81
2018-11-01T17:58:30.209Z,9.85
2018-11-01T18:00:58.779Z,9.89
2018-11-01T18:03:27.391Z,9.90
2018-11-01T18:05:55.938Z,9.93
2018-11-01T18:08:24.584Z,9.97
2018-11-01T18:10:53.702Z,9.91
2018-11-01T18:13:22.280Z,9.83
2018-11-01T18:15:50.786Z,9.80
2018-11-01T18:18:19.938Z,9.77
2018-11-01T18:20:48.434Z,9.73
2018-11-01T18:23:17.120Z,9.66
2018-11-01T18:25:48.236Z,9.69
2018-11-01T18:28:17.446Z,9.70
2018-11-01T18:30:46.017Z,9.63
2018-11-01T18:33:14.597Z,9.63
2018-11-01T18:35:43.089Z,9.68
2018-11-01T18:38:11.642Z,9.68
2018-11-01T18:40:40.307Z,9.68
2018-11-01T18:43:08.925Z,9.68
2018-11-01T18:45:37.481Z,9.72
2018-11-01T18:48:06.397Z,9.76
2018-11-01T18:50:35.509Z,9.68
2018-11-01T18:53:04.014Z,9.74
2018-11-01T18:55:32.634Z,9.80
2018-11-01T18:58:01.330Z,9.80
2018-11-01T19:00:29.891Z,9.81
2018-11-01T19:02:59.037Z,9.77
2018-11-01T19:05:27.545Z,9.72
2018-11-01T19:07:56.114Z,9.71
2018-11-01T19:10:25.194Z,9.76
2018-11-01T19:12:54.927Z,9.71
2018-11-01T19:15:23.502Z,9.70
2018-11-01T19:17:52.376Z,9.70
2018-11-01T19:20:21.010Z,9.67
2018-11-01T19:22:49.573Z,9.63
2018-11-01T19:25:18.167Z,9.68
2018-11-01T19:27:46.772Z,9.73
2018-11-01T19:30:15.294Z,9.63
2018-11-01T19:32:43.925Z,9.63
2018-11-01T19:35:13.397Z,9.65
2018-11-01T19:37:42.628Z,9.65
2018-11-01T19:40:13.603Z,9.62
2018-11-01T19:42:42.517Z,9.56
2018-11-01T19:45:11.139Z,9.53
2018-11-01T19:47:39.821Z,9.58
2018-11-01T19:50:10.444Z,9.57
2018-11-01T19:52:39.030Z,9.66
2018-11-01T19:55:08.561Z,9.69
2018-11-01T19:57:37.178Z,9.71
2018-11-01T20:00:07.719Z,9.78
2018-11-01T20:02:36.268Z,9.77
2018-11-01T20:05:05.081Z,9.74
2018-11-01T20:07:33.582Z,9.74
2018-11-01T20:10:02.196Z,9.70
2018-11-01T20:12:30.747Z,9.66
2018-11-01T20:14:59.291Z,9.76
2018-11-01T20:17:27.863Z,9.80
2018-11-01T20:19:56.435Z,9.72
2018-11-01T20:22:25.008Z,9.77
2018-11-01T20:24:53.763Z,9.80
2018-11-01T20:27:22.387Z,9.84
2018-11-01T20:29:50.890Z,9.81
2018-11-01T20:32:19.439Z,9.82
2018-11-01T20:34:47.999Z,9.84
2018-11-01T20:37:16.494Z,9.78
2018-11-01T20:39:45.007Z,9.72
2018-11-01T20:42:13.556Z,9.74
2018-11-01T20:44:42.069Z,9.73
2018-11-01T20:47:10.633Z,9.73
2018-11-01T20:49:39.162Z,9.71
2018-11-01T20:52:07.764Z,9.68
2018-11-01T20:54:36.282Z,9.63
2018-11-01T20:57:05.234Z,9.67
2018-11-01T20:59:33.669Z,9.64
2018-11-01T21:02:02.202Z,9.67
2018-11-01T21:04:30.713Z,9.65
2018-11-01T21:08:01.789Z,9.60
2018-11-01T21:10:30.322Z,9.61
2018-11-01T21:12:58.894Z,9.60
2018-11-01T21:15:27.397Z,9.56
2018-11-01T21:17:55.883Z,9.57
2018-11-01T21:20:24.382Z,9.58
2018-11-01T21:22:52.933Z,9.58
2018-11-01T21:25:21.441Z,9.62
2018-11-01T21:27:49.989Z,9.63
2018-11-01T21:30:18.586Z,9.62
2018-11-01T21:32:47.074Z,9.63
2018-11-01T21:35:15.611Z,9.57
2018-11-01T21:37:44.049Z,9.54
2018-11-01T21:40:12.606Z,9.37
2018-11-01T21:42:41.130Z,9.43
2018-11-01T21:45:11.835Z,9.48
2018-11-01T21:47:40.456Z,9.56
2018-11-01T21:50:09.239Z,9.63
2018-11-01T21:52:37.886Z,9.62
2018-11-01T21:55:06.961Z,9.68
2018-11-01T21:57:35.613Z,9.70
2018-11-01T22:00:04.230Z,9.74
2018-11-01T22:02:32.758Z,9.74
2018-11-01T22:05:01.259Z,9.70
2018-11-01T22:07:29.825Z,9.71
2018-11-01T22:09:58.449Z,9.68
2018-11-01T22:12:26.972Z,9.73
2018-11-01T22:14:55.528Z,9.70
2018-11-01T22:17:24.065Z,9.67
2018-11-01T22:19:52.561Z,9.69
2018-11-01T22:22:21.139Z,9.64
2018-11-01T22:24:49.694Z,9.63
2018-11-01T22:27:18.252Z,9.68
2018-11-01T22:29:46.805Z,9.67
2018-11-01T22:32:15.317Z,9.70
2018-11-01T22:34:43.848Z,9.71
2018-11-01T22:37:12.429Z,9.76
2018-11-01T22:39:40.972Z,9.80
2018-11-01T22:42:09.469Z,9.83
2018-11-01T22:44:38.077Z,9.80
2018-11-01T22:47:06.988Z,9.82
2018-11-01T22:49:35.505Z,9.79
2018-11-01T22:52:04.051Z,9.83
2018-11-01T22:54:32.579Z,9.82
2018-11-01T22:57:01.173Z,9.86
2018-11-01T22:59:29.680Z,9.88
2018-11-01T23:01:58.161Z,9.87
2018-11-01T23:04:26.746Z,9.90
2018-11-01T23:06:55.346Z,9.89
2018-11-01T23:09:23.843Z,9.92
2018-11-01T23:11:52.330Z,9.96
2018-11-01T23:14:20.817Z,9.98
2018-11-01T23:16:49.315Z,9.96
2018-11-01T23:19:17.891Z,10.00
2018-11-01T23:21:46.447Z,9.98
2018-11-01T23:24:15.044Z,10.04
2018-11-01T23:26:43.616Z,10.05
2018-11-01T23:29:12.154Z,10.07
2018-11-01T23:31:40.718Z,10.13
2018-11-01T23:34:09.264Z,10.21
2018-11-01T23:36:42.862Z,10.11
2018-11-01T23:39:16.404Z,10.09
2018-11-01T23:41:50.266Z,10.08
2018-11-01T23:44:23.950Z,10.13
2018-11-01T23:46:57.617Z,10.14
2018-11-01T23:49:29.161Z,10.13
2018-11-01T23:52:01.701Z,10.26
2018-11-01T23:54:30.246Z,10.24
2018-11-01T23:56:58.894Z,10.18
2018-11-01T23:59:27.381Z,10.20
