createdAt,value
2018-08-19T00:00:45.471Z,6.30
2018-08-19T00:03:13.841Z,6.17
2018-08-19T00:05:42.267Z,6.60
2018-08-19T00:08:10.651Z,6.63
2018-08-19T00:11:16.540Z,6.10
2018-08-19T00:13:44.908Z,6.40
2018-08-19T00:16:13.299Z,5.43
2018-08-19T00:18:41.739Z,6.03
2018-08-19T00:21:11.532Z,6.20
2018-08-19T00:23:45.239Z,6.00
2018-08-19T00:26:14.625Z,6.40
2018-08-19T00:28:42.972Z,6.70
2018-08-19T00:31:11.434Z,6.97
2018-08-19T00:33:39.803Z,6.70
2018-08-19T00:36:24.100Z,7.07
2018-08-19T00:38:52.679Z,7.30
2018-08-19T00:41:21.039Z,6.90
2018-08-19T00:43:49.379Z,6.77
2018-08-19T00:46:22.096Z,7.10
2018-08-19T00:48:50.450Z,7.10
2018-08-19T00:51:18.835Z,7.00
2018-08-19T00:53:47.223Z,7.63
2018-08-19T00:56:15.587Z,10.13
2018-08-19T00:58:44.003Z,10.30
2018-08-19T01:01:22.384Z,10.37
2018-08-19T01:03:53.937Z,8.10
2018-08-19T01:06:22.550Z,9.10
2018-08-19T01:08:50.942Z,8.97
2018-08-19T01:11:31.759Z,8.10
2018-08-19T01:14:00.211Z,7.80
2018-08-19T01:16:28.611Z,10.10
2018-08-19T01:19:02.194Z,10.50
2018-08-19T01:21:32.327Z,11.03
2018-08-19T01:24:01.917Z,10.03
2018-08-19T01:26:34.258Z,9.53
2018-08-19T01:29:02.711Z,10.00
2018-08-19T01:31:31.106Z,10.57
2018-08-19T01:33:59.631Z,10.90
2018-08-19T01:36:29.434Z,9.87
2018-08-19T01:38:57.938Z,10.20
2018-08-19T01:41:26.335Z,8.60
2018-08-19T01:44:02.390Z,8.70
2018-08-19T01:46:36.331Z,8.60
2018-08-19T01:49:05.786Z,8.57
2018-08-19T01:51:36.537Z,8.37
2018-08-19T01:54:36.825Z,8.20
2018-08-19T01:57:10.193Z,8.37
2018-08-19T01:59:38.591Z,8.50
2018-08-19T02:02:07.641Z,8.50
2018-08-19T02:04:44.571Z,9.37
2018-08-19T02:07:15.240Z,8.90
2018-08-19T02:09:57.859Z,9.10
2018-08-19T02:12:31.175Z,9.97
2018-08-19T02:14:59.605Z,9.60
2018-08-19T02:17:28.014Z,9.50
2018-08-19T02:19:56.457Z,10.10
2018-08-19T02:22:24.872Z,9.77
2018-08-19T02:24:53.718Z,11.10
2018-08-19T02:27:22.403Z,9.30
2018-08-19T02:29:50.835Z,10.10
2018-08-19T02:32:19.246Z,9.07
2018-08-19T02:34:47.691Z,9.60
2018-08-19T02:37:17.863Z,9.30
2018-08-19T02:39:48.251Z,9.27
2018-08-19T02:42:24.727Z,9.13
2018-08-19T02:44:57.322Z,9.20
2018-08-19T02:47:25.703Z,8.90
2018-08-19T02:49:54.096Z,9.27
2018-08-19T02:52:29.954Z,9.30
2018-08-19T02:55:00.901Z,10.50
2018-08-19T02:57:29.999Z,10.67
2018-08-19T02:59:59.338Z,9.83
2018-08-19T03:02:32.957Z,10.27
2018-08-19T03:05:03.785Z,10.00
2018-08-19T03:07:32.731Z,9.43
2018-08-19T03:10:08.236Z,9.90
2018-08-19T03:12:36.658Z,10.93
2018-08-19T03:15:06.689Z,12.07
2018-08-19T03:17:35.059Z,10.40
2018-08-19T03:20:04.269Z,10.47
2018-08-19T03:22:32.655Z,10.23
2018-08-19T03:25:02.140Z,9.17
2018-08-19T03:27:30.645Z,9.77
2018-08-19T03:30:00.438Z,8.50
2018-08-19T03:32:28.817Z,9.77
2018-08-19T03:35:07.716Z,9.73
2018-08-19T03:37:37.164Z,10.20
2018-08-19T03:40:06.099Z,11.37
2018-08-19T03:42:34.475Z,11.80
2018-08-19T03:45:09.895Z,11.77
2018-08-19T03:47:38.475Z,11.53
2018-08-19T03:50:12.187Z,11.80
2018-08-19T03:52:42.063Z,11.30
2018-08-19T03:55:14.671Z,12.80
2018-08-19T03:57:43.019Z,12.77
2018-08-19T04:00:13.595Z,11.90
2018-08-19T04:02:41.944Z,11.70
2018-08-19T04:05:10.323Z,12.33
2018-08-19T04:07:38.667Z,13.77
2018-08-19T04:10:07.087Z,12.90
2018-08-19T04:12:35.607Z,13.60
2018-08-19T04:15:05.291Z,12.30
2018-08-19T04:17:33.666Z,12.50
2018-08-19T04:20:02.016Z,9.97
2018-08-19T04:22:30.400Z,11.30
2018-08-19T04:24:58.747Z,10.33
2018-08-19T04:27:27.119Z,11.17
2018-08-19T04:29:55.539Z,9.83
2018-08-19T04:32:29.411Z,11.90
2018-08-19T04:34:57.804Z,12.30
2018-08-19T04:37:26.324Z,10.83
2018-08-19T04:39:54.597Z,10.80
2018-08-19T04:42:23.071Z,11.47
2018-08-19T04:44:51.386Z,11.07
2018-08-19T04:47:29.360Z,10.30
2018-08-19T04:49:57.705Z,11.17
2018-08-19T04:52:26.159Z,11.00
2018-08-19T04:54:55.598Z,11.73
2018-08-19T04:57:23.983Z,10.43
2018-08-19T04:59:52.334Z,11.30
2018-08-19T05:02:21.189Z,11.83
2018-08-19T05:04:49.479Z,9.60
2018-08-19T05:07:17.846Z,10.80
2018-08-19T05:09:46.199Z,9.77
2018-08-19T05:12:14.666Z,10.33
2018-08-19T05:14:42.999Z,11.70
2018-08-19T05:17:11.373Z,11.30
2018-08-19T05:19:39.719Z,10.10
2018-08-19T05:22:13.968Z,10.80
2018-08-19T05:24:43.171Z,10.43
2018-08-19T05:27:11.547Z,10.87
2018-08-19T05:29:39.887Z,10.27
2018-08-19T05:32:12.680Z,10.17
2018-08-19T05:34:41.763Z,11.40
2018-08-19T05:37:10.139Z,11.27
2018-08-19T05:39:42.568Z,10.57
2018-08-19T05:42:11.684Z,11.50
2018-08-19T05:44:40.871Z,10.67
2018-08-19T05:47:10.658Z,10.70
2018-08-19T05:49:40.023Z,11.60
2018-08-19T05:52:23.587Z,11.50
2018-08-19T05:54:59.770Z,12.07
2018-08-19T05:57:29.308Z,11.97
2018-08-19T05:59:57.791Z,12.27
2018-08-19T06:02:32.841Z,11.93
2018-08-19T06:05:02.391Z,11.73
2018-08-19T06:07:37.273Z,11.33
2018-08-19T06:10:05.853Z,11.80
2018-08-19T06:12:34.240Z,11.50
2018-08-19T06:15:04.867Z,11.70
2018-08-19T06:17:33.247Z,11.60
2018-08-19T06:20:01.638Z,11.43
2018-08-19T06:22:35.426Z,10.73
2018-08-19T06:25:03.843Z,10.77
2018-08-19T06:27:36.623Z,11.27
2018-08-19T06:30:05.550Z,11.70
2018-08-19T06:32:33.900Z,11.10
2018-08-19T06:35:02.575Z,12.07
2018-08-19T06:37:30.720Z,10.37
2018-08-19T06:39:59.107Z,10.53
2018-08-19T06:42:27.455Z,10.70
2018-08-19T06:44:55.854Z,10.17
2018-08-19T06:47:24.271Z,10.83
2018-08-19T06:49:52.682Z,11.20
2018-08-19T06:52:21.743Z,10.80
2018-08-19T06:54:50.178Z,11.07
2018-08-19T06:57:18.551Z,10.10
2018-08-19T06:59:46.960Z,10.70
2018-08-19T07:02:15.352Z,10.47
2018-08-19T07:04:44.819Z,10.10
2018-08-19T07:07:15.430Z,12.00
2018-08-19T07:09:43.844Z,10.27
2018-08-19T07:12:15.683Z,10.87
2018-08-19T07:14:44.641Z,10.60
2018-08-19T07:17:13.071Z,9.80
2018-08-19T07:19:41.475Z,9.73
2018-08-19T07:22:10.399Z,9.80
2018-08-19T07:24:39.766Z,9.03
2018-08-19T07:27:09.388Z,10.20
2018-08-19T07:29:37.982Z,9.17
2018-08-19T07:32:07.199Z,8.23
2018-08-19T07:34:35.567Z,8.40
2018-08-19T07:37:04.047Z,7.67
2018-08-19T07:39:41.570Z,7.63
2018-08-19T07:42:09.991Z,6.70
2018-08-19T07:44:38.583Z,7.20
2018-08-19T07:47:07.038Z,6.13
2018-08-19T07:49:35.420Z,6.10
2018-08-19T07:52:03.858Z,6.83
2018-08-19T07:54:32.650Z,6.17
2018-08-19T07:57:08.887Z,5.03
2018-08-19T07:59:37.251Z,5.00
2018-08-19T08:02:06.410Z,4.97
2018-08-19T08:04:39.019Z,4.20
2018-08-19T08:07:07.386Z,4.73
2018-08-19T08:09:35.776Z,4.47
2018-08-19T08:12:04.203Z,4.70
2018-08-19T08:14:32.651Z,3.77
2018-08-19T08:17:01.058Z,4.00
2018-08-19T08:19:29.411Z,4.10
2018-08-19T08:22:03.112Z,4.50
2018-08-19T08:24:31.488Z,4.10
2018-08-19T08:26:59.911Z,4.70
2018-08-19T08:29:28.255Z,4.73
2018-08-19T08:31:58.797Z,5.03
2018-08-19T08:34:28.606Z,4.77
2018-08-19T08:37:02.007Z,7.30
2018-08-19T08:39:37.706Z,4.63
2018-08-19T08:42:06.612Z,5.27
2018-08-19T08:44:35.073Z,5.60
2018-08-19T08:47:08.887Z,5.20
2018-08-19T08:49:42.594Z,5.20
2018-08-19T08:52:21.494Z,5.10
2018-08-19T08:54:57.216Z,5.10
2018-08-19T08:57:26.027Z,5.60
2018-08-19T08:59:54.591Z,5.70
2018-08-19T09:02:23.094Z,6.77
2018-08-19T09:04:52.559Z,6.80
2018-08-19T09:07:21.061Z,6.00
2018-08-19T09:09:49.666Z,6.60
2018-08-19T09:12:50.663Z,5.93
2018-08-19T09:15:19.207Z,6.67
2018-08-19T09:17:47.645Z,7.20
2018-08-19T09:20:16.039Z,6.50
2018-08-19T09:22:45.309Z,7.23
2018-08-19T09:25:13.684Z,6.83
2018-08-19T09:27:44.103Z,5.70
2018-08-19T09:30:44.085Z,6.17
2018-08-19T09:33:12.992Z,6.30
2018-08-19T09:35:47.787Z,6.43
2018-08-19T09:38:23.583Z,7.37
2018-08-19T09:40:52.394Z,6.63
2018-08-19T09:43:20.699Z,5.87
2018-08-19T09:45:49.304Z,7.10
2018-08-19T09:48:18.000Z,6.57
2018-08-19T09:50:46.564Z,7.37
2018-08-19T09:53:15.007Z,6.33
2018-08-19T09:55:48.286Z,6.63
2018-08-19T09:58:20.456Z,5.90
2018-08-19T10:00:54.032Z,7.30
2018-08-19T10:03:22.444Z,6.60
2018-08-19T10:05:50.838Z,6.77
2018-08-19T10:08:21.797Z,7.07
2018-08-19T10:10:50.415Z,6.00
2018-08-19T10:13:18.820Z,6.07
2018-08-19T10:15:47.202Z,6.10
2018-08-19T10:18:15.584Z,6.27
2018-08-19T10:20:43.985Z,5.90
2018-08-19T10:23:12.509Z,6.00
2018-08-19T10:25:40.887Z,6.70
2018-08-19T10:28:09.317Z,6.90
2018-08-19T10:30:44.087Z,6.40
2018-08-19T10:33:12.812Z,6.40
2018-08-19T10:35:41.171Z,7.03
2018-08-19T10:38:09.588Z,5.73
2018-08-19T10:40:37.940Z,6.37
2018-08-19T10:43:08.768Z,7.20
2018-08-19T10:45:38.318Z,6.40
2018-08-19T10:48:09.125Z,6.60
2018-08-19T10:50:37.503Z,6.27
2018-08-19T10:53:12.933Z,6.27
2018-08-19T10:55:41.369Z,6.50
2018-08-19T10:58:10.624Z,7.43
2018-08-19T11:00:38.983Z,6.17
2018-08-19T11:03:12.587Z,6.03
2018-08-19T11:05:43.231Z,7.00
2018-08-19T11:08:12.091Z,6.60
2018-08-19T11:10:40.519Z,5.67
2018-08-19T11:13:08.967Z,6.10
2018-08-19T11:15:43.917Z,7.30
2018-08-19T11:18:22.984Z,6.50
2018-08-19T11:20:53.697Z,6.33
2018-08-19T11:23:24.087Z,6.43
2018-08-19T11:25:53.440Z,7.10
2018-08-19T11:28:37.519Z,7.57
2018-08-19T11:31:06.467Z,7.30
2018-08-19T11:33:39.948Z,6.53
2018-08-19T11:36:08.846Z,6.83
2018-08-19T11:38:37.603Z,7.03
2018-08-19T11:41:07.363Z,6.63
2018-08-19T11:43:39.955Z,7.23
2018-08-19T11:46:08.858Z,6.77
2018-08-19T11:48:37.970Z,6.67
2018-08-19T11:51:06.475Z,6.40
2018-08-19T11:53:35.149Z,6.87
2018-08-19T11:56:03.563Z,6.87
2018-08-19T11:58:44.088Z,7.40
2018-08-19T12:01:15.664Z,7.97
2018-08-19T12:03:57.231Z,6.60
2018-08-19T12:06:26.938Z,7.20
2018-08-19T12:08:57.291Z,7.30
2018-08-19T12:11:28.655Z,7.87
2018-08-19T12:13:57.042Z,7.30
2018-08-19T12:16:26.487Z,6.70
2018-08-19T12:18:54.870Z,6.57
2018-08-19T12:21:23.795Z,7.13
2018-08-19T12:25:01.281Z,7.00
2018-08-19T12:27:29.711Z,6.80
2018-08-19T12:30:06.499Z,6.90
2018-08-19T12:32:35.088Z,7.40
2018-08-19T12:35:03.467Z,7.20
2018-08-19T12:37:32.915Z,7.33
2018-08-19T12:40:01.407Z,6.30
2018-08-19T12:42:31.596Z,6.70
2018-08-19T12:45:06.902Z,7.00
2018-08-19T12:47:35.731Z,6.40
2018-08-19T12:50:08.839Z,6.83
2018-08-19T12:52:37.257Z,7.30
2018-08-19T12:55:06.635Z,6.70
2018-08-19T12:57:35.867Z,6.63
2018-08-19T13:00:15.020Z,7.63
2018-08-19T13:02:45.535Z,6.40
2018-08-19T13:05:15.032Z,6.10
2018-08-19T13:07:43.448Z,6.67
2018-08-19T13:10:11.792Z,6.70
2018-08-19T13:12:47.402Z,6.10
2018-08-19T13:15:15.814Z,6.10
2018-08-19T13:17:44.163Z,6.20
2018-08-19T13:20:12.515Z,6.40
2018-08-19T13:22:47.611Z,7.20
2018-08-19T13:25:16.063Z,6.43
2018-08-19T13:27:44.447Z,6.77
2018-08-19T13:30:12.787Z,6.53
2018-08-19T13:32:41.137Z,7.10
2018-08-19T13:35:09.466Z,6.40
2018-08-19T13:37:37.825Z,7.07
2018-08-19T13:40:07.651Z,6.90
2018-08-19T13:42:35.995Z,6.33
2018-08-19T13:45:10.560Z,7.20
2018-08-19T13:47:39.959Z,6.87
2018-08-19T13:50:08.330Z,6.70
2018-08-19T13:52:36.698Z,5.93
2018-08-19T13:55:07.509Z,6.80
2018-08-19T13:57:35.862Z,7.00
2018-08-19T14:00:06.266Z,6.80
2018-08-19T14:02:34.595Z,6.83
2018-08-19T14:05:02.974Z,6.80
2018-08-19T14:07:31.302Z,6.50
2018-08-19T14:09:59.667Z,6.57
2018-08-19T14:12:29.002Z,6.50
2018-08-19T14:14:57.343Z,7.00
2018-08-19T14:17:25.674Z,6.33
2018-08-19T14:19:54.031Z,6.60
2018-08-19T14:22:22.394Z,7.73
2018-08-19T14:24:50.731Z,7.30
2018-08-19T14:27:19.043Z,7.17
2018-08-19T14:29:47.450Z,7.00
2018-08-19T14:32:29.102Z,7.13
2018-08-19T14:34:58.650Z,6.83
2018-08-19T14:37:27.362Z,7.40
2018-08-19T14:39:55.807Z,7.40
2018-08-19T14:42:24.330Z,7.53
2018-08-19T14:44:52.663Z,7.10
2018-08-19T14:47:21.003Z,6.90
2018-08-19T14:49:49.326Z,6.77
2018-08-19T14:52:17.699Z,6.90
2018-08-19T14:54:46.046Z,6.40
2018-08-19T14:57:14.425Z,7.37
2018-08-19T14:59:42.783Z,6.40
2018-08-19T15:02:11.158Z,7.20
2018-08-19T15:04:42.846Z,7.07
2018-08-19T15:07:11.223Z,6.10
2018-08-19T15:09:39.638Z,6.40
2018-08-19T15:12:15.215Z,7.33
2018-08-19T15:14:43.854Z,6.30
2018-08-19T15:17:12.543Z,6.87
2018-08-19T15:19:42.405Z,7.30
2018-08-19T15:22:10.790Z,6.47
2018-08-19T15:24:39.122Z,6.40
2018-08-19T15:27:07.533Z,6.33
2018-08-19T15:29:45.914Z,6.60
2018-08-19T15:32:15.763Z,7.43
2018-08-19T15:34:44.056Z,6.53
2018-08-19T15:37:12.466Z,7.10
2018-08-19T15:39:40.838Z,6.90
2018-08-19T15:42:09.226Z,6.60
2018-08-19T15:44:37.562Z,7.10
2018-08-19T15:47:06.226Z,7.10
2018-08-19T15:52:37.840Z,6.43
2018-08-19T15:55:06.275Z,6.87
2018-08-19T15:57:34.622Z,6.63
2018-08-19T16:00:02.995Z,6.90
2018-08-19T16:02:31.370Z,6.93
2018-08-19T16:05:01.560Z,7.27
2018-08-19T16:07:29.906Z,6.80
2018-08-19T16:09:58.268Z,6.43
2018-08-19T16:12:26.754Z,7.83
2018-08-19T16:14:56.980Z,6.87
2018-08-19T16:17:25.326Z,6.77
2018-08-19T16:19:53.699Z,7.57
2018-08-19T16:22:22.027Z,7.80
2018-08-19T16:24:50.409Z,8.40
2018-08-19T16:27:18.753Z,7.57
2018-08-19T16:29:47.121Z,9.40
2018-08-19T16:32:15.483Z,8.23
2018-08-19T16:34:43.831Z,8.43
2018-08-19T16:37:12.159Z,7.80
2018-08-19T16:39:40.514Z,7.97
2018-08-19T16:42:08.843Z,9.13
2018-08-19T16:44:37.306Z,8.23
2018-08-19T16:47:05.797Z,8.10
2018-08-19T16:49:34.172Z,8.87
2018-08-19T16:52:03.010Z,8.47
2018-08-19T16:54:31.469Z,9.70
2018-08-19T16:56:59.881Z,7.00
2018-08-19T16:59:28.199Z,8.50
2018-08-19T17:01:56.519Z,8.80
2018-08-19T17:04:24.857Z,8.67
2018-08-19T17:06:53.188Z,8.90
2018-08-19T17:09:21.651Z,8.07
2018-08-19T17:11:49.982Z,8.37
2018-08-19T17:14:18.529Z,9.10
2018-08-19T17:16:46.877Z,9.13
2018-08-19T17:19:15.240Z,7.80
2018-08-19T17:21:43.570Z,8.40
2018-08-19T17:24:11.911Z,8.07
2018-08-19T17:26:40.287Z,8.20
2018-08-19T17:29:13.991Z,8.37
2018-08-19T17:31:42.354Z,8.20
2018-08-19T17:34:17.891Z,8.20
2018-08-19T17:36:46.358Z,12.23
2018-08-19T17:39:19.290Z,8.40
2018-08-19T17:41:48.032Z,8.23
2018-08-19T17:44:16.390Z,7.90
2018-08-19T17:46:44.727Z,8.50
2018-08-19T17:49:18.504Z,8.67
2018-08-19T17:51:46.898Z,9.00
2018-08-19T17:54:22.388Z,8.90
2018-08-19T17:56:51.185Z,8.10
2018-08-19T17:59:19.604Z,8.50
2018-08-19T18:01:47.945Z,8.00
2018-08-19T18:04:16.321Z,8.70
2018-08-19T18:06:44.741Z,9.10
2018-08-19T18:09:14.534Z,8.60
2018-08-19T18:11:45.764Z,8.00
2018-08-19T18:14:14.123Z,8.37
2018-08-19T18:16:42.543Z,9.17
2018-08-19T18:19:10.913Z,8.13
2018-08-19T18:21:39.442Z,8.50
2018-08-19T18:24:07.878Z,8.27
2018-08-19T18:26:36.337Z,9.17
2018-08-19T18:29:04.786Z,8.87
2018-08-19T18:31:33.171Z,9.00
2018-08-19T18:34:02.303Z,8.57
2018-08-19T18:36:32.909Z,8.83
2018-08-19T18:39:01.630Z,7.90
2018-08-19T18:41:35.209Z,7.90
2018-08-19T18:44:04.914Z,8.83
2018-08-19T18:46:33.721Z,8.80
2018-08-19T18:49:19.694Z,8.53
2018-08-19T18:51:49.777Z,8.30
2018-08-19T18:54:32.650Z,9.00
2018-08-19T18:57:02.838Z,8.60
2018-08-19T18:59:31.212Z,7.90
2018-08-19T19:02:01.323Z,8.27
2018-08-19T19:04:29.724Z,8.57
2018-08-19T19:06:58.307Z,8.80
2018-08-19T19:09:34.338Z,8.03
2018-08-19T19:12:02.816Z,8.83
2018-08-19T19:14:31.180Z,9.53
2018-08-19T19:16:59.563Z,9.00
2018-08-19T19:19:29.954Z,9.33
2018-08-19T19:22:01.023Z,9.60
2018-08-19T19:24:34.587Z,9.13
2018-08-19T19:27:02.999Z,8.93
2018-08-19T19:29:31.418Z,8.73
2018-08-19T19:32:00.453Z,9.77
2018-08-19T19:34:30.882Z,9.00
2018-08-19T19:36:59.302Z,11.00
2018-08-19T19:39:27.670Z,10.50
2018-08-19T19:42:01.539Z,10.10
2018-08-19T19:44:33.600Z,10.70
2018-08-19T19:47:02.261Z,11.27
2018-08-19T19:49:30.662Z,11.40
2018-08-19T19:52:00.558Z,11.00
2018-08-19T19:54:31.102Z,11.13
2018-08-19T19:56:59.946Z,11.33
2018-08-19T19:59:33.594Z,11.40
2018-08-19T20:02:02.305Z,11.27
2018-08-19T20:04:31.167Z,10.73
2018-08-19T20:06:59.639Z,11.23
2018-08-19T20:09:28.102Z,10.73
2018-08-19T20:11:56.570Z,12.40
2018-08-19T20:14:25.046Z,11.17
2018-08-19T20:16:53.454Z,11.03
2018-08-19T20:19:21.841Z,11.77
2018-08-19T20:21:50.278Z,11.17
2018-08-19T20:24:18.686Z,10.87
2018-08-19T20:26:47.079Z,10.77
2018-08-19T20:29:15.533Z,9.03
2018-08-19T20:31:43.947Z,9.77
2018-08-19T20:34:12.373Z,10.30
2018-08-19T20:36:40.804Z,9.87
2018-08-19T20:39:09.249Z,10.80
2018-08-19T20:41:37.750Z,10.30
2018-08-19T20:44:08.018Z,8.30
2018-08-19T20:46:38.595Z,10.00
2018-08-19T20:49:07.018Z,9.60
2018-08-19T20:51:35.375Z,9.87
2018-08-19T20:54:03.771Z,9.40
2018-08-19T20:56:32.113Z,10.00
2018-08-19T20:59:00.485Z,9.27
2018-08-19T21:01:29.078Z,8.37
2018-08-19T21:03:57.806Z,9.73
2018-08-19T21:06:26.198Z,9.70
2018-08-19T21:08:54.535Z,10.10
2018-08-19T21:11:22.889Z,9.37
2018-08-19T21:13:51.237Z,10.47
2018-08-19T21:16:19.653Z,10.50
2018-08-19T21:18:47.987Z,11.30
2018-08-19T21:21:16.343Z,11.03
2018-08-19T21:23:44.691Z,10.10
2018-08-19T21:26:13.042Z,10.27
2018-08-19T21:28:48.228Z,10.63
2018-08-19T21:31:16.731Z,10.83
2018-08-19T21:33:45.073Z,10.17
2018-08-19T21:36:13.472Z,10.60
2018-08-19T21:38:41.803Z,10.90
2018-08-19T21:41:10.185Z,10.33
2018-08-19T21:43:38.513Z,11.33
2018-08-19T21:46:06.904Z,10.00
2018-08-19T21:48:35.326Z,11.03
2018-08-19T21:51:03.741Z,10.40
2018-08-19T21:53:32.150Z,11.13
2018-08-19T21:56:00.539Z,11.30
2018-08-19T21:58:28.934Z,11.07
2018-08-19T22:01:00.231Z,10.80
2018-08-19T22:03:34.199Z,10.47
2018-08-19T22:06:07.093Z,11.70
2018-08-19T22:08:35.498Z,11.83
2018-08-19T22:11:03.988Z,11.30
2018-08-19T22:13:32.346Z,10.20
2018-08-19T22:16:00.804Z,11.23
2018-08-19T22:18:30.424Z,11.23
2018-08-19T22:21:24.188Z,11.70
2018-08-19T22:23:55.915Z,12.53
2018-08-19T22:26:24.308Z,11.67
2018-08-19T22:29:10.141Z,11.93
2018-08-19T22:31:38.531Z,13.40
2018-08-19T22:34:06.968Z,12.80
2018-08-19T22:36:35.358Z,11.17
2018-08-19T22:39:04.577Z,11.40
2018-08-19T22:41:34.115Z,11.57
2018-08-19T22:44:02.486Z,11.70
2018-08-19T22:46:30.984Z,12.27
2018-08-19T22:48:59.616Z,12.70
2018-08-19T22:51:31.346Z,13.60
2018-08-19T22:53:59.810Z,13.87
2018-08-19T22:56:28.210Z,14.20
2018-08-19T22:58:56.595Z,13.10
2018-08-19T23:01:29.346Z,12.73
2018-08-19T23:04:02.152Z,14.30
2018-08-19T23:06:31.245Z,13.67
2018-08-19T23:08:59.890Z,14.10
2018-08-19T23:11:34.478Z,13.40
2018-08-19T23:14:14.407Z,14.20
2018-08-19T23:16:43.106Z,14.83
2018-08-19T23:19:11.526Z,13.90
2018-08-19T23:21:39.948Z,12.97
2018-08-19T23:24:08.350Z,13.57
2018-08-19T23:26:36.722Z,13.70
2018-08-19T23:29:05.147Z,12.60
2018-08-19T23:31:33.544Z,14.60
2018-08-19T23:34:01.954Z,13.80
2018-08-19T23:36:30.314Z,15.10
2018-08-19T23:38:58.694Z,13.60
2018-08-19T23:41:27.113Z,12.70
2018-08-19T23:43:55.513Z,14.37
2018-08-19T23:46:23.918Z,13.33
2018-08-19T23:48:52.699Z,13.17
2018-08-19T23:51:25.541Z,14.47
2018-08-19T23:53:53.891Z,14.60
2018-08-19T23:56:22.234Z,13.37
2018-08-19T23:58:50.574Z,14.93
