createdAt,value
2018-12-06T00:02:20.148Z,4.57
2018-12-06T00:04:48.405Z,4.60
2018-12-06T00:07:18.547Z,4.50
2018-12-06T00:09:46.977Z,6.05
2018-12-06T00:12:15.277Z,5.67
2018-12-06T00:14:43.665Z,5.27
2018-12-06T00:17:15.984Z,5.50
2018-12-06T00:19:44.676Z,6.47
2018-12-06T00:23:15.750Z,6.15
2018-12-06T00:25:44.061Z,5.57
2018-12-06T00:28:12.772Z,5.28
2018-12-06T00:30:42.132Z,5.97
2018-12-06T00:33:10.621Z,5.57
2018-12-06T00:35:39.004Z,5.20
2018-12-06T00:38:07.257Z,5.23
2018-12-06T00:40:35.630Z,5.65
2018-12-06T00:43:04.584Z,5.47
2018-12-06T00:45:32.800Z,6.17
2018-12-06T00:48:00.981Z,5.80
2018-12-06T00:50:30.096Z,6.00
2018-12-06T00:52:58.353Z,6.20
2018-12-06T00:55:26.611Z,6.40
2018-12-06T00:57:54.786Z,5.90
2018-12-06T01:00:23.051Z,6.75
2018-12-06T01:02:51.380Z,5.93
2018-12-06T01:05:19.550Z,5.63
2018-12-06T01:07:47.781Z,6.30
2018-12-06T01:10:16.328Z,5.78
2018-12-06T01:12:44.583Z,5.17
2018-12-06T01:15:12.761Z,6.00
2018-12-06T01:17:40.940Z,6.23
2018-12-06T01:20:09.298Z,6.63
2018-12-06T01:22:38.322Z,7.35
2018-12-06T01:25:07.079Z,6.13
2018-12-06T01:27:35.330Z,6.17
2018-12-06T01:30:03.602Z,6.00
2018-12-06T01:32:31.776Z,5.43
2018-12-06T01:34:59.977Z,5.47
2018-12-06T01:37:28.396Z,5.57
2018-12-06T01:39:56.595Z,5.75
2018-12-06T01:42:24.896Z,5.57
2018-12-06T01:44:53.071Z,6.63
2018-12-06T01:47:21.238Z,5.93
2018-12-06T01:49:49.431Z,5.55
2018-12-06T01:52:17.664Z,5.93
2018-12-06T01:54:45.847Z,5.40
2018-12-06T01:57:14.637Z,6.00
2018-12-06T01:59:42.961Z,6.57
2018-12-06T02:02:11.181Z,5.83
2018-12-06T02:04:39.376Z,6.87
2018-12-06T02:07:07.629Z,6.40
2018-12-06T02:09:35.807Z,6.33
2018-12-06T02:12:04.308Z,6.87
2018-12-06T02:14:32.721Z,7.20
2018-12-06T02:17:00.978Z,7.10
2018-12-06T02:19:29.542Z,6.20
2018-12-06T02:21:57.761Z,6.27
2018-12-06T02:24:25.938Z,6.12
2018-12-06T02:26:54.124Z,6.80
2018-12-06T02:29:22.381Z,6.33
2018-12-06T02:31:50.561Z,6.17
2018-12-06T02:34:20.226Z,5.83
2018-12-06T02:36:48.533Z,5.97
2018-12-06T02:39:17.936Z,5.57
2018-12-06T02:41:46.134Z,5.93
2018-12-06T02:44:14.355Z,5.75
2018-12-06T02:46:42.670Z,5.57
2018-12-06T02:49:10.941Z,5.60
2018-12-06T02:51:39.309Z,5.78
2018-12-06T02:54:07.526Z,5.97
2018-12-06T02:56:35.769Z,6.47
2018-12-06T02:59:03.952Z,5.50
2018-12-06T03:01:32.225Z,5.97
2018-12-06T03:04:00.401Z,6.15
2018-12-06T03:06:28.644Z,6.13
2018-12-06T03:08:56.844Z,5.77
2018-12-06T03:11:25.010Z,5.57
2018-12-06T03:13:53.243Z,5.93
2018-12-06T03:16:21.547Z,5.80
2018-12-06T03:18:49.849Z,5.55
2018-12-06T03:21:19.203Z,7.90
2018-12-06T03:23:47.415Z,8.48
2018-12-06T03:26:15.583Z,8.10
2018-12-06T03:28:43.769Z,8.03
2018-12-06T03:31:11.941Z,8.27
2018-12-06T03:33:40.599Z,8.40
2018-12-06T03:36:08.906Z,9.40
2018-12-06T03:38:37.088Z,8.47
2018-12-06T03:41:05.272Z,8.28
2018-12-06T03:43:33.517Z,7.20
2018-12-06T03:46:01.821Z,7.28
2018-12-06T03:48:30.033Z,6.83
2018-12-06T03:50:58.362Z,6.87
2018-12-06T03:53:26.552Z,7.13
2018-12-06T03:55:54.722Z,6.50
2018-12-06T03:58:22.983Z,6.75
2018-12-06T04:00:51.272Z,6.80
2018-12-06T04:03:19.521Z,6.23
2018-12-06T04:05:47.801Z,7.17
2018-12-06T04:08:15.982Z,6.77
2018-12-06T04:10:44.163Z,5.90
2018-12-06T04:13:12.362Z,6.33
2018-12-06T04:15:40.594Z,6.30
2018-12-06T04:18:08.762Z,8.00
2018-12-06T04:20:36.952Z,9.17
2018-12-06T04:23:05.134Z,10.20
2018-12-06T04:25:33.460Z,7.42
2018-12-06T04:28:01.672Z,9.40
2018-12-06T04:30:29.844Z,6.87
2018-12-06T04:32:58.584Z,7.23
2018-12-06T04:35:26.798Z,8.43
2018-12-06T04:37:55.176Z,9.23
2018-12-06T04:40:23.369Z,6.67
2018-12-06T04:42:51.621Z,7.10
2018-12-06T04:45:20.574Z,7.87
2018-12-06T04:47:48.793Z,7.12
2018-12-06T04:50:16.965Z,6.30
2018-12-06T04:52:45.298Z,6.85
2018-12-06T04:55:13.518Z,7.07
2018-12-06T04:57:41.692Z,6.40
2018-12-06T05:00:10.024Z,7.63
2018-12-06T05:02:38.245Z,6.40
2018-12-06T05:05:06.732Z,6.55
2018-12-06T05:07:34.908Z,6.80
2018-12-06T05:10:03.288Z,5.40
2018-12-06T05:12:32.232Z,6.07
2018-12-06T05:15:00.546Z,5.53
2018-12-06T05:17:28.826Z,5.33
2018-12-06T05:19:57.508Z,5.75
2018-12-06T05:22:25.672Z,4.55
2018-12-06T05:24:53.898Z,5.47
2018-12-06T05:27:22.133Z,5.35
2018-12-06T05:29:50.295Z,4.77
2018-12-06T05:32:18.524Z,5.70
2018-12-06T05:34:46.752Z,4.80
2018-12-06T05:37:15.150Z,5.08
2018-12-06T05:39:43.353Z,5.27
2018-12-06T05:42:11.573Z,4.97
2018-12-06T05:44:39.744Z,7.53
2018-12-06T05:47:07.979Z,4.77
2018-12-06T05:49:36.199Z,4.87
2018-12-06T05:52:04.476Z,4.23
2018-12-06T05:54:32.657Z,4.53
2018-12-06T05:57:00.833Z,3.97
2018-12-06T05:59:30.387Z,3.67
2018-12-06T06:01:58.597Z,3.90
2018-12-06T06:04:26.772Z,3.73
2018-12-06T06:06:56.954Z,4.03
2018-12-06T06:09:25.680Z,4.13
2018-12-06T06:11:54.061Z,3.47
2018-12-06T06:14:22.699Z,4.20
2018-12-06T06:16:50.873Z,4.23
2018-12-06T06:19:19.037Z,4.57
2018-12-06T06:21:48.030Z,4.83
2018-12-06T06:24:16.250Z,4.47
2018-12-06T06:26:44.573Z,4.47
2018-12-06T06:29:12.812Z,4.80
2018-12-06T06:31:40.976Z,5.77
2018-12-06T06:34:09.191Z,4.60
2018-12-06T06:36:37.437Z,5.43
2018-12-06T06:39:07.449Z,5.50
2018-12-06T06:41:37.524Z,4.90
2018-12-06T06:44:05.745Z,4.75
2018-12-06T06:46:34.011Z,4.47
2018-12-06T06:49:02.962Z,3.80
2018-12-06T06:51:31.147Z,3.80
2018-12-06T06:53:59.338Z,4.53
2018-12-06T06:56:27.735Z,4.03
2018-12-06T06:58:55.917Z,4.00
2018-12-06T07:01:24.851Z,4.07
2018-12-06T07:03:53.070Z,4.00
2018-12-06T07:06:21.393Z,4.28
2018-12-06T07:08:50.371Z,3.90
2018-12-06T07:11:18.587Z,3.37
2018-12-06T07:13:46.777Z,3.77
2018-12-06T07:16:15.056Z,4.12
2018-12-06T07:18:43.252Z,4.17
2018-12-06T07:21:11.647Z,4.37
2018-12-06T07:23:39.903Z,4.77
2018-12-06T07:26:08.081Z,3.92
2018-12-06T07:28:37.062Z,3.93
2018-12-06T07:31:05.329Z,3.93
2018-12-06T07:33:33.526Z,3.37
2018-12-06T07:36:05.214Z,3.75
2018-12-06T07:38:33.391Z,4.27
2018-12-06T07:41:01.606Z,3.80
2018-12-06T07:43:31.368Z,4.03
2018-12-06T07:46:05.666Z,4.10
2018-12-06T07:48:34.307Z,4.63
2018-12-06T07:51:02.708Z,3.40
2018-12-06T07:53:32.174Z,3.72
2018-12-06T07:56:00.349Z,3.50
2018-12-06T07:58:30.533Z,3.73
2018-12-06T08:01:00.658Z,2.87
2018-12-06T08:03:28.896Z,3.63
2018-12-06T08:05:57.139Z,3.77
2018-12-06T08:08:25.957Z,4.62
2018-12-06T08:10:54.201Z,4.63
2018-12-06T08:13:22.386Z,3.85
2018-12-06T08:15:51.151Z,3.95
2018-12-06T08:18:19.329Z,4.17
2018-12-06T08:20:47.640Z,4.87
2018-12-06T08:23:16.701Z,4.70
2018-12-06T08:25:44.909Z,4.42
2018-12-06T08:28:13.090Z,5.03
2018-12-06T08:30:42.176Z,4.57
2018-12-06T08:33:10.459Z,4.58
2018-12-06T08:35:38.694Z,4.40
2018-12-06T08:38:06.914Z,4.03
2018-12-06T08:40:35.081Z,3.92
2018-12-06T08:43:03.262Z,4.10
2018-12-06T08:45:32.299Z,3.12
2018-12-06T08:48:00.478Z,2.80
2018-12-06T08:50:28.737Z,3.58
2018-12-06T08:52:56.917Z,3.60
2018-12-06T08:55:25.105Z,3.80
2018-12-06T08:57:53.273Z,3.35
2018-12-06T09:00:21.446Z,3.10
2018-12-06T09:02:49.616Z,3.20
2018-12-06T09:05:17.777Z,3.22
2018-12-06T09:07:46.047Z,2.55
2018-12-06T09:10:14.211Z,2.30
2018-12-06T09:12:42.441Z,2.30
2018-12-06T09:15:10.618Z,2.33
2018-12-06T09:17:38.795Z,1.95
2018-12-06T09:20:07.820Z,2.25
2018-12-06T09:22:35.988Z,2.73
2018-12-06T09:25:04.265Z,2.62
2018-12-06T09:27:32.990Z,2.50
2018-12-06T09:30:01.174Z,2.37
2018-12-06T09:32:29.444Z,2.35
2018-12-06T09:34:57.612Z,2.08
2018-12-06T09:37:25.818Z,2.37
2018-12-06T09:39:58.926Z,2.30
2018-12-06T09:42:27.195Z,2.00
2018-12-06T09:44:55.500Z,1.65
2018-12-06T09:47:24.406Z,1.60
2018-12-06T09:49:52.708Z,1.55
2018-12-06T09:52:20.870Z,1.72
2018-12-06T09:54:49.046Z,1.57
2018-12-06T09:57:17.224Z,1.65
2018-12-06T09:59:46.979Z,1.90
2018-12-06T10:02:15.383Z,2.20
2018-12-06T10:04:43.570Z,1.75
2018-12-06T10:07:11.774Z,2.10
2018-12-06T10:09:39.940Z,2.10
2018-12-06T10:12:08.130Z,1.90
2018-12-06T10:14:36.338Z,2.27
2018-12-06T10:17:04.613Z,2.08
2018-12-06T10:19:32.865Z,1.80
2018-12-06T10:22:01.048Z,1.75
2018-12-06T10:24:29.326Z,2.40
2018-12-06T10:26:57.537Z,2.00
2018-12-06T10:29:25.775Z,1.70
2018-12-06T10:31:54.152Z,1.70
2018-12-06T10:34:22.541Z,1.98
2018-12-06T10:36:50.779Z,1.90
2018-12-06T10:39:18.962Z,2.22
2018-12-06T10:41:47.149Z,1.60
2018-12-06T10:44:28.493Z,1.70
2018-12-06T10:46:57.305Z,1.87
2018-12-06T10:49:25.539Z,1.85
2018-12-06T10:51:53.944Z,1.85
2018-12-06T10:54:25.388Z,2.00
2018-12-06T10:56:53.556Z,1.82
2018-12-06T10:59:21.725Z,1.70
2018-12-06T11:01:56.965Z,1.85
2018-12-06T11:04:29.395Z,1.62
2018-12-06T11:06:57.600Z,1.62
2018-12-06T11:09:25.810Z,2.47
2018-12-06T11:11:53.955Z,1.70
2018-12-06T11:14:22.171Z,1.95
2018-12-06T11:16:50.447Z,1.75
2018-12-06T11:19:18.612Z,1.75
2018-12-06T11:21:46.835Z,1.70
2018-12-06T11:24:15.009Z,1.57
2018-12-06T11:26:43.175Z,1.80
2018-12-06T11:29:11.366Z,1.80
2018-12-06T11:31:39.541Z,1.75
2018-12-06T11:34:07.846Z,1.72
2018-12-06T11:36:36.040Z,1.70
2018-12-06T11:39:07.311Z,1.95
2018-12-06T11:41:42.817Z,1.80
2018-12-06T11:44:05.887Z,1.77
2018-12-06T11:46:34.095Z,1.70
2018-12-06T11:49:02.278Z,1.47
2018-12-06T11:51:30.496Z,1.85
2018-12-06T11:53:58.665Z,1.40
2018-12-06T11:56:26.846Z,1.27
2018-12-06T11:58:55.084Z,1.80
2018-12-06T12:01:23.292Z,1.85
2018-12-06T12:03:51.470Z,1.45
2018-12-06T12:06:20.221Z,1.60
2018-12-06T12:08:48.434Z,1.65
2018-12-06T12:11:16.613Z,1.05
2018-12-06T12:13:45.149Z,1.37
2018-12-06T12:16:13.358Z,1.57
2018-12-06T12:18:41.843Z,1.82
2018-12-06T12:21:10.032Z,1.70
2018-12-06T12:23:38.301Z,1.52
2018-12-06T12:26:06.625Z,1.77
2018-12-06T12:28:34.845Z,1.40
2018-12-06T12:31:03.020Z,1.47
2018-12-06T12:33:31.324Z,1.20
2018-12-06T12:35:59.585Z,1.52
2018-12-06T12:38:27.753Z,1.77
2018-12-06T12:40:56.037Z,1.70
2018-12-06T12:43:24.299Z,1.35
2018-12-06T12:45:52.472Z,1.67
2018-12-06T12:48:20.773Z,1.20
2018-12-06T12:50:49.114Z,1.72
2018-12-06T12:53:17.299Z,1.50
2018-12-06T12:55:45.942Z,1.37
2018-12-06T12:58:14.139Z,1.35
2018-12-06T13:00:42.309Z,1.75
2018-12-06T13:03:10.505Z,1.65
2018-12-06T13:05:38.771Z,1.55
2018-12-06T13:08:07.724Z,1.50
2018-12-06T13:10:35.933Z,1.30
2018-12-06T13:13:04.118Z,1.75
2018-12-06T13:15:32.336Z,1.27
2018-12-06T13:18:00.572Z,1.30
2018-12-06T13:20:28.749Z,1.17
2018-12-06T13:22:57.066Z,1.30
2018-12-06T13:25:25.287Z,1.20
2018-12-06T13:27:53.561Z,1.20
2018-12-06T13:30:21.758Z,1.50
2018-12-06T13:32:50.226Z,1.32
2018-12-06T13:35:18.404Z,1.25
2018-12-06T13:37:46.705Z,1.25
2018-12-06T13:40:14.943Z,1.20
2018-12-06T13:42:43.235Z,1.17
2018-12-06T13:45:11.505Z,1.00
2018-12-06T13:47:39.870Z,1.00
2018-12-06T13:50:08.244Z,1.30
2018-12-06T13:52:36.421Z,1.00
2018-12-06T13:55:04.810Z,1.00
2018-12-06T13:57:33.025Z,1.40
2018-12-06T14:00:01.246Z,1.10
2018-12-06T14:02:29.530Z,1.20
2018-12-06T14:04:57.730Z,0.93
2018-12-06T14:07:25.980Z,1.00
2018-12-06T14:09:54.156Z,0.90
2018-12-06T14:12:23.173Z,1.05
2018-12-06T14:14:51.424Z,1.00
2018-12-06T14:17:19.593Z,1.00
2018-12-06T14:19:48.267Z,1.12
2018-12-06T14:22:16.452Z,0.98
2018-12-06T14:24:44.629Z,1.07
2018-12-06T14:27:12.958Z,0.85
2018-12-06T14:29:41.183Z,1.00
2018-12-06T14:32:09.363Z,1.05
2018-12-06T14:34:38.253Z,1.17
2018-12-06T14:37:06.514Z,0.95
2018-12-06T14:39:34.797Z,0.93
2018-12-06T14:42:03.023Z,0.80
2018-12-06T14:44:31.234Z,0.80
2018-12-06T14:46:59.413Z,1.12
2018-12-06T14:49:27.630Z,1.05
2018-12-06T14:51:55.865Z,1.10
2018-12-06T14:54:24.033Z,0.80
2018-12-06T14:56:52.250Z,1.07
2018-12-06T14:59:20.488Z,1.30
2018-12-06T15:01:48.697Z,0.80
2018-12-06T15:04:16.957Z,1.15
2018-12-06T15:06:45.127Z,0.95
2018-12-06T15:09:13.477Z,1.20
2018-12-06T15:11:42.232Z,0.93
2018-12-06T15:14:10.455Z,1.20
2018-12-06T15:16:38.623Z,1.10
2018-12-06T15:19:10.349Z,1.17
2018-12-06T15:21:38.541Z,1.02
2018-12-06T15:24:06.734Z,1.00
2018-12-06T15:26:34.904Z,0.98
2018-12-06T15:29:03.174Z,1.00
2018-12-06T15:31:31.510Z,0.98
2018-12-06T15:33:59.828Z,0.90
2018-12-06T15:36:28.010Z,1.00
2018-12-06T15:38:56.247Z,1.65
2018-12-06T15:41:24.461Z,1.15
2018-12-06T15:43:52.729Z,0.82
2018-12-06T15:46:20.953Z,1.02
2018-12-06T15:48:49.188Z,1.02
2018-12-06T15:51:18.474Z,1.10
2018-12-06T15:53:47.143Z,1.30
2018-12-06T15:56:15.301Z,1.10
2018-12-06T15:58:43.604Z,1.07
2018-12-06T16:01:11.852Z,0.82
2018-12-06T16:03:40.061Z,0.90
2018-12-06T16:06:08.247Z,1.10
2018-12-06T16:08:36.530Z,1.00
2018-12-06T16:11:04.697Z,1.10
2018-12-06T16:13:32.862Z,0.62
2018-12-06T16:16:01.160Z,0.90
2018-12-06T16:18:29.380Z,0.90
2018-12-06T16:20:57.659Z,0.93
2018-12-06T16:23:25.865Z,0.88
2018-12-06T16:25:54.132Z,0.95
2018-12-06T16:28:22.311Z,0.82
2018-12-06T16:30:50.512Z,0.70
2018-12-06T16:33:18.749Z,0.90
2018-12-06T16:35:46.929Z,1.32
2018-12-06T16:38:15.124Z,0.72
2018-12-06T16:40:43.362Z,0.85
2018-12-06T16:43:11.529Z,0.90
2018-12-06T16:45:40.182Z,0.80
2018-12-06T16:48:08.404Z,0.90
2018-12-06T16:50:36.571Z,1.00
2018-12-06T16:53:04.808Z,1.20
2018-12-06T16:55:33.021Z,0.68
2018-12-06T16:58:01.195Z,0.60
2018-12-06T17:00:29.403Z,0.70
2018-12-06T17:02:57.653Z,0.80
2018-12-06T17:05:25.819Z,0.70
2018-12-06T17:07:54.876Z,0.68
2018-12-06T17:10:23.102Z,0.65
2018-12-06T17:12:51.274Z,0.60
2018-12-06T17:15:19.618Z,0.75
2018-12-06T17:17:47.894Z,0.70
2018-12-06T17:20:16.089Z,0.90
2018-12-06T17:22:44.311Z,0.80
2018-12-06T17:25:12.552Z,0.93
2018-12-06T17:27:40.731Z,0.93
2018-12-06T17:30:10.590Z,0.80
2018-12-06T17:32:38.796Z,0.80
2018-12-06T17:35:07.072Z,0.82
2018-12-06T17:37:35.254Z,0.80
2018-12-06T17:40:03.646Z,0.90
2018-12-06T17:42:31.939Z,0.98
2018-12-06T17:45:00.170Z,0.98
2018-12-06T17:47:28.350Z,1.00
2018-12-06T17:49:56.541Z,0.93
2018-12-06T17:52:24.806Z,1.10
2018-12-06T17:54:54.172Z,0.80
2018-12-06T17:57:22.374Z,0.90
2018-12-06T17:59:50.540Z,1.10
2018-12-06T18:02:18.732Z,0.88
2018-12-06T18:04:46.953Z,0.90
2018-12-06T18:07:15.225Z,1.10
2018-12-06T18:09:43.392Z,1.00
2018-12-06T18:12:11.707Z,0.90
2018-12-06T18:14:39.911Z,0.88
2018-12-06T18:17:08.107Z,1.12
2018-12-06T18:19:36.389Z,0.85
2018-12-06T18:22:04.715Z,1.02
2018-12-06T18:24:33.110Z,1.20
2018-12-06T18:27:01.289Z,1.10
2018-12-06T18:29:29.572Z,1.32
2018-12-06T18:31:57.878Z,1.10
2018-12-06T18:34:26.098Z,0.90
2018-12-06T18:36:54.290Z,0.90
2018-12-06T18:39:24.411Z,0.90
2018-12-06T18:41:52.674Z,0.80
2018-12-06T18:44:20.873Z,0.80
2018-12-06T18:46:49.104Z,0.88
2018-12-06T18:49:17.402Z,0.70
2018-12-06T18:51:45.680Z,0.65
2018-12-06T18:54:13.949Z,0.53
2018-12-06T18:56:42.493Z,0.50
2018-12-06T18:59:10.727Z,0.50
2018-12-06T19:01:38.990Z,0.50
2018-12-06T19:04:07.264Z,0.55
2018-12-06T19:06:42.279Z,0.70
2018-12-06T19:09:10.603Z,0.53
2018-12-06T19:11:38.835Z,0.47
2018-12-06T19:14:07.040Z,0.78
2018-12-06T19:16:35.307Z,0.50
2018-12-06T19:19:03.577Z,0.47
2018-12-06T19:21:32.918Z,0.53
2018-12-06T19:24:01.248Z,0.40
2018-12-06T19:26:29.418Z,0.50
2018-12-06T19:28:57.703Z,0.60
2018-12-06T19:31:25.875Z,0.70
2018-12-06T19:33:54.515Z,0.60
2018-12-06T19:36:22.731Z,0.70
2018-12-06T19:38:51.039Z,0.68
2018-12-06T19:41:19.288Z,0.60
2018-12-06T19:43:47.560Z,0.78
2018-12-06T19:46:16.316Z,0.62
2018-12-06T19:48:44.605Z,0.70
2018-12-06T19:51:12.795Z,0.60
2018-12-06T19:53:41.080Z,0.93
2018-12-06T19:56:09.435Z,0.78
2018-12-06T19:58:38.313Z,0.95
2018-12-06T20:01:06.598Z,1.10
2018-12-06T20:03:34.840Z,0.80
2018-12-06T20:06:03.042Z,1.22
2018-12-06T20:08:32.229Z,0.90
2018-12-06T20:11:00.469Z,0.75
2018-12-06T20:13:28.748Z,0.70
2018-12-06T20:15:56.955Z,0.90
2018-12-06T20:18:25.134Z,0.70
2018-12-06T20:20:53.393Z,0.80
2018-12-06T20:23:21.587Z,0.65
2018-12-06T20:25:49.761Z,0.70
2018-12-06T20:28:17.942Z,1.32
2018-12-06T20:30:46.113Z,0.60
2018-12-06T20:33:14.367Z,0.70
2018-12-06T20:35:42.745Z,0.60
2018-12-06T20:38:10.929Z,0.60
2018-12-06T20:40:39.203Z,1.02
2018-12-06T20:43:07.505Z,0.60
2018-12-06T20:45:35.677Z,1.35
2018-12-06T20:48:05.607Z,0.90
2018-12-06T20:50:34.775Z,0.70
2018-12-06T20:53:02.970Z,0.70
2018-12-06T20:55:32.101Z,0.70
2018-12-06T20:58:00.944Z,0.80
2018-12-06T21:00:29.126Z,1.47
2018-12-06T21:02:57.304Z,0.95
2018-12-06T21:05:25.525Z,1.62
2018-12-06T21:07:53.794Z,0.75
2018-12-06T21:10:31.406Z,0.90
2018-12-06T21:12:59.709Z,1.00
2018-12-06T21:15:27.983Z,0.80
2018-12-06T21:17:56.205Z,0.80
2018-12-06T21:20:24.392Z,1.12
2018-12-06T21:22:52.580Z,0.80
2018-12-06T21:25:20.779Z,0.78
2018-12-06T21:27:49.377Z,0.80
2018-12-06T21:30:19.073Z,1.00
2018-12-06T21:32:49.774Z,0.80
2018-12-06T21:35:19.239Z,0.90
2018-12-06T21:37:48.793Z,0.70
2018-12-06T21:40:19.082Z,0.70
2018-12-06T21:42:49.338Z,1.10
2018-12-06T21:45:18.955Z,0.80
2018-12-06T21:47:48.637Z,0.85
2018-12-06T21:50:18.065Z,0.70
2018-12-06T21:52:48.237Z,0.80
2018-12-06T21:55:18.704Z,0.60
2018-12-06T21:57:49.620Z,0.75
2018-12-06T22:00:20.578Z,0.70
2018-12-06T22:02:49.366Z,0.80
2018-12-06T22:05:17.624Z,0.60
2018-12-06T22:07:46.513Z,0.65
2018-12-06T22:10:14.825Z,0.60
2018-12-06T22:12:44.288Z,0.75
2018-12-06T22:15:12.816Z,0.80
2018-12-06T22:17:41.021Z,0.60
2018-12-06T22:20:09.357Z,0.70
2018-12-06T22:22:38.479Z,0.70
2018-12-06T22:25:07.626Z,0.60
2018-12-06T22:27:37.745Z,0.70
2018-12-06T22:30:07.468Z,0.55
2018-12-06T22:32:36.933Z,0.60
2018-12-06T22:35:06.834Z,0.75
2018-12-06T22:37:37.928Z,0.72
2018-12-06T22:40:06.665Z,0.60
2018-12-06T22:42:34.902Z,0.77
2018-12-06T22:45:14.549Z,0.50
2018-12-06T22:47:42.722Z,0.50
2018-12-06T22:50:10.959Z,0.50
2018-12-06T22:52:39.171Z,0.40
2018-12-06T22:55:08.041Z,1.37
2018-12-06T22:57:37.367Z,0.60
2018-12-06T23:00:08.870Z,0.40
2018-12-06T23:02:38.625Z,0.50
2018-12-06T23:05:07.040Z,0.53
2018-12-06T23:07:37.969Z,0.45
2018-12-06T23:10:07.679Z,0.47
2018-12-06T23:12:37.091Z,0.50
2018-12-06T23:15:07.441Z,0.53
2018-12-06T23:17:37.210Z,0.60
2018-12-06T23:20:05.673Z,0.50
2018-12-06T23:22:33.854Z,0.50
2018-12-06T23:25:02.096Z,0.68
2018-12-06T23:27:30.370Z,0.80
2018-12-06T23:29:58.544Z,0.60
2018-12-06T23:32:26.779Z,0.70
2018-12-06T23:34:55.069Z,0.60
2018-12-06T23:37:23.450Z,0.50
2018-12-06T23:39:51.720Z,0.70
2018-12-06T23:42:20.019Z,0.50
2018-12-06T23:44:48.192Z,0.70
2018-12-06T23:47:16.398Z,0.88
2018-12-06T23:49:44.655Z,0.70
2018-12-06T23:52:12.817Z,0.65
2018-12-06T23:54:40.988Z,0.60
2018-12-06T23:57:09.161Z,0.78
2018-12-06T23:59:37.363Z,0.80
