createdAt,value
2022-08-02T00:01:25.503Z,99.90
2022-08-02T00:03:55.139Z,99.90
2022-08-02T00:06:29.661Z,99.90
2022-08-02T00:08:57.731Z,99.90
2022-08-02T00:11:28.353Z,99.90
2022-08-02T00:13:56.601Z,99.90
2022-08-02T00:16:38.304Z,99.90
2022-08-02T00:19:07.086Z,99.90
2022-08-02T00:21:40.513Z,99.90
2022-08-02T00:24:28.924Z,99.90
2022-08-02T00:26:58.927Z,99.90
2022-08-02T00:29:27.164Z,99.90
2022-08-02T00:31:57.721Z,99.90
2022-08-02T00:34:28.761Z,99.90
2022-08-02T00:37:03.490Z,99.90
2022-08-02T00:39:35.209Z,99.90
2022-08-02T00:42:04.271Z,99.90
2022-08-02T00:44:35.421Z,99.90
2022-08-02T00:47:05.472Z,99.90
2022-08-02T00:49:33.621Z,99.90
2022-08-02T00:52:03.247Z,99.90
2022-08-02T00:54:36.679Z,99.90
2022-08-02T00:57:07.729Z,99.90
2022-08-02T00:59:35.951Z,99.90
2022-08-02T01:02:04.092Z,99.90
2022-08-02T01:04:32.596Z,99.90
2022-08-02T01:07:01.356Z,99.90
2022-08-02T01:09:30.805Z,99.90
2022-08-02T01:12:02.579Z,99.90
2022-08-02T01:14:31.582Z,99.90
2022-08-02T01:17:07.230Z,99.90
2022-08-02T01:19:41.559Z,99.90
2022-08-02T01:22:59.477Z,99.90
2022-08-02T01:25:34.737Z,99.90
2022-08-02T01:28:29.318Z,99.90
2022-08-02T01:31:00.749Z,99.90
2022-08-02T01:33:34.853Z,99.90
2022-08-02T01:36:04.423Z,99.90
2022-08-02T01:38:39.380Z,99.90
2022-08-02T01:41:10.714Z,99.90
2022-08-02T01:43:44.119Z,99.90
2022-08-02T01:46:15.237Z,99.90
2022-08-02T01:48:45.057Z,99.90
2022-08-02T01:51:17.419Z,99.90
2022-08-02T01:53:49.405Z,99.90
2022-08-02T01:56:18.587Z,99.90
2022-08-02T01:58:50.039Z,99.90
2022-08-02T02:01:21.589Z,99.90
2022-08-02T02:03:50.369Z,99.90
2022-08-02T02:06:20.506Z,99.90
2022-08-02T02:08:51.209Z,99.90
2022-08-02T02:12:05.226Z,99.90
2022-08-02T02:14:10.111Z,99.90
2022-08-02T02:16:41.474Z,99.90
2022-08-02T02:19:11.624Z,99.90
2022-08-02T02:21:41.548Z,99.90
2022-08-02T02:24:11.693Z,99.90
2022-08-02T02:26:44.269Z,99.90
2022-08-02T02:29:23.269Z,99.90
2022-08-02T02:31:54.170Z,99.90
2022-08-02T02:34:28.677Z,99.90
2022-08-02T02:37:00.534Z,99.90
2022-08-02T02:39:29.563Z,99.90
2022-08-02T02:42:03.195Z,99.90
2022-08-02T02:44:33.490Z,99.90
2022-08-02T02:47:03.000Z,99.90
2022-08-02T02:49:33.655Z,99.90
2022-08-02T02:52:02.713Z,99.90
2022-08-02T02:54:35.171Z,99.90
2022-08-02T02:57:05.410Z,99.90
2022-08-02T02:59:36.286Z,99.90
2022-08-02T03:02:13.360Z,99.90
2022-08-02T03:04:57.444Z,99.90
2022-08-02T03:07:27.421Z,99.90
2022-08-02T03:09:55.737Z,99.90
2022-08-02T03:12:31.467Z,99.90
2022-08-02T03:15:01.997Z,99.90
2022-08-02T03:17:42.425Z,99.90
2022-08-02T03:20:13.399Z,99.90
2022-08-02T03:22:42.136Z,99.90
2022-08-02T03:25:12.292Z,99.90
2022-08-02T03:27:41.118Z,99.90
2022-08-02T03:30:12.930Z,99.90
2022-08-02T03:32:45.192Z,99.90
2022-08-02T03:35:21.331Z,99.90
2022-08-02T03:37:53.736Z,99.90
2022-08-02T03:40:22.745Z,99.90
2022-08-02T03:42:51.442Z,99.90
2022-08-02T03:45:21.837Z,99.90
2022-08-02T03:47:50.604Z,99.90
2022-08-02T03:50:22.948Z,99.90
2022-08-02T03:52:51.858Z,99.90
2022-08-02T03:55:19.948Z,99.90
2022-08-02T03:57:48.025Z,99.90
2022-08-02T04:00:21.618Z,99.90
2022-08-02T04:02:50.363Z,99.90
2022-08-02T04:05:18.887Z,99.90
2022-08-02T04:08:02.588Z,99.90
2022-08-02T04:10:56.723Z,99.90
2022-08-02T04:13:31.628Z,99.90
2022-08-02T04:16:10.799Z,99.90
2022-08-02T04:18:44.361Z,99.90
2022-08-02T04:21:16.843Z,99.90
2022-08-02T04:23:48.899Z,99.90
2022-08-02T04:26:28.352Z,99.90
2022-08-02T04:28:58.549Z,99.90
2022-08-02T04:31:28.931Z,99.90
2022-08-02T04:33:57.711Z,99.90
2022-08-02T04:36:30.936Z,99.90
2022-08-02T04:39:00.351Z,99.90
2022-08-02T04:41:40.997Z,99.90
2022-08-02T04:44:12.271Z,99.90
2022-08-02T04:46:43.202Z,99.90
2022-08-02T04:49:11.559Z,99.90
2022-08-02T04:51:40.494Z,99.90
2022-08-02T04:54:10.476Z,99.90
2022-08-02T04:56:38.996Z,99.90
2022-08-02T04:59:07.780Z,99.90
2022-08-02T05:01:36.802Z,99.90
2022-08-02T05:04:08.188Z,99.90
2022-08-02T05:06:36.666Z,99.90
2022-08-02T05:09:05.588Z,99.90
2022-08-02T05:11:34.522Z,99.90
2022-08-02T05:14:05.556Z,99.90
2022-08-02T05:16:34.408Z,99.90
2022-08-02T05:19:03.235Z,99.90
2022-08-02T05:21:33.324Z,99.90
2022-08-02T05:24:01.588Z,99.90
2022-08-02T05:26:30.414Z,99.90
2022-08-02T05:29:03.280Z,99.90
2022-08-02T05:31:36.619Z,99.90
2022-08-02T05:34:16.796Z,99.90
2022-08-02T05:36:46.874Z,99.90
2022-08-02T05:39:18.910Z,99.90
2022-08-02T05:41:47.585Z,99.90
2022-08-02T05:44:15.942Z,99.90
2022-08-02T05:46:44.140Z,99.90
2022-08-02T05:49:12.590Z,99.90
2022-08-02T05:51:52.105Z,99.90
2022-08-02T05:54:22.014Z,99.90
2022-08-02T05:56:57.268Z,99.90
2022-08-02T05:59:45.948Z,99.90
2022-08-02T06:02:29.990Z,99.90
2022-08-02T06:05:06.695Z,99.90
2022-08-02T06:07:45.674Z,99.90
2022-08-02T06:10:21.865Z,99.90
2022-08-02T06:12:52.308Z,99.90
2022-08-02T06:15:24.280Z,99.90
2022-08-02T06:17:54.589Z,99.90
2022-08-02T06:20:23.957Z,99.90
2022-08-02T06:22:54.406Z,99.90
2022-08-02T06:25:50.320Z,99.90
2022-08-02T06:28:13.186Z,99.90
2022-08-02T06:30:43.025Z,99.90
2022-08-02T06:33:14.125Z,99.90
2022-08-02T06:35:50.266Z,99.90
2022-08-02T06:38:28.601Z,99.90
2022-08-02T06:41:02.433Z,99.90
2022-08-02T06:43:39.430Z,99.90
2022-08-02T06:46:57.466Z,99.90
2022-08-02T06:48:58.484Z,99.90
2022-08-02T06:51:26.796Z,99.90
2022-08-02T06:53:56.410Z,99.90
2022-08-02T06:56:24.610Z,99.90
2022-08-02T06:58:52.672Z,99.90
2022-08-02T07:01:21.189Z,99.90
2022-08-02T07:03:49.479Z,99.90
2022-08-02T07:06:17.882Z,99.90
2022-08-02T07:09:04.906Z,99.90
2022-08-02T07:11:36.843Z,99.90
2022-08-02T07:14:05.362Z,99.90
2022-08-02T07:16:34.344Z,99.90
2022-08-02T07:19:02.519Z,99.90
2022-08-02T07:21:56.017Z,99.90
2022-08-02T07:24:19.088Z,99.90
2022-08-02T07:27:08.935Z,99.90
2022-08-02T07:29:45.070Z,99.90
2022-08-02T07:32:15.650Z,99.90
2022-08-02T07:34:50.482Z,99.90
2022-08-02T07:37:53.527Z,99.90
2022-08-02T07:40:13.520Z,99.90
2022-08-02T07:42:45.706Z,99.90
2022-08-02T07:45:15.668Z,99.90
2022-08-02T07:47:47.354Z,99.90
2022-08-02T07:50:17.791Z,99.90
2022-08-02T07:52:57.890Z,99.90
2022-08-02T07:55:39.296Z,99.90
2022-08-02T07:58:13.131Z,99.90
2022-08-02T08:00:43.721Z,99.90
2022-08-02T08:03:12.555Z,99.90
2022-08-02T08:05:42.640Z,99.90
2022-08-02T08:08:16.941Z,99.90
2022-08-02T08:10:49.293Z,99.90
2022-08-02T08:13:24.762Z,99.90
2022-08-02T08:15:53.242Z,99.90
2022-08-02T08:18:25.543Z,99.90
2022-08-02T08:20:58.194Z,99.90
2022-08-02T08:23:30.833Z,99.90
2022-08-02T08:25:59.082Z,99.90
2022-08-02T08:28:28.691Z,99.90
2022-08-02T08:30:57.545Z,99.90
2022-08-02T08:33:26.910Z,99.90
2022-08-02T08:35:56.173Z,99.90
2022-08-02T08:38:25.097Z,99.90
2022-08-02T08:41:03.127Z,99.90
2022-08-02T08:43:33.318Z,99.90
2022-08-02T08:46:01.901Z,99.90
2022-08-02T08:48:32.606Z,99.90
2022-08-02T08:51:06.503Z,99.90
2022-08-02T08:53:41.043Z,99.90
2022-08-02T08:56:14.112Z,99.90
2022-08-02T08:58:47.483Z,99.90
2022-08-02T09:01:16.848Z,99.90
2022-08-02T09:03:47.011Z,99.90
2022-08-02T09:06:15.346Z,99.50
2022-08-02T09:08:43.394Z,99.70
2022-08-02T09:11:16.215Z,99.90
2022-08-02T09:13:53.672Z,99.90
2022-08-02T09:16:40.835Z,99.90
2022-08-02T09:19:20.231Z,99.90
2022-08-02T09:22:01.137Z,99.90
2022-08-02T09:24:31.732Z,99.00
2022-08-02T09:27:02.010Z,99.10
2022-08-02T09:29:32.139Z,97.60
2022-08-02T09:32:04.786Z,98.70
2022-08-02T09:34:45.769Z,97.90
2022-08-02T09:37:24.299Z,97.90
2022-08-02T09:39:58.037Z,97.50
2022-08-02T09:42:30.709Z,97.80
2022-08-02T09:45:02.021Z,95.80
2022-08-02T09:47:31.554Z,95.90
2022-08-02T09:50:00.434Z,96.90
2022-08-02T09:52:42.898Z,96.10
2022-08-02T09:55:13.092Z,95.00
2022-08-02T09:57:41.646Z,95.50
2022-08-02T10:00:14.828Z,93.50
2022-08-02T10:03:08.081Z,94.70
2022-08-02T10:05:55.554Z,96.80
2022-08-02T10:08:25.870Z,95.20
2022-08-02T10:11:00.501Z,94.00
2022-08-02T10:13:31.710Z,94.20
2022-08-02T10:16:03.016Z,94.10
2022-08-02T10:18:41.836Z,94.00
2022-08-02T10:21:21.102Z,93.00
2022-08-02T10:23:55.635Z,93.70
2022-08-02T10:26:28.163Z,93.40
2022-08-02T10:28:59.893Z,94.20
2022-08-02T10:31:42.927Z,94.10
2022-08-02T10:34:16.138Z,92.30
2022-08-02T10:36:45.139Z,91.80
2022-08-02T10:39:13.858Z,92.60
2022-08-02T10:41:52.485Z,91.40
2022-08-02T10:44:42.158Z,91.20
2022-08-02T10:47:33.004Z,91.40
2022-08-02T10:50:24.338Z,92.00
2022-08-02T10:53:23.973Z,90.90
2022-08-02T10:55:55.311Z,90.80
2022-08-02T10:58:30.218Z,91.70
2022-08-02T11:01:00.631Z,92.70
2022-08-02T11:03:42.895Z,91.10
2022-08-02T11:06:25.849Z,90.00
2022-08-02T11:09:32.840Z,91.10
2022-08-02T11:12:08.057Z,90.60
2022-08-02T11:14:42.491Z,88.90
2022-08-02T11:17:16.288Z,90.60
2022-08-02T11:20:18.003Z,89.50
2022-08-02T11:22:53.503Z,88.00
2022-08-02T11:26:11.269Z,86.00
2022-08-02T11:28:42.875Z,88.50
2022-08-02T11:31:17.681Z,87.10
2022-08-02T11:37:56.774Z,90.10
2022-08-02T11:40:38.091Z,90.80
2022-08-02T11:43:16.576Z,90.50
2022-08-02T11:46:02.126Z,84.40
2022-08-02T11:48:38.101Z,89.90
2022-08-02T11:51:11.152Z,86.80
2022-08-02T11:53:50.674Z,85.70
2022-08-02T11:56:49.804Z,85.10
2022-08-02T11:59:23.649Z,82.90
2022-08-02T12:02:05.356Z,82.30
2022-08-02T12:04:40.999Z,82.10
2022-08-02T12:07:13.062Z,83.60
2022-08-02T12:09:44.772Z,85.00
2022-08-02T12:12:12.950Z,85.80
2022-08-02T12:14:56.777Z,83.70
2022-08-02T15:05:57.744Z,66.90
2022-08-02T15:08:26.188Z,70.40
2022-08-02T15:10:54.513Z,71.60
2022-08-02T15:13:22.931Z,69.40
2022-08-02T15:15:52.302Z,67.20
2022-08-02T15:18:20.755Z,70.10
2022-08-02T15:20:57.226Z,71.80
2022-08-02T15:23:37.489Z,71.90
2022-08-02T15:26:07.880Z,72.00
2022-08-02T15:28:37.120Z,73.50
2022-08-02T15:31:07.631Z,69.40
2022-08-02T15:33:36.100Z,71.80
2022-08-02T15:36:04.625Z,71.00
2022-08-02T15:38:35.025Z,68.20
2022-08-02T15:41:04.430Z,68.10
2022-08-02T15:43:32.922Z,66.80
2022-08-02T15:46:01.363Z,67.50
2022-08-02T15:48:29.741Z,69.30
2022-08-02T15:50:58.154Z,69.10
2022-08-02T15:53:27.686Z,70.70
2022-08-02T15:56:06.615Z,68.90
2022-08-02T15:58:44.230Z,69.00
2022-08-02T16:01:13.247Z,70.40
2022-08-02T16:03:41.665Z,70.60
2022-08-02T16:06:10.112Z,69.10
2022-08-02T16:08:38.447Z,66.60
2022-08-02T16:11:16.530Z,67.00
2022-08-02T16:13:54.888Z,67.60
2022-08-02T16:16:24.787Z,67.50
2022-08-02T16:18:53.742Z,68.90
2022-08-02T16:21:23.887Z,70.60
2022-08-02T16:24:01.843Z,69.70
2022-08-02T16:26:34.860Z,69.90
2022-08-02T16:29:05.267Z,69.20
2022-08-02T16:31:33.970Z,69.20
2022-08-02T16:34:04.172Z,69.60
2022-08-02T16:36:32.758Z,70.20
2022-08-02T16:39:01.290Z,68.10
2022-08-02T16:41:51.750Z,67.70
2022-08-02T16:44:29.339Z,68.00
2022-08-02T16:47:01.329Z,68.20
2022-08-02T16:50:06.361Z,69.40
2022-08-02T16:52:29.384Z,69.50
2022-08-02T16:54:57.830Z,67.90
2022-08-02T16:57:42.523Z,67.60
2022-08-02T17:00:15.653Z,66.90
2022-08-02T17:02:48.365Z,68.20
2022-08-02T17:05:17.176Z,69.10
2022-08-02T17:08:08.627Z,70.50
2022-08-02T17:10:41.299Z,69.90
2022-08-02T17:13:19.006Z,69.90
2022-08-02T17:16:16.068Z,69.30
2022-08-02T17:18:42.814Z,69.00
2022-08-02T17:21:14.462Z,68.50
2022-08-02T17:24:06.194Z,69.40
2022-08-02T17:26:35.742Z,70.70
2022-08-02T17:29:15.123Z,70.30
2022-08-02T17:32:05.611Z,71.40
2022-08-02T17:34:37.848Z,71.60
2022-08-02T17:37:12.779Z,72.00
2022-08-02T17:39:43.911Z,71.70
2022-08-02T17:42:30.028Z,72.20
2022-08-02T17:48:04.383Z,71.70
2022-08-02T17:50:34.138Z,72.20
2022-08-02T17:53:02.468Z,72.00
2022-08-02T17:55:31.091Z,72.20
2022-08-02T17:57:59.907Z,72.00
2022-08-02T18:00:35.651Z,73.10
2022-08-02T18:03:07.969Z,73.00
2022-08-02T18:05:53.325Z,72.80
2022-08-02T18:08:24.256Z,73.40
2022-08-02T18:10:53.638Z,73.80
2022-08-02T18:13:33.181Z,74.30
2022-08-02T18:16:21.148Z,74.80
2022-08-02T18:18:56.848Z,75.40
2022-08-02T18:21:32.865Z,76.00
2022-08-02T18:24:07.590Z,77.10
2022-08-02T18:29:38.478Z,79.20
2022-08-02T18:32:11.615Z,80.90
2022-08-02T18:34:44.366Z,81.70
2022-08-02T18:37:17.742Z,82.60
2022-08-02T18:40:13.572Z,82.90
2022-08-02T18:42:57.550Z,82.20
2022-08-02T18:46:06.081Z,81.20
2022-08-02T18:48:36.075Z,80.50
2022-08-02T18:51:18.690Z,79.90
2022-08-02T18:53:51.430Z,80.50
2022-08-02T18:56:24.543Z,80.60
2022-08-02T18:59:12.760Z,81.20
2022-08-02T19:01:54.058Z,82.00
2022-08-02T19:04:34.977Z,82.80
2022-08-02T19:07:10.709Z,83.40
2022-08-02T19:09:44.542Z,84.00
2022-08-02T19:12:28.260Z,84.60
2022-08-02T19:14:58.976Z,85.00
2022-08-02T19:17:55.493Z,85.10
2022-08-02T19:20:19.266Z,85.70
2022-08-02T19:22:53.813Z,86.80
2022-08-02T19:25:27.938Z,87.10
2022-08-02T19:27:57.179Z,87.30
2022-08-02T19:30:26.129Z,87.10
2022-08-02T19:32:58.667Z,86.90
2022-08-02T19:35:30.620Z,87.10
2022-08-02T19:38:14.628Z,87.80
2022-08-02T19:40:43.309Z,89.50
2022-08-02T19:44:23.106Z,90.70
2022-08-02T19:46:01.810Z,91.30
2022-08-02T19:48:30.177Z,91.80
2022-08-02T19:51:01.397Z,92.00
2022-08-02T19:53:47.364Z,92.20
2022-08-02T19:56:24.700Z,92.20
2022-08-02T19:58:54.820Z,92.30
2022-08-02T20:01:36.715Z,92.20
2022-08-02T20:04:12.902Z,92.10
2022-08-02T20:06:45.923Z,92.20
2022-08-02T20:09:23.038Z,92.40
2022-08-02T20:12:16.553Z,92.50
2022-08-02T20:15:59.982Z,92.60
2022-08-02T20:18:30.613Z,92.70
2022-08-02T20:20:59.374Z,92.80
2022-08-02T20:23:33.849Z,92.80
2022-08-02T20:26:06.457Z,92.80
2022-08-02T20:28:37.475Z,92.70
2022-08-02T20:31:08.956Z,92.60
2022-08-02T20:33:55.912Z,92.50
2022-08-02T20:36:25.371Z,92.40
2022-08-02T20:38:54.461Z,92.40
2022-08-02T20:41:36.800Z,92.30
2022-08-02T20:44:15.842Z,92.20
2022-08-02T20:46:59.581Z,92.10
2022-08-02T20:49:40.685Z,92.00
2022-08-02T20:52:23.869Z,91.80
2022-08-02T20:54:52.916Z,91.70
2022-08-02T20:57:48.448Z,91.70
2022-08-02T21:00:13.152Z,91.70
2022-08-02T21:02:42.589Z,91.70
2022-08-02T21:05:17.160Z,91.70
2022-08-02T21:07:47.919Z,91.80
2022-08-02T21:10:24.041Z,91.80
2022-08-02T21:12:54.189Z,91.80
2022-08-02T21:15:25.002Z,91.80
2022-08-02T21:20:44.135Z,91.70
2022-08-02T21:23:19.914Z,91.70
2022-08-02T21:25:57.376Z,91.70
2022-08-02T21:28:43.622Z,91.60
2022-08-02T21:31:18.356Z,91.50
2022-08-02T21:33:58.221Z,91.60
2022-08-02T21:36:30.428Z,91.50
2022-08-02T21:39:05.097Z,91.50
2022-08-02T21:41:39.680Z,91.50
2022-08-02T21:44:17.173Z,91.60
2022-08-02T21:46:46.749Z,91.50
2022-08-02T21:49:18.746Z,91.50
2022-08-02T21:51:50.162Z,91.40
2022-08-02T21:54:21.281Z,91.20
2022-08-02T21:56:52.148Z,91.20
2022-08-02T21:59:26.197Z,91.20
2022-08-02T22:01:56.765Z,91.10
2022-08-02T22:04:26.545Z,91.10
2022-08-02T22:06:55.692Z,91.10
2022-08-02T22:09:42.351Z,91.10
2022-08-02T22:12:17.570Z,91.00
2022-08-02T22:14:54.251Z,91.00
2022-08-02T22:17:52.318Z,91.00
2022-08-02T22:20:15.571Z,91.00
2022-08-02T22:22:50.674Z,91.00
2022-08-02T22:25:26.395Z,91.00
2022-08-02T22:28:38.991Z,91.10
2022-08-02T22:30:58.107Z,91.00
2022-08-02T22:33:47.445Z,91.00
2022-08-02T22:36:29.460Z,91.30
2022-08-02T22:38:58.083Z,91.30
2022-08-02T22:42:01.295Z,91.30
2022-08-02T22:44:15.155Z,91.20
2022-08-02T22:46:50.185Z,91.10
2022-08-02T22:49:38.900Z,91.10
2022-08-02T22:52:08.445Z,91.00
2022-08-02T22:54:39.692Z,91.00
2022-08-02T22:58:40.203Z,72.20
2022-08-02T22:58:44.225Z,77.70
2022-08-02T22:59:02.310Z,91.70
2022-08-02T22:59:10.024Z,91.00
2022-08-02T22:59:56.675Z,90.90
2022-08-02T23:02:26.411Z,90.90
2022-08-02T23:04:54.949Z,90.80
2022-08-02T23:07:23.332Z,90.70
2022-08-02T23:09:51.744Z,90.60
2022-08-02T23:12:20.422Z,90.50
2022-08-02T23:14:49.173Z,90.60
2022-08-02T23:17:43.205Z,90.60
2022-08-02T23:20:14.499Z,90.70
2022-08-02T23:22:43.110Z,90.60
2022-08-02T23:25:11.781Z,90.70
2022-08-02T23:27:40.278Z,90.60
2022-08-02T23:30:19.329Z,90.50
2022-08-02T23:32:48.071Z,90.50
2022-08-02T23:35:17.887Z,90.40
2022-08-02T23:37:59.915Z,90.40
2022-08-02T23:40:39.655Z,90.40
2022-08-02T23:43:14.764Z,90.50
2022-08-02T23:45:45.400Z,90.70
2022-08-02T23:48:13.914Z,90.80
2022-08-02T23:50:43.787Z,90.60
2022-08-02T23:53:12.239Z,90.50
2022-08-02T23:55:40.704Z,90.60
2022-08-02T23:58:09.120Z,90.60
