createdAt,value
2022-11-18T00:01:30.209Z,18834.38
2022-11-18T00:03:58.466Z,18866.88
2022-11-18T00:06:29.563Z,18868.91
2022-11-18T00:09:01.327Z,18838.44
2022-11-18T00:11:47.727Z,18858.75
2022-11-18T00:14:22.195Z,18868.91
2022-11-18T00:16:54.514Z,18893.28
2022-11-18T00:19:26.405Z,18866.88
2022-11-18T00:21:55.207Z,18877.03
2022-11-18T00:24:25.756Z,18858.75
2022-11-18T00:26:54.492Z,18891.25
2022-11-18T00:29:24.161Z,18893.28
2022-11-18T00:31:52.276Z,18866.88
2022-11-18T00:34:20.685Z,18881.09
2022-11-18T00:36:49.483Z,18870.94
2022-11-18T00:39:20.544Z,18879.06
2022-11-18T00:42:08.030Z,18856.72
2022-11-18T00:44:36.817Z,18879.06
2022-11-18T00:47:05.607Z,18868.91
2022-11-18T00:49:33.759Z,18856.72
2022-11-18T00:52:02.186Z,18877.03
2022-11-18T00:54:30.377Z,18895.31
2022-11-18T00:56:59.895Z,18903.44
2022-11-18T00:59:28.009Z,18879.06
2022-11-18T01:01:56.177Z,18877.03
2022-11-18T01:04:24.610Z,18852.66
2022-11-18T01:06:53.008Z,18870.94
2022-11-18T01:09:21.254Z,18879.06
2022-11-18T01:12:07.067Z,18862.81
2022-11-18T01:14:36.643Z,18842.50
2022-11-18T01:17:04.886Z,18866.88
2022-11-18T01:19:33.059Z,18850.63
2022-11-18T01:22:03.150Z,18868.91
2022-11-18T01:24:32.532Z,18891.25
2022-11-18T01:27:02.812Z,18872.97
2022-11-18T01:29:31.126Z,18883.13
2022-11-18T01:34:48.741Z,18875.00
2022-11-18T01:37:16.891Z,18848.59
2022-11-18T01:39:45.055Z,18872.97
2022-11-18T01:42:17.223Z,18870.94
2022-11-18T01:45:20.623Z,18858.75
2022-11-18T01:47:58.846Z,18864.84
2022-11-18T01:50:28.739Z,18842.50
2022-11-18T01:53:13.173Z,18875.00
2022-11-18T01:55:48.376Z,18897.34
2022-11-18T01:58:24.750Z,18850.63
2022-11-18T02:00:53.322Z,18881.09
2022-11-18T02:03:24.469Z,18879.06
2022-11-18T02:05:55.883Z,18826.25
2022-11-18T02:08:24.844Z,18862.81
2022-11-18T02:10:52.995Z,18866.88
2022-11-18T02:13:21.974Z,18909.53
2022-11-18T02:16:01.731Z,18850.63
2022-11-18T02:18:49.150Z,18850.63
2022-11-18T02:21:34.112Z,18858.75
2022-11-18T02:24:42.929Z,18866.88
2022-11-18T02:28:00.045Z,18883.13
2022-11-18T02:30:35.650Z,18846.56
2022-11-18T02:33:11.394Z,18848.59
2022-11-18T02:35:45.320Z,18852.66
2022-11-18T02:38:17.734Z,18854.69
2022-11-18T02:40:52.092Z,18854.69
2022-11-18T02:43:29.731Z,18848.59
2022-11-18T02:46:05.021Z,18883.13
2022-11-18T02:48:38.721Z,18852.66
2022-11-18T02:51:10.686Z,18879.06
2022-11-18T02:53:43.065Z,18870.94
2022-11-18T02:56:12.245Z,18848.59
2022-11-18T02:58:40.391Z,18832.34
2022-11-18T03:01:20.759Z,18862.81
2022-11-18T03:03:50.544Z,18840.47
2022-11-18T03:06:30.879Z,18856.72
2022-11-18T03:09:12.022Z,18866.88
2022-11-18T03:11:51.013Z,18848.59
2022-11-18T03:14:32.922Z,18854.69
2022-11-18T03:17:08.828Z,18826.25
2022-11-18T03:19:59.816Z,18870.94
2022-11-18T03:22:34.121Z,18862.81
2022-11-18T03:25:09.940Z,18879.06
2022-11-18T03:27:47.802Z,18858.75
2022-11-18T03:30:21.875Z,18901.41
2022-11-18T03:32:59.198Z,18866.88
2022-11-18T03:35:32.419Z,18877.03
2022-11-18T03:38:08.330Z,18830.31
2022-11-18T03:40:42.404Z,18862.81
2022-11-18T03:43:16.343Z,18856.72
2022-11-18T03:45:50.108Z,18883.13
2022-11-18T03:48:26.502Z,18826.25
2022-11-18T03:51:01.573Z,18866.88
2022-11-18T03:53:35.106Z,18842.50
2022-11-18T03:56:15.779Z,18864.84
2022-11-18T03:58:54.946Z,18842.50
2022-11-18T04:01:32.739Z,18850.63
2022-11-18T04:04:02.680Z,18866.88
2022-11-18T04:06:40.646Z,18850.63
2022-11-18T04:09:16.101Z,18850.63
2022-11-18T04:12:04.827Z,18838.44
2022-11-18T04:14:36.282Z,18883.13
2022-11-18T04:17:11.308Z,18872.97
2022-11-18T04:19:41.638Z,18870.94
2022-11-18T04:22:11.326Z,18814.03
2022-11-18T04:24:40.274Z,18854.69
2022-11-18T04:27:08.808Z,18875.00
2022-11-18T04:29:36.958Z,18854.69
2022-11-18T04:32:06.667Z,18818.09
2022-11-18T04:34:34.769Z,18844.53
2022-11-18T04:37:04.471Z,18836.41
2022-11-18T04:39:32.677Z,18842.50
2022-11-18T04:42:00.839Z,18852.66
2022-11-18T04:44:31.523Z,18830.31
2022-11-18T04:47:02.718Z,18836.41
2022-11-18T04:49:31.978Z,18830.31
2022-11-18T04:52:00.556Z,18850.63
2022-11-18T04:54:30.223Z,18826.25
2022-11-18T04:56:58.655Z,18842.50
2022-11-18T04:59:29.968Z,18836.41
2022-11-18T05:02:00.833Z,18848.59
2022-11-18T05:04:31.541Z,18840.47
2022-11-18T05:07:02.222Z,18791.69
2022-11-18T05:09:32.617Z,18828.28
2022-11-18T05:12:18.828Z,18840.47
2022-11-18T05:14:50.410Z,18834.38
2022-11-18T05:17:20.131Z,18860.78
2022-11-18T05:19:48.272Z,18842.50
2022-11-18T05:22:16.924Z,18818.09
2022-11-18T05:24:46.551Z,18830.31
2022-11-18T05:27:15.583Z,18805.91
2022-11-18T05:29:44.101Z,18822.19
2022-11-18T05:32:12.534Z,18793.72
2022-11-18T05:34:41.700Z,18789.66
2022-11-18T05:37:10.275Z,18814.03
2022-11-18T05:39:38.627Z,18830.31
2022-11-18T05:42:26.295Z,18799.81
2022-11-18T05:44:58.183Z,18846.56
2022-11-18T05:47:27.337Z,18807.94
2022-11-18T05:49:55.461Z,18809.97
2022-11-18T05:52:23.552Z,18793.72
2022-11-18T05:54:52.669Z,18803.88
2022-11-18T05:57:22.170Z,18785.59
2022-11-18T05:59:50.217Z,18807.94
2022-11-18T06:02:24.973Z,18814.03
2022-11-18T06:05:00.623Z,18826.25
2022-11-18T06:07:34.158Z,18803.88
2022-11-18T06:10:08.610Z,18822.19
2022-11-18T06:12:42.956Z,18816.06
2022-11-18T06:15:19.191Z,18807.94
2022-11-18T06:17:53.902Z,18809.97
2022-11-18T06:20:23.338Z,18791.69
2022-11-18T06:22:56.871Z,18793.72
2022-11-18T06:25:25.964Z,18805.91
2022-11-18T06:28:00.211Z,18797.78
2022-11-18T06:30:28.334Z,18826.25
2022-11-18T06:32:56.468Z,18836.41
2022-11-18T06:35:24.684Z,18814.03
2022-11-18T06:37:52.818Z,18816.06
2022-11-18T06:40:20.943Z,18805.91
2022-11-18T06:43:06.868Z,18785.59
2022-11-18T06:45:38.492Z,18787.63
2022-11-18T06:48:06.565Z,18803.88
2022-11-18T06:50:34.671Z,18818.09
2022-11-18T06:53:02.887Z,18773.41
2022-11-18T06:55:31.094Z,18789.66
2022-11-18T06:57:59.201Z,18803.88
2022-11-18T07:00:27.319Z,18785.59
2022-11-18T07:02:56.812Z,18824.22
2022-11-18T07:05:24.927Z,18807.94
2022-11-18T07:07:53.140Z,18826.25
2022-11-18T07:10:21.360Z,18761.22
2022-11-18T07:12:49.453Z,18787.63
2022-11-18T07:15:17.685Z,18814.03
2022-11-18T07:17:45.867Z,18793.72
2022-11-18T07:20:15.738Z,18791.69
2022-11-18T07:22:43.916Z,18791.69
2022-11-18T07:25:12.009Z,18828.28
2022-11-18T07:27:40.135Z,18777.47
2022-11-18T07:30:09.629Z,18830.31
2022-11-18T07:32:37.793Z,18789.66
2022-11-18T07:35:07.097Z,18809.97
2022-11-18T07:37:36.596Z,18765.28
2022-11-18T07:40:05.517Z,18805.91
2022-11-18T07:42:42.534Z,18797.78
2022-11-18T07:45:12.549Z,18773.41
2022-11-18T07:47:40.961Z,18793.72
2022-11-18T07:50:10.001Z,18755.13
2022-11-18T07:52:39.811Z,18779.50
2022-11-18T07:55:08.943Z,18783.56
2022-11-18T07:57:37.407Z,18805.91
2022-11-18T08:00:06.758Z,18797.78
2022-11-18T08:02:35.113Z,18753.09
2022-11-18T08:05:03.623Z,18767.31
2022-11-18T08:07:32.169Z,18777.47
2022-11-18T08:10:03.235Z,18777.47
2022-11-18T08:12:31.772Z,18751.06
2022-11-18T08:15:00.146Z,18749.03
2022-11-18T08:17:28.514Z,18763.25
2022-11-18T08:19:56.927Z,18753.09
2022-11-18T08:22:25.027Z,18738.88
2022-11-18T08:24:53.041Z,18736.84
2022-11-18T08:27:22.431Z,18767.31
2022-11-18T08:29:51.400Z,18751.06
2022-11-18T08:32:20.634Z,18747.00
2022-11-18T08:34:50.988Z,18755.13
2022-11-18T08:37:20.499Z,18738.88
2022-11-18T08:39:49.838Z,18730.75
2022-11-18T08:42:24.332Z,18730.75
2022-11-18T08:44:55.799Z,18740.91
2022-11-18T08:47:23.916Z,18765.28
2022-11-18T08:49:52.024Z,18773.41
2022-11-18T08:52:20.063Z,18773.41
2022-11-18T08:54:48.130Z,18765.28
2022-11-18T08:57:16.165Z,18749.03
2022-11-18T08:59:44.258Z,18726.69
2022-11-18T09:02:17.765Z,18738.88
2022-11-18T09:04:47.909Z,18757.16
2022-11-18T09:07:16.102Z,18769.34
2022-11-18T09:09:44.216Z,18751.06
2022-11-18T09:12:15.022Z,18783.56
2022-11-18T09:15:14.257Z,18742.94
2022-11-18T09:17:32.954Z,18738.88
2022-11-18T09:20:01.016Z,18738.88
2022-11-18T09:22:29.128Z,18744.97
2022-11-18T09:24:57.167Z,18736.84
2022-11-18T09:27:25.459Z,18710.44
2022-11-18T09:29:53.605Z,18740.91
2022-11-18T09:32:21.666Z,18757.16
2022-11-18T09:34:51.057Z,18749.03
2022-11-18T09:37:19.105Z,18692.13
2022-11-18T09:39:47.186Z,18728.72
2022-11-18T09:42:37.661Z,18740.91
2022-11-18T09:45:23.853Z,18736.84
2022-11-18T09:47:53.100Z,18714.50
2022-11-18T09:53:21.052Z,18757.16
2022-11-18T09:55:50.715Z,18761.22
2022-11-18T09:58:27.198Z,18747.00
2022-11-18T10:00:55.223Z,18763.25
2022-11-18T10:03:29.591Z,18777.47
2022-11-18T10:06:07.168Z,18761.22
2022-11-18T10:08:45.267Z,18749.03
2022-11-18T10:11:18.418Z,18775.44
2022-11-18T10:14:05.624Z,18777.47
2022-11-18T10:16:57.997Z,18761.22
2022-11-18T10:19:35.209Z,18769.34
2022-11-18T10:22:24.816Z,18726.69
2022-11-18T10:24:55.805Z,18720.59
2022-11-18T10:27:35.630Z,18761.22
2022-11-18T10:30:12.251Z,18753.09
2022-11-18T10:32:58.398Z,18793.72
2022-11-18T10:35:31.242Z,18761.22
2022-11-18T10:38:09.027Z,18740.91
2022-11-18T10:40:43.461Z,18738.88
2022-11-18T10:43:13.354Z,18799.81
2022-11-18T10:45:41.643Z,18793.72
2022-11-18T10:48:17.393Z,18765.28
2022-11-18T10:50:54.719Z,18763.25
2022-11-18T10:53:34.946Z,18787.63
2022-11-18T10:56:04.803Z,18757.16
2022-11-18T10:58:38.181Z,18767.31
2022-11-18T11:01:15.170Z,18747.00
2022-11-18T11:03:53.515Z,18755.13
2022-11-18T11:06:33.029Z,18785.59
2022-11-18T11:09:07.914Z,18740.91
2022-11-18T11:11:39.926Z,18769.34
2022-11-18T11:14:24.923Z,18761.22
2022-11-18T11:17:02.025Z,18769.34
2022-11-18T11:19:41.843Z,18724.66
2022-11-18T11:22:12.834Z,18728.72
2022-11-18T11:24:42.879Z,18781.53
2022-11-18T11:30:20.978Z,18761.22
2022-11-18T11:33:23.579Z,18761.22
2022-11-18T11:36:13.946Z,18744.97
2022-11-18T11:39:15.794Z,18747.00
2022-11-18T11:41:59.747Z,18740.91
2022-11-18T11:44:49.411Z,18767.31
2022-11-18T11:47:47.872Z,18747.00
2022-11-18T11:50:25.027Z,18734.81
2022-11-18T11:53:19.000Z,18753.09
2022-11-18T11:56:05.447Z,18714.50
2022-11-18T11:59:08.003Z,18744.97
2022-11-18T12:01:52.966Z,18761.22
2022-11-18T12:04:40.872Z,18775.44
2022-11-18T12:07:20.359Z,18714.50
2022-11-18T12:10:28.728Z,18722.63
2022-11-18T12:13:16.957Z,18710.44
2022-11-18T12:16:06.151Z,18708.41
2022-11-18T12:18:43.222Z,18728.72
2022-11-18T12:21:54.320Z,18722.63
2022-11-18T12:24:36.479Z,18769.34
2022-11-18T12:27:11.973Z,18730.75
2022-11-18T12:29:55.391Z,18765.28
2022-11-18T12:32:34.709Z,18744.97
2022-11-18T12:35:22.708Z,18744.97
2022-11-18T12:38:04.609Z,18751.06
2022-11-18T12:40:51.899Z,18720.59
2022-11-18T12:44:05.875Z,18755.13
2022-11-18T12:46:56.793Z,18755.13
2022-11-18T12:50:13.241Z,18749.03
2022-11-18T12:52:55.979Z,18724.66
2022-11-18T12:55:34.444Z,18763.25
2022-11-18T12:58:02.638Z,18751.06
2022-11-18T13:00:52.283Z,18740.91
2022-11-18T13:03:31.317Z,18728.72
2022-11-18T13:06:13.881Z,18751.06
2022-11-18T13:08:43.090Z,18765.28
2022-11-18T13:11:35.883Z,18751.06
2022-11-18T13:14:24.784Z,18740.91
2022-11-18T13:17:10.593Z,18730.75
2022-11-18T13:19:38.730Z,18726.69
2022-11-18T13:22:37.121Z,18757.16
2022-11-18T13:25:05.499Z,18744.97
2022-11-18T13:27:50.442Z,18773.41
2022-11-18T13:30:19.489Z,18761.22
2022-11-18T13:32:49.571Z,18753.09
2022-11-18T13:35:22.433Z,18761.22
2022-11-18T13:37:54.941Z,18738.88
2022-11-18T13:40:28.067Z,18771.38
2022-11-18T13:42:56.743Z,18724.66
2022-11-18T13:45:28.537Z,18777.47
2022-11-18T13:48:03.103Z,18763.25
2022-11-18T13:50:38.746Z,18744.97
2022-11-18T13:53:26.657Z,18728.72
2022-11-18T13:56:01.553Z,18749.03
2022-11-18T13:59:15.681Z,18704.31
2022-11-18T14:01:33.593Z,18734.81
2022-11-18T14:04:05.023Z,18740.91
2022-11-18T14:06:35.719Z,18740.91
2022-11-18T14:09:21.138Z,18720.59
2022-11-18T14:12:02.374Z,18708.41
2022-11-18T14:14:34.274Z,18751.06
2022-11-18T14:17:17.718Z,18744.97
2022-11-18T14:19:47.285Z,18767.31
2022-11-18T14:22:19.414Z,18702.28
2022-11-18T14:24:57.952Z,18749.03
2022-11-18T14:27:41.470Z,18724.66
2022-11-18T14:30:43.711Z,18708.41
2022-11-18T14:33:15.557Z,18773.41
2022-11-18T14:35:49.190Z,18749.03
2022-11-18T14:38:37.116Z,18732.78
2022-11-18T14:41:13.805Z,18714.50
2022-11-18T14:43:43.532Z,18749.03
2022-11-18T14:46:18.128Z,18751.06
2022-11-18T14:48:47.174Z,18740.91
2022-11-18T14:51:17.547Z,18742.94
2022-11-18T14:53:46.002Z,18744.97
2022-11-18T14:56:30.047Z,18747.00
2022-11-18T14:58:58.869Z,18724.66
2022-11-18T15:01:31.072Z,18728.72
2022-11-18T15:03:59.514Z,18698.22
2022-11-18T15:06:28.500Z,18702.28
2022-11-18T15:08:56.637Z,18724.66
2022-11-18T15:11:26.315Z,18749.03
2022-11-18T15:13:54.507Z,18716.53
2022-11-18T15:16:25.978Z,18728.72
2022-11-18T15:19:00.435Z,18732.78
2022-11-18T15:21:29.326Z,18716.53
2022-11-18T15:23:57.667Z,18738.88
2022-11-18T15:26:30.141Z,18718.56
2022-11-18T15:28:59.132Z,18726.69
2022-11-18T15:31:27.300Z,18747.00
2022-11-18T15:33:55.493Z,18710.44
2022-11-18T15:36:26.742Z,18702.28
2022-11-18T15:38:56.154Z,18740.91
2022-11-18T15:41:27.794Z,18732.78
2022-11-18T15:43:58.246Z,18744.97
2022-11-18T15:46:29.963Z,18722.63
2022-11-18T15:49:00.036Z,18704.31
2022-11-18T15:51:30.522Z,18797.78
2022-11-18T15:53:59.065Z,18753.09
2022-11-18T15:56:31.157Z,18677.91
2022-11-18T15:59:01.416Z,18702.28
2022-11-18T16:01:32.664Z,18722.63
2022-11-18T16:04:01.309Z,18742.94
2022-11-18T16:06:29.706Z,18736.84
2022-11-18T16:09:00.293Z,18736.84
2022-11-18T16:11:48.649Z,18744.97
2022-11-18T16:14:20.144Z,18708.41
2022-11-18T16:16:50.767Z,18732.78
2022-11-18T16:19:22.007Z,18726.69
2022-11-18T16:21:53.928Z,18708.41
2022-11-18T16:24:25.420Z,18720.59
2022-11-18T16:26:55.353Z,18718.56
2022-11-18T16:29:24.685Z,18736.84
2022-11-18T16:31:53.038Z,18759.19
2022-11-18T16:34:23.496Z,18726.69
2022-11-18T16:36:54.012Z,18720.59
2022-11-18T16:39:25.804Z,18742.94
2022-11-18T16:42:03.842Z,18724.66
2022-11-18T16:44:36.191Z,18761.22
2022-11-18T16:47:12.401Z,18757.16
2022-11-18T16:49:44.024Z,18749.03
2022-11-18T16:52:12.281Z,18775.44
2022-11-18T16:54:45.149Z,18759.19
2022-11-18T16:57:16.624Z,18755.13
2022-11-18T16:59:44.729Z,18769.34
2022-11-18T17:02:14.770Z,18779.50
2022-11-18T17:04:43.790Z,18767.31
2022-11-18T17:07:12.056Z,18765.28
2022-11-18T17:09:40.760Z,18765.28
2022-11-18T17:12:09.364Z,18734.81
2022-11-18T17:14:40.104Z,18755.13
2022-11-18T17:17:08.737Z,18769.34
2022-11-18T17:19:36.895Z,18759.19
2022-11-18T17:22:05.007Z,18742.94
2022-11-18T17:24:33.110Z,18793.72
2022-11-18T17:27:01.185Z,18765.28
2022-11-18T17:29:30.060Z,18755.13
2022-11-18T17:31:59.705Z,18751.06
2022-11-18T17:34:27.896Z,18781.53
2022-11-18T17:36:57.447Z,18753.09
2022-11-18T17:39:28.423Z,18765.28
2022-11-18T17:42:13.906Z,18749.03
2022-11-18T17:44:42.132Z,18777.47
2022-11-18T17:47:11.718Z,18775.44
2022-11-18T17:49:39.852Z,18781.53
2022-11-18T17:52:08.174Z,18793.72
2022-11-18T17:54:37.146Z,18759.19
2022-11-18T17:57:05.346Z,18781.53
2022-11-18T17:59:33.411Z,18791.69
2022-11-18T18:02:01.584Z,18777.47
2022-11-18T18:04:31.275Z,18749.03
2022-11-18T18:06:59.470Z,18779.50
2022-11-18T18:09:31.001Z,18749.03
2022-11-18T18:12:21.138Z,18740.91
2022-11-18T18:14:48.298Z,18789.66
2022-11-18T18:17:16.986Z,18789.66
2022-11-18T18:19:46.449Z,18767.31
2022-11-18T18:22:14.520Z,18777.47
2022-11-18T18:24:42.632Z,18791.69
2022-11-18T18:27:10.914Z,18809.97
2022-11-18T18:29:39.042Z,18814.03
2022-11-18T18:32:07.185Z,18753.09
2022-11-18T18:34:35.831Z,18799.81
2022-11-18T18:37:05.264Z,18769.34
2022-11-18T18:39:33.382Z,18785.59
2022-11-18T18:42:03.471Z,18781.53
2022-11-18T18:44:51.598Z,18793.72
2022-11-18T18:47:18.707Z,18803.88
2022-11-18T18:49:46.797Z,18805.91
2022-11-18T18:52:16.266Z,18795.75
2022-11-18T18:54:44.497Z,18789.66
2022-11-18T18:57:12.662Z,18803.88
2022-11-18T18:59:40.844Z,18816.06
2022-11-18T19:02:15.032Z,18818.09
2022-11-18T19:04:44.782Z,18814.03
2022-11-18T19:07:12.853Z,18795.75
2022-11-18T19:09:42.421Z,18791.69
2022-11-18T19:12:29.122Z,18789.66
2022-11-18T19:14:57.252Z,18803.88
2022-11-18T19:17:25.439Z,18799.81
2022-11-18T19:20:11.153Z,18818.09
2022-11-18T19:22:39.392Z,18797.78
2022-11-18T19:25:10.256Z,18793.72
2022-11-18T19:27:38.686Z,18830.31
2022-11-18T19:30:09.190Z,18799.81
2022-11-18T19:32:38.593Z,18842.50
2022-11-18T19:35:08.219Z,18838.44
2022-11-18T19:37:36.743Z,18769.34
2022-11-18T19:40:09.208Z,18805.91
2022-11-18T19:42:41.871Z,18816.06
2022-11-18T19:45:12.496Z,18844.53
2022-11-18T19:47:40.877Z,18824.22
2022-11-18T19:50:10.165Z,18809.97
2022-11-18T19:52:38.310Z,18826.25
2022-11-18T19:55:07.939Z,18785.59
2022-11-18T19:57:36.121Z,18809.97
2022-11-18T20:00:06.925Z,18801.84
2022-11-18T20:02:35.031Z,18775.44
2022-11-18T20:05:20.802Z,18785.59
2022-11-18T20:07:48.925Z,18797.78
2022-11-18T20:10:17.695Z,18785.59
2022-11-18T20:12:45.982Z,18757.16
2022-11-18T20:15:15.812Z,18781.53
2022-11-18T20:17:43.906Z,18740.91
2022-11-18T20:20:12.731Z,18783.56
2022-11-18T20:22:40.907Z,18757.16
2022-11-18T20:25:10.432Z,18765.28
2022-11-18T20:27:38.580Z,18749.03
2022-11-18T20:30:08.390Z,18793.72
2022-11-18T20:32:37.817Z,18771.38
2022-11-18T20:35:07.224Z,18773.41
2022-11-18T20:37:35.572Z,18805.91
2022-11-18T20:40:03.714Z,18775.44
2022-11-18T20:42:52.667Z,18761.22
2022-11-18T20:45:21.153Z,18807.94
2022-11-18T20:47:50.704Z,18789.66
2022-11-18T20:50:19.121Z,18795.75
2022-11-18T20:52:47.283Z,18763.25
2022-11-18T20:55:15.854Z,18793.72
2022-11-18T20:57:43.971Z,18834.38
2022-11-18T21:00:13.154Z,18771.38
2022-11-18T21:02:41.254Z,18793.72
2022-11-18T21:05:11.135Z,18779.50
2022-11-18T21:07:39.298Z,18767.31
2022-11-18T21:10:09.765Z,18809.97
2022-11-18T21:12:57.875Z,18832.34
2022-11-18T21:15:25.055Z,18787.63
2022-11-18T21:17:53.150Z,18805.91
2022-11-18T21:20:40.125Z,18805.91
2022-11-18T21:23:08.225Z,18785.59
2022-11-18T21:25:36.354Z,18769.34
2022-11-18T21:28:04.786Z,18757.16
2022-11-18T21:30:32.879Z,18761.22
2022-11-18T21:33:00.971Z,18777.47
2022-11-18T21:35:32.465Z,18785.59
2022-11-18T21:38:02.897Z,18779.50
2022-11-18T21:40:31.087Z,18775.44
2022-11-18T21:42:59.174Z,18781.53
2022-11-18T21:45:27.299Z,18797.78
2022-11-18T21:47:55.423Z,18769.34
2022-11-18T21:50:23.613Z,18793.72
2022-11-18T21:52:53.464Z,18775.44
2022-11-18T21:55:21.577Z,18779.50
2022-11-18T21:57:49.691Z,18753.09
2022-11-18T22:00:19.032Z,18791.69
2022-11-18T22:02:47.162Z,18765.28
2022-11-18T22:05:15.394Z,18787.63
2022-11-18T22:07:43.487Z,18753.09
2022-11-18T22:10:12.944Z,18793.72
2022-11-18T22:12:41.065Z,18757.16
2022-11-18T22:15:11.191Z,18759.19
2022-11-18T22:17:39.292Z,18787.63
2022-11-18T22:20:09.173Z,18773.41
2022-11-18T22:22:37.260Z,18795.75
2022-11-18T22:25:06.057Z,18793.72
2022-11-18T22:27:35.515Z,18738.88
2022-11-18T22:30:03.632Z,18771.38
2022-11-18T22:32:31.760Z,18781.53
2022-11-18T22:34:59.899Z,18763.25
2022-11-18T22:37:28.013Z,18771.38
2022-11-18T22:39:56.212Z,18779.50
2022-11-18T22:42:42.199Z,18803.88
2022-11-18T22:45:11.939Z,18761.22
2022-11-18T22:47:40.123Z,18755.13
2022-11-18T22:50:08.928Z,18799.81
2022-11-18T22:52:37.167Z,18773.41
2022-11-18T22:55:06.131Z,18791.69
2022-11-18T22:57:35.457Z,18736.84
2022-11-18T23:00:05.430Z,18716.53
2022-11-18T23:02:34.974Z,18738.88
2022-11-18T23:05:03.111Z,18763.25
2022-11-18T23:07:31.515Z,18775.44
2022-11-18T23:10:00.402Z,18777.47
2022-11-18T23:12:47.822Z,18726.69
2022-11-18T23:15:16.259Z,18755.13
2022-11-18T23:17:45.718Z,18759.19
2022-11-18T23:20:13.804Z,18706.38
2022-11-18T23:22:42.001Z,18751.06
2022-11-18T23:25:10.429Z,18755.13
2022-11-18T23:27:38.538Z,18740.91
2022-11-18T23:30:08.455Z,18742.94
2022-11-18T23:32:36.583Z,18724.66
2022-11-18T23:35:06.977Z,18749.03
2022-11-18T23:37:35.084Z,18738.88
2022-11-18T23:40:03.202Z,18740.91
2022-11-18T23:42:31.376Z,18734.81
2022-11-18T23:45:04.882Z,18714.50
2022-11-18T23:47:33.528Z,18769.34
2022-11-18T23:50:01.639Z,18726.69
2022-11-18T23:52:31.116Z,18726.69
2022-11-18T23:55:01.328Z,18734.81
2022-11-18T23:57:29.448Z,18696.19
2022-11-18T23:59:57.539Z,18688.06
