createdAt,value
2022-09-28T00:01:23.783Z,100.00
2022-09-28T00:03:54.651Z,100.00
2022-09-28T00:06:25.650Z,99.83
2022-09-28T00:08:53.526Z,99.65
2022-09-28T00:11:24.257Z,99.58
2022-09-28T00:13:56.716Z,99.15
2022-09-28T00:16:28.775Z,99.11
2022-09-28T00:18:56.568Z,99.21
2022-09-28T00:21:30.656Z,99.59
2022-09-28T00:24:13.056Z,100.00
2022-09-28T00:27:03.006Z,100.00
2022-09-28T00:29:37.495Z,100.00
2022-09-28T00:32:12.255Z,100.00
2022-09-28T00:34:46.099Z,100.00
2022-09-28T00:37:20.958Z,100.00
2022-09-28T00:39:52.042Z,100.00
2022-09-28T00:42:23.817Z,100.00
2022-09-28T00:44:55.735Z,100.00
2022-09-28T00:47:55.244Z,100.00
2022-09-28T00:50:36.668Z,100.00
2022-09-28T00:53:30.343Z,100.00
2022-09-28T00:56:04.947Z,100.00
2022-09-28T00:58:44.742Z,100.00
2022-09-28T01:01:13.220Z,100.00
2022-09-28T01:03:45.406Z,99.80
2022-09-28T01:06:21.179Z,98.63
2022-09-28T01:08:53.914Z,98.34
2022-09-28T01:11:21.858Z,97.91
2022-09-28T01:13:53.373Z,97.69
2022-09-28T01:16:54.672Z,97.47
2022-09-28T01:19:57.755Z,97.56
2022-09-28T01:23:22.822Z,98.11
2022-09-28T01:26:25.407Z,97.73
2022-09-28T01:29:17.642Z,97.96
2022-09-28T01:32:03.391Z,97.82
2022-09-28T01:34:47.352Z,97.78
2022-09-28T01:37:21.578Z,97.56
2022-09-28T01:39:52.629Z,97.39
2022-09-28T01:42:31.753Z,97.12
2022-09-28T01:45:09.572Z,97.24
2022-09-28T01:47:40.616Z,96.85
2022-09-28T01:50:16.307Z,96.72
2022-09-28T01:53:03.892Z,96.64
2022-09-28T01:56:07.374Z,96.42
2022-09-28T01:58:46.874Z,96.91
2022-09-28T02:01:55.955Z,97.62
2022-09-28T02:04:53.312Z,98.05
2022-09-28T02:07:46.880Z,98.00
2022-09-28T02:10:22.620Z,98.29
2022-09-28T02:12:59.926Z,97.68
2022-09-28T02:15:37.337Z,97.83
2022-09-28T02:18:05.012Z,97.22
2022-09-28T02:20:36.506Z,97.24
2022-09-28T02:23:05.518Z,97.23
2022-09-28T02:25:47.214Z,96.32
2022-09-28T02:28:14.649Z,95.95
2022-09-28T02:30:44.872Z,96.13
2022-09-28T02:33:37.328Z,96.21
2022-09-28T02:36:05.791Z,95.64
2022-09-28T02:38:33.562Z,95.76
2022-09-28T02:41:50.211Z,95.72
2022-09-28T02:44:51.266Z,95.53
2022-09-28T02:47:50.760Z,95.70
2022-09-28T02:50:45.272Z,95.88
2022-09-28T02:53:35.436Z,95.96
2022-09-28T02:56:49.877Z,96.63
2022-09-28T02:59:50.602Z,97.00
2022-09-28T03:02:34.942Z,97.24
2022-09-28T03:05:06.788Z,97.53
2022-09-28T03:08:02.036Z,97.66
2022-09-28T03:10:56.238Z,97.93
2022-09-28T03:13:26.956Z,97.85
2022-09-28T03:16:18.026Z,98.06
2022-09-28T03:18:46.484Z,98.67
2022-09-28T03:21:15.580Z,98.74
2022-09-28T03:23:43.755Z,98.69
2022-09-28T03:26:16.873Z,98.66
2022-09-28T03:28:44.175Z,98.48
2022-09-28T03:31:11.623Z,98.61
2022-09-28T03:33:38.921Z,98.45
2022-09-28T03:36:06.385Z,98.60
2022-09-28T03:38:33.737Z,98.39
2022-09-28T03:41:01.019Z,98.59
2022-09-28T03:43:30.848Z,98.32
2022-09-28T03:46:01.862Z,98.06
2022-09-28T03:48:33.210Z,97.68
2022-09-28T03:51:04.828Z,97.26
2022-09-28T03:53:33.825Z,97.12
2022-09-28T03:56:12.239Z,96.32
2022-09-28T03:58:39.896Z,96.46
2022-09-28T04:01:17.716Z,95.96
2022-09-28T04:03:47.159Z,95.86
2022-09-28T04:06:15.159Z,96.37
2022-09-28T04:08:43.544Z,96.13
2022-09-28T04:11:11.125Z,95.89
2022-09-28T04:13:38.470Z,95.73
2022-09-28T04:16:06.098Z,95.83
2022-09-28T04:18:34.663Z,96.00
2022-09-28T04:21:06.816Z,95.48
2022-09-28T04:23:36.967Z,95.44
2022-09-28T04:26:07.174Z,95.04
2022-09-28T04:28:52.726Z,95.02
2022-09-28T04:31:23.798Z,95.05
2022-09-28T04:33:51.218Z,95.55
2022-09-28T04:36:19.816Z,95.14
2022-09-28T04:38:54.505Z,94.85
2022-09-28T04:41:22.762Z,94.76
2022-09-28T04:43:50.813Z,94.83
2022-09-28T04:46:18.475Z,94.80
2022-09-28T04:48:45.897Z,94.60
2022-09-28T04:51:13.399Z,94.48
2022-09-28T04:53:40.683Z,94.45
2022-09-28T04:56:12.791Z,94.87
2022-09-28T04:58:41.426Z,94.89
2022-09-28T05:01:15.938Z,95.08
2022-09-28T05:03:44.939Z,95.05
2022-09-28T05:06:15.959Z,94.90
2022-09-28T05:08:43.328Z,94.35
2022-09-28T05:11:13.515Z,93.97
2022-09-28T05:13:45.990Z,93.87
2022-09-28T05:16:16.233Z,93.55
2022-09-28T05:18:43.898Z,93.95
2022-09-28T05:21:14.350Z,93.97
2022-09-28T05:23:47.415Z,93.82
2022-09-28T05:26:14.958Z,93.77
2022-09-28T05:28:42.644Z,93.57
2022-09-28T05:31:09.822Z,93.34
2022-09-28T05:33:37.309Z,93.16
2022-09-28T05:36:05.073Z,92.96
2022-09-28T05:38:32.376Z,93.24
2022-09-28T05:41:03.185Z,92.79
2022-09-28T05:43:33.275Z,92.46
2022-09-28T05:46:00.757Z,91.85
2022-09-28T05:48:28.466Z,91.75
2022-09-28T05:50:56.219Z,91.44
2022-09-28T05:53:24.273Z,90.67
2022-09-28T05:55:51.540Z,90.07
2022-09-28T05:58:19.010Z,89.46
2022-09-28T06:00:46.237Z,88.41
2022-09-28T06:03:14.842Z,88.18
2022-09-28T06:05:42.349Z,87.74
2022-09-28T06:08:13.492Z,87.40
2022-09-28T06:10:41.063Z,87.78
2022-09-28T06:13:09.079Z,87.85
2022-09-28T06:15:38.017Z,88.18
2022-09-28T06:18:16.889Z,88.61
2022-09-28T06:20:44.457Z,89.16
2022-09-28T06:23:13.584Z,89.33
2022-09-28T06:25:41.858Z,89.40
2022-09-28T06:28:14.830Z,89.37
2022-09-28T06:30:43.872Z,89.41
2022-09-28T06:33:15.528Z,89.18
2022-09-28T06:35:43.147Z,89.55
2022-09-28T06:38:11.690Z,89.05
2022-09-28T06:40:39.602Z,89.16
2022-09-28T06:43:15.202Z,88.07
2022-09-28T06:45:43.592Z,88.45
2022-09-28T06:48:11.577Z,87.81
2022-09-28T06:50:41.495Z,87.73
2022-09-28T06:53:13.670Z,87.38
2022-09-28T06:55:43.449Z,87.47
2022-09-28T06:58:14.486Z,87.12
2022-09-28T07:00:44.198Z,86.63
2022-09-28T07:03:19.119Z,86.65
2022-09-28T07:05:51.138Z,85.38
2022-09-28T07:08:20.326Z,81.91
2022-09-28T07:10:49.830Z,79.70
2022-09-28T07:13:43.648Z,77.25
2022-09-28T07:16:05.733Z,74.33
2022-09-28T07:18:33.234Z,72.60
2022-09-28T07:21:02.881Z,59.71
2022-09-28T07:23:30.967Z,50.59
2022-09-28T07:26:03.909Z,45.51
2022-09-28T07:28:34.208Z,41.37
2022-09-28T07:31:03.452Z,36.77
2022-09-28T07:33:32.864Z,34.68
2022-09-28T07:36:06.638Z,34.07
2022-09-28T07:38:34.334Z,35.50
2022-09-28T07:41:14.363Z,32.89
2022-09-28T07:43:42.407Z,32.91
2022-09-28T07:46:12.516Z,32.49
2022-09-28T07:48:45.834Z,30.18
2022-09-28T07:51:15.319Z,27.79
2022-09-28T07:53:42.540Z,27.97
2022-09-28T07:56:10.007Z,30.80
2022-09-28T07:58:39.593Z,34.77
2022-09-28T08:01:13.087Z,36.50
2022-09-28T08:03:44.374Z,36.82
2022-09-28T08:06:14.876Z,37.79
2022-09-28T08:08:44.790Z,34.21
2022-09-28T08:11:18.866Z,28.11
2022-09-28T08:13:47.481Z,25.43
2022-09-28T08:16:14.782Z,23.47
2022-09-28T08:18:42.222Z,22.50
2022-09-28T08:21:43.075Z,22.33
2022-09-28T08:24:10.379Z,20.96
2022-09-28T08:26:37.934Z,19.95
2022-09-28T08:29:06.304Z,18.23
2022-09-28T08:31:33.954Z,17.38
2022-09-28T08:34:01.789Z,16.94
2022-09-28T08:36:29.114Z,16.73
2022-09-28T08:38:56.318Z,17.16
2022-09-28T08:41:44.178Z,15.73
2022-09-28T08:44:26.542Z,15.19
2022-09-28T08:47:33.423Z,15.37
2022-09-28T08:50:07.752Z,16.98
2022-09-28T08:52:40.703Z,15.44
2022-09-28T08:55:22.165Z,15.41
2022-09-28T08:58:09.470Z,14.70
2022-09-28T09:00:52.654Z,14.30
2022-09-28T09:03:35.970Z,14.08
2022-09-28T09:06:55.675Z,14.34
2022-09-28T09:09:34.909Z,18.16
2022-09-28T09:12:34.028Z,22.75
2022-09-28T09:15:41.308Z,27.07
2022-09-28T09:18:33.179Z,27.71
2022-09-28T09:21:16.575Z,31.39
2022-09-28T09:23:57.346Z,32.31
2022-09-28T09:26:39.641Z,23.07
2022-09-28T09:29:20.878Z,18.28
2022-09-28T09:32:29.254Z,16.50
2022-09-28T09:35:25.751Z,15.17
2022-09-28T09:38:46.932Z,13.33
2022-09-28T09:41:48.861Z,13.45
2022-09-28T09:44:39.052Z,12.08
2022-09-28T09:47:16.471Z,15.59
2022-09-28T09:50:08.412Z,20.21
2022-09-28T09:52:55.849Z,23.76
2022-09-28T09:55:29.923Z,23.01
2022-09-28T09:58:10.286Z,16.89
2022-09-28T10:00:47.356Z,13.87
2022-09-28T10:03:32.651Z,12.22
2022-09-28T10:06:19.565Z,12.28
2022-09-28T10:09:06.157Z,11.75
2022-09-28T10:11:50.287Z,11.27
2022-09-28T10:14:22.128Z,10.40
2022-09-28T10:16:58.312Z,13.35
2022-09-28T10:19:34.855Z,15.51
2022-09-28T10:22:06.411Z,15.20
2022-09-28T10:24:49.996Z,12.57
2022-09-28T10:27:26.571Z,12.18
2022-09-28T10:30:12.846Z,10.68
2022-09-28T10:32:44.970Z,9.60
2022-09-28T10:35:30.021Z,9.44
2022-09-28T10:38:06.164Z,8.48
2022-09-28T10:40:47.996Z,8.33
2022-09-28T10:43:38.480Z,9.45
2022-09-28T10:46:15.181Z,9.10
2022-09-28T10:49:03.273Z,8.97
2022-09-28T10:51:54.858Z,8.71
2022-09-28T10:54:31.562Z,9.39
2022-09-28T10:57:00.060Z,8.54
2022-09-28T10:59:30.420Z,8.72
2022-09-28T11:02:13.066Z,10.14
2022-09-28T11:04:43.816Z,14.20
2022-09-28T11:07:33.335Z,18.57
2022-09-28T11:10:02.326Z,20.34
2022-09-28T11:12:43.372Z,20.42
2022-09-28T11:15:24.446Z,14.65
2022-09-28T11:17:51.847Z,15.80
2022-09-28T11:20:27.881Z,18.58
2022-09-28T11:23:01.533Z,21.06
2022-09-28T11:25:31.451Z,23.65
2022-09-28T11:28:04.711Z,24.83
2022-09-28T11:30:53.626Z,26.71
2022-09-28T11:33:40.239Z,28.19
2022-09-28T11:36:13.739Z,29.50
2022-09-28T11:39:18.107Z,30.40
2022-09-28T11:42:39.783Z,32.10
2022-09-28T11:45:45.954Z,32.26
2022-09-28T11:48:21.861Z,27.19
2022-09-28T11:51:04.185Z,25.47
2022-09-28T11:53:47.846Z,26.42
2022-09-28T11:56:38.378Z,24.51
2022-09-28T11:59:15.259Z,25.10
2022-09-28T12:01:53.491Z,27.25
2022-09-28T12:04:52.909Z,28.67
2022-09-28T12:07:40.295Z,30.63
2022-09-28T12:10:48.242Z,32.12
2022-09-28T12:13:22.536Z,32.79
2022-09-28T12:19:19.304Z,31.99
2022-09-28T12:21:55.971Z,30.75
2022-09-28T12:24:43.491Z,30.44
2022-09-28T12:27:18.570Z,30.14
2022-09-28T12:30:12.990Z,27.48
2022-09-28T12:33:04.312Z,25.79
2022-09-28T12:35:34.544Z,24.67
2022-09-28T12:39:14.731Z,24.68
2022-09-28T12:42:34.631Z,24.17
2022-09-28T12:45:22.935Z,26.70
2022-09-28T12:48:40.104Z,28.38
2022-09-28T12:51:49.137Z,25.83
2022-09-28T12:55:08.180Z,28.40
2022-09-28T12:57:41.508Z,31.64
2022-09-28T13:00:25.407Z,33.82
2022-09-28T13:03:45.742Z,35.92
2022-09-28T13:06:47.808Z,37.15
2022-09-28T13:09:25.266Z,38.27
2022-09-28T13:12:07.426Z,39.43
2022-09-28T13:15:05.072Z,40.97
2022-09-28T13:18:28.026Z,41.40
2022-09-28T13:21:26.341Z,42.65
2022-09-28T13:24:14.416Z,43.10
2022-09-28T13:26:48.394Z,43.66
2022-09-28T13:29:20.185Z,44.12
2022-09-28T13:31:54.848Z,43.73
2022-09-28T13:34:28.911Z,44.68
2022-09-28T13:37:16.928Z,45.36
2022-09-28T13:39:55.178Z,45.96
2022-09-28T13:42:36.975Z,46.30
2022-09-28T13:45:13.977Z,46.90
2022-09-28T13:48:05.384Z,47.74
2022-09-28T13:51:13.152Z,48.65
2022-09-28T13:53:51.257Z,48.40
2022-09-28T13:56:44.281Z,49.25
2022-09-28T13:59:30.304Z,49.67
2022-09-28T14:02:41.280Z,50.45
2022-09-28T14:05:37.046Z,50.05
2022-09-28T14:08:11.393Z,50.16
2022-09-28T14:10:54.953Z,50.33
2022-09-28T14:13:41.881Z,51.29
2022-09-28T14:16:27.655Z,52.07
2022-09-28T14:19:09.415Z,52.47
2022-09-28T14:21:46.113Z,52.70
2022-09-28T14:24:32.354Z,53.23
2022-09-28T14:27:32.538Z,53.39
2022-09-28T14:30:12.287Z,53.24
2022-09-28T14:32:48.194Z,53.53
2022-09-28T14:35:32.659Z,54.36
2022-09-28T14:38:33.058Z,54.36
2022-09-28T14:41:13.850Z,55.20
2022-09-28T14:43:44.878Z,55.25
2022-09-28T14:46:15.120Z,55.76
2022-09-28T14:48:51.118Z,55.44
2022-09-28T14:51:27.626Z,55.92
2022-09-28T14:54:12.524Z,55.74
2022-09-28T14:56:51.879Z,55.19
2022-09-28T14:59:27.503Z,54.54
2022-09-28T15:02:01.610Z,54.83
2022-09-28T15:04:31.845Z,54.72
2022-09-28T15:07:00.437Z,55.06
2022-09-28T15:09:37.703Z,55.19
2022-09-28T15:12:18.780Z,56.47
2022-09-28T15:14:56.015Z,56.93
2022-09-28T15:17:30.495Z,57.15
2022-09-28T15:20:30.611Z,57.71
2022-09-28T15:23:00.188Z,57.95
2022-09-28T15:25:32.853Z,59.03
2022-09-28T15:28:17.966Z,59.28
2022-09-28T15:30:45.906Z,59.55
2022-09-28T15:33:50.986Z,59.86
2022-09-28T15:36:26.629Z,60.25
2022-09-28T15:39:13.033Z,61.38
2022-09-28T15:41:46.455Z,63.58
2022-09-28T15:44:33.093Z,66.38
2022-09-28T15:47:15.283Z,68.17
2022-09-28T15:50:21.948Z,72.28
2022-09-28T15:53:05.553Z,76.02
2022-09-28T15:55:39.312Z,77.61
2022-09-28T15:58:22.895Z,78.12
2022-09-28T16:01:25.931Z,78.98
2022-09-28T16:03:53.337Z,78.42
2022-09-28T16:06:21.487Z,78.30
2022-09-28T16:08:49.107Z,79.28
2022-09-28T16:11:31.565Z,79.42
2022-09-28T16:14:08.076Z,79.77
2022-09-28T16:16:47.559Z,81.46
2022-09-28T16:19:37.104Z,82.38
2022-09-28T16:22:08.167Z,81.97
2022-09-28T16:24:39.237Z,82.31
2022-09-28T16:27:30.301Z,83.51
2022-09-28T16:30:21.106Z,84.29
2022-09-28T16:32:53.945Z,84.44
2022-09-28T16:35:27.545Z,85.60
2022-09-28T16:38:16.271Z,87.34
2022-09-28T16:40:49.853Z,87.37
2022-09-28T16:43:27.064Z,88.07
2022-09-28T16:46:05.258Z,88.76
2022-09-28T16:48:49.785Z,88.62
2022-09-28T16:51:23.137Z,88.97
2022-09-28T16:54:08.955Z,88.82
2022-09-28T16:56:37.367Z,89.16
2022-09-28T16:59:04.879Z,89.98
2022-09-28T17:01:33.059Z,89.50
2022-09-28T17:04:00.628Z,90.06
2022-09-28T17:06:28.191Z,90.18
2022-09-28T17:08:56.817Z,90.37
2022-09-28T17:11:25.197Z,90.18
2022-09-28T17:13:58.406Z,90.36
2022-09-28T17:19:25.146Z,91.01
2022-09-28T17:21:53.213Z,90.88
2022-09-28T17:24:21.384Z,90.81
2022-09-28T17:26:51.819Z,92.05
2022-09-28T17:29:20.003Z,92.34
2022-09-28T17:31:48.027Z,93.20
2022-09-28T17:34:16.675Z,93.36
2022-09-28T17:36:45.251Z,94.20
2022-09-28T17:39:19.114Z,93.79
2022-09-28T17:41:46.870Z,95.08
2022-09-28T17:44:16.245Z,94.63
2022-09-28T17:46:48.756Z,94.95
2022-09-28T17:49:17.126Z,94.89
2022-09-28T17:51:44.483Z,95.38
2022-09-28T17:54:13.088Z,95.18
2022-09-28T17:56:40.618Z,95.41
2022-09-28T17:59:12.761Z,95.17
2022-09-28T18:01:41.157Z,95.05
2022-09-28T18:04:23.018Z,95.23
2022-09-28T18:06:55.376Z,95.05
2022-09-28T18:09:25.285Z,95.00
2022-09-28T18:12:01.102Z,94.71
2022-09-28T18:14:28.913Z,95.07
2022-09-28T18:16:57.131Z,94.44
2022-09-28T18:19:27.515Z,94.20
2022-09-28T18:21:58.775Z,94.31
2022-09-28T18:24:26.168Z,93.70
2022-09-28T18:26:53.467Z,93.85
2022-09-28T18:29:21.026Z,93.71
2022-09-28T18:31:48.889Z,93.83
2022-09-28T18:34:16.478Z,93.11
2022-09-28T18:36:44.250Z,92.69
2022-09-28T18:39:11.781Z,92.55
2022-09-28T18:41:39.153Z,92.07
2022-09-28T18:44:06.672Z,91.91
2022-09-28T18:46:36.757Z,91.79
2022-09-28T18:49:04.961Z,91.60
2022-09-28T18:51:32.645Z,91.49
2022-09-28T18:54:06.756Z,91.53
2022-09-28T18:56:37.450Z,91.65
2022-09-28T18:59:12.133Z,91.27
2022-09-28T19:01:42.054Z,91.35
2022-09-28T19:04:11.810Z,91.45
2022-09-28T19:06:42.109Z,91.51
2022-09-28T19:09:10.344Z,91.74
2022-09-28T19:11:38.025Z,91.70
2022-09-28T19:14:05.509Z,91.45
2022-09-28T19:16:34.197Z,91.50
2022-09-28T19:19:02.894Z,94.02
2022-09-28T19:21:31.060Z,94.78
2022-09-28T19:24:02.461Z,93.95
2022-09-28T19:26:31.496Z,93.94
2022-09-28T19:28:59.709Z,93.91
2022-09-28T19:31:28.600Z,93.78
2022-09-28T19:33:55.839Z,93.86
2022-09-28T19:36:28.710Z,93.74
2022-09-28T19:38:58.944Z,93.85
2022-09-28T19:41:43.794Z,94.18
2022-09-28T19:44:25.265Z,93.73
2022-09-28T19:47:10.173Z,93.63
2022-09-28T19:49:40.919Z,93.47
2022-09-28T19:52:17.119Z,93.60
2022-09-28T19:54:57.032Z,94.40
2022-09-28T19:57:28.469Z,94.13
2022-09-28T20:00:01.809Z,94.23
2022-09-28T20:02:29.899Z,94.72
2022-09-28T20:04:57.697Z,94.58
2022-09-28T20:07:24.957Z,95.14
2022-09-28T20:09:52.273Z,94.99
2022-09-28T20:12:20.075Z,94.89
2022-09-28T20:14:47.321Z,95.31
2022-09-28T20:17:14.670Z,95.10
2022-09-28T20:19:48.039Z,95.30
2022-09-28T20:22:19.417Z,95.97
2022-09-28T20:24:46.866Z,95.94
2022-09-28T20:27:14.126Z,95.94
2022-09-28T20:29:43.129Z,96.04
2022-09-28T20:32:11.685Z,95.63
2022-09-28T20:34:38.979Z,95.81
2022-09-28T20:37:06.615Z,96.23
2022-09-28T20:39:34.564Z,96.72
2022-09-28T20:42:02.124Z,96.62
2022-09-28T20:44:29.399Z,96.91
2022-09-28T20:46:56.908Z,96.84
2022-09-28T20:49:24.642Z,97.08
2022-09-28T20:51:51.867Z,97.21
2022-09-28T20:54:21.133Z,97.33
2022-09-28T20:56:48.420Z,97.41
2022-09-28T20:59:22.986Z,97.04
2022-09-28T21:01:51.138Z,97.19
2022-09-28T21:04:19.533Z,96.90
2022-09-28T21:06:47.409Z,96.75
2022-09-28T21:09:14.984Z,96.75
2022-09-28T21:11:42.552Z,96.72
2022-09-28T21:14:10.421Z,96.58
2022-09-28T21:16:39.068Z,97.23
2022-09-28T21:19:06.998Z,97.15
2022-09-28T21:21:34.541Z,97.51
2022-09-28T21:24:02.583Z,97.70
2022-09-28T21:26:31.804Z,97.46
2022-09-28T21:29:11.960Z,97.59
2022-09-28T21:31:42.481Z,97.56
2022-09-28T21:34:19.474Z,97.55
2022-09-28T21:36:53.429Z,96.91
2022-09-28T21:39:21.451Z,96.89
2022-09-28T21:41:51.930Z,96.85
2022-09-28T21:44:19.215Z,96.46
2022-09-28T21:46:46.693Z,96.21
2022-09-28T21:49:14.351Z,96.47
2022-09-28T21:51:41.703Z,96.25
2022-09-28T21:54:09.015Z,96.10
2022-09-28T21:56:36.414Z,96.22
2022-09-28T21:59:03.779Z,96.17
2022-09-28T22:01:31.929Z,96.01
2022-09-28T22:03:59.555Z,96.21
2022-09-28T22:06:30.496Z,95.83
2022-09-28T22:08:58.446Z,96.17
2022-09-28T22:11:28.752Z,95.88
2022-09-28T22:14:00.193Z,95.90
2022-09-28T22:16:31.436Z,95.58
2022-09-28T22:19:00.052Z,95.36
2022-09-28T22:21:32.066Z,95.28
2022-09-28T22:24:06.609Z,95.16
2022-09-28T22:26:37.166Z,95.00
2022-09-28T22:29:08.959Z,95.20
2022-09-28T22:31:39.782Z,95.33
2022-09-28T22:34:08.958Z,94.94
2022-09-28T22:36:36.726Z,94.91
2022-09-28T22:39:04.916Z,94.84
2022-09-28T22:41:32.579Z,94.74
2022-09-28T22:44:00.060Z,94.74
2022-09-28T22:46:31.835Z,94.52
2022-09-28T22:49:00.862Z,94.60
2022-09-28T22:51:30.998Z,94.18
2022-09-28T22:53:58.940Z,94.19
2022-09-28T22:56:26.493Z,94.26
2022-09-28T22:58:53.977Z,94.14
2022-09-28T23:01:25.086Z,94.04
2022-09-28T23:03:54.232Z,94.12
2022-09-28T23:06:26.060Z,93.84
2022-09-28T23:08:53.854Z,93.80
2022-09-28T23:11:21.483Z,93.47
2022-09-28T23:13:54.358Z,93.42
2022-09-28T23:16:23.660Z,93.36
2022-09-28T23:18:51.520Z,93.19
2022-09-28T23:21:22.467Z,93.12
2022-09-28T23:23:57.344Z,93.14
2022-09-28T23:26:28.813Z,93.21
2022-09-28T23:28:57.335Z,92.86
2022-09-28T23:31:31.209Z,92.74
2022-09-28T23:34:06.757Z,92.55
2022-09-28T23:36:34.610Z,92.46
2022-09-28T23:39:03.628Z,92.12
2022-09-28T23:41:30.944Z,92.05
2022-09-28T23:43:58.298Z,91.69
2022-09-28T23:46:25.806Z,91.86
2022-09-28T23:48:53.174Z,91.71
2022-09-28T23:51:20.429Z,91.47
2022-09-28T23:53:47.847Z,91.36
2022-09-28T23:56:15.415Z,91.16
2022-09-28T23:58:43.020Z,91.05
