createdAt,value
2022-08-11T00:06:43.254Z,1.35
2022-08-11T00:16:46.367Z,1.60
2022-08-11T00:26:47.792Z,1.50
2022-08-11T00:36:51.018Z,1.50
2022-08-11T00:46:55.005Z,1.58
2022-08-11T00:56:56.422Z,1.60
2022-08-11T01:06:57.800Z,1.52
2022-08-11T01:16:59.146Z,1.73
2022-08-11T01:27:00.599Z,1.67
2022-08-11T01:37:05.085Z,1.50
2022-08-11T01:47:11.672Z,1.55
2022-08-11T01:57:13.200Z,1.60
2022-08-11T02:07:14.599Z,1.60
2022-08-11T02:17:16.108Z,1.48
2022-08-11T02:27:17.449Z,1.63
2022-08-11T02:37:23.502Z,1.70
2022-08-11T02:47:25.273Z,1.55
2022-08-11T02:57:29.566Z,1.85
2022-08-11T03:07:35.226Z,1.80
2022-08-11T03:17:39.348Z,1.80
2022-08-11T03:27:40.716Z,1.58
2022-08-11T03:37:43.631Z,1.60
2022-08-11T03:47:52.369Z,1.67
2022-08-11T03:57:56.885Z,1.48
2022-08-11T04:07:58.221Z,1.70
2022-08-11T04:17:59.642Z,1.52
2022-08-11T04:28:00.926Z,1.70
2022-08-11T04:38:02.655Z,1.70
2022-08-11T04:48:04.929Z,2.03
2022-08-11T04:58:06.288Z,1.73
2022-08-11T05:08:07.585Z,1.83
2022-08-11T05:18:08.843Z,1.60
2022-08-11T05:28:10.155Z,1.92
2022-08-11T05:38:11.511Z,1.90
2022-08-11T05:48:12.760Z,1.70
2022-08-11T05:58:14.142Z,2.03
2022-08-11T06:08:15.399Z,2.00
2022-08-11T06:18:16.659Z,1.92
2022-08-11T06:28:20.774Z,1.90
2022-08-11T06:38:22.579Z,1.60
2022-08-11T06:48:23.877Z,2.20
2022-08-11T06:58:26.497Z,2.13
2022-08-11T07:08:33.745Z,2.30
2022-08-11T07:18:36.926Z,2.20
2022-08-11T07:28:42.629Z,1.85
2022-08-11T07:38:51.610Z,1.75
2022-08-11T07:49:00.317Z,1.90
2022-08-11T07:59:08.498Z,1.98
2022-08-11T08:09:17.305Z,2.25
2022-08-11T08:19:20.354Z,2.10
2022-08-11T08:29:30.983Z,2.00
2022-08-11T08:39:42.426Z,2.05
2022-08-11T08:49:52.121Z,2.35
2022-08-11T08:59:57.991Z,2.20
2022-08-11T09:10:06.570Z,2.20
2022-08-11T09:20:13.974Z,2.40
2022-08-11T09:30:24.937Z,2.15
2022-08-11T09:40:34.035Z,2.20
2022-08-11T09:50:41.554Z,2.30
2022-08-11T10:00:45.701Z,2.33
2022-08-11T10:10:53.418Z,2.35
2022-08-11T10:21:03.141Z,2.10
2022-08-11T10:41:16.597Z,2.25
2022-08-11T10:51:51.020Z,2.10
2022-08-11T11:01:46.696Z,2.05
2022-08-11T11:11:48.045Z,2.30
2022-08-11T11:21:49.887Z,2.20
2022-08-11T11:31:58.637Z,2.40
2022-08-11T11:42:09.319Z,2.10
2022-08-11T11:52:18.283Z,1.90
2022-08-11T12:02:26.029Z,2.17
2022-08-11T12:12:37.668Z,2.17
2022-08-11T12:22:46.770Z,2.20
2022-08-11T12:32:57.333Z,2.27
2022-08-11T12:42:59.053Z,1.70
2022-08-11T14:06:26.559Z,2.10
2022-08-11T14:16:30.691Z,2.20
2022-08-11T14:26:43.104Z,2.10
2022-08-11T15:18:41.001Z,2.33
2022-08-11T15:28:42.510Z,2.20
2022-08-11T15:38:46.947Z,2.45
2022-08-11T15:48:56.492Z,2.20
2022-08-11T16:09:23.987Z,2.10
2022-08-11T16:19:25.643Z,2.05
2022-08-11T16:29:28.608Z,2.13
2022-08-11T16:39:32.887Z,2.13
2022-08-11T16:49:42.480Z,2.10
2022-08-11T16:59:58.072Z,2.00
2022-08-11T17:09:59.624Z,2.08
2022-08-11T17:20:42.644Z,2.20
2022-08-11T17:30:24.880Z,2.00
2022-08-11T17:40:28.236Z,2.05
2022-08-11T17:50:36.516Z,2.00
2022-08-11T18:00:43.862Z,2.22
2022-08-11T18:10:47.532Z,1.90
2022-08-11T18:21:00.571Z,1.88
2022-08-11T18:31:12.779Z,2.00
2022-08-11T18:41:35.485Z,1.85
2022-08-11T18:51:43.496Z,1.80
2022-08-11T19:01:51.599Z,1.85
2022-08-11T19:11:52.997Z,2.00
2022-08-11T19:21:54.457Z,1.83
2022-08-11T19:31:55.790Z,1.98
2022-08-11T19:41:57.998Z,2.17
2022-08-11T19:51:59.487Z,1.77
2022-08-11T20:02:12.778Z,2.25
2022-08-11T20:12:15.339Z,2.00
2022-08-11T20:22:18.927Z,2.10
2022-08-11T20:32:20.326Z,1.83
2022-08-11T20:42:21.592Z,2.35
2022-08-11T20:52:22.972Z,2.55
2022-08-11T21:02:25.626Z,2.40
2022-08-11T21:12:28.923Z,2.45
2022-08-11T21:22:30.324Z,2.40
2022-08-11T21:32:32.294Z,2.40
2022-08-11T21:42:33.656Z,2.67
2022-08-11T21:52:35.129Z,2.47
2022-08-11T22:02:39.496Z,2.35
2022-08-11T22:12:44.950Z,2.60
2022-08-11T22:22:52.201Z,2.50
2022-08-11T22:32:54.930Z,2.50
2022-08-11T22:42:56.207Z,2.30
2022-08-11T22:52:57.480Z,2.50
2022-08-11T23:02:58.728Z,2.40
2022-08-11T23:13:00.016Z,2.40
2022-08-11T23:23:01.300Z,2.58
2022-08-11T23:33:02.551Z,2.20
2022-08-11T23:43:03.973Z,2.30
2022-08-11T23:53:05.236Z,2.10
