createdAt,value
2017-12-16T00:12:20.007Z,94.76
2017-12-16T00:17:20.828Z,95.04
2017-12-16T00:22:21.716Z,95.14
2017-12-16T00:27:22.584Z,95.45
2017-12-16T00:32:30.465Z,95.54
2017-12-16T00:37:31.286Z,95.89
2017-12-16T00:42:32.085Z,96.03
2017-12-16T00:47:34.919Z,96.25
2017-12-16T00:52:35.733Z,96.65
2017-12-16T00:57:36.543Z,96.66
2017-12-16T01:02:37.324Z,96.60
2017-12-16T01:07:38.123Z,96.32
2017-12-16T01:12:38.915Z,96.03
2017-12-16T01:17:39.730Z,95.93
2017-12-16T01:22:44.178Z,96.08
2017-12-16T01:27:44.978Z,96.20
2017-12-16T01:32:45.778Z,96.16
2017-12-16T01:37:58.771Z,96.14
2017-12-16T01:42:59.575Z,96.12
2017-12-16T01:48:00.381Z,96.10
2017-12-16T01:53:01.217Z,95.90
2017-12-16T01:58:02.017Z,95.78
2017-12-16T02:03:02.810Z,95.46
2017-12-16T02:08:03.659Z,95.11
2017-12-16T02:13:04.470Z,95.33
2017-12-16T02:18:08.341Z,95.45
2017-12-16T02:23:09.180Z,95.46
2017-12-16T02:28:10.016Z,95.40
2017-12-16T02:33:10.853Z,95.31
2017-12-16T02:38:11.654Z,95.56
2017-12-16T02:43:12.450Z,95.53
2017-12-16T02:48:13.317Z,95.61
2017-12-16T02:53:14.132Z,95.43
2017-12-16T02:58:14.955Z,95.48
2017-12-16T03:03:30.727Z,95.42
2017-12-16T03:08:31.557Z,95.30
2017-12-16T03:13:32.431Z,95.14
2017-12-16T03:18:33.228Z,94.74
2017-12-16T03:23:34.091Z,94.88
2017-12-16T03:28:34.921Z,95.15
2017-12-16T03:33:35.790Z,95.38
2017-12-16T03:38:37.314Z,95.15
2017-12-16T03:43:38.137Z,94.86
2017-12-16T03:48:38.925Z,94.97
2017-12-16T03:53:39.730Z,94.96
2017-12-16T03:58:40.565Z,95.04
2017-12-16T04:03:41.365Z,95.25
2017-12-16T04:08:42.173Z,95.30
2017-12-16T04:13:42.990Z,95.30
2017-12-16T04:18:43.820Z,95.44
2017-12-16T04:23:44.618Z,95.10
2017-12-16T04:28:45.433Z,95.31
2017-12-16T04:33:46.237Z,95.42
2017-12-16T04:38:47.004Z,95.47
2017-12-16T04:43:47.805Z,95.45
2017-12-16T04:48:48.633Z,95.63
2017-12-16T04:53:49.432Z,95.57
2017-12-16T04:58:50.264Z,95.03
2017-12-16T05:03:51.130Z,95.01
2017-12-16T05:08:51.908Z,94.84
2017-12-16T05:13:52.714Z,94.65
2017-12-16T05:18:53.540Z,94.59
2017-12-16T05:23:54.406Z,94.09
2017-12-16T05:28:55.217Z,94.50
2017-12-16T05:33:56.043Z,94.16
2017-12-16T05:38:56.893Z,94.41
2017-12-16T05:43:57.734Z,94.88
2017-12-16T05:48:58.554Z,95.24
2017-12-16T05:53:59.364Z,95.28
2017-12-16T05:59:00.161Z,95.26
2017-12-16T06:04:01.963Z,95.02
2017-12-16T06:09:02.820Z,95.21
2017-12-16T06:14:03.624Z,95.53
2017-12-16T06:19:04.408Z,95.62
2017-12-16T06:24:05.246Z,95.73
2017-12-16T06:29:06.060Z,95.36
2017-12-16T06:34:06.850Z,95.50
2017-12-16T06:39:07.666Z,95.66
2017-12-16T06:44:10.466Z,95.70
2017-12-16T06:49:11.272Z,95.68
2017-12-16T06:54:12.042Z,95.80
2017-12-16T06:59:12.837Z,95.86
2017-12-16T07:04:13.669Z,95.70
2017-12-16T07:09:14.481Z,95.74
2017-12-16T07:14:15.452Z,95.72
2017-12-16T07:19:16.373Z,95.73
2017-12-16T07:24:17.304Z,95.68
2017-12-16T07:29:19.248Z,95.37
2017-12-16T07:34:20.132Z,95.09
2017-12-16T07:39:21.055Z,95.21
2017-12-16T07:44:22.070Z,94.78
2017-12-16T07:49:22.905Z,93.23
2017-12-16T07:54:23.848Z,93.04
2017-12-16T07:59:24.713Z,93.33
2017-12-16T08:04:25.673Z,92.65
2017-12-16T08:09:26.611Z,92.68
2017-12-16T08:14:27.507Z,92.39
2017-12-16T08:19:28.336Z,91.38
2017-12-16T08:24:29.270Z,90.03
2017-12-16T08:29:30.188Z,91.26
2017-12-16T08:34:31.149Z,91.29
2017-12-16T08:39:38.056Z,91.93
2017-12-16T08:44:39.013Z,92.12
2017-12-16T08:49:39.874Z,92.28
2017-12-16T08:54:40.845Z,92.30
2017-12-16T08:59:41.692Z,91.76
2017-12-16T09:04:42.652Z,90.89
2017-12-16T09:09:43.517Z,90.46
2017-12-16T09:14:44.404Z,89.49
2017-12-16T09:19:45.266Z,88.45
2017-12-16T09:24:46.094Z,87.89
2017-12-16T09:29:47.053Z,85.02
2017-12-16T09:34:47.971Z,82.48
2017-12-16T09:39:48.927Z,83.33
2017-12-16T09:44:49.944Z,84.18
2017-12-16T09:49:50.916Z,84.82
2017-12-16T09:54:51.812Z,85.66
2017-12-16T09:59:52.802Z,86.14
2017-12-16T10:04:53.746Z,85.98
2017-12-16T10:09:54.674Z,84.18
2017-12-16T10:14:55.655Z,84.43
2017-12-16T10:19:56.655Z,86.44
2017-12-16T10:24:57.580Z,86.24
2017-12-16T10:30:01.985Z,86.31
2017-12-16T10:35:04.031Z,85.91
2017-12-16T10:40:04.961Z,85.88
2017-12-16T10:45:06.001Z,86.46
2017-12-16T10:50:10.074Z,86.58
2017-12-16T10:55:10.985Z,87.21
2017-12-16T11:00:12.216Z,88.26
2017-12-16T11:05:13.168Z,88.75
2017-12-16T11:10:14.149Z,89.24
2017-12-16T11:15:27.717Z,89.53
2017-12-16T11:20:28.665Z,90.07
2017-12-16T11:25:29.561Z,90.61
2017-12-16T11:30:30.549Z,91.78
2017-12-16T11:35:31.421Z,92.02
2017-12-16T11:40:32.390Z,91.91
2017-12-16T11:45:33.240Z,91.44
2017-12-16T11:50:34.222Z,89.93
2017-12-16T11:55:35.103Z,89.35
2017-12-16T12:00:36.038Z,89.89
2017-12-16T12:05:54.671Z,90.50
2017-12-16T12:10:55.618Z,90.70
2017-12-16T12:15:56.620Z,91.31
2017-12-16T12:20:57.543Z,91.15
2017-12-16T12:25:58.446Z,90.46
2017-12-16T12:30:59.587Z,90.14
2017-12-16T12:36:01.243Z,90.27
2017-12-16T12:41:02.158Z,90.52
2017-12-16T12:46:03.077Z,90.58
2017-12-16T12:51:04.033Z,90.44
2017-12-16T12:56:04.916Z,90.23
2017-12-16T13:01:05.990Z,90.74
2017-12-16T13:06:06.867Z,90.67
2017-12-16T13:11:07.746Z,89.29
2017-12-16T13:21:50.374Z,88.02
2017-12-16T13:26:51.304Z,88.00
2017-12-16T13:31:52.267Z,88.25
2017-12-16T13:36:53.178Z,87.56
2017-12-16T13:41:54.235Z,87.32
2017-12-16T13:46:55.111Z,86.79
2017-12-16T13:51:56.059Z,86.98
2017-12-16T13:56:56.899Z,86.58
2017-12-16T14:01:57.977Z,86.17
2017-12-16T14:06:58.964Z,86.79
2017-12-16T14:11:59.894Z,87.29
2017-12-16T14:17:01.410Z,87.48
2017-12-16T14:22:02.342Z,87.94
2017-12-16T14:27:03.308Z,87.82
2017-12-16T14:32:04.309Z,87.92
2017-12-16T14:37:05.266Z,88.42
2017-12-16T14:42:06.311Z,89.22
2017-12-16T14:47:13.049Z,88.23
2017-12-16T14:52:14.030Z,89.04
2017-12-16T14:57:14.871Z,89.10
2017-12-16T15:02:15.850Z,89.43
2017-12-16T15:07:17.758Z,89.61
2017-12-16T15:12:18.672Z,89.40
2017-12-16T15:17:19.643Z,90.08
2017-12-16T15:22:20.712Z,90.52
2017-12-16T15:27:21.701Z,90.67
2017-12-16T15:32:22.601Z,90.49
2017-12-16T15:37:23.553Z,90.68
2017-12-16T15:42:24.460Z,91.02
2017-12-16T15:47:25.883Z,90.77
2017-12-16T15:52:27.679Z,91.20
2017-12-16T15:57:29.405Z,91.60
2017-12-16T16:02:30.375Z,91.96
2017-12-16T16:07:31.382Z,91.75
2017-12-16T16:12:32.296Z,91.40
2017-12-16T16:17:33.270Z,90.61
2017-12-16T16:22:34.239Z,90.08
2017-12-16T16:27:35.194Z,90.34
2017-12-16T16:32:36.140Z,90.58
2017-12-16T16:37:37.177Z,90.76
2017-12-16T16:42:38.072Z,90.92
2017-12-16T16:47:39.178Z,90.73
2017-12-16T16:52:40.042Z,91.06
2017-12-16T16:57:51.905Z,90.38
2017-12-16T17:02:52.786Z,89.74
2017-12-16T17:08:08.157Z,89.11
2017-12-16T17:13:08.982Z,88.77
2017-12-16T17:18:09.928Z,88.29
2017-12-16T17:23:10.788Z,88.49
2017-12-16T17:28:12.524Z,89.04
2017-12-16T17:33:13.373Z,88.50
2017-12-16T17:38:39.017Z,87.95
2017-12-16T17:43:39.856Z,88.04
2017-12-16T17:48:40.725Z,87.50
2017-12-16T17:53:41.588Z,87.66
2017-12-16T17:58:49.525Z,88.10
2017-12-16T18:03:50.385Z,87.53
2017-12-16T18:08:54.984Z,87.24
2017-12-16T18:13:55.900Z,87.17
2017-12-16T18:19:00.742Z,86.98
2017-12-16T18:24:01.652Z,87.37
2017-12-16T18:29:02.652Z,87.06
2017-12-16T18:34:03.571Z,86.63
2017-12-16T18:39:19.710Z,86.94
2017-12-16T18:44:20.599Z,87.60
2017-12-16T18:49:28.742Z,87.59
2017-12-16T18:54:41.318Z,87.23
2017-12-16T18:59:42.148Z,87.03
2017-12-16T19:04:46.832Z,87.29
2017-12-16T19:09:47.692Z,87.20
2017-12-16T19:14:50.621Z,87.40
2017-12-16T19:20:02.128Z,86.26
2017-12-16T19:25:02.961Z,86.75
2017-12-16T19:30:03.863Z,87.49
2017-12-16T19:35:04.733Z,87.74
2017-12-16T19:40:05.564Z,87.96
2017-12-16T19:45:07.377Z,88.14
2017-12-16T19:50:08.283Z,88.15
2017-12-16T19:55:15.146Z,88.21
2017-12-16T20:00:17.992Z,88.53
2017-12-16T20:05:20.912Z,88.79
2017-12-16T20:10:21.803Z,88.63
2017-12-16T20:15:22.679Z,88.26
2017-12-16T20:20:29.635Z,89.00
2017-12-16T20:25:49.569Z,88.58
2017-12-16T20:31:05.377Z,89.38
2017-12-16T20:36:06.224Z,89.97
2017-12-16T20:41:07.126Z,90.49
2017-12-16T20:46:11.351Z,91.06
2017-12-16T20:51:13.256Z,91.26
2017-12-16T20:56:24.842Z,91.58
2017-12-16T21:01:25.712Z,91.59
2017-12-16T21:06:26.591Z,92.45
2017-12-16T21:11:52.085Z,92.36
2017-12-16T21:16:59.371Z,92.11
2017-12-16T21:22:00.240Z,92.45
2017-12-16T21:27:01.132Z,92.95
2017-12-16T21:32:02.015Z,93.54
2017-12-16T21:37:02.906Z,93.77
2017-12-16T21:42:03.811Z,93.83
2017-12-16T21:47:04.857Z,93.76
2017-12-16T21:52:05.703Z,93.45
2017-12-16T21:57:06.600Z,93.08
2017-12-16T22:02:07.430Z,92.57
2017-12-16T22:07:22.846Z,92.30
2017-12-16T22:12:23.705Z,90.69
2017-12-16T22:17:24.620Z,90.16
2017-12-16T22:22:32.170Z,89.79
2017-12-16T22:27:37.080Z,89.71
2017-12-16T22:32:41.203Z,90.28
2017-12-16T22:37:42.215Z,90.24
2017-12-16T22:42:49.714Z,90.46
2017-12-16T22:47:52.632Z,90.13
2017-12-16T22:52:55.547Z,89.83
2017-12-16T22:57:56.392Z,89.79
2017-12-16T23:02:57.252Z,89.76
2017-12-16T23:07:58.118Z,89.66
2017-12-16T23:12:58.980Z,89.41
2017-12-16T23:17:59.819Z,89.12
2017-12-16T23:23:00.656Z,88.93
2017-12-16T23:28:01.506Z,88.62
2017-12-16T23:33:02.351Z,87.85
2017-12-16T23:38:04.175Z,88.21
2017-12-16T23:43:04.988Z,88.53
2017-12-16T23:48:05.826Z,88.27
2017-12-16T23:53:06.617Z,88.56
2017-12-16T23:58:21.937Z,88.16
