createdAt,value
2018-10-11T00:00:57.765Z,84.30
2018-10-11T00:03:26.246Z,85.00
2018-10-11T00:05:54.230Z,84.50
2018-10-11T00:08:22.384Z,84.50
2018-10-11T00:10:50.492Z,84.60
2018-10-11T00:13:18.720Z,84.30
2018-10-11T00:15:46.734Z,84.80
2018-10-11T00:18:14.738Z,84.70
2018-10-11T00:20:42.875Z,85.00
2018-10-11T00:23:10.841Z,84.90
2018-10-11T00:25:38.796Z,84.60
2018-10-11T00:28:06.818Z,84.30
2018-10-11T00:30:34.808Z,84.40
2018-10-11T00:33:02.832Z,83.90
2018-10-11T00:35:31.483Z,84.70
2018-10-11T00:37:59.737Z,85.30
2018-10-11T00:40:27.732Z,85.10
2018-10-11T00:42:55.753Z,85.40
2018-10-11T00:45:24.282Z,85.30
2018-10-11T00:47:52.348Z,85.10
2018-10-11T00:50:20.307Z,85.80
2018-10-11T00:52:48.266Z,86.00
2018-10-11T00:55:16.243Z,85.60
2018-10-11T00:57:44.192Z,85.10
2018-10-11T01:00:12.230Z,84.80
2018-10-11T01:02:40.573Z,84.90
2018-10-11T01:05:08.633Z,85.10
2018-10-11T01:07:36.618Z,85.30
2018-10-11T01:10:04.765Z,85.20
2018-10-11T01:12:32.965Z,86.30
2018-10-11T01:15:00.944Z,87.50
2018-10-11T01:17:28.962Z,87.40
2018-10-11T01:19:56.943Z,87.70
2018-10-11T01:22:24.898Z,88.00
2018-10-11T01:24:52.882Z,88.40
2018-10-11T01:27:20.868Z,88.80
2018-10-11T01:29:48.910Z,89.30
2018-10-11T01:32:17.243Z,89.60
2018-10-11T01:34:45.274Z,89.40
2018-10-11T01:37:13.345Z,89.80
2018-10-11T01:39:41.301Z,89.60
2018-10-11T01:42:09.277Z,89.50
2018-10-11T01:44:37.265Z,89.70
2018-10-11T01:47:05.508Z,89.80
2018-10-11T01:49:33.528Z,89.90
2018-10-11T01:52:01.530Z,90.00
2018-10-11T01:54:29.502Z,90.10
2018-10-11T01:56:57.844Z,90.00
2018-10-11T01:59:25.865Z,89.90
2018-10-11T02:01:54.221Z,90.00
2018-10-11T02:04:22.201Z,90.20
2018-10-11T02:06:50.548Z,90.00
2018-10-11T02:09:18.591Z,89.80
2018-10-11T02:11:46.559Z,90.00
2018-10-11T02:14:14.505Z,90.00
2018-10-11T02:16:42.467Z,90.00
2018-10-11T02:19:10.699Z,89.90
2018-10-11T02:21:38.970Z,89.70
2018-10-11T02:24:07.433Z,89.70
2018-10-11T02:26:35.729Z,89.20
2018-10-11T02:29:03.822Z,89.10
2018-10-11T02:31:31.745Z,89.00
2018-10-11T02:33:59.756Z,89.10
2018-10-11T02:36:27.721Z,89.90
2018-10-11T02:38:55.655Z,89.60
2018-10-11T02:41:23.627Z,89.60
2018-10-11T02:43:51.585Z,89.50
2018-10-11T02:46:19.552Z,90.00
2018-10-11T02:48:47.543Z,88.80
2018-10-11T02:51:15.495Z,88.70
2018-10-11T02:53:43.569Z,89.30
2018-10-11T02:56:12.625Z,89.80
2018-10-11T02:58:54.612Z,90.30
2018-10-11T03:01:22.668Z,90.20
2018-10-11T03:03:56.638Z,90.20
2018-10-11T03:06:24.749Z,90.40
2018-10-11T03:08:52.841Z,90.80
2018-10-11T03:11:20.883Z,90.90
2018-10-11T03:13:49.128Z,90.80
2018-10-11T03:16:17.538Z,90.80
2018-10-11T03:18:45.531Z,90.80
2018-10-11T03:21:13.483Z,90.90
2018-10-11T03:23:41.755Z,90.90
2018-10-11T03:26:09.703Z,91.40
2018-10-11T03:28:37.661Z,91.50
2018-10-11T03:31:05.970Z,91.50
2018-10-11T03:33:33.921Z,91.40
2018-10-11T03:36:02.119Z,91.30
2018-10-11T03:38:30.394Z,91.40
2018-10-11T03:40:59.484Z,91.10
2018-10-11T03:43:27.419Z,91.30
2018-10-11T03:45:55.385Z,91.00
2018-10-11T03:48:23.664Z,90.80
2018-10-11T03:50:51.611Z,91.10
2018-10-11T03:53:19.634Z,91.50
2018-10-11T03:55:47.649Z,91.60
2018-10-11T03:58:15.599Z,91.60
2018-10-11T04:00:43.589Z,91.50
2018-10-11T04:03:11.496Z,91.40
2018-10-11T04:05:39.436Z,91.30
2018-10-11T04:08:07.308Z,91.40
2018-10-11T04:10:35.216Z,91.30
2018-10-11T04:13:03.078Z,91.50
2018-10-11T04:15:30.984Z,91.50
2018-10-11T04:17:58.847Z,91.70
2018-10-11T04:20:26.961Z,91.70
2018-10-11T04:22:54.779Z,91.80
2018-10-11T04:25:22.633Z,91.80
2018-10-11T04:27:50.468Z,91.50
2018-10-11T04:30:18.300Z,92.00
2018-10-11T04:32:46.322Z,91.40
2018-10-11T04:35:14.178Z,91.20
2018-10-11T04:37:42.034Z,90.80
2018-10-11T04:40:09.901Z,91.40
2018-10-11T04:42:37.824Z,91.50
2018-10-11T04:45:05.664Z,91.70
2018-10-11T04:47:33.503Z,92.10
2018-10-11T04:50:01.356Z,91.90
2018-10-11T04:52:29.571Z,92.00
2018-10-11T04:54:57.433Z,92.30
2018-10-11T04:57:25.247Z,92.40
2018-10-11T04:59:53.290Z,92.30
2018-10-11T05:02:21.076Z,92.50
2018-10-11T05:04:49.954Z,92.50
2018-10-11T05:07:18.106Z,92.40
2018-10-11T05:09:45.979Z,92.40
2018-10-11T05:12:13.993Z,92.20
2018-10-11T05:14:42.597Z,92.40
2018-10-11T05:17:10.534Z,92.20
2018-10-11T05:19:39.280Z,92.30
2018-10-11T05:22:07.207Z,92.60
2018-10-11T05:24:35.089Z,92.50
2018-10-11T05:27:02.926Z,92.30
2018-10-11T05:29:30.764Z,92.60
2018-10-11T05:31:58.689Z,92.60
2018-10-11T05:34:26.662Z,92.40
2018-10-11T05:36:54.548Z,92.40
2018-10-11T05:39:22.493Z,92.50
2018-10-11T05:41:50.487Z,92.80
2018-10-11T05:44:18.363Z,92.70
2018-10-11T05:46:46.269Z,92.60
2018-10-11T05:49:14.498Z,92.60
2018-10-11T05:51:42.388Z,92.50
2018-10-11T05:54:10.415Z,92.60
2018-10-11T05:56:41.278Z,92.40
2018-10-11T05:59:09.636Z,92.40
2018-10-11T06:01:37.539Z,92.40
2018-10-11T06:04:06.814Z,92.50
2018-10-11T06:06:35.397Z,92.80
2018-10-11T06:09:04.477Z,92.40
2018-10-11T06:11:32.367Z,92.60
2018-10-11T06:14:00.368Z,92.60
2018-10-11T06:16:28.243Z,92.30
2018-10-11T06:18:56.137Z,92.40
2018-10-11T06:21:24.113Z,92.50
2018-10-11T06:23:51.976Z,92.40
2018-10-11T06:26:19.873Z,92.30
2018-10-11T06:28:48.504Z,92.40
2018-10-11T06:31:16.510Z,92.50
2018-10-11T06:33:44.681Z,92.30
2018-10-11T06:36:13.326Z,92.20
2018-10-11T06:38:41.919Z,92.00
2018-10-11T06:41:09.963Z,91.70
2018-10-11T06:43:38.678Z,91.60
2018-10-11T06:46:07.292Z,91.50
2018-10-11T06:48:35.528Z,91.20
2018-10-11T06:51:03.504Z,90.70
2018-10-11T06:53:31.406Z,90.90
2018-10-11T06:55:59.287Z,90.40
2018-10-11T06:58:27.166Z,90.80
2018-10-11T07:00:55.438Z,90.30
2018-10-11T07:03:23.247Z,89.80
2018-10-11T07:05:51.169Z,89.60
2018-10-11T07:08:18.989Z,88.10
2018-10-11T07:10:47.340Z,88.20
2018-10-11T07:13:15.201Z,88.60
2018-10-11T07:15:43.101Z,87.60
2018-10-11T07:18:10.919Z,86.30
2018-10-11T07:20:38.733Z,86.00
2018-10-11T07:23:06.570Z,86.30
2018-10-11T07:25:34.432Z,86.50
2018-10-11T07:28:02.293Z,86.50
2018-10-11T07:30:30.156Z,87.10
2018-10-11T07:32:57.987Z,86.90
2018-10-11T07:35:26.042Z,86.90
2018-10-11T07:37:53.762Z,85.70
2018-10-11T07:40:21.639Z,85.80
2018-10-11T07:42:49.674Z,86.30
2018-10-11T07:45:17.848Z,84.00
2018-10-11T07:47:45.766Z,83.90
2018-10-11T07:50:13.594Z,83.20
2018-10-11T07:52:41.784Z,84.50
2018-10-11T07:55:09.549Z,83.70
2018-10-11T07:57:37.421Z,82.60
2018-10-11T08:00:05.708Z,82.40
2018-10-11T08:02:33.604Z,82.50
2018-10-11T08:05:01.465Z,81.90
2018-10-11T08:07:29.404Z,82.90
2018-10-11T08:09:57.236Z,82.10
2018-10-11T08:12:25.415Z,81.50
2018-10-11T08:14:53.308Z,80.00
2018-10-11T08:17:21.416Z,80.60
2018-10-11T08:19:49.147Z,80.20
2018-10-11T08:22:17.295Z,80.70
2018-10-11T08:24:45.226Z,77.90
2018-10-11T08:27:13.401Z,78.40
2018-10-11T08:29:41.277Z,79.40
2018-10-11T08:32:09.137Z,78.70
2018-10-11T08:34:37.169Z,78.90
2018-10-11T08:37:05.046Z,78.70
2018-10-11T08:39:32.934Z,79.00
2018-10-11T08:42:00.769Z,77.90
2018-10-11T08:44:28.644Z,78.00
2018-10-11T08:46:56.558Z,78.90
2018-10-11T08:49:24.431Z,78.60
2018-10-11T08:51:52.240Z,78.10
2018-10-11T08:54:25.837Z,77.60
2018-10-11T08:56:53.866Z,77.70
2018-10-11T08:59:21.883Z,76.50
2018-10-11T09:01:49.639Z,77.80
2018-10-11T09:04:17.542Z,77.60
2018-10-11T09:06:45.349Z,77.00
2018-10-11T09:09:13.170Z,77.60
2018-10-11T09:11:41.033Z,76.20
2018-10-11T09:14:08.869Z,78.20
2018-10-11T09:16:37.242Z,78.50
2018-10-11T09:19:05.122Z,78.10
2018-10-11T09:21:32.996Z,77.70
2018-10-11T09:24:01.213Z,76.80
2018-10-11T09:26:29.125Z,76.90
2018-10-11T09:28:57.023Z,76.80
2018-10-11T09:31:25.150Z,75.80
2018-10-11T09:33:53.028Z,76.20
2018-10-11T09:36:20.912Z,76.30
2018-10-11T09:38:49.315Z,76.10
2018-10-11T09:41:17.192Z,76.70
2018-10-11T09:43:45.044Z,76.20
2018-10-11T09:46:12.881Z,75.60
2018-10-11T09:48:45.298Z,75.60
2018-10-11T09:51:17.433Z,75.50
2018-10-11T09:53:45.270Z,75.60
2018-10-11T09:56:13.278Z,75.40
2018-10-11T09:58:41.110Z,75.40
2018-10-11T10:01:14.548Z,75.40
2018-10-11T10:03:42.386Z,75.00
2018-10-11T10:06:10.199Z,74.00
2018-10-11T10:08:38.049Z,72.70
2018-10-11T10:11:05.888Z,71.70
2018-10-11T10:13:33.712Z,71.40
2018-10-11T10:16:01.575Z,71.90
2018-10-11T10:18:29.674Z,71.70
2018-10-11T10:20:57.543Z,72.60
2018-10-11T10:23:25.393Z,72.30
2018-10-11T10:25:53.191Z,72.50
2018-10-11T10:28:21.340Z,71.80
2018-10-11T10:30:54.741Z,71.30
2018-10-11T10:33:23.975Z,72.00
2018-10-11T10:35:52.195Z,71.50
2018-10-11T10:38:21.307Z,70.70
2018-10-11T10:40:50.565Z,70.80
2018-10-11T10:43:21.074Z,70.40
2018-10-11T10:45:50.271Z,70.00
2018-10-11T10:48:20.903Z,70.70
2018-10-11T10:50:49.564Z,70.60
2018-10-11T10:53:18.431Z,69.70
2018-10-11T10:55:47.483Z,69.80
2018-10-11T10:58:16.361Z,68.90
2018-10-11T11:00:44.196Z,68.30
2018-10-11T11:03:12.042Z,67.40
2018-10-11T11:05:39.875Z,68.20
2018-10-11T11:08:07.767Z,69.70
2018-10-11T11:10:35.627Z,69.80
2018-10-11T11:13:03.580Z,69.50
2018-10-11T11:15:31.438Z,69.40
2018-10-11T11:17:59.351Z,69.60
2018-10-11T11:20:27.251Z,69.40
2018-10-11T11:22:56.015Z,67.50
2018-10-11T11:25:23.971Z,68.80
2018-10-11T11:27:51.853Z,69.00
2018-10-11T11:30:19.730Z,68.70
2018-10-11T11:32:47.622Z,68.70
2018-10-11T11:35:15.593Z,67.50
2018-10-11T11:37:43.492Z,67.80
2018-10-11T11:40:11.388Z,65.70
2018-10-11T11:42:39.315Z,66.70
2018-10-11T11:45:07.352Z,66.90
2018-10-11T11:47:35.223Z,66.90
2018-10-11T11:50:03.217Z,66.80
2018-10-11T11:52:31.128Z,68.40
2018-10-11T11:54:59.334Z,68.20
2018-10-11T11:57:27.269Z,68.00
2018-10-11T11:59:55.208Z,67.90
2018-10-11T12:02:23.293Z,67.80
2018-10-11T12:04:51.769Z,66.60
2018-10-11T12:07:20.380Z,67.00
2018-10-11T12:09:48.944Z,67.70
2018-10-11T12:12:49.614Z,68.40
2018-10-11T12:15:18.312Z,68.60
2018-10-11T12:17:46.226Z,69.50
2018-10-11T12:20:14.069Z,69.00
2018-10-11T12:22:42.001Z,69.30
2018-10-11T12:25:10.193Z,69.10
2018-10-11T12:27:38.054Z,69.30
2018-10-11T12:30:06.095Z,68.50
2018-10-11T12:32:33.965Z,68.70
2018-10-11T12:35:03.198Z,68.60
2018-10-11T12:37:31.079Z,68.40
2018-10-11T12:39:59.743Z,67.00
2018-10-11T12:42:27.747Z,67.40
2018-10-11T12:44:55.739Z,66.90
2018-10-11T12:47:24.276Z,66.10
2018-10-11T12:49:52.234Z,65.30
2018-10-11T12:52:20.147Z,64.50
2018-10-11T12:54:48.768Z,65.30
2018-10-11T12:57:20.370Z,65.80
2018-10-11T12:59:45.171Z,65.10
2018-10-11T13:02:13.083Z,64.40
2018-10-11T13:04:41.107Z,65.10
2018-10-11T13:07:09.249Z,65.10
2018-10-11T13:09:38.086Z,65.20
2018-10-11T13:12:05.990Z,65.40
2018-10-11T13:14:33.909Z,65.60
2018-10-11T13:17:01.818Z,65.00
2018-10-11T13:19:29.733Z,64.80
2018-10-11T13:21:57.648Z,65.90
2018-10-11T13:24:25.544Z,65.10
2018-10-11T13:26:53.474Z,64.90
2018-10-11T13:29:21.360Z,65.20
2018-10-11T13:31:49.537Z,66.00
2018-10-11T13:34:17.376Z,64.60
2018-10-11T13:36:47.801Z,64.60
2018-10-11T13:39:18.769Z,64.00
2018-10-11T13:41:48.885Z,63.90
2018-10-11T13:44:18.841Z,62.70
2018-10-11T13:46:49.131Z,63.60
2018-10-11T13:49:17.042Z,63.90
2018-10-11T13:51:44.884Z,64.20
2018-10-11T13:54:17.760Z,63.70
2018-10-11T13:56:50.437Z,63.90
2018-10-11T13:59:15.185Z,64.00
2018-10-11T14:01:41.952Z,64.40
2018-10-11T14:04:09.809Z,64.30
2018-10-11T14:06:37.650Z,64.60
2018-10-11T14:09:08.515Z,64.50
2018-10-11T14:11:36.573Z,64.30
2018-10-11T14:14:04.472Z,64.70
2018-10-11T14:16:32.410Z,65.40
2018-10-11T14:19:00.295Z,65.90
2018-10-11T14:21:28.630Z,66.30
2018-10-11T14:23:56.530Z,66.30
2018-10-11T14:26:24.653Z,66.50
2018-10-11T14:28:53.420Z,66.70
2018-10-11T14:31:22.298Z,66.60
2018-10-11T14:33:50.782Z,66.70
2018-10-11T14:36:19.229Z,65.80
2018-10-11T14:38:47.083Z,66.50
2018-10-11T14:41:15.119Z,66.80
2018-10-11T14:43:42.983Z,66.60
2018-10-11T14:46:11.042Z,67.10
2018-10-11T14:48:39.137Z,67.50
2018-10-11T14:51:07.833Z,67.50
2018-10-11T14:53:35.710Z,67.80
2018-10-11T14:56:03.616Z,67.80
2018-10-11T14:58:31.728Z,68.00
2018-10-11T15:00:59.699Z,69.00
2018-10-11T15:03:27.548Z,68.10
2018-10-11T15:05:55.444Z,68.30
2018-10-11T15:08:23.308Z,68.40
2018-10-11T15:10:51.348Z,68.90
2018-10-11T15:13:19.198Z,68.60
2018-10-11T15:15:47.537Z,69.00
2018-10-11T15:18:15.393Z,68.90
2018-10-11T15:20:43.228Z,69.20
2018-10-11T15:23:11.100Z,69.50
2018-10-11T15:25:39.166Z,69.40
2018-10-11T15:28:07.748Z,69.40
2018-10-11T15:30:35.588Z,69.90
2018-10-11T15:33:03.464Z,69.80
2018-10-11T15:35:31.328Z,69.70
2018-10-11T15:37:59.213Z,69.30
2018-10-11T15:40:27.021Z,69.20
2018-10-11T15:42:54.879Z,69.60
2018-10-11T15:45:22.740Z,70.00
2018-10-11T15:47:50.597Z,69.70
2018-10-11T15:50:18.427Z,70.00
2018-10-11T15:52:46.301Z,70.20
2018-10-11T15:55:14.158Z,69.70
2018-10-11T15:57:42.195Z,70.10
2018-10-11T16:00:10.243Z,71.10
2018-10-11T16:02:38.118Z,70.70
2018-10-11T16:05:06.061Z,70.90
2018-10-11T16:07:34.101Z,71.40
2018-10-11T16:10:01.922Z,71.20
2018-10-11T16:12:29.763Z,71.30
2018-10-11T16:14:57.636Z,71.20
2018-10-11T16:17:26.354Z,71.10
2018-10-11T16:19:54.200Z,70.90
2018-10-11T16:22:22.054Z,71.20
2018-10-11T16:24:50.000Z,71.00
2018-10-11T16:27:17.817Z,71.20
2018-10-11T16:29:45.989Z,70.30
2018-10-11T16:32:13.862Z,70.30
2018-10-11T16:34:42.031Z,71.20
2018-10-11T16:37:09.906Z,70.60
2018-10-11T16:39:38.093Z,70.60
2018-10-11T16:42:05.940Z,70.20
2018-10-11T16:44:33.801Z,70.10
2018-10-11T16:47:01.873Z,70.10
2018-10-11T16:49:29.732Z,70.30
2018-10-11T16:51:57.626Z,70.50
2018-10-11T16:54:25.524Z,70.40
2018-10-11T16:56:53.459Z,70.30
2018-10-11T16:59:21.595Z,69.90
2018-10-11T17:01:49.678Z,70.10
2018-10-11T17:04:17.621Z,70.50
2018-10-11T17:06:45.485Z,70.50
2018-10-11T17:09:13.327Z,70.30
2018-10-11T17:11:41.188Z,70.40
2018-10-11T17:14:09.178Z,70.40
2018-10-11T17:16:37.054Z,70.60
2018-10-11T17:19:05.212Z,70.80
2018-10-11T17:21:33.119Z,70.60
2018-10-11T17:24:00.960Z,70.70
2018-10-11T17:26:28.849Z,71.00
2018-10-11T17:28:56.694Z,71.60
2018-10-11T17:31:24.618Z,72.00
2018-10-11T17:33:52.497Z,71.70
2018-10-11T17:36:22.129Z,72.00
2018-10-11T17:38:49.965Z,72.10
2018-10-11T17:41:18.688Z,72.50
2018-10-11T17:43:46.548Z,72.60
2018-10-11T17:46:14.675Z,72.50
2018-10-11T17:48:42.521Z,72.70
2018-10-11T17:51:10.386Z,73.40
2018-10-11T17:53:38.260Z,72.60
2018-10-11T17:56:06.221Z,72.80
2018-10-11T17:58:34.667Z,72.90
2018-10-11T18:01:02.544Z,72.70
2018-10-11T18:03:30.380Z,73.20
2018-10-11T18:05:58.626Z,72.90
2018-10-11T18:08:26.477Z,73.20
2018-10-11T18:10:54.419Z,73.40
2018-10-11T18:13:22.281Z,73.40
2018-10-11T18:15:50.145Z,73.60
2018-10-11T18:18:18.056Z,73.60
2018-10-11T18:20:45.957Z,73.50
2018-10-11T18:23:14.029Z,73.70
2018-10-11T18:25:41.880Z,73.70
2018-10-11T18:28:09.748Z,73.70
2018-10-11T18:30:37.629Z,73.80
2018-10-11T18:33:05.586Z,74.70
2018-10-11T18:35:33.664Z,73.50
2018-10-11T18:38:01.629Z,73.70
2018-10-11T18:40:29.635Z,74.00
2018-10-11T18:42:59.033Z,74.00
2018-10-11T18:45:26.985Z,73.80
2018-10-11T18:47:55.055Z,73.60
2018-10-11T18:50:23.892Z,73.50
2018-10-11T18:52:52.519Z,73.60
2018-10-11T18:55:21.087Z,73.80
2018-10-11T18:57:49.029Z,73.70
2018-10-11T19:00:16.884Z,73.90
2018-10-11T19:02:44.733Z,74.00
2018-10-11T19:05:13.203Z,74.20
2018-10-11T19:07:41.310Z,74.10
2018-10-11T19:10:09.206Z,74.30
2018-10-11T19:12:37.127Z,74.40
2018-10-11T19:15:05.128Z,74.70
2018-10-11T19:17:33.221Z,74.50
2018-10-11T19:20:01.092Z,74.90
2018-10-11T19:22:29.961Z,75.10
2018-10-11T19:24:58.045Z,75.20
2018-10-11T19:27:26.129Z,75.10
2018-10-11T19:29:54.111Z,75.40
2018-10-11T19:32:22.199Z,75.50
2018-10-11T19:34:50.053Z,75.60
2018-10-11T19:37:17.942Z,75.60
2018-10-11T19:39:45.806Z,75.70
2018-10-11T19:42:13.891Z,75.90
2018-10-11T19:44:41.840Z,76.60
2018-10-11T19:47:09.734Z,76.50
2018-10-11T19:49:37.542Z,76.00
2018-10-11T19:52:05.418Z,76.20
2018-10-11T19:54:33.272Z,76.30
2018-10-11T19:57:01.165Z,75.90
2018-10-11T19:59:29.394Z,75.70
2018-10-11T20:01:57.613Z,75.90
2018-10-11T20:04:25.457Z,75.80
2018-10-11T20:06:53.358Z,76.10
2018-10-11T20:09:21.281Z,75.80
2018-10-11T20:11:49.119Z,75.50
2018-10-11T20:14:17.039Z,75.20
2018-10-11T20:16:44.995Z,75.40
2018-10-11T20:19:12.887Z,75.00
2018-10-11T20:21:40.804Z,74.80
2018-10-11T20:24:08.686Z,74.70
2018-10-11T20:26:36.540Z,75.40
2018-10-11T20:29:04.401Z,75.50
2018-10-11T20:31:32.283Z,75.50
2018-10-11T20:34:00.130Z,75.60
2018-10-11T20:36:28.006Z,75.70
2018-10-11T20:38:56.424Z,75.70
2018-10-11T20:41:24.464Z,75.40
2018-10-11T20:43:52.707Z,75.50
2018-10-11T20:46:20.551Z,75.20
2018-10-11T20:48:48.700Z,75.30
2018-10-11T20:51:16.642Z,75.20
2018-10-11T20:53:44.433Z,75.30
2018-10-11T20:56:12.377Z,75.30
2018-10-11T20:58:40.239Z,75.80
2018-10-11T21:01:08.121Z,76.10
2018-10-11T21:03:35.960Z,76.70
2018-10-11T21:06:03.865Z,76.70
2018-10-11T21:08:31.947Z,77.10
2018-10-11T21:10:59.761Z,76.80
2018-10-11T21:13:27.600Z,77.30
2018-10-11T21:15:55.473Z,77.10
2018-10-11T21:18:23.624Z,77.40
2018-10-11T21:20:51.536Z,77.50
2018-10-11T21:23:19.423Z,78.10
2018-10-11T21:25:47.281Z,78.20
2018-10-11T21:28:15.163Z,78.00
2018-10-11T21:30:43.020Z,77.90
2018-10-11T21:33:10.876Z,78.00
2018-10-11T21:35:38.733Z,78.00
2018-10-11T21:38:07.264Z,78.20
2018-10-11T21:40:35.448Z,78.10
2018-10-11T21:43:04.236Z,77.90
2018-10-11T21:45:32.112Z,77.60
2018-10-11T21:48:00.021Z,77.50
2018-10-11T21:50:27.942Z,77.50
2018-10-11T21:52:55.812Z,77.40
2018-10-11T21:55:23.645Z,77.60
2018-10-11T21:57:51.468Z,77.30
2018-10-11T22:00:23.239Z,77.50
2018-10-11T22:02:51.053Z,77.70
2018-10-11T22:05:19.234Z,77.80
2018-10-11T22:07:47.088Z,77.40
2018-10-11T22:10:14.920Z,77.40
2018-10-11T22:12:42.768Z,77.50
2018-10-11T22:15:10.813Z,77.30
2018-10-11T22:17:38.707Z,77.10
2018-10-11T22:20:06.714Z,77.00
2018-10-11T22:22:34.692Z,77.00
2018-10-11T22:25:02.520Z,77.10
2018-10-11T22:27:30.377Z,77.20
2018-10-11T22:29:58.249Z,77.40
2018-10-11T22:32:26.113Z,77.20
2018-10-11T22:34:53.978Z,77.30
2018-10-11T22:37:22.223Z,77.40
2018-10-11T22:39:50.121Z,77.60
2018-10-11T22:42:18.779Z,77.30
2018-10-11T22:44:47.722Z,77.70
2018-10-11T22:47:15.575Z,77.70
2018-10-11T22:49:43.529Z,77.60
2018-10-11T22:52:11.392Z,77.70
2018-10-11T22:54:39.271Z,77.80
2018-10-11T22:57:07.146Z,77.80
2018-10-11T22:59:35.019Z,77.90
2018-10-11T23:02:03.235Z,77.60
2018-10-11T23:04:31.072Z,77.70
2018-10-11T23:06:58.931Z,77.40
2018-10-11T23:09:26.776Z,77.60
2018-10-11T23:11:54.593Z,77.70
2018-10-11T23:14:22.601Z,77.90
2018-10-11T23:16:50.744Z,78.00
2018-10-11T23:19:18.647Z,78.10
2018-10-11T23:21:46.537Z,78.10
2018-10-11T23:24:14.460Z,78.60
2018-10-11T23:26:42.532Z,78.80
2018-10-11T23:29:10.442Z,79.20
2018-10-11T23:31:38.281Z,79.00
2018-10-11T23:34:06.404Z,79.10
2018-10-11T23:36:34.250Z,78.90
2018-10-11T23:39:02.161Z,78.90
2018-10-11T23:41:30.027Z,77.60
2018-10-11T23:43:57.874Z,77.30
2018-10-11T23:46:25.747Z,77.50
2018-10-11T23:48:53.609Z,78.40
2018-10-11T23:51:21.430Z,78.90
2018-10-11T23:53:49.271Z,79.40
2018-10-11T23:56:17.103Z,79.80
2018-10-11T23:58:44.963Z,80.00
