createdAt,value
2022-09-26T00:02:03.175Z,10.70
2022-09-26T00:04:37.181Z,10.70
2022-09-26T00:07:25.152Z,10.60
2022-09-26T00:10:02.275Z,10.60
2022-09-26T00:12:45.664Z,10.60
2022-09-26T00:16:09.792Z,10.50
2022-09-26T00:19:11.002Z,10.60
2022-09-26T00:21:47.680Z,10.60
2022-09-26T00:24:31.754Z,10.50
2022-09-26T00:27:00.531Z,10.50
2022-09-26T00:29:52.366Z,10.50
2022-09-26T00:32:41.817Z,10.50
2022-09-26T00:35:30.181Z,10.50
2022-09-26T00:38:30.376Z,10.40
2022-09-26T00:41:30.241Z,10.40
2022-09-26T00:44:04.914Z,10.50
2022-09-26T00:46:41.699Z,10.50
2022-09-26T00:52:47.457Z,10.40
2022-09-26T00:56:17.651Z,10.30
2022-09-26T00:59:02.910Z,10.30
2022-09-26T01:01:48.954Z,10.30
2022-09-26T01:04:55.760Z,10.30
2022-09-26T01:07:41.160Z,10.30
2022-09-26T01:10:27.966Z,10.50
2022-09-26T01:16:15.131Z,10.50
2022-09-26T01:19:02.757Z,10.50
2022-09-26T01:22:28.443Z,10.40
2022-09-26T01:25:27.300Z,10.30
2022-09-26T01:35:32.897Z,10.00
2022-09-26T01:38:25.717Z,10.00
2022-09-26T01:41:38.411Z,9.90
2022-09-26T01:44:51.705Z,10.00
2022-09-26T01:48:19.709Z,10.00
2022-09-26T01:51:23.616Z,10.00
2022-09-26T01:54:07.717Z,10.00
2022-09-26T01:56:52.480Z,10.00
2022-09-26T02:00:02.598Z,10.00
2022-09-26T02:03:03.671Z,9.90
2022-09-26T02:06:00.123Z,10.00
2022-09-26T02:08:54.633Z,9.90
2022-09-26T02:11:28.733Z,10.00
2022-09-26T02:14:13.091Z,10.00
2022-09-26T02:17:17.991Z,10.00
2022-09-26T02:20:04.177Z,10.00
2022-09-26T02:23:03.244Z,10.00
2022-09-26T02:25:51.231Z,10.00
2022-09-26T02:28:45.137Z,10.00
2022-09-26T02:31:52.258Z,9.90
2022-09-26T02:34:44.156Z,9.90
2022-09-26T02:37:39.307Z,10.00
2022-09-26T02:40:14.216Z,9.90
2022-09-26T02:43:19.334Z,9.90
2022-09-26T02:46:16.212Z,9.90
2022-09-26T02:49:25.503Z,9.80
2022-09-26T02:52:26.741Z,9.80
2022-09-26T02:58:40.726Z,9.80
2022-09-26T03:01:53.152Z,9.70
2022-09-26T03:08:01.813Z,9.70
2022-09-26T03:11:02.524Z,9.80
2022-09-26T03:14:41.631Z,9.80
2022-09-26T03:20:45.454Z,9.90
2022-09-26T03:23:36.196Z,9.80
2022-09-26T03:26:58.237Z,9.80
2022-09-26T03:29:50.461Z,9.80
2022-09-26T03:32:50.765Z,9.80
2022-09-26T03:35:52.311Z,9.70
2022-09-26T03:38:38.295Z,9.70
2022-09-26T03:44:42.362Z,9.80
2022-09-26T03:48:02.852Z,9.80
2022-09-26T03:50:58.711Z,9.70
2022-09-26T03:56:45.951Z,9.70
2022-09-26T03:59:44.548Z,9.70
2022-09-26T04:02:21.216Z,9.60
2022-09-26T04:05:03.591Z,9.60
2022-09-26T04:07:58.426Z,9.60
2022-09-26T04:10:42.795Z,9.60
2022-09-26T04:13:49.973Z,9.50
2022-09-26T04:16:36.618Z,9.60
2022-09-26T04:19:23.167Z,9.50
2022-09-26T04:28:36.957Z,9.50
2022-09-26T04:31:15.058Z,9.50
2022-09-26T04:34:04.733Z,9.50
2022-09-26T04:36:53.225Z,9.50
2022-09-26T04:39:24.498Z,9.50
2022-09-26T04:42:14.848Z,9.50
2022-09-26T04:45:02.728Z,9.50
2022-09-26T04:47:36.548Z,9.50
2022-09-26T04:50:11.098Z,9.50
2022-09-26T04:52:40.156Z,9.50
2022-09-26T04:55:11.142Z,9.50
2022-09-26T04:57:54.914Z,9.50
2022-09-26T05:00:23.498Z,9.50
2022-09-26T05:02:54.722Z,9.60
2022-09-26T05:05:23.133Z,9.60
2022-09-26T05:07:53.336Z,9.70
2022-09-26T05:10:21.519Z,9.80
2022-09-26T05:12:51.461Z,9.80
2022-09-26T05:15:19.687Z,9.90
2022-09-26T05:17:47.842Z,9.90
2022-09-26T05:20:15.860Z,9.90
2022-09-26T05:22:44.187Z,10.00
2022-09-26T05:25:30.096Z,10.00
2022-09-26T05:27:59.622Z,10.00
2022-09-26T05:30:33.458Z,10.00
2022-09-26T05:33:01.475Z,10.00
2022-09-26T05:35:37.308Z,10.00
2022-09-26T05:38:07.698Z,9.90
2022-09-26T05:40:53.840Z,9.90
2022-09-26T05:43:23.676Z,9.90
2022-09-26T05:45:52.132Z,9.80
2022-09-26T05:48:20.857Z,9.80
2022-09-26T05:50:49.200Z,9.80
2022-09-26T05:53:17.303Z,9.80
2022-09-26T05:55:51.187Z,9.80
2022-09-26T05:58:19.847Z,9.80
2022-09-26T06:00:50.116Z,9.90
2022-09-26T06:03:18.284Z,10.00
2022-09-26T06:05:46.697Z,10.00
2022-09-26T06:08:15.966Z,10.10
2022-09-26T06:10:44.013Z,10.10
2022-09-26T06:13:15.284Z,10.10
2022-09-26T06:15:44.030Z,10.00
2022-09-26T06:18:14.491Z,10.10
2022-09-26T06:20:42.349Z,10.00
2022-09-26T06:23:22.209Z,10.00
2022-09-26T06:25:50.290Z,10.10
2022-09-26T06:28:18.570Z,10.20
2022-09-26T06:30:47.027Z,10.20
2022-09-26T06:33:16.949Z,10.30
2022-09-26T06:35:48.062Z,10.40
2022-09-26T06:38:16.685Z,10.40
2022-09-26T06:40:53.278Z,10.40
2022-09-26T06:43:24.876Z,10.40
2022-09-26T06:45:53.596Z,10.40
2022-09-26T06:48:25.041Z,10.40
2022-09-26T06:50:54.271Z,10.50
2022-09-26T06:53:23.052Z,10.60
2022-09-26T06:55:51.985Z,10.60
2022-09-26T06:58:20.201Z,10.80
2022-09-26T07:00:48.530Z,10.90
2022-09-26T07:03:16.880Z,11.10
2022-09-26T07:05:46.892Z,11.20
2022-09-26T07:08:15.086Z,11.20
2022-09-26T07:10:43.517Z,11.40
2022-09-26T07:13:12.510Z,11.30
2022-09-26T07:15:40.708Z,11.40
2022-09-26T07:18:14.922Z,11.50
2022-09-26T07:20:46.785Z,11.60
2022-09-26T07:23:17.127Z,11.70
2022-09-26T07:25:46.973Z,11.80
2022-09-26T07:28:30.341Z,12.00
2022-09-26T07:31:01.474Z,11.90
2022-09-26T07:33:29.687Z,12.00
2022-09-26T07:36:05.283Z,12.10
2022-09-26T07:38:35.446Z,12.20
2022-09-26T07:41:29.771Z,12.30
2022-09-26T07:47:04.117Z,12.40
2022-09-26T07:49:49.733Z,12.50
2022-09-26T07:52:22.260Z,12.60
2022-09-26T07:54:51.977Z,12.80
2022-09-26T07:57:20.116Z,12.90
2022-09-26T07:59:51.654Z,12.70
2022-09-26T08:02:36.923Z,12.80
2022-09-26T08:05:23.702Z,12.70
2022-09-26T08:07:53.233Z,12.90
2022-09-26T08:10:26.093Z,13.00
2022-09-26T08:12:59.315Z,13.10
2022-09-26T08:15:28.833Z,13.20
2022-09-26T08:18:00.070Z,13.10
2022-09-26T08:21:06.149Z,13.10
2022-09-26T08:23:41.079Z,13.10
2022-09-26T08:26:30.278Z,13.30
2022-09-26T08:29:00.544Z,13.60
2022-09-26T08:31:29.026Z,13.60
2022-09-26T08:33:59.832Z,13.80
2022-09-26T08:36:37.292Z,13.70
2022-09-26T08:39:08.279Z,13.60
2022-09-26T08:42:02.612Z,13.50
2022-09-26T08:45:03.737Z,13.60
2022-09-26T08:47:45.098Z,13.60
2022-09-26T08:50:28.530Z,13.20
2022-09-26T08:53:05.176Z,13.20
2022-09-26T08:55:40.048Z,13.30
2022-09-26T08:58:16.619Z,13.40
2022-09-26T09:00:48.400Z,13.50
2022-09-26T09:03:27.821Z,13.10
2022-09-26T09:06:06.840Z,13.20
2022-09-26T09:08:41.565Z,13.20
2022-09-26T09:11:51.097Z,13.20
2022-09-26T09:15:13.740Z,13.40
2022-09-26T09:17:53.214Z,13.40
2022-09-26T09:20:35.607Z,13.40
2022-09-26T09:23:20.065Z,13.30
2022-09-26T09:29:19.150Z,13.90
2022-09-26T09:31:54.958Z,14.10
2022-09-26T09:34:33.595Z,14.20
2022-09-26T09:37:07.530Z,14.20
2022-09-26T09:39:38.304Z,14.30
2022-09-26T09:42:34.030Z,14.50
2022-09-26T09:45:25.855Z,14.70
2022-09-26T09:48:00.158Z,14.60
2022-09-26T09:53:59.140Z,14.20
2022-09-26T09:56:38.079Z,14.10
2022-09-26T09:59:25.040Z,13.90
2022-09-26T10:02:05.555Z,13.70
2022-09-26T10:04:39.351Z,13.90
2022-09-26T10:07:21.216Z,13.90
2022-09-26T10:09:58.509Z,13.90
2022-09-26T10:12:30.825Z,14.00
2022-09-26T10:15:04.481Z,14.00
2022-09-26T10:17:38.915Z,13.90
2022-09-26T10:20:10.677Z,13.70
2022-09-26T10:22:45.652Z,13.80
2022-09-26T10:25:25.683Z,14.00
2022-09-26T10:27:56.387Z,14.50
2022-09-26T10:30:28.488Z,14.70
2022-09-26T10:32:59.452Z,15.00
2022-09-26T10:35:30.804Z,15.00
2022-09-26T10:38:08.275Z,15.00
2022-09-26T10:40:46.931Z,15.10
2022-09-26T10:43:28.850Z,15.10
2022-09-26T10:46:03.167Z,15.10
2022-09-26T10:48:43.170Z,15.20
2022-09-26T10:51:12.644Z,15.20
2022-09-26T10:54:30.442Z,15.20
2022-09-26T10:57:00.235Z,15.20
2022-09-26T10:59:36.282Z,15.00
2022-09-26T11:02:34.660Z,14.80
2022-09-26T11:05:25.813Z,14.70
2022-09-26T11:08:15.827Z,14.70
2022-09-26T11:10:59.344Z,14.70
2022-09-26T11:13:48.159Z,14.70
2022-09-26T11:16:20.624Z,14.80
2022-09-26T11:18:57.226Z,14.80
2022-09-26T11:21:42.278Z,14.90
2022-09-26T11:24:24.099Z,15.00
2022-09-26T11:27:04.639Z,15.00
2022-09-26T11:29:59.657Z,15.10
2022-09-26T11:32:50.581Z,15.00
2022-09-26T11:36:07.600Z,15.00
2022-09-26T11:38:50.479Z,15.00
2022-09-26T11:42:14.401Z,15.00
2022-09-26T11:45:34.784Z,15.10
2022-09-26T11:49:06.758Z,15.20
2022-09-26T11:52:04.583Z,15.20
2022-09-26T11:54:59.032Z,15.30
2022-09-26T11:57:52.239Z,15.40
2022-09-26T12:01:01.991Z,15.50
2022-09-26T12:11:09.384Z,15.50
2022-09-26T12:15:14.483Z,15.60
2022-09-26T12:24:32.388Z,15.50
2022-09-26T12:27:45.692Z,15.50
2022-09-26T12:31:11.222Z,15.40
2022-09-26T12:34:18.184Z,15.40
2022-09-26T12:37:02.034Z,15.30
2022-09-26T12:39:59.992Z,15.40
2022-09-26T12:42:40.195Z,15.30
2022-09-26T12:45:27.877Z,15.30
2022-09-26T12:48:08.228Z,15.30
2022-09-26T12:50:48.244Z,15.30
2022-09-26T12:53:50.148Z,15.30
2022-09-26T12:56:26.944Z,15.30
2022-09-26T12:59:11.183Z,15.20
2022-09-26T13:01:52.652Z,15.20
2022-09-26T13:04:37.017Z,15.20
2022-09-26T13:07:26.520Z,15.10
2022-09-26T13:10:13.512Z,15.10
2022-09-26T13:12:55.468Z,14.90
2022-09-26T13:15:29.011Z,14.90
2022-09-26T13:18:04.257Z,14.80
2022-09-26T13:20:41.197Z,14.80
2022-09-26T13:23:17.657Z,14.80
2022-09-26T13:25:50.546Z,14.80
2022-09-26T13:28:26.694Z,14.90
2022-09-26T13:31:00.441Z,15.00
2022-09-26T13:33:34.929Z,15.10
2022-09-26T13:36:04.407Z,15.10
2022-09-26T13:38:46.375Z,14.90
2022-09-26T13:41:32.773Z,14.80
2022-09-26T13:44:13.553Z,14.70
2022-09-26T13:46:54.097Z,14.70
2022-09-26T13:49:40.195Z,14.60
2022-09-26T13:52:19.102Z,14.50
2022-09-26T13:54:59.525Z,14.40
2022-09-26T13:57:37.248Z,14.30
2022-09-26T14:00:39.816Z,14.20
2022-09-26T14:03:37.851Z,14.00
2022-09-26T14:06:35.732Z,14.00
2022-09-26T14:09:25.161Z,14.00
2022-09-26T14:12:09.160Z,14.00
2022-09-26T14:14:46.083Z,14.00
2022-09-26T14:18:03.645Z,14.00
2022-09-26T14:20:52.461Z,13.90
2022-09-26T14:23:45.651Z,14.00
2022-09-26T14:26:22.157Z,14.00
2022-09-26T14:28:55.702Z,14.10
2022-09-26T14:31:57.407Z,14.10
2022-09-26T14:34:30.508Z,14.10
2022-09-26T14:37:04.854Z,14.10
2022-09-26T14:39:44.548Z,14.10
2022-09-26T14:42:21.245Z,14.00
2022-09-26T14:44:57.458Z,14.00
2022-09-26T14:47:28.046Z,14.10
2022-09-26T14:50:03.190Z,14.00
2022-09-26T14:52:36.674Z,14.00
2022-09-26T14:55:07.604Z,13.90
2022-09-26T14:57:36.965Z,13.90
2022-09-26T15:00:36.109Z,13.90
2022-09-26T15:06:14.159Z,13.90
2022-09-26T15:11:45.477Z,13.90
2022-09-26T15:14:27.232Z,13.90
2022-09-26T15:20:23.768Z,13.90
2022-09-26T15:23:53.176Z,13.90
2022-09-26T15:26:34.342Z,13.90
2022-09-26T15:29:07.925Z,13.90
2022-09-26T15:31:48.877Z,13.90
2022-09-26T15:34:31.058Z,13.90
2022-09-26T15:37:00.871Z,13.90
2022-09-26T15:40:34.739Z,13.80
2022-09-26T15:43:26.883Z,13.80
2022-09-26T15:46:36.147Z,13.80
2022-09-26T15:49:29.552Z,13.80
2022-09-26T15:51:59.162Z,13.80
2022-09-26T15:54:47.697Z,13.80
2022-09-26T15:57:18.991Z,13.80
2022-09-26T15:59:50.055Z,13.80
2022-09-26T16:02:25.940Z,13.80
2022-09-26T16:05:00.482Z,13.80
2022-09-26T16:07:33.759Z,13.80
2022-09-26T16:10:09.181Z,13.80
2022-09-26T16:12:43.127Z,13.80
2022-09-26T16:15:18.696Z,13.70
2022-09-26T16:17:54.329Z,13.70
2022-09-26T16:20:40.248Z,13.80
2022-09-26T16:23:26.317Z,13.70
2022-09-26T16:25:57.313Z,13.70
2022-09-26T16:28:56.134Z,13.70
2022-09-26T16:31:51.271Z,13.60
2022-09-26T16:34:24.420Z,13.60
2022-09-26T16:36:53.138Z,13.60
2022-09-26T16:39:24.337Z,13.60
2022-09-26T16:42:02.664Z,13.60
2022-09-26T16:44:40.348Z,13.60
2022-09-26T16:47:35.212Z,13.60
2022-09-26T16:50:26.868Z,13.60
2022-09-26T16:52:55.301Z,13.60
2022-09-26T16:55:24.526Z,13.60
2022-09-26T16:57:56.751Z,13.60
2022-09-26T17:01:02.524Z,13.60
2022-09-26T17:03:32.601Z,13.50
2022-09-26T17:06:03.562Z,13.60
2022-09-26T17:08:31.423Z,13.60
2022-09-26T17:11:07.894Z,13.50
2022-09-26T17:13:40.023Z,13.50
2022-09-26T17:16:14.354Z,13.50
2022-09-26T17:18:45.405Z,13.50
2022-09-26T17:21:16.756Z,13.50
2022-09-26T17:23:49.140Z,13.50
2022-09-26T17:26:22.785Z,13.50
2022-09-26T17:28:53.522Z,13.50
2022-09-26T17:31:28.209Z,13.50
2022-09-26T17:33:57.007Z,13.50
2022-09-26T17:36:27.354Z,13.40
2022-09-26T17:38:59.218Z,13.40
2022-09-26T17:41:34.508Z,13.30
2022-09-26T17:44:05.790Z,13.20
2022-09-26T17:46:37.492Z,13.20
2022-09-26T17:49:07.776Z,13.10
2022-09-26T17:51:36.920Z,13.10
2022-09-26T17:54:07.532Z,13.10
2022-09-26T17:56:35.700Z,13.10
2022-09-26T17:59:04.037Z,13.10
2022-09-26T18:01:55.201Z,13.10
2022-09-26T18:04:28.438Z,13.00
2022-09-26T18:07:01.234Z,13.00
2022-09-26T18:09:41.183Z,12.90
2022-09-26T18:12:57.940Z,12.90
2022-09-26T18:15:29.432Z,12.80
2022-09-26T18:18:01.086Z,12.80
2022-09-26T18:21:03.114Z,12.70
2022-09-26T18:27:17.908Z,12.90
2022-09-26T18:29:48.107Z,12.80
2022-09-26T18:32:24.583Z,12.70
2022-09-26T18:34:52.637Z,12.70
2022-09-26T18:37:22.147Z,12.70
2022-09-26T18:39:54.702Z,12.70
2022-09-26T18:42:24.788Z,12.70
2022-09-26T18:45:01.891Z,12.70
2022-09-26T18:47:30.077Z,12.70
2022-09-26T18:49:58.125Z,12.70
2022-09-26T18:52:27.584Z,12.70
2022-09-26T18:55:09.470Z,12.60
2022-09-26T18:58:09.515Z,12.60
2022-09-26T19:00:40.406Z,12.50
2022-09-26T19:03:08.678Z,12.50
2022-09-26T19:05:38.680Z,12.40
2022-09-26T19:08:24.179Z,12.40
2022-09-26T19:10:52.023Z,12.30
2022-09-26T19:13:22.919Z,12.40
2022-09-26T19:15:55.119Z,12.40
2022-09-26T19:18:23.209Z,12.30
2022-09-26T19:20:55.601Z,12.30
2022-09-26T19:23:28.936Z,12.30
2022-09-26T19:25:56.843Z,12.20
2022-09-26T19:28:27.985Z,12.20
2022-09-26T19:30:56.709Z,12.10
2022-09-26T19:33:25.151Z,12.00
2022-09-26T19:35:53.749Z,11.90
2022-09-26T19:38:25.706Z,11.90
2022-09-26T19:40:54.504Z,11.90
2022-09-26T19:43:23.187Z,11.80
2022-09-26T19:45:53.562Z,11.80
2022-09-26T19:48:23.704Z,11.90
2022-09-26T19:50:53.834Z,11.70
2022-09-26T19:53:24.892Z,11.70
2022-09-26T19:55:53.379Z,11.70
2022-09-26T19:58:23.732Z,11.60
2022-09-26T20:00:54.045Z,11.60
2022-09-26T20:03:26.816Z,11.50
2022-09-26T20:05:55.392Z,11.50
2022-09-26T20:08:27.311Z,11.50
2022-09-26T20:10:57.846Z,11.50
2022-09-26T20:13:26.646Z,11.30
2022-09-26T20:15:54.674Z,11.30
2022-09-26T20:18:24.462Z,11.20
2022-09-26T20:20:54.862Z,11.20
2022-09-26T20:23:27.128Z,11.20
2022-09-26T20:25:56.521Z,11.10
2022-09-26T20:28:27.035Z,11.10
2022-09-26T20:30:56.847Z,11.10
2022-09-26T20:33:26.396Z,10.90
2022-09-26T20:36:02.400Z,10.90
2022-09-26T20:38:37.871Z,10.90
2022-09-26T20:41:13.168Z,10.80
2022-09-26T20:43:46.626Z,10.80
2022-09-26T20:46:18.158Z,10.80
2022-09-26T20:48:48.230Z,10.70
2022-09-26T20:51:20.834Z,10.70
2022-09-26T20:53:50.397Z,10.70
2022-09-26T20:56:20.923Z,10.70
2022-09-26T20:58:49.408Z,10.60
2022-09-26T21:01:19.554Z,10.60
2022-09-26T21:03:50.444Z,10.60
2022-09-26T21:06:21.687Z,10.60
2022-09-26T21:08:52.407Z,10.50
2022-09-26T21:11:21.916Z,10.60
2022-09-26T21:13:50.545Z,10.50
2022-09-26T21:16:20.303Z,10.50
2022-09-26T21:18:53.439Z,10.50
2022-09-26T21:21:23.779Z,10.40
2022-09-26T21:23:53.828Z,10.40
2022-09-26T21:26:23.569Z,10.40
2022-09-26T21:28:52.899Z,10.40
2022-09-26T21:31:23.819Z,10.40
2022-09-26T21:33:52.184Z,10.40
2022-09-26T21:36:22.442Z,10.50
2022-09-26T21:38:57.491Z,10.40
2022-09-26T21:41:27.312Z,10.40
2022-09-26T21:43:58.712Z,10.40
2022-09-26T21:46:27.125Z,10.40
2022-09-26T21:48:56.525Z,10.40
2022-09-26T21:51:28.507Z,10.40
2022-09-26T21:54:02.619Z,10.40
2022-09-26T21:56:35.664Z,10.40
2022-09-26T21:59:06.625Z,10.40
2022-09-26T22:01:34.821Z,10.50
2022-09-26T22:04:03.154Z,10.50
2022-09-26T22:06:31.143Z,10.50
2022-09-26T22:09:00.787Z,10.40
2022-09-26T22:11:28.790Z,10.50
2022-09-26T22:13:56.794Z,10.40
2022-09-26T22:16:25.850Z,10.50
2022-09-26T22:18:53.847Z,10.50
2022-09-26T22:21:46.195Z,10.50
2022-09-26T22:24:16.245Z,10.50
2022-09-26T22:26:45.145Z,10.50
2022-09-26T22:29:13.618Z,10.50
2022-09-26T22:31:42.872Z,10.40
2022-09-26T22:34:11.269Z,10.40
2022-09-26T22:36:39.486Z,10.30
2022-09-26T22:39:07.797Z,10.30
2022-09-26T22:41:37.172Z,10.30
2022-09-26T22:44:05.774Z,10.30
2022-09-26T22:46:35.001Z,10.20
2022-09-26T22:49:03.803Z,10.30
2022-09-26T22:51:31.650Z,10.30
2022-09-26T22:53:59.810Z,10.30
2022-09-26T22:56:28.254Z,10.20
2022-09-26T22:58:58.026Z,10.30
2022-09-26T23:01:29.000Z,10.20
2022-09-26T23:04:01.075Z,10.20
2022-09-26T23:06:29.293Z,10.20
2022-09-26T23:08:57.592Z,10.20
2022-09-26T23:11:26.266Z,10.30
2022-09-26T23:13:54.469Z,10.30
2022-09-26T23:16:26.283Z,10.30
2022-09-26T23:18:54.551Z,10.20
2022-09-26T23:21:37.114Z,10.30
2022-09-26T23:24:05.283Z,10.20
2022-09-26T23:26:33.489Z,10.30
2022-09-26T23:29:01.968Z,10.30
2022-09-26T23:31:31.496Z,10.30
2022-09-26T23:33:59.423Z,10.30
2022-09-26T23:36:28.112Z,10.30
2022-09-26T23:38:58.653Z,10.40
2022-09-26T23:41:27.155Z,10.40
2022-09-26T23:43:55.110Z,10.40
2022-09-26T23:46:22.948Z,10.40
2022-09-26T23:48:52.547Z,10.30
2022-09-26T23:51:20.510Z,10.30
2022-09-26T23:53:49.982Z,10.40
2022-09-26T23:56:18.481Z,10.40
2022-09-26T23:58:48.050Z,10.40
