createdAt,value
2019-05-11T00:02:28.577Z,9.08
2019-05-11T00:04:58.547Z,9.45
2019-05-11T00:07:28.649Z,9.45
2019-05-11T00:09:58.771Z,9.33
2019-05-11T00:12:28.911Z,9.48
2019-05-11T00:14:58.743Z,10.25
2019-05-11T00:17:28.982Z,8.75
2019-05-11T00:19:58.826Z,8.95
2019-05-11T00:22:28.654Z,8.65
2019-05-11T00:24:58.571Z,8.95
2019-05-11T00:27:28.611Z,9.10
2019-05-11T00:29:58.528Z,8.75
2019-05-11T00:32:29.057Z,9.33
2019-05-11T00:34:59.115Z,8.93
2019-05-11T00:37:29.121Z,8.60
2019-05-11T00:40:13.348Z,9.40
2019-05-11T00:42:31.087Z,9.23
2019-05-11T00:45:00.939Z,9.85
2019-05-11T00:47:31.867Z,9.28
2019-05-11T00:50:08.864Z,9.13
2019-05-11T00:52:38.992Z,9.15
2019-05-11T00:55:09.108Z,8.23
2019-05-11T00:57:39.036Z,9.15
2019-05-11T01:00:10.175Z,9.50
2019-05-11T01:02:39.955Z,9.23
2019-05-11T01:05:10.593Z,8.43
2019-05-11T01:07:40.343Z,8.98
2019-05-11T01:10:23.813Z,8.23
2019-05-11T01:12:43.885Z,8.38
2019-05-11T01:15:14.072Z,8.28
2019-05-11T01:17:43.863Z,8.30
2019-05-11T01:20:18.463Z,7.90
2019-05-11T01:22:47.520Z,8.78
2019-05-11T01:25:18.240Z,8.65
2019-05-11T01:27:48.723Z,7.78
2019-05-11T01:30:18.696Z,8.48
2019-05-11T01:32:48.496Z,8.45
2019-05-11T01:35:18.440Z,9.55
2019-05-11T01:37:48.184Z,9.70
2019-05-11T01:40:18.719Z,10.03
2019-05-11T01:42:48.550Z,9.78
2019-05-11T01:45:18.336Z,10.63
2019-05-11T01:47:48.142Z,12.23
2019-05-11T01:50:17.981Z,10.63
2019-05-11T01:52:48.021Z,11.88
2019-05-11T01:55:18.146Z,11.08
2019-05-11T01:57:48.293Z,9.95
2019-05-11T02:00:18.180Z,9.45
2019-05-11T02:02:47.977Z,9.58
2019-05-11T02:05:30.759Z,9.25
2019-05-11T02:08:02.117Z,8.28
2019-05-11T02:10:32.988Z,7.37
2019-05-11T02:13:02.874Z,8.25
2019-05-11T02:15:32.658Z,7.92
2019-05-11T02:18:02.611Z,7.95
2019-05-11T02:20:32.689Z,8.40
2019-05-11T02:23:02.576Z,7.78
2019-05-11T02:25:33.892Z,7.65
2019-05-11T02:28:04.831Z,7.30
2019-05-11T02:30:34.613Z,7.85
2019-05-11T02:33:05.279Z,7.90
2019-05-11T02:35:35.096Z,7.45
2019-05-11T02:38:04.892Z,6.85
2019-05-11T02:40:35.539Z,7.42
2019-05-11T02:43:05.350Z,8.10
2019-05-11T02:45:40.672Z,7.85
2019-05-11T02:48:10.570Z,7.15
2019-05-11T02:50:41.040Z,8.65
2019-05-11T02:53:11.564Z,7.95
2019-05-11T02:55:41.371Z,8.40
2019-05-11T02:58:11.333Z,8.70
2019-05-11T03:00:43.846Z,7.78
2019-05-11T03:03:13.657Z,8.73
2019-05-11T03:05:44.302Z,8.73
2019-05-11T03:08:14.181Z,8.68
2019-05-11T03:10:43.973Z,8.88
2019-05-11T03:13:14.290Z,9.10
2019-05-11T03:15:44.069Z,9.60
2019-05-11T03:18:13.849Z,9.20
2019-05-11T03:20:43.987Z,10.50
2019-05-11T03:23:13.789Z,10.53
2019-05-11T03:25:43.579Z,10.10
2019-05-11T03:28:14.044Z,11.25
2019-05-11T03:30:43.923Z,10.53
2019-05-11T03:33:13.710Z,11.38
2019-05-11T03:35:44.029Z,11.70
2019-05-11T03:38:13.865Z,12.53
2019-05-11T03:40:44.517Z,12.82
2019-05-11T03:43:14.338Z,13.48
2019-05-11T03:45:44.116Z,13.62
2019-05-11T03:48:14.536Z,13.75
2019-05-11T03:50:44.368Z,14.15
2019-05-11T03:53:14.156Z,13.83
2019-05-11T03:55:44.389Z,13.35
2019-05-11T03:58:14.259Z,12.88
2019-05-11T04:00:44.063Z,14.18
2019-05-11T04:03:14.325Z,14.35
2019-05-11T04:05:44.219Z,14.68
2019-05-11T04:08:14.016Z,15.18
2019-05-11T04:10:44.144Z,16.00
2019-05-11T04:13:14.067Z,14.58
2019-05-11T04:15:43.910Z,14.75
2019-05-11T04:18:14.038Z,15.00
2019-05-11T04:20:43.871Z,16.67
2019-05-11T04:23:13.656Z,15.75
2019-05-11T04:25:44.447Z,15.23
2019-05-11T04:28:14.387Z,15.32
2019-05-11T04:30:44.415Z,15.85
2019-05-11T04:33:14.198Z,16.02
2019-05-11T04:35:44.055Z,15.85
2019-05-11T04:38:14.250Z,15.75
2019-05-11T04:40:44.050Z,15.13
2019-05-11T04:43:13.875Z,16.60
2019-05-11T04:45:44.234Z,15.50
2019-05-11T04:48:14.188Z,16.30
2019-05-11T04:50:44.084Z,16.15
2019-05-11T04:53:13.950Z,16.60
2019-05-11T04:55:43.763Z,16.90
2019-05-11T04:58:13.572Z,16.50
2019-05-11T05:00:43.925Z,15.88
2019-05-11T05:03:13.696Z,15.63
2019-05-11T05:05:43.519Z,16.15
2019-05-11T05:08:13.978Z,16.57
2019-05-11T05:10:43.855Z,16.17
2019-05-11T05:13:13.719Z,15.13
2019-05-11T05:15:43.511Z,15.80
2019-05-11T05:18:13.472Z,15.30
2019-05-11T05:20:49.104Z,15.72
2019-05-11T05:23:18.932Z,15.23
2019-05-11T05:25:48.697Z,15.43
2019-05-11T05:28:23.226Z,14.63
2019-05-11T05:30:53.641Z,14.30
2019-05-11T05:33:23.447Z,14.68
2019-05-11T05:35:53.256Z,15.32
2019-05-11T05:38:23.389Z,15.93
2019-05-11T05:40:53.188Z,15.53
2019-05-11T05:43:27.879Z,15.95
2019-05-11T05:45:54.432Z,16.27
2019-05-11T05:48:24.574Z,16.95
2019-05-11T05:50:54.409Z,16.10
2019-05-11T05:53:24.202Z,16.02
2019-05-11T05:55:54.603Z,16.12
2019-05-11T05:58:24.578Z,15.83
2019-05-11T06:00:54.897Z,14.55
2019-05-11T06:03:25.991Z,14.38
2019-05-11T06:05:56.044Z,14.25
2019-05-11T06:08:26.374Z,13.98
2019-05-11T06:10:56.186Z,13.58
2019-05-11T06:13:42.783Z,13.18
2019-05-11T06:15:58.509Z,13.35
2019-05-11T06:18:28.620Z,13.88
2019-05-11T06:20:58.669Z,12.50
2019-05-11T06:23:28.746Z,12.37
2019-05-11T06:25:58.606Z,12.88
2019-05-11T06:28:28.419Z,12.45
2019-05-11T06:30:58.595Z,11.43
2019-05-11T06:33:28.384Z,10.75
2019-05-11T06:35:58.268Z,10.65
2019-05-11T06:38:28.619Z,10.93
2019-05-11T06:40:58.407Z,12.55
2019-05-11T06:43:28.247Z,12.07
2019-05-11T06:45:58.415Z,11.22
2019-05-11T06:48:28.449Z,11.78
2019-05-11T06:50:58.364Z,10.72
2019-05-11T06:53:28.710Z,10.75
2019-05-11T06:55:58.578Z,12.03
2019-05-11T06:58:28.490Z,11.20
2019-05-11T07:00:58.268Z,11.48
2019-05-11T07:03:28.143Z,11.15
2019-05-11T07:05:57.962Z,10.98
2019-05-11T07:08:28.036Z,10.70
2019-05-11T07:10:57.820Z,10.58
2019-05-11T07:13:27.652Z,8.78
2019-05-11T07:15:57.980Z,6.97
2019-05-11T07:18:27.769Z,7.47
2019-05-11T07:20:57.597Z,7.60
2019-05-11T07:23:27.806Z,6.80
2019-05-11T07:26:00.141Z,6.80
2019-05-11T07:28:29.086Z,6.60
2019-05-11T07:30:59.161Z,6.22
2019-05-11T07:33:28.975Z,6.50
2019-05-11T07:35:58.818Z,5.72
2019-05-11T07:38:29.211Z,6.40
2019-05-11T07:40:59.086Z,5.87
2019-05-11T07:43:28.947Z,6.62
2019-05-11T07:46:01.436Z,7.83
2019-05-11T07:48:35.317Z,7.50
2019-05-11T07:51:05.765Z,8.13
2019-05-11T07:53:37.923Z,7.35
2019-05-11T07:56:08.313Z,7.25
2019-05-11T07:58:39.086Z,8.13
2019-05-11T08:01:09.563Z,7.22
2019-05-11T08:03:39.869Z,7.60
2019-05-11T08:06:09.678Z,7.05
2019-05-11T08:08:39.866Z,6.92
2019-05-11T08:11:09.765Z,6.87
2019-05-11T08:13:39.565Z,5.83
2019-05-11T08:16:09.530Z,4.42
2019-05-11T08:18:39.548Z,4.60
2019-05-11T08:21:09.491Z,4.95
2019-05-11T08:23:39.412Z,4.87
2019-05-11T08:26:09.292Z,4.35
2019-05-11T08:28:39.722Z,4.62
2019-05-11T08:34:04.907Z,4.65
2019-05-11T08:36:37.679Z,4.40
2019-05-11T08:39:08.065Z,4.47
2019-05-11T08:41:38.617Z,3.77
2019-05-11T08:44:09.269Z,4.03
2019-05-11T08:46:39.834Z,4.15
2019-05-11T08:49:15.347Z,4.10
2019-05-11T08:51:43.971Z,4.00
2019-05-11T08:54:13.768Z,3.85
2019-05-11T08:56:43.610Z,3.83
2019-05-11T08:59:13.838Z,4.87
2019-05-11T09:01:44.749Z,4.33
2019-05-11T09:04:14.830Z,4.20
2019-05-11T09:06:44.653Z,4.50
2019-05-11T09:09:14.892Z,3.80
2019-05-11T09:11:44.810Z,3.60
2019-05-11T09:14:14.596Z,3.40
2019-05-11T09:16:44.411Z,3.40
2019-05-11T09:19:14.311Z,3.62
2019-05-11T09:21:44.414Z,3.58
2019-05-11T09:24:14.244Z,3.55
2019-05-11T09:26:44.410Z,3.35
2019-05-11T09:29:14.436Z,3.58
2019-05-11T09:31:44.222Z,3.30
2019-05-11T09:34:14.501Z,3.67
2019-05-11T09:36:44.288Z,4.20
2019-05-11T09:39:14.168Z,3.87
2019-05-11T09:41:44.060Z,4.22
2019-05-11T09:44:13.869Z,3.25
2019-05-11T09:46:44.249Z,3.00
2019-05-11T09:49:14.275Z,3.00
2019-05-11T09:51:44.727Z,3.77
2019-05-11T09:54:14.591Z,3.60
2019-05-11T09:56:44.431Z,4.03
2019-05-11T09:59:14.218Z,3.52
2019-05-11T10:01:44.088Z,3.80
2019-05-11T10:04:13.905Z,4.20
2019-05-11T10:06:44.795Z,3.62
2019-05-11T10:09:14.622Z,3.98
2019-05-11T10:11:44.444Z,4.40
2019-05-11T10:14:14.677Z,4.28
2019-05-11T10:16:44.535Z,4.00
2019-05-11T10:19:14.398Z,4.10
2019-05-11T10:21:44.387Z,3.85
2019-05-11T10:24:14.167Z,3.85
2019-05-11T10:26:44.066Z,4.00
2019-05-11T10:29:13.863Z,3.90
2019-05-11T10:31:43.644Z,4.00
2019-05-11T10:34:13.472Z,4.00
2019-05-11T10:36:43.494Z,3.70
2019-05-11T10:39:13.354Z,3.45
2019-05-11T10:41:43.539Z,3.17
2019-05-11T10:44:13.335Z,3.52
2019-05-11T10:46:43.116Z,3.62
2019-05-11T10:49:13.288Z,3.80
2019-05-11T10:51:43.200Z,3.50
2019-05-11T10:54:13.310Z,2.85
2019-05-11T10:56:43.390Z,3.30
2019-05-11T10:59:15.579Z,3.37
2019-05-11T11:01:44.615Z,3.50
2019-05-11T11:04:14.890Z,3.60
2019-05-11T11:06:45.824Z,3.70
2019-05-11T11:09:17.750Z,3.70
2019-05-11T11:11:48.850Z,3.72
2019-05-11T11:14:19.137Z,3.75
2019-05-11T11:16:48.942Z,4.05
2019-05-11T11:19:20.658Z,4.03
2019-05-11T11:21:50.475Z,4.80
2019-05-11T11:24:20.672Z,2.50
2019-05-11T11:26:50.569Z,2.22
2019-05-11T11:29:20.351Z,2.08
2019-05-11T11:31:50.341Z,1.75
2019-05-11T11:34:20.159Z,1.80
2019-05-11T11:36:50.196Z,2.02
2019-05-11T11:39:20.019Z,2.22
2019-05-11T11:41:49.849Z,2.55
2019-05-11T11:44:20.086Z,2.52
2019-05-11T11:46:54.986Z,2.70
2019-05-11T11:49:21.327Z,2.98
2019-05-11T11:51:51.302Z,3.02
2019-05-11T11:54:21.448Z,3.77
2019-05-11T11:56:51.271Z,3.70
2019-05-11T11:59:21.067Z,4.00
2019-05-11T12:01:51.545Z,4.10
2019-05-11T12:04:22.120Z,4.30
2019-05-11T12:06:52.223Z,5.45
2019-05-11T12:09:22.143Z,3.92
2019-05-11T12:11:52.188Z,2.80
2019-05-11T12:14:22.052Z,2.25
2019-05-11T12:17:03.872Z,1.57
2019-05-11T12:19:23.906Z,1.20
2019-05-11T12:21:54.653Z,1.25
2019-05-11T12:24:24.427Z,1.40
2019-05-11T12:26:54.263Z,1.80
2019-05-11T12:29:24.044Z,1.35
2019-05-11T12:31:54.095Z,1.02
2019-05-11T12:34:28.303Z,0.95
2019-05-11T12:36:58.244Z,1.30
2019-05-11T12:39:28.714Z,3.40
2019-05-11T12:41:58.537Z,3.83
2019-05-11T12:44:28.572Z,1.90
2019-05-11T12:46:58.536Z,1.70
2019-05-11T12:49:28.996Z,1.80
2019-05-11T12:51:59.499Z,2.62
2019-05-11T12:54:29.915Z,2.65
2019-05-11T12:56:59.769Z,2.40
2019-05-11T12:59:30.073Z,2.80
2019-05-11T13:02:08.197Z,2.39
2019-05-11T13:04:38.484Z,2.55
2019-05-11T13:07:08.859Z,3.00
2019-05-11T13:09:38.758Z,3.52
2019-05-11T13:12:08.562Z,3.25
2019-05-11T13:14:38.795Z,3.80
2019-05-11T13:17:08.630Z,2.30
2019-05-11T13:19:38.673Z,2.00
2019-05-11T13:22:08.629Z,1.40
2019-05-11T13:24:38.563Z,2.10
2019-05-11T13:27:09.284Z,2.90
2019-05-11T13:29:39.434Z,3.35
2019-05-11T13:32:09.770Z,3.02
2019-05-11T13:34:40.898Z,4.28
2019-05-11T13:37:11.725Z,3.65
2019-05-11T13:39:41.526Z,3.50
2019-05-11T13:42:12.331Z,3.72
2019-05-11T13:44:42.156Z,3.87
2019-05-11T13:47:11.938Z,4.85
2019-05-11T13:49:42.267Z,4.37
2019-05-11T13:52:12.075Z,5.92
2019-05-11T13:54:41.874Z,5.83
2019-05-11T13:57:12.034Z,6.65
2019-05-11T13:59:41.853Z,6.42
2019-05-11T14:02:11.721Z,6.75
2019-05-11T14:04:41.907Z,4.62
2019-05-11T14:07:11.732Z,4.62
2019-05-11T14:09:41.595Z,3.60
2019-05-11T14:12:11.885Z,4.55
2019-05-11T14:14:41.730Z,3.90
2019-05-11T14:17:12.682Z,3.83
2019-05-11T14:19:42.522Z,3.45
2019-05-11T14:22:12.303Z,3.40
2019-05-11T14:24:42.100Z,3.25
2019-05-11T14:27:12.202Z,3.33
2019-05-11T14:29:42.102Z,3.40
2019-05-11T14:32:11.891Z,2.70
2019-05-11T14:34:42.606Z,2.70
2019-05-11T14:37:12.566Z,2.70
2019-05-11T14:39:42.625Z,2.20
2019-05-11T14:42:12.402Z,2.70
2019-05-11T14:44:42.230Z,2.67
2019-05-11T14:47:12.506Z,2.60
2019-05-11T14:49:42.290Z,2.90
2019-05-11T14:52:12.100Z,2.30
2019-05-11T14:54:42.239Z,2.30
2019-05-11T14:57:13.123Z,2.52
2019-05-11T14:59:42.958Z,2.35
2019-05-11T15:02:30.552Z,2.33
2019-05-11T15:05:01.562Z,2.90
2019-05-11T15:07:32.280Z,2.47
2019-05-11T15:10:02.076Z,3.08
2019-05-11T15:12:31.913Z,2.77
2019-05-11T15:15:02.263Z,2.92
2019-05-11T15:17:32.208Z,2.90
2019-05-11T15:20:02.043Z,3.40
2019-05-11T15:22:32.090Z,3.10
2019-05-11T15:25:01.901Z,3.67
2019-05-11T15:27:32.878Z,3.30
2019-05-11T15:30:02.669Z,3.45
2019-05-11T15:32:33.315Z,3.80
2019-05-11T15:35:03.242Z,3.50
2019-05-11T15:37:33.420Z,3.35
2019-05-11T15:40:13.091Z,3.20
2019-05-11T15:42:43.334Z,3.17
2019-05-11T15:45:14.284Z,3.50
2019-05-11T15:47:44.288Z,3.75
2019-05-11T15:50:15.292Z,3.33
2019-05-11T15:52:45.080Z,3.37
2019-05-11T15:55:18.596Z,3.60
2019-05-11T15:57:48.610Z,3.12
2019-05-11T16:00:19.659Z,3.37
2019-05-11T16:02:49.485Z,3.83
2019-05-11T16:05:19.525Z,3.50
2019-05-11T16:07:49.615Z,3.60
2019-05-11T16:10:19.479Z,3.40
2019-05-11T16:12:49.281Z,3.25
2019-05-11T16:15:19.952Z,3.30
2019-05-11T16:17:50.221Z,3.50
2019-05-11T16:20:20.017Z,3.27
2019-05-11T16:22:49.790Z,3.00
2019-05-11T16:25:20.292Z,2.30
2019-05-11T16:27:50.426Z,2.60
2019-05-11T16:30:21.591Z,2.45
2019-05-11T16:32:51.857Z,2.33
2019-05-11T16:35:21.630Z,2.77
2019-05-11T16:37:51.716Z,3.37
2019-05-11T16:40:22.290Z,2.27
2019-05-11T16:42:52.153Z,2.47
2019-05-11T16:45:24.046Z,2.25
2019-05-11T16:47:54.011Z,2.40
2019-05-11T16:50:24.218Z,3.35
2019-05-11T16:52:54.005Z,2.72
2019-05-11T16:55:23.901Z,2.30
2019-05-11T16:57:55.474Z,2.89
2019-05-11T17:00:25.323Z,2.60
2019-05-11T17:02:57.528Z,2.52
2019-05-11T17:05:29.909Z,2.72
2019-05-11T17:07:58.743Z,2.70
2019-05-11T17:10:28.675Z,3.55
2019-05-11T17:12:59.253Z,3.80
2019-05-11T17:15:29.959Z,3.35
2019-05-11T17:18:00.150Z,4.00
2019-05-11T17:20:29.939Z,3.77
2019-05-11T17:23:00.697Z,3.70
2019-05-11T17:25:30.511Z,3.95
2019-05-11T17:28:00.590Z,3.55
2019-05-11T17:30:30.609Z,4.00
2019-05-11T17:33:00.478Z,4.15
2019-05-11T17:35:30.422Z,3.70
2019-05-11T17:38:00.739Z,4.33
2019-05-11T17:40:32.754Z,5.45
2019-05-11T17:43:02.541Z,6.47
2019-05-11T17:45:33.165Z,21.52
2019-05-11T17:48:03.062Z,11.05
2019-05-11T17:50:32.868Z,15.50
2019-05-11T17:53:03.155Z,11.03
2019-05-11T17:55:33.953Z,8.95
2019-05-11T17:58:05.787Z,4.87
2019-05-11T18:00:35.718Z,4.17
2019-05-11T18:03:10.210Z,3.95
2019-05-11T18:05:37.927Z,3.80
2019-05-11T18:08:08.801Z,3.67
2019-05-11T18:10:38.795Z,3.67
2019-05-11T18:13:09.693Z,3.20
2019-05-11T18:15:40.227Z,3.40
2019-05-11T18:18:10.281Z,5.40
2019-05-11T18:20:40.504Z,5.78
2019-05-11T18:23:10.303Z,6.72
2019-05-11T18:25:41.053Z,5.28
2019-05-11T18:28:14.214Z,4.25
2019-05-11T18:30:43.542Z,4.47
2019-05-11T18:33:13.401Z,5.17
2019-05-11T18:35:43.170Z,4.70
2019-05-11T18:38:13.155Z,4.40
2019-05-11T18:40:42.980Z,7.15
2019-05-11T18:43:12.883Z,7.08
2019-05-11T18:45:42.694Z,6.05
2019-05-11T18:48:12.948Z,6.92
2019-05-11T18:50:43.682Z,6.50
2019-05-11T18:53:13.486Z,8.85
2019-05-11T18:55:43.439Z,8.35
2019-05-11T18:58:13.311Z,9.43
2019-05-11T19:00:43.258Z,9.23
2019-05-11T19:03:13.127Z,9.13
2019-05-11T19:05:43.008Z,10.98
2019-05-11T19:08:13.178Z,6.60
2019-05-11T19:10:43.060Z,7.30
2019-05-11T19:13:13.367Z,6.85
2019-05-11T19:15:44.162Z,7.97
2019-05-11T19:18:14.096Z,7.65
2019-05-11T19:20:46.099Z,8.40
2019-05-11T19:23:15.327Z,7.92
2019-05-11T19:25:47.864Z,7.37
2019-05-11T19:28:18.773Z,7.35
2019-05-11T19:30:49.260Z,7.17
2019-05-11T19:33:19.261Z,6.67
2019-05-11T19:35:49.383Z,7.97
2019-05-11T19:38:20.366Z,6.22
2019-05-11T19:40:51.070Z,3.90
2019-05-11T19:43:20.849Z,3.02
2019-05-11T19:45:50.636Z,3.83
2019-05-11T19:48:21.486Z,3.37
2019-05-11T19:51:03.768Z,4.87
2019-05-11T19:53:22.702Z,5.05
2019-05-11T19:55:52.524Z,4.08
2019-05-11T19:58:23.551Z,4.30
2019-05-11T20:00:53.536Z,4.80
2019-05-11T20:03:23.367Z,4.83
2019-05-11T20:05:53.899Z,4.58
2019-05-11T20:08:24.792Z,4.85
2019-05-11T20:10:54.622Z,5.78
2019-05-11T20:13:24.707Z,5.53
2019-05-11T20:15:55.187Z,5.53
2019-05-11T20:18:25.147Z,6.05
2019-05-11T20:20:55.310Z,5.20
2019-05-11T20:23:25.287Z,4.85
2019-05-11T20:25:58.072Z,5.70
2019-05-11T20:28:28.516Z,18.95
2019-05-11T20:30:58.872Z,14.45
2019-05-11T20:33:28.828Z,18.77
2019-05-11T20:35:59.360Z,22.22
2019-05-11T20:38:29.928Z,23.32
2019-05-11T20:40:59.751Z,13.35
2019-05-11T20:43:30.504Z,13.08
2019-05-11T20:46:00.356Z,13.13
2019-05-11T20:48:30.376Z,11.88
2019-05-11T20:51:00.475Z,10.78
2019-05-11T20:53:31.315Z,9.43
2019-05-11T20:56:01.559Z,9.30
2019-05-11T20:58:34.044Z,7.80
2019-05-11T21:01:03.895Z,7.12
2019-05-11T21:03:33.725Z,7.20
2019-05-11T21:06:03.596Z,8.30
2019-05-11T21:08:34.475Z,7.67
2019-05-11T21:11:04.285Z,8.33
2019-05-11T21:13:34.139Z,10.55
2019-05-11T21:16:04.112Z,7.87
2019-05-11T21:18:39.692Z,7.54
2019-05-11T21:21:09.493Z,8.03
2019-05-11T21:23:40.726Z,9.38
2019-05-11T21:26:10.799Z,9.63
2019-05-11T21:28:41.194Z,9.63
2019-05-11T21:31:10.991Z,9.40
2019-05-11T21:33:40.834Z,10.03
2019-05-11T21:36:10.610Z,9.63
2019-05-11T21:38:41.275Z,9.30
2019-05-11T21:41:11.104Z,9.78
2019-05-11T21:43:42.037Z,10.03
2019-05-11T21:46:12.873Z,9.58
2019-05-11T21:48:42.896Z,9.75
2019-05-11T21:51:12.750Z,9.23
2019-05-11T21:53:42.706Z,9.00
2019-05-11T21:56:12.954Z,9.38
2019-05-11T21:58:42.983Z,8.93
2019-05-11T22:01:12.841Z,9.45
2019-05-11T22:03:42.667Z,8.65
2019-05-11T22:06:12.893Z,8.40
2019-05-11T22:08:42.749Z,8.43
2019-05-11T22:11:14.235Z,9.35
2019-05-11T22:13:44.319Z,8.80
2019-05-11T22:16:14.154Z,10.25
2019-05-11T22:18:44.513Z,10.20
2019-05-11T22:21:14.306Z,9.15
2019-05-11T22:23:44.105Z,8.70
2019-05-11T22:26:14.779Z,9.10
2019-05-11T22:28:44.820Z,8.90
2019-05-11T22:31:14.591Z,8.90
2019-05-11T22:33:44.964Z,8.73
2019-05-11T22:36:14.744Z,8.90
2019-05-11T22:38:48.160Z,9.10
2019-05-11T22:41:18.234Z,8.98
2019-05-11T22:43:48.632Z,8.03
2019-05-11T22:46:18.569Z,8.48
2019-05-11T22:48:48.979Z,8.60
2019-05-11T22:51:19.059Z,9.28
2019-05-11T22:53:50.432Z,9.63
2019-05-11T22:56:20.308Z,9.88
2019-05-11T22:58:50.110Z,9.70
2019-05-11T23:01:20.549Z,10.88
2019-05-11T23:03:50.541Z,10.48
2019-05-11T23:06:20.291Z,10.53
2019-05-11T23:08:53.991Z,10.20
2019-05-11T23:11:22.938Z,10.15
2019-05-11T23:13:52.850Z,10.80
2019-05-11T23:16:22.813Z,10.63
2019-05-11T23:18:53.028Z,10.40
2019-05-11T23:21:22.825Z,10.28
2019-05-11T23:23:52.652Z,10.03
2019-05-11T23:26:22.666Z,10.10
2019-05-11T23:28:52.793Z,9.73
2019-05-11T23:31:22.663Z,10.05
2019-05-11T23:33:52.483Z,10.48
2019-05-11T23:36:22.504Z,10.88
2019-05-11T23:38:52.300Z,10.30
2019-05-11T23:41:24.966Z,11.08
2019-05-11T23:43:54.111Z,11.03
2019-05-11T23:46:23.953Z,10.03
2019-05-11T23:48:54.237Z,9.75
2019-05-11T23:51:24.020Z,9.70
2019-05-11T23:53:53.812Z,9.55
2019-05-11T23:56:24.109Z,9.08
2019-05-11T23:58:53.972Z,8.45
