createdAt,value
2022-11-16T00:01:44.815Z,11.80
2022-11-16T00:09:28.593Z,11.70
2022-11-16T00:11:57.611Z,11.60
2022-11-16T00:14:27.226Z,11.60
2022-11-16T00:19:20.888Z,11.60
2022-11-16T00:21:47.555Z,11.60
2022-11-16T00:24:18.750Z,11.50
2022-11-16T00:29:21.305Z,11.50
2022-11-16T00:31:48.733Z,11.50
2022-11-16T00:34:15.794Z,11.40
2022-11-16T00:36:42.572Z,11.40
2022-11-16T00:39:12.351Z,11.40
2022-11-16T00:44:06.638Z,11.40
2022-11-16T00:46:33.399Z,11.40
2022-11-16T00:49:00.075Z,11.30
2022-11-16T01:03:42.172Z,11.30
2022-11-16T01:06:11.071Z,11.30
2022-11-16T01:08:39.290Z,11.30
2022-11-16T01:11:25.908Z,11.30
2022-11-16T01:13:52.973Z,15.30
2022-11-16T01:16:21.545Z,11.20
2022-11-16T01:18:52.483Z,11.20
2022-11-16T01:21:19.645Z,11.10
2022-11-16T01:23:46.355Z,11.20
2022-11-16T01:26:13.221Z,11.20
2022-11-16T01:28:39.817Z,11.10
2022-11-16T01:31:06.529Z,11.10
2022-11-16T01:33:33.149Z,11.10
2022-11-16T01:38:29.737Z,11.20
2022-11-16T01:40:56.795Z,11.10
2022-11-16T01:43:25.200Z,11.10
2022-11-16T01:45:52.570Z,11.10
2022-11-16T01:48:29.486Z,11.10
2022-11-16T01:50:57.386Z,11.10
2022-11-16T01:53:24.808Z,11.10
2022-11-16T01:58:22.960Z,11.10
2022-11-16T02:00:49.658Z,11.10
2022-11-16T02:03:20.436Z,11.10
2022-11-16T02:05:46.977Z,11.10
2022-11-16T02:08:47.957Z,11.10
2022-11-16T02:11:49.969Z,11.10
2022-11-16T02:14:33.636Z,11.00
2022-11-16T02:17:18.714Z,11.00
2022-11-16T02:19:45.339Z,11.00
2022-11-16T02:22:14.758Z,11.00
2022-11-16T02:25:17.204Z,10.90
2022-11-16T02:28:02.406Z,10.90
2022-11-16T02:30:29.016Z,10.90
2022-11-16T02:33:01.560Z,10.90
2022-11-16T02:35:43.879Z,10.90
2022-11-16T02:38:17.452Z,10.90
2022-11-16T02:40:48.315Z,10.90
2022-11-16T02:43:22.614Z,10.90
2022-11-16T02:45:51.676Z,10.90
2022-11-16T02:48:24.523Z,10.90
2022-11-16T02:50:53.295Z,10.90
2022-11-16T02:53:25.109Z,10.90
2022-11-16T02:55:51.961Z,10.90
2022-11-16T02:58:21.424Z,10.90
2022-11-16T03:01:03.444Z,10.90
2022-11-16T03:03:50.563Z,10.90
2022-11-16T03:06:21.903Z,10.90
2022-11-16T03:08:55.716Z,10.90
2022-11-16T03:14:14.559Z,10.90
2022-11-16T03:16:49.104Z,10.90
2022-11-16T03:19:23.452Z,10.90
2022-11-16T03:22:05.008Z,10.80
2022-11-16T03:24:31.969Z,10.80
2022-11-16T03:29:37.638Z,10.90
2022-11-16T03:32:19.546Z,10.90
2022-11-16T03:34:56.753Z,10.90
2022-11-16T03:37:24.774Z,10.90
2022-11-16T03:39:53.157Z,10.80
2022-11-16T03:42:22.261Z,10.80
2022-11-16T03:44:49.641Z,10.90
2022-11-16T03:47:16.482Z,10.90
2022-11-16T03:49:47.621Z,10.90
2022-11-16T03:52:16.050Z,10.90
2022-11-16T03:59:43.246Z,10.90
2022-11-16T04:02:10.218Z,10.90
2022-11-16T04:10:28.971Z,10.90
2022-11-16T04:13:15.349Z,10.80
2022-11-16T04:21:42.150Z,10.80
2022-11-16T04:24:19.117Z,10.80
2022-11-16T04:27:26.709Z,10.80
2022-11-16T04:29:55.743Z,10.70
2022-11-16T04:35:46.474Z,10.70
2022-11-16T04:40:40.064Z,10.70
2022-11-16T04:45:52.653Z,10.70
2022-11-16T04:55:41.378Z,10.80
2022-11-16T05:03:04.344Z,10.80
2022-11-16T05:07:57.961Z,10.70
2022-11-16T05:15:19.729Z,10.80
2022-11-16T05:20:32.860Z,10.70
2022-11-16T05:30:22.888Z,10.60
2022-11-16T05:40:11.313Z,10.50
2022-11-16T05:45:05.426Z,10.60
2022-11-16T05:54:53.926Z,10.50
2022-11-16T05:59:47.600Z,10.50
2022-11-16T06:14:29.513Z,10.40
2022-11-16T06:19:25.139Z,10.40
2022-11-16T06:24:22.056Z,10.50
2022-11-16T06:29:15.680Z,10.50
2022-11-16T06:36:36.411Z,10.70
2022-11-16T06:39:03.108Z,10.70
2022-11-16T06:46:24.572Z,10.70
2022-11-16T06:48:51.332Z,10.70
2022-11-16T06:51:17.993Z,10.70
2022-11-16T06:53:44.655Z,10.70
2022-11-16T06:56:13.945Z,10.70
2022-11-16T06:58:42.738Z,10.70
2022-11-16T07:01:11.603Z,10.70
2022-11-16T07:03:38.629Z,10.70
2022-11-16T07:06:07.739Z,10.80
2022-11-16T07:08:34.819Z,10.80
2022-11-16T07:11:04.459Z,10.80
2022-11-16T07:13:32.704Z,10.80
2022-11-16T07:16:06.997Z,10.80
2022-11-16T07:18:35.456Z,10.80
2022-11-16T07:21:10.276Z,10.80
2022-11-16T07:23:37.553Z,10.80
2022-11-16T07:26:05.707Z,10.80
2022-11-16T07:28:32.967Z,10.80
2022-11-16T07:31:04.329Z,10.90
2022-11-16T07:33:31.217Z,10.90
2022-11-16T07:36:12.032Z,10.90
2022-11-16T07:41:08.160Z,10.90
2022-11-16T07:53:55.797Z,10.90
2022-11-16T08:01:18.383Z,10.90
2022-11-16T08:03:45.934Z,10.90
2022-11-16T08:06:19.096Z,10.90
2022-11-16T08:13:41.343Z,10.90
2022-11-16T08:16:12.028Z,10.90
2022-11-16T08:18:39.413Z,10.80
2022-11-16T08:21:07.509Z,10.90
2022-11-16T08:26:09.221Z,11.00
2022-11-16T08:28:37.079Z,11.00
2022-11-16T08:31:15.430Z,11.10
2022-11-16T08:36:14.407Z,11.20
2022-11-16T08:38:41.225Z,11.10
2022-11-16T08:41:08.120Z,11.20
2022-11-16T08:43:35.782Z,11.20
2022-11-16T08:51:17.384Z,11.30
2022-11-16T08:56:15.292Z,11.10
2022-11-16T08:58:43.597Z,11.30
2022-11-16T09:01:12.334Z,11.40
2022-11-16T09:06:07.484Z,11.40
2022-11-16T09:11:07.860Z,11.40
2022-11-16T09:13:35.679Z,11.50
2022-11-16T09:16:03.319Z,11.50
2022-11-16T09:18:30.473Z,11.40
2022-11-16T09:25:53.380Z,11.50
2022-11-16T09:28:21.511Z,11.50
2022-11-16T09:30:50.413Z,11.50
2022-11-16T09:38:13.643Z,11.70
2022-11-16T09:40:45.946Z,11.60
2022-11-16T09:43:28.523Z,11.70
2022-11-16T09:46:12.947Z,11.70
2022-11-16T09:48:41.270Z,11.60
2022-11-16T09:51:13.628Z,11.70
2022-11-16T09:53:48.082Z,11.70
2022-11-16T09:56:26.930Z,11.90
2022-11-16T09:59:20.148Z,11.80
2022-11-16T10:02:14.098Z,11.50
2022-11-16T10:05:03.743Z,11.80
2022-11-16T10:07:49.094Z,11.90
2022-11-16T10:10:21.220Z,11.90
2022-11-16T10:12:56.668Z,11.90
2022-11-16T10:15:44.971Z,14.30
2022-11-16T10:18:27.609Z,11.90
2022-11-16T10:21:32.966Z,11.90
2022-11-16T10:24:25.400Z,11.90
2022-11-16T10:27:09.237Z,11.90
2022-11-16T10:29:57.676Z,12.00
2022-11-16T10:32:45.319Z,12.00
2022-11-16T10:35:15.319Z,12.10
2022-11-16T10:37:48.149Z,12.10
2022-11-16T10:40:23.319Z,12.10
2022-11-16T10:43:17.704Z,12.10
2022-11-16T10:46:15.434Z,12.10
2022-11-16T10:48:48.239Z,12.20
2022-11-16T10:51:14.931Z,12.20
2022-11-16T10:53:44.159Z,12.20
2022-11-16T10:56:19.471Z,12.30
2022-11-16T10:59:02.167Z,12.30
2022-11-16T11:01:33.319Z,12.30
2022-11-16T11:04:26.372Z,12.20
2022-11-16T11:06:58.564Z,12.20
2022-11-16T11:09:34.115Z,12.20
2022-11-16T11:12:20.769Z,12.20
2022-11-16T11:15:12.258Z,12.20
2022-11-16T11:17:44.359Z,12.20
2022-11-16T11:20:16.986Z,12.10
2022-11-16T11:22:57.620Z,12.30
2022-11-16T11:25:32.412Z,12.30
2022-11-16T11:28:25.024Z,12.40
2022-11-16T11:31:13.595Z,12.40
2022-11-16T11:33:49.652Z,12.40
2022-11-16T11:36:18.684Z,14.10
2022-11-16T11:39:20.589Z,12.50
2022-11-16T11:42:01.746Z,12.50
2022-11-16T11:44:54.413Z,12.60
2022-11-16T11:47:59.866Z,12.50
2022-11-16T11:50:49.573Z,12.60
2022-11-16T11:53:39.779Z,12.60
2022-11-16T11:56:07.712Z,12.60
2022-11-16T11:58:37.495Z,12.60
2022-11-16T12:01:25.534Z,12.70
2022-11-16T12:04:24.879Z,12.70
2022-11-16T12:07:06.444Z,12.70
2022-11-16T12:10:01.744Z,12.60
2022-11-16T12:13:03.433Z,12.70
2022-11-16T12:18:12.154Z,12.70
2022-11-16T12:20:47.146Z,12.70
2022-11-16T12:23:31.259Z,12.60
2022-11-16T12:26:10.015Z,12.60
2022-11-16T12:28:58.523Z,12.70
2022-11-16T12:33:58.009Z,12.60
2022-11-16T12:36:46.260Z,12.70
2022-11-16T12:39:31.149Z,12.70
2022-11-16T12:42:33.104Z,12.60
2022-11-16T12:45:18.345Z,12.60
2022-11-16T12:47:59.148Z,12.60
2022-11-16T12:50:48.694Z,12.70
2022-11-16T12:53:34.485Z,12.60
2022-11-16T12:56:10.221Z,12.70
2022-11-16T13:01:20.780Z,12.80
2022-11-16T13:03:55.635Z,12.80
2022-11-16T13:06:44.142Z,12.80
2022-11-16T13:09:34.245Z,12.70
2022-11-16T13:12:04.391Z,12.70
2022-11-16T13:14:39.391Z,12.70
2022-11-16T13:17:07.451Z,12.70
2022-11-16T13:19:42.826Z,12.70
2022-11-16T13:22:21.569Z,12.60
2022-11-16T13:25:03.799Z,12.60
2022-11-16T13:27:30.361Z,12.60
2022-11-16T13:30:04.123Z,12.60
2022-11-16T13:32:42.745Z,12.60
2022-11-16T13:35:15.972Z,12.70
2022-11-16T13:37:43.609Z,12.70
2022-11-16T13:40:22.600Z,12.70
2022-11-16T13:43:01.088Z,12.60
2022-11-16T13:45:32.963Z,12.50
2022-11-16T13:48:20.103Z,12.60
2022-11-16T13:50:54.658Z,12.60
2022-11-16T13:56:28.944Z,12.60
2022-11-16T13:58:58.156Z,12.60
2022-11-16T14:01:26.559Z,12.60
2022-11-16T14:04:31.860Z,12.70
2022-11-16T14:06:59.837Z,12.70
2022-11-16T14:09:47.142Z,12.70
2022-11-16T14:12:52.892Z,12.70
2022-11-16T14:15:25.494Z,12.70
2022-11-16T14:18:00.110Z,12.80
2022-11-16T14:20:56.048Z,12.80
2022-11-16T14:23:44.379Z,12.80
2022-11-16T14:26:25.097Z,12.90
2022-11-16T14:29:13.181Z,12.90
2022-11-16T14:31:56.667Z,12.90
2022-11-16T14:34:45.817Z,12.90
2022-11-16T14:37:34.761Z,13.00
2022-11-16T14:40:17.777Z,12.90
2022-11-16T14:43:22.759Z,12.90
2022-11-16T14:45:56.706Z,12.90
2022-11-16T14:48:28.196Z,12.90
2022-11-16T14:51:09.870Z,12.80
2022-11-16T14:53:46.061Z,12.70
2022-11-16T14:56:15.119Z,12.70
2022-11-16T14:58:53.598Z,12.70
2022-11-16T15:01:24.848Z,12.60
2022-11-16T15:04:10.043Z,12.60
2022-11-16T15:06:45.559Z,12.50
2022-11-16T15:09:22.465Z,12.50
2022-11-16T15:12:09.228Z,12.50
2022-11-16T15:14:41.609Z,12.50
2022-11-16T15:17:09.765Z,12.50
2022-11-16T15:19:36.533Z,12.50
2022-11-16T15:22:04.424Z,12.50
2022-11-16T15:24:34.675Z,12.40
2022-11-16T15:27:23.218Z,12.40
2022-11-16T15:29:49.802Z,12.40
2022-11-16T15:32:17.213Z,12.30
2022-11-16T15:34:51.435Z,12.30
2022-11-16T15:37:28.122Z,12.20
2022-11-16T15:39:56.863Z,12.10
2022-11-16T15:42:25.580Z,12.00
2022-11-16T15:44:52.882Z,11.90
2022-11-16T15:47:20.468Z,11.90
2022-11-16T15:49:53.021Z,11.90
2022-11-16T15:52:52.609Z,11.80
2022-11-16T15:55:31.587Z,11.70
2022-11-16T15:58:00.058Z,11.70
2022-11-16T16:00:27.918Z,11.60
2022-11-16T16:03:23.256Z,11.50
2022-11-16T16:05:50.208Z,11.40
2022-11-16T16:08:35.452Z,11.30
2022-11-16T16:11:05.379Z,11.20
2022-11-16T16:13:38.155Z,11.20
2022-11-16T16:16:22.154Z,11.10
2022-11-16T16:18:49.617Z,11.00
2022-11-16T16:21:16.635Z,10.90
2022-11-16T16:23:47.534Z,10.80
2022-11-16T16:26:15.615Z,10.70
2022-11-16T16:28:42.629Z,10.60
2022-11-16T16:31:10.096Z,10.50
2022-11-16T16:33:37.397Z,10.40
2022-11-16T16:36:04.997Z,10.40
2022-11-16T16:38:31.790Z,10.30
2022-11-16T16:41:03.471Z,10.20
2022-11-16T16:43:31.419Z,10.00
2022-11-16T16:46:02.943Z,10.30
2022-11-16T16:53:23.840Z,9.80
2022-11-16T16:55:50.485Z,9.90
2022-11-16T16:58:17.206Z,9.80
2022-11-16T17:00:43.978Z,9.80
2022-11-16T17:03:10.780Z,9.80
2022-11-16T17:05:37.682Z,9.70
2022-11-16T17:08:04.559Z,9.70
2022-11-16T17:10:31.249Z,9.70
2022-11-16T17:12:58.364Z,9.70
2022-11-16T17:15:25.518Z,9.60
2022-11-16T17:17:52.239Z,9.60
2022-11-16T17:20:18.883Z,9.60
2022-11-16T17:22:45.887Z,9.50
2022-11-16T17:25:12.626Z,9.50
2022-11-16T17:27:39.262Z,9.30
2022-11-16T17:30:07.191Z,9.30
2022-11-16T17:32:33.749Z,9.30
2022-11-16T17:35:00.308Z,9.20
2022-11-16T17:37:26.880Z,9.20
2022-11-16T17:39:53.438Z,9.10
2022-11-16T17:42:20.102Z,9.10
2022-11-16T17:44:46.679Z,9.00
2022-11-16T17:47:13.289Z,8.90
2022-11-16T17:49:39.893Z,8.80
2022-11-16T17:52:07.271Z,8.50
2022-11-16T17:54:33.831Z,8.70
2022-11-16T17:57:00.413Z,8.70
2022-11-16T17:59:29.844Z,8.60
2022-11-16T18:01:57.833Z,8.50
2022-11-16T18:04:24.610Z,8.50
2022-11-16T18:06:51.372Z,8.50
2022-11-16T18:09:18.702Z,8.50
2022-11-16T18:11:45.430Z,8.50
2022-11-16T18:14:12.046Z,8.50
2022-11-16T18:16:40.968Z,8.50
2022-11-16T18:19:07.572Z,8.50
2022-11-16T18:21:41.398Z,8.50
2022-11-16T18:24:08.753Z,8.50
2022-11-16T18:26:35.921Z,8.50
2022-11-16T18:29:02.680Z,8.50
2022-11-16T18:31:30.077Z,8.50
2022-11-16T18:33:56.781Z,8.50
2022-11-16T18:36:23.358Z,8.40
2022-11-16T18:38:50.163Z,8.30
2022-11-16T18:41:20.175Z,8.30
2022-11-16T18:43:52.676Z,8.40
2022-11-16T18:46:28.324Z,8.40
2022-11-16T18:51:23.710Z,8.30
2022-11-16T18:53:50.656Z,8.30
2022-11-16T18:56:18.079Z,8.30
2022-11-16T18:58:53.440Z,8.30
2022-11-16T19:01:25.658Z,8.30
2022-11-16T19:03:53.915Z,8.30
2022-11-16T19:06:21.632Z,8.30
2022-11-16T19:08:55.874Z,8.30
2022-11-16T19:11:23.933Z,8.30
2022-11-16T19:13:55.792Z,8.30
2022-11-16T19:16:24.041Z,8.30
2022-11-16T19:18:50.745Z,8.30
2022-11-16T19:21:21.744Z,8.30
2022-11-16T19:23:51.105Z,8.40
2022-11-16T19:26:22.731Z,8.40
2022-11-16T19:28:50.597Z,8.40
2022-11-16T19:31:25.975Z,8.50
2022-11-16T19:34:05.905Z,8.50
2022-11-16T19:36:33.874Z,8.60
2022-11-16T19:39:00.730Z,8.70
2022-11-16T19:41:28.313Z,8.80
2022-11-16T19:43:59.436Z,8.80
2022-11-16T19:46:31.113Z,8.90
2022-11-16T19:48:58.429Z,8.90
2022-11-16T19:51:28.573Z,9.00
2022-11-16T19:53:55.992Z,9.00
2022-11-16T19:56:24.063Z,9.00
2022-11-16T19:58:51.349Z,9.10
2022-11-16T20:01:27.558Z,9.10
2022-11-16T20:03:56.663Z,10.60
2022-11-16T20:06:26.537Z,9.10
2022-11-16T20:09:02.061Z,9.20
2022-11-16T20:11:30.408Z,9.20
2022-11-16T20:13:58.133Z,9.30
2022-11-16T20:16:27.910Z,9.30
2022-11-16T20:18:54.862Z,9.30
2022-11-16T20:21:21.466Z,9.40
2022-11-16T20:23:49.817Z,9.40
2022-11-16T20:26:16.445Z,9.40
2022-11-16T20:28:43.806Z,9.40
2022-11-16T20:31:27.593Z,8.20
2022-11-16T20:33:59.250Z,9.50
2022-11-16T20:36:28.017Z,9.50
2022-11-16T20:38:56.055Z,9.50
2022-11-16T20:41:32.036Z,9.60
2022-11-16T20:44:00.390Z,9.60
2022-11-16T20:46:32.407Z,9.60
2022-11-16T20:49:01.524Z,9.60
2022-11-16T20:51:29.240Z,9.70
2022-11-16T20:53:56.299Z,9.70
2022-11-16T20:56:23.339Z,9.70
2022-11-16T20:58:50.369Z,9.70
2022-11-16T21:01:19.991Z,9.70
2022-11-16T21:03:46.701Z,9.70
2022-11-16T21:06:14.752Z,9.70
2022-11-16T21:08:41.774Z,9.80
2022-11-16T21:11:12.199Z,9.80
2022-11-16T21:13:57.531Z,9.80
2022-11-16T21:16:24.317Z,9.80
2022-11-16T21:18:51.343Z,9.80
2022-11-16T21:23:51.213Z,9.90
2022-11-16T21:26:23.358Z,9.80
2022-11-16T21:28:50.515Z,9.90
2022-11-16T21:31:19.891Z,9.90
2022-11-16T21:33:47.415Z,9.90
2022-11-16T21:36:19.148Z,9.80
2022-11-16T21:38:45.997Z,9.90
2022-11-16T21:41:14.581Z,9.90
2022-11-16T21:43:41.451Z,9.90
2022-11-16T21:46:23.024Z,9.90
2022-11-16T21:48:50.996Z,9.90
2022-11-16T21:51:19.884Z,9.90
2022-11-16T21:53:46.815Z,9.90
2022-11-16T21:56:24.007Z,9.90
2022-11-16T21:58:52.756Z,9.90
2022-11-16T22:01:20.280Z,9.80
2022-11-16T22:03:47.025Z,9.80
2022-11-16T22:06:34.029Z,9.80
2022-11-16T22:09:00.791Z,9.80
2022-11-16T22:11:27.441Z,9.80
2022-11-16T22:13:54.323Z,9.80
2022-11-16T22:16:23.080Z,9.80
2022-11-16T22:18:50.114Z,9.80
2022-11-16T22:21:17.398Z,9.80
2022-11-16T22:23:44.278Z,9.80
2022-11-16T22:26:13.084Z,9.70
2022-11-16T22:28:39.738Z,9.80
2022-11-16T22:31:09.376Z,9.80
2022-11-16T22:33:36.460Z,9.80
2022-11-16T22:36:03.733Z,9.70
2022-11-16T22:38:30.320Z,9.70
2022-11-16T22:40:57.716Z,9.80
2022-11-16T22:43:26.603Z,9.70
2022-11-16T22:46:04.395Z,9.70
2022-11-16T22:48:32.977Z,9.70
2022-11-16T22:51:20.192Z,9.60
2022-11-16T22:53:46.987Z,9.60
2022-11-16T22:56:13.848Z,9.60
2022-11-16T22:58:40.656Z,9.50
2022-11-16T23:01:09.152Z,9.50
2022-11-16T23:03:36.774Z,9.50
2022-11-16T23:06:05.458Z,9.50
2022-11-16T23:08:33.056Z,9.50
2022-11-16T23:11:20.177Z,9.40
2022-11-16T23:14:05.557Z,9.40
2022-11-16T23:16:32.548Z,9.40
2022-11-16T23:18:59.187Z,9.40
2022-11-16T23:21:44.705Z,9.40
2022-11-16T23:24:32.095Z,9.40
2022-11-16T23:27:19.066Z,9.40
2022-11-16T23:29:45.683Z,9.40
2022-11-16T23:32:12.645Z,9.40
2022-11-16T23:34:39.216Z,9.50
2022-11-16T23:37:07.471Z,9.40
2022-11-16T23:39:34.199Z,9.40
2022-11-16T23:42:19.356Z,9.40
2022-11-16T23:44:45.944Z,9.40
2022-11-16T23:47:12.524Z,9.40
2022-11-16T23:49:39.104Z,9.40
2022-11-16T23:52:05.844Z,9.40
2022-11-16T23:54:32.392Z,9.40
2022-11-16T23:56:59.159Z,9.40
2022-11-16T23:59:25.834Z,9.40
