createdAt,value
2017-03-17T00:00:38.539Z,9.21
2017-03-17T00:01:47.496Z,9.17
2017-03-17T00:02:56.459Z,9.23
2017-03-17T00:04:05.408Z,9.23
2017-03-17T00:05:14.059Z,9.26
2017-03-17T00:06:22.720Z,9.28
2017-03-17T00:07:31.380Z,9.32
2017-03-17T00:08:40.642Z,9.33
2017-03-17T00:09:49.302Z,9.26
2017-03-17T00:10:58.259Z,9.2
2017-03-17T00:12:07.468Z,9.21
2017-03-17T00:13:16.431Z,9.35
2017-03-17T00:14:25.387Z,9.33
2017-03-17T00:15:34.348Z,9.29
2017-03-17T00:16:43.006Z,9.23
2017-03-17T00:17:51.966Z,9.26
2017-03-17T00:19:00.623Z,9.2
2017-03-17T00:20:09.275Z,9.24
2017-03-17T00:21:17.931Z,9.13
2017-03-17T00:22:26.885Z,9.15
2017-03-17T00:23:35.796Z,9.08
2017-03-17T00:24:44.456Z,9.18
2017-03-17T00:25:53.715Z,9.01
2017-03-17T00:27:02.367Z,8.91
2017-03-17T00:28:11.023Z,8.95
2017-03-17T00:29:19.979Z,8.92
2017-03-17T00:30:28.635Z,8.74
2017-03-17T00:31:37.291Z,8.73
2017-03-17T00:32:46.239Z,8.79
2017-03-17T00:33:55.795Z,8.73
2017-03-17T00:35:04.734Z,8.68
2017-03-17T00:36:13.695Z,8.62
2017-03-17T00:37:22.651Z,8.66
2017-03-17T00:38:31.609Z,8.74
2017-03-17T00:39:40.866Z,8.68
2017-03-17T00:40:49.524Z,8.74
2017-03-17T00:41:58.177Z,8.79
2017-03-17T00:43:06.833Z,8.66
2017-03-17T00:44:15.495Z,8.59
2017-03-17T00:45:24.752Z,8.56
2017-03-17T00:46:34.266Z,8.37
2017-03-17T00:47:44.124Z,8.26
2017-03-17T00:48:53.075Z,8.26
2017-03-17T00:50:02.028Z,8.12
2017-03-17T00:51:10.992Z,8.16
2017-03-17T00:52:19.950Z,8.08
2017-03-17T00:53:28.904Z,8.11
2017-03-17T00:54:37.562Z,8.19
2017-03-17T00:55:46.221Z,8.25
2017-03-17T00:56:55.183Z,8.15
2017-03-17T00:58:04.151Z,8.23
2017-03-17T00:59:13.117Z,8.3
2017-03-17T01:00:22.373Z,8.36
2017-03-17T01:01:31.635Z,8.34
2017-03-17T01:02:40.895Z,8.43
2017-03-17T01:03:50.049Z,8.52
2017-03-17T01:04:59.312Z,8.53
2017-03-17T01:06:08.274Z,8.56
2017-03-17T01:07:17.237Z,8.5
2017-03-17T01:08:26.191Z,8.59
2017-03-17T01:09:35.442Z,8.59
2017-03-17T01:10:44.099Z,8.66
2017-03-17T01:11:53.049Z,8.73
2017-03-17T01:13:02.319Z,8.89
2017-03-17T01:14:11.276Z,8.94
2017-03-17T01:15:20.831Z,8.89
2017-03-17T01:16:30.082Z,8.95
2017-03-17T01:17:39.033Z,9.11
2017-03-17T01:18:47.998Z,9.02
2017-03-17T01:19:57.251Z,9.05
2017-03-17T01:21:06.413Z,9.2
2017-03-17T01:22:15.698Z,9.23
2017-03-17T01:23:24.957Z,9.02
2017-03-17T01:24:34.509Z,9.05
2017-03-17T01:25:43.171Z,9.13
2017-03-17T01:26:51.832Z,9.17
2017-03-17T01:28:01.385Z,9.01
2017-03-17T01:29:10.642Z,9.04
2017-03-17T01:30:19.905Z,8.99
2017-03-17T01:31:29.162Z,9.04
2017-03-17T01:32:38.065Z,9.04
2017-03-17T01:33:47.328Z,9.11
2017-03-17T01:34:57.185Z,9.2
2017-03-17T01:36:06.445Z,9.28
2017-03-17T01:37:15.100Z,9.39
2017-03-17T01:38:24.060Z,9.38
2017-03-17T01:39:33.318Z,9.39
2017-03-17T01:40:41.976Z,9.21
2017-03-17T01:41:50.626Z,9.24
2017-03-17T01:42:59.279Z,9.21
2017-03-17T01:44:08.231Z,9.26
2017-03-17T01:45:17.785Z,9.21
2017-03-17T01:46:26.745Z,9.23
2017-03-17T01:47:35.697Z,9.26
2017-03-17T01:48:44.664Z,9.23
2017-03-17T01:49:54.465Z,9.23
2017-03-17T01:51:03.717Z,9.36
2017-03-17T01:52:12.672Z,9.39
2017-03-17T01:53:21.334Z,9.35
2017-03-17T01:54:30.922Z,9.23
2017-03-17T01:55:40.478Z,9.28
2017-03-17T01:56:49.733Z,9.31
2017-03-17T01:57:58.695Z,9.39
2017-03-17T01:59:07.650Z,9.36
2017-03-17T02:00:16.614Z,9.33
2017-03-17T02:01:25.588Z,9.35
2017-03-17T02:02:34.247Z,9.5
2017-03-17T02:03:43.204Z,9.42
2017-03-17T02:04:52.461Z,9.4
2017-03-17T02:06:02.018Z,9.47
2017-03-17T02:07:11.271Z,9.42
2017-03-17T02:08:20.226Z,9.47
2017-03-17T02:09:29.188Z,9.42
2017-03-17T02:10:38.445Z,9.4
2017-03-17T02:11:47.417Z,9.36
2017-03-17T02:12:57.171Z,9.31
2017-03-17T02:14:05.839Z,9.26
2017-03-17T02:15:14.499Z,9.26
2017-03-17T02:16:23.460Z,9.2
2017-03-17T02:17:32.415Z,9.17
2017-03-17T02:18:41.376Z,9.1
2017-03-17T02:19:50.038Z,9.17
2017-03-17T02:20:58.996Z,9.08
2017-03-17T02:22:07.657Z,9.02
2017-03-17T02:23:16.313Z,8.91
2017-03-17T02:24:25.569Z,8.76
2017-03-17T02:25:34.529Z,8.56
2017-03-17T02:26:43.484Z,8.48
2017-03-17T02:27:52.444Z,8.43
2017-03-17T02:29:01.401Z,8.34
2017-03-17T02:30:10.307Z,8.22
2017-03-17T02:31:18.960Z,8.43
2017-03-17T02:32:27.920Z,8.26
2017-03-17T02:33:36.885Z,8.28
2017-03-17T02:34:45.838Z,8.22
2017-03-17T02:35:54.797Z,8.26
2017-03-17T02:37:04.052Z,8.2
2017-03-17T02:38:13.314Z,8.23
2017-03-17T02:39:22.573Z,8.38
2017-03-17T02:40:31.567Z,8.52
2017-03-17T02:41:40.532Z,8.55
2017-03-17T02:42:49.784Z,8.61
2017-03-17T02:43:59.340Z,8.68
2017-03-17T02:45:08.898Z,8.56
2017-03-17T02:46:18.453Z,8.58
2017-03-17T02:47:27.956Z,8.66
2017-03-17T02:48:37.213Z,8.58
2017-03-17T02:49:46.771Z,8.55
2017-03-17T02:50:56.027Z,8.53
2017-03-17T02:52:04.987Z,8.52
2017-03-17T02:53:13.942Z,8.61
2017-03-17T02:54:23.204Z,8.55
2017-03-17T02:55:32.463Z,8.59
2017-03-17T02:56:41.426Z,8.66
2017-03-17T02:57:51.015Z,8.58
2017-03-17T02:59:00.274Z,8.58
2017-03-17T03:00:09.231Z,8.52
2017-03-17T03:01:17.887Z,8.52
2017-03-17T03:02:26.538Z,8.53
2017-03-17T03:03:35.498Z,8.52
2017-03-17T03:04:45.011Z,8.55
2017-03-17T03:05:54.574Z,8.45
2017-03-17T03:07:03.538Z,8.62
2017-03-17T03:08:12.199Z,8.48
2017-03-17T03:09:21.162Z,8.59
2017-03-17T03:10:30.126Z,8.48
2017-03-17T03:11:39.084Z,8.53
2017-03-17T03:12:48.344Z,8.52
2017-03-17T03:13:58.216Z,8.55
2017-03-17T03:15:07.175Z,8.55
2017-03-17T03:16:16.649Z,8.53
2017-03-17T03:17:25.639Z,8.53
2017-03-17T03:18:35.192Z,8.59
2017-03-17T03:19:44.449Z,8.62
2017-03-17T03:20:53.412Z,8.55
2017-03-17T03:22:02.076Z,8.44
2017-03-17T03:23:11.628Z,8.48
2017-03-17T03:24:20.895Z,8.41
2017-03-17T03:25:29.852Z,8.48
2017-03-17T03:26:38.815Z,8.47
2017-03-17T03:27:48.020Z,8.53
2017-03-17T03:28:57.889Z,8.52
2017-03-17T03:30:06.839Z,8.48
2017-03-17T03:31:15.793Z,8.52
2017-03-17T03:32:24.454Z,8.58
2017-03-17T03:33:33.753Z,8.52
2017-03-17T03:34:43.320Z,8.56
2017-03-17T03:35:52.279Z,8.58
2017-03-17T03:37:01.257Z,8.59
2017-03-17T03:38:09.910Z,8.61
2017-03-17T03:39:18.867Z,8.58
2017-03-17T03:40:27.835Z,8.52
2017-03-17T03:41:37.400Z,8.52
2017-03-17T03:42:46.652Z,8.63
2017-03-17T03:43:56.513Z,8.59
2017-03-17T03:45:06.088Z,8.56
2017-03-17T03:46:15.053Z,8.61
2017-03-17T03:47:23.715Z,8.58
2017-03-17T03:48:32.671Z,8.66
2017-03-17T03:49:42.227Z,8.63
2017-03-17T03:50:51.186Z,8.62
2017-03-17T03:52:00.439Z,8.55
2017-03-17T03:53:09.399Z,8.56
2017-03-17T03:54:18.675Z,8.59
2017-03-17T03:55:27.967Z,8.59
2017-03-17T03:56:36.918Z,8.61
2017-03-17T03:57:45.877Z,8.58
2017-03-17T03:58:55.438Z,8.66
2017-03-17T04:00:04.726Z,8.59
2017-03-17T04:01:13.987Z,8.61
2017-03-17T04:02:23.196Z,8.7
2017-03-17T04:03:32.747Z,8.56
2017-03-17T04:04:42.007Z,8.62
2017-03-17T04:05:50.971Z,8.71
2017-03-17T04:06:59.933Z,8.73
2017-03-17T04:08:08.887Z,8.76
2017-03-17T04:09:18.453Z,8.77
2017-03-17T04:10:27.727Z,8.68
2017-03-17T04:11:36.389Z,8.73
2017-03-17T04:12:45.350Z,8.74
2017-03-17T04:13:54.913Z,8.77
2017-03-17T04:15:04.473Z,8.73
2017-03-17T04:16:13.727Z,8.74
2017-03-17T04:17:22.978Z,8.71
2017-03-17T04:18:31.941Z,8.86
2017-03-17T04:19:41.453Z,8.8
2017-03-17T04:20:50.436Z,8.8
2017-03-17T04:21:59.097Z,8.83
2017-03-17T04:23:08.058Z,8.87
2017-03-17T04:24:17.616Z,8.87
2017-03-17T04:25:27.477Z,8.87
2017-03-17T04:26:36.431Z,8.87
2017-03-17T04:27:45.089Z,8.89
2017-03-17T04:28:54.347Z,8.92
2017-03-17T04:30:03.007Z,8.98
2017-03-17T04:31:11.990Z,8.87
2017-03-17T04:32:20.944Z,8.96
2017-03-17T04:33:30.207Z,8.92
2017-03-17T04:34:39.474Z,8.91
2017-03-17T04:35:48.738Z,8.94
2017-03-17T04:36:57.992Z,8.89
2017-03-17T04:38:06.950Z,9.01
2017-03-17T04:39:16.516Z,8.99
2017-03-17T04:40:25.772Z,9.01
2017-03-17T04:41:34.726Z,9.02
2017-03-17T04:42:44.538Z,9.02
2017-03-17T04:43:54.103Z,9.08
2017-03-17T04:45:03.670Z,9.02
2017-03-17T04:46:12.625Z,9.04
2017-03-17T04:47:21.574Z,9.08
2017-03-17T04:48:30.850Z,9.1
2017-03-17T04:49:40.411Z,9.15
2017-03-17T04:50:49.666Z,9.26
2017-03-17T04:51:58.617Z,9.15
2017-03-17T04:53:07.581Z,9.11
2017-03-17T04:54:17.094Z,8.95
2017-03-17T04:55:26.357Z,9.04
2017-03-17T04:56:35.021Z,9.04
2017-03-17T04:57:43.981Z,8.95
2017-03-17T04:58:53.837Z,8.95
2017-03-17T05:00:03.386Z,9.04
2017-03-17T05:01:12.046Z,9.08
2017-03-17T05:02:21.002Z,9.02
2017-03-17T05:03:29.979Z,9.01
2017-03-17T05:04:39.540Z,9.1
2017-03-17T05:05:48.754Z,9.05
2017-03-17T05:06:57.713Z,9.04
2017-03-17T05:08:07.566Z,9.02
2017-03-17T05:09:16.824Z,9.02
2017-03-17T05:10:26.376Z,9.04
2017-03-17T05:11:35.630Z,9.01
2017-03-17T05:12:45.184Z,9.08
2017-03-17T05:13:54.177Z,8.99
2017-03-17T05:15:02.835Z,8.92
2017-03-17T05:16:11.791Z,8.76
2017-03-17T05:17:21.057Z,8.61
2017-03-17T05:18:29.718Z,8.55
2017-03-17T05:19:38.977Z,8.26
2017-03-17T05:20:48.243Z,8.29
2017-03-17T05:21:57.200Z,8.18
2017-03-17T05:23:07.314Z,8.1
2017-03-17T05:24:16.584Z,8.1
2017-03-17T05:25:25.550Z,8.18
2017-03-17T05:26:34.811Z,8.3
2017-03-17T05:27:44.070Z,8.29
2017-03-17T05:28:53.333Z,8.41
2017-03-17T05:30:02.895Z,8.44
2017-03-17T05:31:11.860Z,8.47
2017-03-17T05:32:20.517Z,8.52
2017-03-17T05:33:29.179Z,8.55
2017-03-17T05:34:38.139Z,8.55
2017-03-17T05:35:47.116Z,8.66
2017-03-17T05:36:55.773Z,8.74
2017-03-17T05:38:04.726Z,8.73
2017-03-17T05:39:13.987Z,8.7
2017-03-17T05:40:23.803Z,8.8
2017-03-17T05:41:33.066Z,8.81
2017-03-17T05:42:42.328Z,8.81
2017-03-17T05:43:51.897Z,8.87
2017-03-17T05:45:01.759Z,8.89
2017-03-17T05:46:10.715Z,8.87
2017-03-17T05:47:19.377Z,8.87
2017-03-17T05:48:28.339Z,8.94
2017-03-17T05:49:37.287Z,8.96
2017-03-17T05:50:46.245Z,8.96
2017-03-17T05:51:55.154Z,8.91
2017-03-17T05:53:04.112Z,8.89
2017-03-17T05:54:13.076Z,9.02
2017-03-17T05:55:22.655Z,9.04
2017-03-17T05:56:31.918Z,9.05
2017-03-17T05:57:40.881Z,9.02
2017-03-17T05:58:50.142Z,9.04
2017-03-17T05:59:59.413Z,8.98
2017-03-17T06:01:08.376Z,9.04
2017-03-17T06:02:17.633Z,8.91
2017-03-17T06:03:27.146Z,8.95
2017-03-17T06:04:36.108Z,9.04
2017-03-17T06:05:44.767Z,9.05
2017-03-17T06:06:53.446Z,8.98
2017-03-17T06:08:02.412Z,9.08
2017-03-17T06:09:11.369Z,9.04
2017-03-17T06:10:20.930Z,8.98
2017-03-17T06:11:29.596Z,9.04
2017-03-17T06:12:38.260Z,9.01
2017-03-17T06:13:48.125Z,9.05
2017-03-17T06:14:57.938Z,9.13
2017-03-17T06:16:07.197Z,8.96
2017-03-17T06:17:15.870Z,8.99
2017-03-17T06:18:25.432Z,9.11
2017-03-17T06:19:34.388Z,9.08
2017-03-17T06:20:43.342Z,9.05
2017-03-17T06:21:52.297Z,9.05
2017-03-17T06:23:01.264Z,9.08
2017-03-17T06:24:10.527Z,9.04
2017-03-17T06:25:19.186Z,9.1
2017-03-17T06:26:28.691Z,9.08
2017-03-17T06:27:37.683Z,9.05
2017-03-17T06:28:47.246Z,9.08
2017-03-17T06:29:55.916Z,9.13
2017-03-17T06:31:05.475Z,9.14
2017-03-17T06:32:15.032Z,9.11
2017-03-17T06:33:24.293Z,9.05
2017-03-17T06:34:33.859Z,9.08
2017-03-17T06:35:43.110Z,9.05
2017-03-17T06:36:51.761Z,9.01
2017-03-17T06:38:00.668Z,9.04
2017-03-17T06:39:09.934Z,9.01
2017-03-17T06:40:19.190Z,8.94
2017-03-17T06:41:27.843Z,9.05
2017-03-17T06:42:36.812Z,8.98
2017-03-17T06:43:46.672Z,9.08
2017-03-17T06:44:56.234Z,9.05
2017-03-17T06:46:05.498Z,8.96
2017-03-17T06:47:14.472Z,9.04
2017-03-17T06:48:23.739Z,9.01
2017-03-17T06:49:32.648Z,8.95
2017-03-17T06:50:41.602Z,9.08
2017-03-17T06:51:50.256Z,8.92
2017-03-17T06:52:59.810Z,8.87
2017-03-17T06:54:08.471Z,8.92
2017-03-17T06:55:17.438Z,8.87
2017-03-17T06:56:26.405Z,8.89
2017-03-17T06:57:35.668Z,8.89
2017-03-17T06:58:45.533Z,8.76
2017-03-17T06:59:55.700Z,8.73
2017-03-17T07:01:04.615Z,8.71
2017-03-17T07:02:13.574Z,8.68
2017-03-17T07:03:22.825Z,8.61
2017-03-17T07:04:32.091Z,8.52
2017-03-17T07:05:41.345Z,8.61
2017-03-17T07:06:50.309Z,8.58
2017-03-17T07:07:59.574Z,8.59
2017-03-17T07:09:08.832Z,8.7
2017-03-17T07:10:18.694Z,8.63
2017-03-17T07:11:27.385Z,8.63
2017-03-17T07:12:36.595Z,8.65
2017-03-17T07:13:46.465Z,8.68
2017-03-17T07:14:56.323Z,8.7
2017-03-17T07:16:05.885Z,8.7
2017-03-17T07:17:14.565Z,8.7
2017-03-17T07:18:23.529Z,8.74
2017-03-17T07:19:32.785Z,8.77
2017-03-17T07:20:41.736Z,8.8
2017-03-17T07:21:50.693Z,8.84
2017-03-17T07:22:59.661Z,8.91
2017-03-17T07:24:08.580Z,8.89
2017-03-17T07:25:17.837Z,8.91
2017-03-17T07:26:26.494Z,8.94
2017-03-17T07:27:35.150Z,8.96
2017-03-17T07:28:44.717Z,9.11
2017-03-17T07:29:54.584Z,9.04
2017-03-17T07:31:04.146Z,9.08
2017-03-17T07:32:12.802Z,9.08
2017-03-17T07:33:22.093Z,9.13
2017-03-17T07:34:31.657Z,9.15
2017-03-17T07:35:40.513Z,9.08
2017-03-17T07:36:49.774Z,9.04
2017-03-17T07:37:59.337Z,9.08
2017-03-17T07:39:09.203Z,9.04
2017-03-17T07:40:18.468Z,9.1
2017-03-17T07:41:27.676Z,9.05
2017-03-17T07:42:37.245Z,9.01
2017-03-17T07:43:45.899Z,9.01
2017-03-17T07:44:55.198Z,8.91
2017-03-17T07:46:04.767Z,8.96
2017-03-17T07:47:14.324Z,9.13
2017-03-17T07:48:23.882Z,9.04
2017-03-17T07:49:33.139Z,9.13
2017-03-17T07:50:42.695Z,9.14
2017-03-17T07:51:51.658Z,9.2
2017-03-17T07:53:01.169Z,9.24
2017-03-17T07:54:10.732Z,9.2
2017-03-17T07:55:19.988Z,9.23
2017-03-17T07:56:28.651Z,9.17
2017-03-17T07:57:37.606Z,9.28
2017-03-17T07:58:47.472Z,9.24
2017-03-17T07:59:57.349Z,9.24
2017-03-17T08:01:06.923Z,9.28
2017-03-17T08:02:16.471Z,9.26
2017-03-17T08:03:26.034Z,9.14
2017-03-17T08:04:35.844Z,9.14
2017-03-17T08:05:45.099Z,9.18
2017-03-17T08:06:53.778Z,9.05
2017-03-17T08:08:03.638Z,9.02
2017-03-17T08:09:12.900Z,9.05
2017-03-17T08:10:22.163Z,9.08
2017-03-17T08:11:31.422Z,8.92
2017-03-17T08:12:40.699Z,8.91
2017-03-17T08:13:50.866Z,8.77
2017-03-17T08:15:00.727Z,8.71
2017-03-17T08:16:09.935Z,8.53
2017-03-17T08:17:19.187Z,8.45
2017-03-17T08:18:28.444Z,8.34
2017-03-17T08:19:37.703Z,8.41
2017-03-17T08:20:46.961Z,8.58
2017-03-17T08:21:55.918Z,8.71
2017-03-17T08:23:05.171Z,8.81
2017-03-17T08:24:14.729Z,8.94
2017-03-17T08:25:24.291Z,8.95
2017-03-17T08:26:32.945Z,9.14
2017-03-17T08:27:42.761Z,9.23
2017-03-17T08:28:51.737Z,9.24
2017-03-17T08:30:01.300Z,9.36
2017-03-17T08:31:10.259Z,9.42
2017-03-17T08:32:18.915Z,9.48
2017-03-17T08:33:27.880Z,9.69
2017-03-17T08:34:36.841Z,9.97
2017-03-17T08:35:45.803Z,10.04
2017-03-17T08:36:54.766Z,10.3
2017-03-17T08:38:04.032Z,10.33
2017-03-17T08:39:13.546Z,10.52
2017-03-17T08:40:22.806Z,10.25
2017-03-17T08:41:31.767Z,10.09
2017-03-17T08:42:41.026Z,9.96
2017-03-17T08:43:50.290Z,9.75
2017-03-17T08:44:59.255Z,9.75
2017-03-17T08:46:08.518Z,9.61
2017-03-17T08:47:17.178Z,9.64
2017-03-17T08:48:26.134Z,9.69
2017-03-17T08:49:35.690Z,9.69
2017-03-17T08:50:45.202Z,9.72
2017-03-17T08:51:54.161Z,9.76
2017-03-17T08:53:03.123Z,9.76
2017-03-17T08:54:12.707Z,9.87
2017-03-17T08:55:21.971Z,10.08
2017-03-17T08:56:31.231Z,10.09
2017-03-17T08:57:40.819Z,10.08
2017-03-17T08:58:50.381Z,10.09
2017-03-17T08:59:59.946Z,10.23
2017-03-17T09:01:09.214Z,10.41
2017-03-17T09:02:18.728Z,10.42
2017-03-17T09:03:27.690Z,10.41
2017-03-17T09:04:37.253Z,10.41
2017-03-17T09:05:45.911Z,10.3
2017-03-17T09:06:55.187Z,10.14
2017-03-17T09:08:03.849Z,10.09
2017-03-17T09:09:13.112Z,10.05
2017-03-17T09:10:22.074Z,10.26
2017-03-17T09:11:30.737Z,10.33
2017-03-17T09:12:39.706Z,10.36
2017-03-17T09:13:49.216Z,10.47
2017-03-17T09:14:58.171Z,10.48
2017-03-17T09:16:06.829Z,10.68
2017-03-17T09:17:15.488Z,11.02
2017-03-17T09:18:24.453Z,11.47
2017-03-17T09:19:33.720Z,11.62
2017-03-17T09:20:42.685Z,11.7
2017-03-17T09:21:51.948Z,11.55
2017-03-17T09:23:00.621Z,11.62
2017-03-17T09:24:09.587Z,11.4
2017-03-17T09:25:19.103Z,11.35
2017-03-17T09:26:27.770Z,11.04
2017-03-17T09:27:37.036Z,10.96
2017-03-17T09:28:46.001Z,11.07
2017-03-17T09:29:54.973Z,11.09
2017-03-17T09:31:04.236Z,11.32
2017-03-17T09:32:13.498Z,11.64
2017-03-17T09:33:22.160Z,11.72
2017-03-17T09:34:31.127Z,11.57
2017-03-17T09:35:40.089Z,11.6
2017-03-17T09:36:49.003Z,11.58
2017-03-17T09:37:58.259Z,11.57
2017-03-17T09:39:07.522Z,11.49
2017-03-17T09:40:16.488Z,11.29
2017-03-17T09:41:25.749Z,11.17
2017-03-17T09:42:34.402Z,11.28
2017-03-17T09:43:43.064Z,11.37
2017-03-17T09:44:52.025Z,11.55
2017-03-17T09:46:01.591Z,11.7
2017-03-17T09:47:10.250Z,11.67
2017-03-17T09:48:19.207Z,11.58
2017-03-17T09:49:28.465Z,11.47
2017-03-17T09:50:38.031Z,11.42
2017-03-17T09:51:47.016Z,11.55
2017-03-17T09:52:55.976Z,11.42
2017-03-17T09:54:05.535Z,11.28
2017-03-17T09:55:14.800Z,11.22
2017-03-17T09:56:24.058Z,11.21
2017-03-17T09:57:33.015Z,11.15
2017-03-17T09:58:42.273Z,11.04
2017-03-17T09:59:51.839Z,11.07
2017-03-17T10:01:00.801Z,11.14
2017-03-17T10:02:09.459Z,11.37
2017-03-17T10:03:18.123Z,11.4
2017-03-17T10:04:27.687Z,11.42
2017-03-17T10:05:37.201Z,11.72
2017-03-17T10:06:45.862Z,12.23
2017-03-17T10:07:55.439Z,12.86
2017-03-17T10:09:04.708Z,12.79
2017-03-17T10:10:13.973Z,12.64
2017-03-17T10:11:23.236Z,12.2
2017-03-17T10:12:31.901Z,11.98
2017-03-17T10:13:41.175Z,11.91
2017-03-17T10:14:50.435Z,11.88
2017-03-17T10:16:00.002Z,11.85
2017-03-17T10:17:09.516Z,11.78
2017-03-17T10:18:18.183Z,11.69
2017-03-17T10:19:28.044Z,11.44
2017-03-17T10:20:36.703Z,11.18
2017-03-17T10:21:45.364Z,11.17
2017-03-17T10:22:54.382Z,11.11
2017-03-17T10:24:03.950Z,11
2017-03-17T10:25:13.245Z,10.97
2017-03-17T10:26:21.908Z,10.96
2017-03-17T10:27:30.570Z,10.82
2017-03-17T10:28:39.541Z,11.07
2017-03-17T10:29:48.498Z,10.92
2017-03-17T10:30:57.157Z,11
2017-03-17T10:32:05.819Z,11.09
2017-03-17T10:33:15.377Z,11.03
2017-03-17T10:34:24.278Z,11.06
2017-03-17T10:35:33.233Z,11.17
2017-03-17T10:36:42.203Z,11.22
2017-03-17T10:37:51.162Z,11.21
2017-03-17T10:39:00.735Z,11.25
2017-03-17T10:40:09.691Z,11
2017-03-17T10:41:18.953Z,10.96
2017-03-17T10:42:27.911Z,10.85
2017-03-17T10:43:37.193Z,10.94
2017-03-17T10:44:46.152Z,10.84
2017-03-17T10:45:55.970Z,10.79
2017-03-17T10:47:04.928Z,10.85
2017-03-17T10:48:13.915Z,10.84
2017-03-17T10:49:23.474Z,11.02
2017-03-17T10:50:33.029Z,11.18
2017-03-17T10:51:41.985Z,11.17
2017-03-17T10:52:51.246Z,11.17
2017-03-17T10:54:00.517Z,11.24
2017-03-17T10:55:09.177Z,11.17
2017-03-17T10:56:18.440Z,11.33
2017-03-17T10:57:27.353Z,11.4
2017-03-17T10:58:36.617Z,11.17
2017-03-17T10:59:45.881Z,11.14
2017-03-17T11:00:54.548Z,11.03
2017-03-17T11:02:03.802Z,10.97
2017-03-17T11:03:12.459Z,10.88
2017-03-17T11:04:21.734Z,10.89
2017-03-17T11:05:30.996Z,10.66
2017-03-17T11:06:39.958Z,10.48
2017-03-17T11:07:49.229Z,10.38
2017-03-17T11:08:59.356Z,10.38
2017-03-17T11:10:08.924Z,10.29
2017-03-17T11:11:17.577Z,10.3
2017-03-17T11:12:26.544Z,10.34
2017-03-17T11:13:35.800Z,10.26
2017-03-17T11:14:44.803Z,10.3
2017-03-17T11:15:54.061Z,10.29
2017-03-17T11:17:02.715Z,10.08
2017-03-17T11:18:11.374Z,10.08
2017-03-17T11:19:20.936Z,10.02
2017-03-17T11:20:29.853Z,10.01
2017-03-17T11:21:38.810Z,9.93
2017-03-17T11:22:47.474Z,10.02
2017-03-17T11:23:56.751Z,10.02
2017-03-17T11:25:05.718Z,9.97
2017-03-17T11:26:14.376Z,9.99
2017-03-17T11:27:23.955Z,10.02
2017-03-17T11:28:32.611Z,9.96
2017-03-17T11:29:41.571Z,9.97
2017-03-17T11:30:50.235Z,10.14
2017-03-17T11:31:59.150Z,10.04
2017-03-17T11:33:08.108Z,10.18
2017-03-17T11:34:17.672Z,10.14
2017-03-17T11:35:26.332Z,10.2
2017-03-17T11:36:34.988Z,10.29
2017-03-17T11:37:44.248Z,10.33
2017-03-17T11:38:53.815Z,10.36
2017-03-17T11:40:02.775Z,10.32
2017-03-17T11:41:11.437Z,10.4
2017-03-17T11:42:20.390Z,10.4
2017-03-17T11:43:29.848Z,10.47
2017-03-17T11:44:38.812Z,10.47
2017-03-17T11:45:47.773Z,10.48
2017-03-17T11:46:56.429Z,10.48
2017-03-17T11:48:05.690Z,10.52
2017-03-17T11:49:14.957Z,10.59
2017-03-17T11:50:24.220Z,10.63
2017-03-17T11:51:33.488Z,10.67
2017-03-17T11:52:42.444Z,10.7
2017-03-17T11:53:51.408Z,10.73
2017-03-17T11:55:01.530Z,10.64
2017-03-17T11:56:10.185Z,10.61
2017-03-17T11:57:18.849Z,10.47
2017-03-17T11:58:28.111Z,10.36
2017-03-17T11:59:37.068Z,10.41
2017-03-17T12:00:46.026Z,10.36
2017-03-17T12:01:54.686Z,10.26
2017-03-17T12:03:03.947Z,10.29
2017-03-17T12:04:13.211Z,10.36
2017-03-17T12:05:22.767Z,10.36
2017-03-17T12:06:32.226Z,10.51
2017-03-17T12:07:40.891Z,10.53
2017-03-17T12:08:49.556Z,10.56
2017-03-17T12:09:59.720Z,10.68
2017-03-17T12:11:09.279Z,10.74
2017-03-17T12:12:18.271Z,10.7
2017-03-17T12:13:27.537Z,10.71
2017-03-17T12:14:36.802Z,10.59
2017-03-17T12:15:46.058Z,10.45
2017-03-17T12:16:54.715Z,10.45
2017-03-17T12:18:03.971Z,10.27
2017-03-17T12:19:12.934Z,10.23
2017-03-17T12:20:21.597Z,10.3
2017-03-17T12:21:30.873Z,10.2
2017-03-17T12:22:39.835Z,10.27
2017-03-17T12:23:49.399Z,10.4
2017-03-17T12:24:59.264Z,10.4
2017-03-17T12:26:08.223Z,10.44
2017-03-17T12:27:17.184Z,10.41
2017-03-17T12:28:26.154Z,10.45
2017-03-17T12:29:35.670Z,10.59
2017-03-17T12:30:45.250Z,10.56
2017-03-17T12:31:53.907Z,10.52
2017-03-17T12:33:02.567Z,10.64
2017-03-17T12:34:11.828Z,10.71
2017-03-17T12:35:21.083Z,10.67
2017-03-17T12:36:30.037Z,10.97
2017-03-17T12:37:38.993Z,11.09
2017-03-17T12:38:47.959Z,10.94
2017-03-17T12:39:56.924Z,11.11
2017-03-17T12:41:06.739Z,11.19
2017-03-17T12:42:15.700Z,11.15
2017-03-17T12:43:25.290Z,11.03
2017-03-17T12:44:33.959Z,11.14
2017-03-17T12:45:42.622Z,11.18
2017-03-17T12:46:51.582Z,11.11
2017-03-17T12:48:01.143Z,11.27
2017-03-17T12:49:10.711Z,11.17
2017-03-17T12:50:19.976Z,11.21
2017-03-17T12:51:28.934Z,11.15
2017-03-17T12:52:37.861Z,11.06
2017-03-17T12:53:47.130Z,10.97
2017-03-17T12:54:56.392Z,10.92
2017-03-17T12:56:05.653Z,11.06
2017-03-17T12:57:14.312Z,11.06
2017-03-17T12:58:23.581Z,11.11
2017-03-17T12:59:33.153Z,11.21
2017-03-17T13:00:42.413Z,11.17
2017-03-17T13:01:51.072Z,11.21
2017-03-17T13:03:00.039Z,11.07
2017-03-17T13:04:09.304Z,11.1
2017-03-17T13:05:18.576Z,11.06
2017-03-17T13:06:27.531Z,10.91
2017-03-17T13:07:36.492Z,10.89
2017-03-17T13:08:45.759Z,10.81
2017-03-17T13:09:55.577Z,10.7
2017-03-17T13:11:04.835Z,10.71
2017-03-17T13:12:13.490Z,10.84
2017-03-17T13:13:22.451Z,11.19
2017-03-17T13:14:32.051Z,11.27
2017-03-17T13:15:41.316Z,11.19
2017-03-17T13:16:49.979Z,11.33
2017-03-17T13:17:58.644Z,11.29
2017-03-17T13:19:07.905Z,11.22
2017-03-17T13:20:17.159Z,11.19
2017-03-17T13:21:26.670Z,11.25
2017-03-17T13:22:35.323Z,11.39
2017-03-17T13:23:44.282Z,11.36
2017-03-17T13:24:53.548Z,11.24
2017-03-17T13:26:02.812Z,11.27
2017-03-17T13:27:11.472Z,11.28
2017-03-17T13:28:20.739Z,11.17
2017-03-17T13:29:29.704Z,11.24
2017-03-17T13:30:38.662Z,11.19
2017-03-17T13:31:47.630Z,11.17
2017-03-17T13:32:57.442Z,11.04
2017-03-17T13:34:06.741Z,10.92
2017-03-17T13:35:15.695Z,11.02
2017-03-17T13:36:24.656Z,10.96
2017-03-17T13:37:33.315Z,10.89
2017-03-17T13:38:42.286Z,10.79
2017-03-17T13:39:50.949Z,10.85
2017-03-17T13:41:00.214Z,10.68
2017-03-17T13:42:09.776Z,10.64
2017-03-17T13:43:18.737Z,10.52
2017-03-17T13:44:28.259Z,10.48
2017-03-17T13:45:37.222Z,10.45
2017-03-17T13:46:46.185Z,10.51
2017-03-17T13:47:55.142Z,10.41
2017-03-17T13:49:04.101Z,10.36
2017-03-17T13:50:13.666Z,10.41
2017-03-17T13:51:22.327Z,10.51
2017-03-17T13:52:31.290Z,10.47
2017-03-17T13:53:40.548Z,10.48
2017-03-17T13:54:49.806Z,10.51
2017-03-17T13:55:59.069Z,10.6
2017-03-17T13:57:07.729Z,10.55
2017-03-17T13:58:16.697Z,10.51
2017-03-17T13:59:25.957Z,10.63
2017-03-17T14:00:34.923Z,10.68
2017-03-17T14:01:44.184Z,10.82
2017-03-17T14:02:53.451Z,10.91
2017-03-17T14:04:02.717Z,10.88
2017-03-17T14:05:11.683Z,10.89
2017-03-17T14:06:21.245Z,10.97
2017-03-17T14:07:29.920Z,10.99
2017-03-17T14:08:38.582Z,11.06
2017-03-17T14:09:47.853Z,11.24
2017-03-17T14:10:56.822Z,11.43
2017-03-17T14:12:06.082Z,11.37
2017-03-17T14:13:15.586Z,11.54
2017-03-17T14:14:25.150Z,11.43
2017-03-17T14:15:34.412Z,11.49
2017-03-17T14:16:43.072Z,11.54
2017-03-17T14:17:52.637Z,11.58
2017-03-17T14:19:01.896Z,11.57
2017-03-17T14:20:11.155Z,11.58
2017-03-17T14:21:20.109Z,11.67
2017-03-17T14:22:29.370Z,11.75
2017-03-17T14:23:38.026Z,11.86
2017-03-17T14:24:47.537Z,11.98
2017-03-17T14:25:56.501Z,12.02
2017-03-17T14:27:05.163Z,11.9
2017-03-17T14:28:14.722Z,11.8
2017-03-17T14:29:24.059Z,11.65
2017-03-17T14:30:33.334Z,11.55
2017-03-17T14:31:41.991Z,11.75
2017-03-17T14:32:50.961Z,11.78
2017-03-17T14:34:00.536Z,11.6
2017-03-17T14:35:09.509Z,11.52
2017-03-17T14:36:19.344Z,11.51
2017-03-17T14:37:28.313Z,11.57
2017-03-17T14:38:37.871Z,11.57
2017-03-17T14:39:47.434Z,11.43
2017-03-17T14:40:56.730Z,11.54
2017-03-17T14:42:05.993Z,11.69
2017-03-17T14:43:15.262Z,11.72
2017-03-17T14:44:23.923Z,11.8
2017-03-17T14:45:33.488Z,11.88
2017-03-17T14:46:42.453Z,11.85
2017-03-17T14:47:51.966Z,11.82
2017-03-17T14:49:01.227Z,11.83
2017-03-17T14:50:10.200Z,11.91
2017-03-17T14:51:19.165Z,11.86
2017-03-17T14:52:28.131Z,11.75
2017-03-17T14:53:37.043Z,11.86
2017-03-17T14:54:45.708Z,11.9
2017-03-17T14:55:55.036Z,11.95
2017-03-17T14:57:04.308Z,11.94
2017-03-17T14:58:13.272Z,11.75
2017-03-17T14:59:22.842Z,11.64
2017-03-17T15:00:31.805Z,11.67
2017-03-17T15:01:40.768Z,11.64
2017-03-17T15:02:49.740Z,11.65
2017-03-17T15:03:59.862Z,11.58
2017-03-17T15:05:08.831Z,11.57
2017-03-17T15:06:17.819Z,11.54
2017-03-17T15:07:26.792Z,11.57
2017-03-17T15:08:35.460Z,11.46
2017-03-17T15:09:44.721Z,11.4