createdAt,value
2023-03-20T00:02:03.950Z,22.10
2023-03-20T00:04:30.903Z,22.10
2023-03-20T00:06:57.839Z,22.10
2023-03-20T00:09:26.715Z,22.10
2023-03-20T00:11:55.743Z,22.10
2023-03-20T00:14:24.965Z,22.10
2023-03-20T00:16:52.823Z,22.10
2023-03-20T00:19:24.636Z,22.10
2023-03-20T00:21:52.753Z,22.10
2023-03-20T00:24:20.538Z,22.20
2023-03-20T00:26:49.215Z,22.20
2023-03-20T00:29:24.914Z,22.20
2023-03-20T00:31:52.075Z,22.20
2023-03-20T00:34:22.592Z,22.20
2023-03-20T00:36:50.265Z,22.20
2023-03-20T00:39:17.159Z,22.20
2023-03-20T00:41:50.080Z,22.20
2023-03-20T00:44:42.091Z,22.20
2023-03-20T00:47:14.581Z,22.20
2023-03-20T00:49:41.656Z,22.20
2023-03-20T00:52:12.843Z,22.20
2023-03-20T00:54:39.683Z,22.20
2023-03-20T00:57:28.279Z,22.20
2023-03-20T01:00:05.214Z,22.20
2023-03-20T01:02:33.182Z,22.20
2023-03-20T01:05:00.160Z,22.20
2023-03-20T01:07:27.814Z,22.20
2023-03-20T01:09:54.715Z,22.30
2023-03-20T01:12:21.533Z,22.30
2023-03-20T01:14:54.028Z,22.20
2023-03-20T01:17:23.224Z,22.20
2023-03-20T01:19:50.437Z,22.20
2023-03-20T01:22:20.641Z,22.30
2023-03-20T01:24:47.645Z,22.20
2023-03-20T01:27:19.788Z,22.30
2023-03-20T01:29:46.992Z,22.30
2023-03-20T01:32:16.769Z,22.30
2023-03-20T01:34:44.446Z,22.30
2023-03-20T01:37:27.975Z,22.30
2023-03-20T01:39:57.355Z,22.30
2023-03-20T01:42:24.947Z,22.30
2023-03-20T01:44:51.867Z,22.30
2023-03-20T01:47:22.446Z,22.30
2023-03-20T01:50:14.151Z,22.30
2023-03-20T01:52:41.098Z,22.30
2023-03-20T01:55:08.227Z,22.30
2023-03-20T01:57:35.692Z,22.40
2023-03-20T02:00:10.363Z,22.30
2023-03-20T02:02:39.800Z,22.40
2023-03-20T02:05:10.472Z,22.30
2023-03-20T02:07:39.520Z,22.30
2023-03-20T02:10:14.300Z,22.30
2023-03-20T02:12:42.360Z,22.30
2023-03-20T02:15:09.837Z,22.40
2023-03-20T02:17:36.923Z,22.40
2023-03-20T02:20:30.848Z,22.40
2023-03-20T02:23:21.782Z,22.40
2023-03-20T02:25:57.530Z,22.40
2023-03-20T02:29:04.506Z,22.40
2023-03-20T02:32:05.856Z,22.40
2023-03-20T02:34:35.858Z,22.40
2023-03-20T02:37:29.654Z,22.40
2023-03-20T02:39:56.430Z,22.40
2023-03-20T02:42:58.320Z,22.20
2023-03-20T02:45:39.045Z,21.70
2023-03-20T02:48:20.485Z,21.50
2023-03-20T02:50:58.927Z,21.50
2023-03-20T02:53:54.857Z,21.60
2023-03-20T02:56:50.065Z,21.60
2023-03-20T02:59:19.707Z,21.70
2023-03-20T03:01:58.164Z,21.80
2023-03-20T03:04:39.580Z,21.80
2023-03-20T03:07:09.414Z,21.80
2023-03-20T03:10:12.101Z,21.90
2023-03-20T03:12:43.470Z,21.90
2023-03-20T03:15:23.270Z,22.00
2023-03-20T03:17:50.694Z,22.00
2023-03-20T03:20:21.735Z,22.00
2023-03-20T03:22:50.551Z,22.00
2023-03-20T03:25:17.705Z,22.00
2023-03-20T03:27:49.288Z,22.10
2023-03-20T03:30:28.149Z,22.10
2023-03-20T03:33:26.604Z,22.10
2023-03-20T03:36:02.535Z,22.10
2023-03-20T03:38:44.661Z,22.10
2023-03-20T03:41:28.617Z,22.10
2023-03-20T03:44:05.996Z,22.10
2023-03-20T03:47:12.691Z,22.20
2023-03-20T03:49:46.057Z,22.20
2023-03-20T03:52:18.128Z,22.20
2023-03-20T03:54:55.316Z,22.20
2023-03-20T03:57:37.765Z,22.20
2023-03-20T04:00:06.900Z,22.20
2023-03-20T04:02:35.416Z,22.20
2023-03-20T04:05:03.870Z,22.20
2023-03-20T04:07:31.360Z,22.20
2023-03-20T04:09:58.461Z,22.20
2023-03-20T04:12:32.565Z,22.30
2023-03-20T04:15:02.369Z,22.30
2023-03-20T04:17:30.612Z,22.30
2023-03-20T04:19:57.577Z,22.30
2023-03-20T04:22:24.744Z,22.30
2023-03-20T04:24:52.793Z,22.30
2023-03-20T04:27:19.924Z,22.30
2023-03-20T04:29:46.818Z,22.30
2023-03-20T04:32:13.863Z,22.30
2023-03-20T04:34:40.680Z,22.30
2023-03-20T04:37:08.596Z,22.30
2023-03-20T04:39:37.494Z,22.30
2023-03-20T04:42:05.678Z,22.30
2023-03-20T04:44:32.820Z,22.30
2023-03-20T04:47:00.641Z,22.30
2023-03-20T04:49:28.826Z,22.30
2023-03-20T04:51:56.482Z,22.30
2023-03-20T04:54:23.325Z,22.30
2023-03-20T04:56:50.219Z,22.30
2023-03-20T04:59:17.103Z,22.30
2023-03-20T05:01:43.990Z,22.30
2023-03-20T05:04:11.067Z,22.30
2023-03-20T05:06:38.422Z,22.30
2023-03-20T05:09:05.617Z,22.30
2023-03-20T05:11:32.575Z,22.30
2023-03-20T05:13:59.414Z,22.30
2023-03-20T05:16:26.737Z,22.40
2023-03-20T05:18:53.654Z,22.40
2023-03-20T05:21:20.473Z,22.30
2023-03-20T05:23:47.330Z,22.30
2023-03-20T05:26:14.238Z,22.40
2023-03-20T05:28:41.379Z,22.30
2023-03-20T05:31:08.987Z,22.40
2023-03-20T05:33:38.229Z,22.40
2023-03-20T05:36:06.400Z,22.40
2023-03-20T05:38:33.584Z,22.40
2023-03-20T05:41:01.117Z,22.40
2023-03-20T05:43:29.275Z,22.40
2023-03-20T05:45:56.798Z,22.40
2023-03-20T05:48:24.504Z,22.40
2023-03-20T05:50:51.475Z,22.40
2023-03-20T05:53:18.348Z,22.40
2023-03-20T05:55:45.388Z,22.40
2023-03-20T05:58:12.805Z,22.40
2023-03-20T06:00:40.637Z,22.40
2023-03-20T06:03:07.423Z,22.40
2023-03-20T06:05:35.732Z,22.40
2023-03-20T06:08:03.135Z,22.40
2023-03-20T06:10:30.332Z,22.40
2023-03-20T06:13:01.101Z,22.50
2023-03-20T06:15:28.935Z,22.50
2023-03-20T06:17:56.716Z,22.50
2023-03-20T06:20:24.422Z,22.50
2023-03-20T06:22:51.893Z,22.50
2023-03-20T06:25:19.678Z,22.50
2023-03-20T06:27:48.097Z,22.50
2023-03-20T06:30:16.213Z,22.40
2023-03-20T06:32:43.484Z,22.40
2023-03-20T06:35:11.655Z,22.50
2023-03-20T06:37:38.610Z,22.40
2023-03-20T06:40:06.890Z,22.40
2023-03-20T06:42:33.802Z,22.40
2023-03-20T06:45:00.762Z,22.40
2023-03-20T06:47:27.647Z,22.50
2023-03-20T06:49:54.591Z,22.50
2023-03-20T06:52:25.344Z,22.50
2023-03-20T06:54:52.219Z,22.50
2023-03-20T06:57:19.487Z,22.50
2023-03-20T06:59:46.396Z,22.50
2023-03-20T07:02:13.284Z,22.50
2023-03-20T07:04:41.306Z,22.50
2023-03-20T07:07:08.932Z,22.50
2023-03-20T07:09:37.144Z,22.50
2023-03-20T07:12:04.809Z,22.50
2023-03-20T07:14:31.835Z,22.60
2023-03-20T07:16:58.798Z,22.60
2023-03-20T07:19:26.198Z,22.60
2023-03-20T07:21:59.249Z,22.60
2023-03-20T07:24:26.461Z,22.60
2023-03-20T07:26:53.347Z,22.60
2023-03-20T07:29:20.326Z,22.60
2023-03-20T07:31:47.261Z,22.60
2023-03-20T07:34:14.162Z,22.60
2023-03-20T07:36:42.092Z,22.60
2023-03-20T07:39:09.224Z,22.60
2023-03-20T07:41:36.459Z,22.70
2023-03-20T07:44:03.672Z,22.70
2023-03-20T07:46:30.534Z,22.70
2023-03-20T07:48:58.287Z,22.70
2023-03-20T07:51:25.688Z,22.70
2023-03-20T07:53:52.676Z,22.70
2023-03-20T07:56:19.525Z,22.80
2023-03-20T07:58:46.352Z,22.80
2023-03-20T08:01:13.327Z,22.80
2023-03-20T08:03:40.520Z,22.80
2023-03-20T08:06:09.750Z,22.80
2023-03-20T08:08:37.440Z,22.90
2023-03-20T08:11:04.700Z,22.90
2023-03-20T08:13:31.771Z,22.90
2023-03-20T08:15:58.657Z,22.90
2023-03-20T08:18:25.572Z,23.00
2023-03-20T08:20:52.524Z,23.00
2023-03-20T08:23:20.879Z,23.00
2023-03-20T08:25:49.740Z,23.10
2023-03-20T08:28:17.285Z,23.10
2023-03-20T08:30:44.546Z,23.10
2023-03-20T08:33:12.048Z,23.10
2023-03-20T08:35:39.039Z,23.10
2023-03-20T08:38:06.069Z,23.10
2023-03-20T08:40:33.009Z,23.20
2023-03-20T08:42:59.983Z,23.20
2023-03-20T08:45:26.943Z,23.20
2023-03-20T08:47:55.081Z,23.20
2023-03-20T08:50:22.010Z,23.20
2023-03-20T08:52:48.833Z,23.20
2023-03-20T08:55:16.531Z,23.30
2023-03-20T08:57:43.876Z,23.30
2023-03-20T09:00:13.955Z,23.30
2023-03-20T09:02:41.357Z,23.30
2023-03-20T09:05:09.748Z,23.30
2023-03-20T09:07:37.130Z,23.30
2023-03-20T09:10:05.370Z,23.40
2023-03-20T09:12:32.846Z,23.40
2023-03-20T09:15:00.218Z,23.40
2023-03-20T09:17:27.327Z,23.40
2023-03-20T09:19:54.290Z,23.50
2023-03-20T09:22:21.116Z,23.40
2023-03-20T09:24:47.978Z,23.50
2023-03-20T09:27:14.909Z,23.50
2023-03-20T09:29:42.569Z,23.50
2023-03-20T09:32:14.125Z,23.50
2023-03-20T09:34:41.127Z,23.50
2023-03-20T09:37:08.394Z,23.50
2023-03-20T09:39:35.346Z,23.60
2023-03-20T09:42:18.177Z,23.50
2023-03-20T09:45:18.535Z,23.50
2023-03-20T09:48:05.686Z,23.50
2023-03-20T09:50:38.584Z,23.50
2023-03-20T09:53:25.329Z,23.50
2023-03-20T09:55:54.366Z,23.50
2023-03-20T09:58:26.298Z,23.50
2023-03-20T10:00:57.529Z,23.50
2023-03-20T10:03:44.306Z,23.60
2023-03-20T10:06:16.855Z,23.50
2023-03-20T10:08:45.488Z,23.50
2023-03-20T10:11:52.721Z,23.50
2023-03-20T10:14:41.132Z,23.60
2023-03-20T10:17:24.461Z,23.50
2023-03-20T10:20:14.057Z,23.60
2023-03-20T10:22:49.926Z,23.60
2023-03-20T10:25:32.631Z,23.60
2023-03-20T10:28:03.952Z,23.60
2023-03-20T10:30:33.799Z,23.60
2023-03-20T10:33:27.121Z,23.60
2023-03-20T10:36:15.968Z,23.60
2023-03-20T10:38:45.102Z,23.60
2023-03-20T10:41:19.039Z,23.60
2023-03-20T10:43:50.148Z,23.60
2023-03-20T10:46:28.525Z,23.60
2023-03-20T10:49:08.589Z,23.60
2023-03-20T10:51:51.738Z,23.60
2023-03-20T10:54:33.757Z,23.60
2023-03-20T10:57:03.869Z,23.60
2023-03-20T10:59:45.361Z,23.60
2023-03-20T11:02:14.304Z,23.60
2023-03-20T11:04:41.717Z,23.60
2023-03-20T11:07:27.282Z,23.60
2023-03-20T11:10:06.484Z,23.60
2023-03-20T11:12:49.169Z,23.60
2023-03-20T11:15:25.823Z,23.60
2023-03-20T11:18:01.079Z,23.60
2023-03-20T11:20:34.345Z,23.60
2023-03-20T11:23:06.998Z,23.60
2023-03-20T11:25:39.736Z,23.60
2023-03-20T11:28:36.312Z,23.60
2023-03-20T11:31:11.309Z,23.60
2023-03-20T11:33:42.834Z,23.60
2023-03-20T11:36:22.393Z,23.60
2023-03-20T11:38:51.287Z,23.60
2023-03-20T11:41:22.976Z,23.60
2023-03-20T11:43:50.013Z,23.60
2023-03-20T11:46:16.963Z,23.50
2023-03-20T11:48:45.918Z,23.60
2023-03-20T11:51:18.531Z,23.60
2023-03-20T11:53:48.360Z,23.60
2023-03-20T11:56:23.779Z,23.60
2023-03-20T11:59:14.561Z,23.50
2023-03-20T12:01:49.105Z,23.60
2023-03-20T12:04:20.642Z,23.50
2023-03-20T12:06:49.499Z,23.60
2023-03-20T12:09:34.637Z,23.50
2023-03-20T12:12:22.373Z,23.50
2023-03-20T12:15:18.081Z,23.60
2023-03-20T12:17:50.947Z,23.60
2023-03-20T12:20:27.774Z,23.50
2023-03-20T12:23:27.163Z,23.50
2023-03-20T12:26:07.404Z,23.50
2023-03-20T12:28:37.142Z,23.60
2023-03-20T12:31:16.263Z,23.50
2023-03-20T12:34:12.780Z,23.60
2023-03-20T12:36:44.333Z,23.50
2023-03-20T12:39:13.671Z,23.50
2023-03-20T12:41:45.608Z,23.50
2023-03-20T12:44:13.602Z,23.50
2023-03-20T12:47:08.208Z,23.50
2023-03-20T12:49:43.816Z,23.50
2023-03-20T12:52:15.669Z,23.50
2023-03-20T12:54:59.297Z,23.50
2023-03-20T12:57:47.968Z,23.50
2023-03-20T13:00:29.034Z,23.50
2023-03-20T13:03:18.650Z,23.50
2023-03-20T13:05:57.780Z,23.50
2023-03-20T13:09:01.337Z,23.50
2023-03-20T13:11:31.276Z,23.50
2023-03-20T13:14:32.892Z,23.50
2023-03-20T13:17:35.581Z,23.50
2023-03-20T13:20:08.711Z,23.50
2023-03-20T13:23:00.828Z,23.50
2023-03-20T13:26:04.553Z,23.50
2023-03-20T13:29:08.519Z,23.50
2023-03-20T13:31:49.220Z,23.50
2023-03-20T13:34:21.758Z,23.50
2023-03-20T13:37:22.752Z,23.50
2023-03-20T13:40:07.100Z,23.50
2023-03-20T13:42:44.121Z,23.40
2023-03-20T13:45:23.506Z,23.50
2023-03-20T13:47:52.809Z,23.50
2023-03-20T13:50:39.332Z,23.40
2023-03-20T13:53:18.045Z,23.50
2023-03-20T13:56:11.738Z,23.40
2023-03-20T13:58:53.229Z,23.50
2023-03-20T14:02:03.855Z,23.50
2023-03-20T14:04:31.996Z,23.40
2023-03-20T14:07:00.108Z,23.40
2023-03-20T14:09:31.615Z,23.40
2023-03-20T14:12:12.413Z,23.40
2023-03-20T14:14:57.803Z,23.40
2023-03-20T14:17:24.715Z,23.40
2023-03-20T14:19:53.422Z,23.40
2023-03-20T14:22:36.727Z,23.40
2023-03-20T14:25:13.994Z,23.40
2023-03-20T14:28:19.643Z,23.40
2023-03-20T14:30:50.817Z,23.40
2023-03-20T14:33:17.724Z,23.40
2023-03-20T14:35:46.170Z,23.40
2023-03-20T14:38:33.023Z,23.40
2023-03-20T14:41:20.004Z,23.40
2023-03-20T14:44:04.690Z,23.40
2023-03-20T14:47:02.859Z,23.40
2023-03-20T14:49:51.560Z,23.40
2023-03-20T14:52:34.081Z,23.40
2023-03-20T14:55:19.412Z,23.40
2023-03-20T14:57:56.185Z,23.40
2023-03-20T15:00:25.991Z,23.40
2023-03-20T15:03:02.315Z,23.40
2023-03-20T15:05:32.661Z,23.40
2023-03-20T15:08:07.537Z,23.40
2023-03-20T15:10:45.559Z,23.40
2023-03-20T15:13:15.322Z,23.40
2023-03-20T15:15:57.200Z,23.30
2023-03-20T15:18:26.489Z,23.40
2023-03-20T15:20:56.223Z,23.40
2023-03-20T15:23:23.128Z,23.30
2023-03-20T15:25:51.083Z,23.30
2023-03-20T15:28:24.200Z,23.30
2023-03-20T15:30:56.076Z,23.30
2023-03-20T15:33:31.354Z,23.30
2023-03-20T15:35:59.036Z,23.30
2023-03-20T15:38:31.872Z,23.30
2023-03-20T15:40:58.748Z,23.30
2023-03-20T15:43:27.044Z,23.30
2023-03-20T15:46:14.191Z,23.30
2023-03-20T15:48:50.477Z,23.30
2023-03-20T15:51:18.811Z,23.30
2023-03-20T15:53:48.489Z,23.30
2023-03-20T15:56:19.406Z,23.30
2023-03-20T15:58:50.540Z,23.30
2023-03-20T16:01:20.465Z,23.30
2023-03-20T16:03:48.303Z,23.30
2023-03-20T16:06:20.832Z,23.30
2023-03-20T16:08:58.277Z,23.30
2023-03-20T16:11:25.157Z,23.30
2023-03-20T16:13:53.249Z,23.30
2023-03-20T16:16:24.060Z,23.30
2023-03-20T16:18:51.776Z,23.30
2023-03-20T16:21:23.461Z,23.30
2023-03-20T16:23:54.115Z,23.30
2023-03-20T16:26:24.182Z,23.30
2023-03-20T16:28:54.965Z,23.30
2023-03-20T16:31:31.896Z,23.30
2023-03-20T16:34:01.211Z,23.20
2023-03-20T16:36:31.942Z,23.20
2023-03-20T16:39:16.574Z,23.20
2023-03-20T16:41:45.145Z,23.20
2023-03-20T16:44:11.966Z,23.30
2023-03-20T16:47:01.109Z,23.30
2023-03-20T16:49:32.249Z,23.20
2023-03-20T16:52:02.101Z,23.20
2023-03-20T16:54:31.455Z,23.20
2023-03-20T16:56:59.805Z,23.20
2023-03-20T16:59:27.153Z,23.20
2023-03-20T17:02:00.440Z,23.20
2023-03-20T17:04:35.133Z,23.20
2023-03-20T17:07:10.411Z,23.20
2023-03-20T17:09:37.320Z,23.20
2023-03-20T17:12:18.471Z,23.20
2023-03-20T17:14:45.683Z,23.20
2023-03-20T17:17:19.453Z,23.20
2023-03-20T17:19:49.460Z,23.20
2023-03-20T17:22:19.486Z,23.20
2023-03-20T17:24:46.692Z,23.20
2023-03-20T17:27:15.019Z,23.30
2023-03-20T17:29:42.360Z,23.30
2023-03-20T17:32:11.708Z,23.30
2023-03-20T17:34:38.813Z,23.30
2023-03-20T17:37:07.367Z,23.30
2023-03-20T17:39:34.177Z,23.30
2023-03-20T17:42:01.244Z,23.30
2023-03-20T17:44:28.064Z,23.30
2023-03-20T17:46:58.775Z,23.30
2023-03-20T17:49:29.206Z,23.40
2023-03-20T17:51:56.240Z,23.40
2023-03-20T17:54:23.035Z,23.40
2023-03-20T17:56:49.926Z,23.30
2023-03-20T17:59:16.802Z,23.40
2023-03-20T18:01:43.807Z,23.40
2023-03-20T18:04:10.964Z,23.30
2023-03-20T18:06:37.808Z,23.40
2023-03-20T18:09:05.798Z,23.40
2023-03-20T18:11:32.862Z,23.40
2023-03-20T18:14:02.005Z,23.40
2023-03-20T18:16:28.861Z,23.40
2023-03-20T18:18:56.040Z,23.40
2023-03-20T18:21:22.823Z,23.40
2023-03-20T18:23:49.784Z,23.50
2023-03-20T18:26:24.369Z,23.40
2023-03-20T18:28:53.376Z,23.40
2023-03-20T18:31:21.520Z,23.40
2023-03-20T18:33:50.484Z,23.50
2023-03-20T18:36:19.953Z,23.50
2023-03-20T18:38:47.303Z,23.50
2023-03-20T18:41:14.304Z,23.50
2023-03-20T18:43:41.634Z,23.50
2023-03-20T18:46:14.686Z,23.50
2023-03-20T18:48:42.881Z,23.50
2023-03-20T18:51:10.668Z,23.50
2023-03-20T18:53:37.712Z,23.50
2023-03-20T18:56:07.250Z,23.50
2023-03-20T18:58:34.298Z,23.50
2023-03-20T19:01:01.190Z,23.50
2023-03-20T19:03:28.867Z,23.50
2023-03-20T19:05:58.322Z,23.50
2023-03-20T19:08:25.354Z,23.50
2023-03-20T19:10:52.343Z,23.50
2023-03-20T19:13:21.079Z,23.50
2023-03-20T19:15:48.378Z,23.50
2023-03-20T19:18:20.891Z,23.50
2023-03-20T19:20:49.844Z,23.50
2023-03-20T19:23:19.795Z,23.60
2023-03-20T19:25:49.360Z,23.50
2023-03-20T19:28:36.923Z,23.50
2023-03-20T19:31:05.974Z,23.50
2023-03-20T19:33:33.398Z,23.60
2023-03-20T19:36:03.723Z,23.60
2023-03-20T19:38:38.338Z,23.50
2023-03-20T19:41:05.368Z,23.60
2023-03-20T19:43:33.423Z,23.50
2023-03-20T19:46:01.036Z,23.60
2023-03-20T19:48:50.876Z,23.50
2023-03-20T19:51:23.028Z,23.60
2023-03-20T19:53:50.719Z,23.60
2023-03-20T19:56:19.584Z,23.60
2023-03-20T19:58:46.745Z,23.60
2023-03-20T20:01:19.813Z,23.60
2023-03-20T20:03:48.186Z,23.60
2023-03-20T20:06:15.932Z,23.60
2023-03-20T20:08:48.288Z,23.70
2023-03-20T20:11:16.153Z,23.60
2023-03-20T20:14:04.205Z,23.70
2023-03-20T20:16:30.616Z,23.70
2023-03-20T20:18:57.542Z,23.70
2023-03-20T20:22:17.320Z,23.70
2023-03-20T20:24:11.184Z,23.70
2023-03-20T20:26:44.843Z,23.70
2023-03-20T20:29:14.852Z,23.80
2023-03-20T20:31:41.744Z,23.70
2023-03-20T20:35:07.239Z,23.80
2023-03-20T20:37:51.176Z,23.80
2023-03-20T20:39:43.827Z,23.80
2023-03-20T20:42:10.776Z,23.80
2023-03-20T20:44:37.901Z,23.80
2023-03-20T20:47:04.822Z,23.80
2023-03-20T20:49:31.696Z,23.80
2023-03-20T20:51:59.006Z,23.80
2023-03-20T20:54:27.700Z,23.80
2023-03-20T20:56:55.672Z,23.80
2023-03-20T20:59:23.113Z,23.80
2023-03-20T21:01:50.877Z,23.80
2023-03-20T21:04:17.920Z,23.80
2023-03-20T21:07:07.524Z,23.80
2023-03-20T21:09:32.047Z,23.80
2023-03-20T21:11:59.028Z,23.80
2023-03-20T21:14:26.242Z,23.80
2023-03-20T21:16:57.293Z,23.80
2023-03-20T21:19:24.675Z,23.80
2023-03-20T21:21:51.484Z,23.90
2023-03-20T21:24:35.062Z,23.80
2023-03-20T21:27:08.272Z,23.90
2023-03-20T21:29:35.707Z,23.90
2023-03-20T21:32:02.714Z,23.80
2023-03-20T21:34:30.025Z,23.80
2023-03-20T21:36:59.527Z,23.80
2023-03-20T21:39:28.619Z,23.60
2023-03-20T21:41:55.670Z,23.40
2023-03-20T21:45:00.949Z,23.20
2023-03-20T21:47:58.757Z,22.90
2023-03-20T21:53:23.941Z,22.20
2023-03-20T21:56:31.064Z,22.00
2023-03-20T22:01:53.849Z,21.70
2023-03-20T22:18:31.109Z,22.40
2023-03-20T22:21:22.367Z,22.50
2023-03-20T22:24:14.869Z,22.60
2023-03-20T22:27:24.728Z,22.70
2023-03-20T22:32:38.103Z,22.70
2023-03-20T22:38:21.911Z,22.80
2023-03-20T22:40:57.443Z,22.80
2023-03-20T22:46:03.193Z,22.90
2023-03-20T22:48:34.889Z,22.90
2023-03-20T22:51:01.754Z,22.90
2023-03-20T22:53:28.643Z,22.90
2023-03-20T22:55:55.621Z,22.90
2023-03-20T22:58:22.605Z,22.90
2023-03-20T23:00:49.495Z,22.90
2023-03-20T23:03:26.203Z,22.90
2023-03-20T23:06:14.623Z,23.00
2023-03-20T23:08:49.011Z,22.90
2023-03-20T23:11:18.401Z,23.00
2023-03-20T23:13:46.294Z,23.00
2023-03-20T23:16:13.322Z,23.00
2023-03-20T23:18:40.312Z,22.90
2023-03-20T23:21:07.887Z,23.00
2023-03-20T23:23:35.015Z,23.00
2023-03-20T23:26:16.489Z,23.00
2023-03-20T23:28:46.360Z,23.00
2023-03-20T23:31:22.625Z,23.00
2023-03-20T23:33:51.954Z,23.00
2023-03-20T23:36:35.019Z,23.00
2023-03-20T23:39:04.136Z,23.00
2023-03-20T23:44:17.968Z,22.90
2023-03-20T23:46:47.972Z,23.00
2023-03-20T23:49:15.743Z,23.00
2023-03-20T23:51:42.662Z,22.90
2023-03-20T23:54:09.522Z,22.90
2023-03-20T23:56:36.437Z,22.90
2023-03-20T23:59:18.374Z,23.00
