createdAt,value
2023-05-22T00:00:07.857Z,15.35
2023-05-22T00:05:08.062Z,14.90
2023-05-22T00:10:08.104Z,12.25
2023-05-22T00:15:08.248Z,15.02
2023-05-22T00:20:08.344Z,13.52
2023-05-22T00:25:08.321Z,14.10
2023-05-22T00:30:08.309Z,12.93
2023-05-22T00:35:08.339Z,12.27
2023-05-22T00:40:08.391Z,14.98
2023-05-22T00:45:08.359Z,14.77
2023-05-22T00:50:08.346Z,13.38
2023-05-22T00:55:08.351Z,15.20
2023-05-22T01:00:10.394Z,17.10
2023-05-22T01:05:08.212Z,14.98
2023-05-22T01:10:08.248Z,12.63
2023-05-22T01:15:16.704Z,13.68
2023-05-22T01:20:08.725Z,13.52
2023-05-22T01:25:08.717Z,17.25
2023-05-22T01:30:08.758Z,16.40
2023-05-22T01:35:08.754Z,12.85
2023-05-22T01:40:08.751Z,13.95
2023-05-22T01:45:08.744Z,15.20
2023-05-22T01:50:08.792Z,15.35
2023-05-22T01:55:08.868Z,16.30
2023-05-22T02:00:09.334Z,14.25
2023-05-22T02:05:08.284Z,14.13
2023-05-22T02:10:08.253Z,14.25
2023-05-22T02:15:08.255Z,15.85
2023-05-22T02:20:08.259Z,14.30
2023-05-22T02:25:08.226Z,15.55
2023-05-22T02:30:08.287Z,16.08
2023-05-22T02:35:08.310Z,14.07
2023-05-22T02:40:08.376Z,14.82
2023-05-22T02:45:08.441Z,14.57
2023-05-22T02:50:08.440Z,13.65
2023-05-22T02:55:08.438Z,13.93
2023-05-22T03:00:08.427Z,14.45
2023-05-22T03:05:08.446Z,14.40
2023-05-22T03:10:08.453Z,13.32
2023-05-22T03:15:08.441Z,15.00
2023-05-22T03:20:08.458Z,12.70
2023-05-22T03:25:08.464Z,12.80
2023-05-22T03:30:08.501Z,13.90
2023-05-22T03:35:08.527Z,14.38
2023-05-22T03:40:08.528Z,14.50
2023-05-22T03:45:08.549Z,14.13
2023-05-22T03:50:08.550Z,15.48
2023-05-22T03:55:08.536Z,15.95
2023-05-22T04:00:08.560Z,16.33
2023-05-22T04:05:02.780Z,16.02
2023-05-22T04:10:02.944Z,14.20
2023-05-22T04:15:02.157Z,14.30
2023-05-22T04:20:02.338Z,14.02
2023-05-22T04:25:02.578Z,13.15
2023-05-22T04:30:02.827Z,13.35
2023-05-22T04:35:03.028Z,13.65
2023-05-22T04:40:02.099Z,12.82
2023-05-22T04:45:02.258Z,12.45
2023-05-22T04:50:02.526Z,13.07
2023-05-22T04:55:03.888Z,12.52
2023-05-22T05:00:03.048Z,12.60
2023-05-22T05:05:02.390Z,12.98
2023-05-22T05:10:02.494Z,12.50
2023-05-22T05:15:02.584Z,13.93
2023-05-22T05:20:02.781Z,13.43
2023-05-22T05:25:03.011Z,12.57
2023-05-22T05:30:02.122Z,12.38
2023-05-22T05:35:02.400Z,12.60
2023-05-22T05:40:02.467Z,13.18
2023-05-22T05:45:02.569Z,14.50
2023-05-22T05:50:02.672Z,14.23
2023-05-22T05:55:02.800Z,13.80
2023-05-22T06:00:02.921Z,13.25
2023-05-22T06:05:02.087Z,11.70
2023-05-22T06:10:02.585Z,12.60
2023-05-22T06:15:02.766Z,13.35
2023-05-22T06:20:02.959Z,12.70
2023-05-22T06:25:02.156Z,13.38
2023-05-22T06:30:04.390Z,12.77
2023-05-22T06:35:02.975Z,13.23
2023-05-22T06:40:02.133Z,12.60
2023-05-22T06:45:02.496Z,13.57
2023-05-22T06:50:02.723Z,13.55
2023-05-22T06:55:02.900Z,13.27
2023-05-22T07:00:06.922Z,13.80
2023-05-22T07:05:03.226Z,14.50
2023-05-22T07:10:02.511Z,14.55
2023-05-22T07:15:02.664Z,17.58
2023-05-22T07:20:02.932Z,15.00
2023-05-22T07:25:03.144Z,16.25
2023-05-22T07:30:02.232Z,17.88
2023-05-22T07:35:02.395Z,16.85
2023-05-22T07:40:02.740Z,18.50
2023-05-22T07:45:02.857Z,17.85
2023-05-22T07:50:03.133Z,18.40
2023-05-22T07:55:02.474Z,19.10
2023-05-22T08:00:02.549Z,16.50
2023-05-22T08:05:02.639Z,19.15
2023-05-22T08:10:02.805Z,19.05
2023-05-22T08:15:02.991Z,18.13
2023-05-22T08:20:02.325Z,20.95
2023-05-22T08:25:02.588Z,16.85
2023-05-22T08:30:02.828Z,19.13
2023-05-22T08:35:03.049Z,20.17
2023-05-22T08:40:02.342Z,17.77
2023-05-22T08:45:02.511Z,19.08
2023-05-22T08:50:02.860Z,17.73
2023-05-22T08:55:03.020Z,18.95
2023-05-22T09:00:02.290Z,18.65
2023-05-22T09:05:02.552Z,18.13
2023-05-22T09:10:02.855Z,17.08
2023-05-22T09:15:03.245Z,17.15
2023-05-22T09:20:02.447Z,17.63
2023-05-22T09:25:02.613Z,16.70
2023-05-22T09:30:02.716Z,18.05
2023-05-22T09:35:03.144Z,16.88
2023-05-22T09:40:02.477Z,17.30
2023-05-22T09:45:02.671Z,17.40
2023-05-22T09:50:03.006Z,15.98
2023-05-22T09:55:02.128Z,18.30
2023-05-22T10:00:02.259Z,22.42
2023-05-22T10:05:02.532Z,13.77
2023-05-22T10:10:02.649Z,14.55
2023-05-22T10:15:02.723Z,14.30
2023-05-22T10:20:02.888Z,13.25
2023-05-22T10:25:03.015Z,15.40
2023-05-22T10:30:02.298Z,13.35
2023-05-22T10:35:02.524Z,14.73
2023-05-22T10:40:02.809Z,12.43
2023-05-22T10:45:02.958Z,12.65
2023-05-22T10:50:02.220Z,14.60
2023-05-22T10:55:02.310Z,13.70
2023-05-22T11:00:02.581Z,12.70
2023-05-22T11:05:02.809Z,11.70
2023-05-22T11:10:02.947Z,13.15
2023-05-22T11:15:02.084Z,11.05
2023-05-22T11:20:02.475Z,11.73
2023-05-22T11:25:02.751Z,10.73
2023-05-22T11:30:02.904Z,10.18
2023-05-22T11:35:02.983Z,9.70
2023-05-22T11:40:02.216Z,9.35
2023-05-22T11:45:02.672Z,8.55
2023-05-22T11:50:02.815Z,8.40
2023-05-22T11:55:03.026Z,8.45
2023-05-22T12:00:02.317Z,9.68
2023-05-22T12:05:02.669Z,8.80
2023-05-22T12:10:02.877Z,9.52
2023-05-22T12:15:03.042Z,10.15
2023-05-22T12:20:02.224Z,10.93
2023-05-22T12:25:02.353Z,9.23
2023-05-22T12:30:02.515Z,8.38
2023-05-22T12:35:02.725Z,8.05
2023-05-22T12:40:03.019Z,8.13
2023-05-22T12:45:02.188Z,9.00
2023-05-22T12:50:02.380Z,10.20
2023-05-22T12:55:02.494Z,9.63
2023-05-22T13:00:02.587Z,9.10
2023-05-22T13:05:02.746Z,10.20
2023-05-22T13:10:02.909Z,8.85
2023-05-22T13:15:03.051Z,9.10
2023-05-22T13:20:02.212Z,7.63
2023-05-22T13:25:02.385Z,9.63
2023-05-22T13:30:02.533Z,8.35
2023-05-22T13:35:02.785Z,8.80
2023-05-22T13:40:02.889Z,8.00
2023-05-22T13:45:03.137Z,8.55
2023-05-22T13:50:02.284Z,8.38
2023-05-22T13:55:02.413Z,8.95
2023-05-22T14:00:02.546Z,11.15
2023-05-22T14:05:02.704Z,10.43
2023-05-22T14:10:02.863Z,10.43
2023-05-22T14:15:03.158Z,10.32
2023-05-22T14:20:02.540Z,9.38
2023-05-22T14:25:02.749Z,10.23
2023-05-22T14:30:02.906Z,10.40
2023-05-22T14:35:02.992Z,10.13
2023-05-22T14:40:02.226Z,10.68
2023-05-22T14:45:02.328Z,11.45
2023-05-22T14:50:17.998Z,10.77
2023-05-22T14:55:02.128Z,13.70
2023-05-22T15:00:02.393Z,11.15
2023-05-22T15:05:02.534Z,10.48
2023-05-22T15:10:02.728Z,11.52
2023-05-22T15:15:02.854Z,14.57
2023-05-22T15:20:02.978Z,12.30
2023-05-22T15:25:02.026Z,12.52
2023-05-22T15:30:02.176Z,11.50
2023-05-22T15:35:02.313Z,8.32
2023-05-22T15:40:02.556Z,8.45
2023-05-22T15:45:02.589Z,9.20
2023-05-22T15:50:02.899Z,12.93
2023-05-22T15:55:02.080Z,11.10
2023-05-22T16:00:02.319Z,11.57
2023-05-22T16:05:02.407Z,10.30
2023-05-22T16:10:02.587Z,10.75
2023-05-22T16:15:04.512Z,9.32
2023-05-22T16:20:02.059Z,9.40
2023-05-22T16:25:02.169Z,10.27
2023-05-22T16:30:02.398Z,9.52
2023-05-22T16:35:02.535Z,10.07
2023-05-22T16:40:02.589Z,8.95
2023-05-22T16:45:02.692Z,9.43
2023-05-22T16:50:02.782Z,8.88
2023-05-22T16:55:02.895Z,9.75
2023-05-22T17:00:03.006Z,9.55
2023-05-22T17:05:02.394Z,8.52
2023-05-22T17:10:02.502Z,9.15
2023-05-22T17:15:02.740Z,8.10
2023-05-22T17:20:02.904Z,7.85
2023-05-22T17:25:02.988Z,10.23
2023-05-22T17:30:02.237Z,6.60
2023-05-22T17:35:02.603Z,5.55
2023-05-22T17:40:02.844Z,5.30
2023-05-22T17:45:02.928Z,5.20
2023-05-22T17:50:03.106Z,4.30
2023-05-22T17:55:02.284Z,5.00
2023-05-22T18:00:02.421Z,4.10
2023-05-22T18:05:05.295Z,4.20
2023-05-22T18:10:02.371Z,3.80
2023-05-22T18:15:02.440Z,3.08
2023-05-22T18:20:02.657Z,3.45
2023-05-22T18:25:02.944Z,3.67
2023-05-22T18:30:02.063Z,3.15
2023-05-22T18:35:02.068Z,3.35
2023-05-22T18:40:02.140Z,3.40
2023-05-22T18:45:02.270Z,3.30
2023-05-22T18:50:02.333Z,3.90
2023-05-22T18:55:02.589Z,3.85
2023-05-22T19:00:02.648Z,4.80
2023-05-22T19:05:02.893Z,4.40
2023-05-22T19:10:02.084Z,3.78
2023-05-22T19:15:02.222Z,3.45
2023-05-22T19:20:02.270Z,3.53
2023-05-22T19:25:02.414Z,4.25
2023-05-22T19:30:02.484Z,5.50
2023-05-22T19:35:02.527Z,5.65
2023-05-22T19:40:02.694Z,4.93
2023-05-22T19:45:02.854Z,4.18
2023-05-22T19:50:02.953Z,4.97
2023-05-22T19:55:02.100Z,4.35
2023-05-22T20:00:02.189Z,4.55
2023-05-22T20:05:02.423Z,4.38
2023-05-22T20:10:02.842Z,4.95
2023-05-22T20:15:03.027Z,3.70
2023-05-22T20:20:02.289Z,4.28
2023-05-22T20:25:02.555Z,3.70
2023-05-22T20:30:02.812Z,3.72
2023-05-22T20:35:03.020Z,3.40
2023-05-22T20:40:02.170Z,3.20
2023-05-22T20:45:02.391Z,3.45
2023-05-22T20:50:02.581Z,3.78
2023-05-22T20:55:02.720Z,3.65
2023-05-22T21:00:02.751Z,3.55
2023-05-22T21:05:15.674Z,3.92
2023-05-22T21:10:08.688Z,4.00
2023-05-22T21:15:08.668Z,3.80
2023-05-22T21:20:08.694Z,4.65
2023-05-22T21:25:08.692Z,4.88
2023-05-22T21:30:08.713Z,4.88
2023-05-22T21:35:08.712Z,4.40
2023-05-22T21:40:08.705Z,5.65
2023-05-22T21:45:08.762Z,5.50
2023-05-22T21:50:08.801Z,5.30
2023-05-22T21:55:08.816Z,5.57
2023-05-22T22:00:08.891Z,5.63
2023-05-22T22:05:08.887Z,5.70
2023-05-22T22:10:08.900Z,5.95
2023-05-22T22:15:08.896Z,5.63
2023-05-22T22:20:08.927Z,5.47
2023-05-22T22:25:08.899Z,5.50
2023-05-22T22:30:08.932Z,5.50
2023-05-22T22:35:07.938Z,5.43
2023-05-22T22:40:07.954Z,4.72
2023-05-22T22:45:07.963Z,4.32
2023-05-22T22:50:08.005Z,3.60
2023-05-22T22:55:08.016Z,3.33
2023-05-22T23:01:16.827Z,3.00
2023-05-22T23:05:08.950Z,3.17
2023-05-22T23:10:08.882Z,3.20
2023-05-22T23:15:08.900Z,2.90
2023-05-22T23:20:08.942Z,3.17
2023-05-22T23:25:07.947Z,3.03
2023-05-22T23:30:07.934Z,2.80
2023-05-22T23:35:08.969Z,3.03
2023-05-22T23:40:07.935Z,3.40
2023-05-22T23:45:07.920Z,3.38
2023-05-22T23:50:08.932Z,3.53
2023-05-22T23:55:07.921Z,3.60
