createdAt,value
2018-07-08T00:00:19.760Z,11.50
2018-07-08T00:01:19.763Z,11.50
2018-07-08T00:02:19.764Z,11.40
2018-07-08T00:03:19.756Z,12.00
2018-07-08T00:04:19.753Z,12.10
2018-07-08T00:05:19.758Z,11.80
2018-07-08T00:06:19.756Z,11.80
2018-07-08T00:07:19.758Z,11.60
2018-07-08T00:08:19.756Z,11.50
2018-07-08T00:09:19.747Z,11.50
2018-07-08T00:10:19.746Z,11.60
2018-07-08T00:11:19.744Z,12.40
2018-07-08T00:12:19.742Z,11.90
2018-07-08T00:13:19.744Z,11.40
2018-07-08T00:14:19.743Z,11.90
2018-07-08T00:15:19.741Z,11.90
2018-07-08T00:16:19.738Z,12.00
2018-07-08T00:17:19.733Z,12.30
2018-07-08T00:18:19.731Z,12.30
2018-07-08T00:19:19.734Z,12.30
2018-07-08T00:20:19.735Z,12.00
2018-07-08T00:21:19.725Z,12.60
2018-07-08T00:22:19.726Z,12.40
2018-07-08T00:23:19.722Z,12.50
2018-07-08T00:24:19.723Z,12.70
2018-07-08T00:25:19.723Z,12.80
2018-07-08T00:26:19.724Z,12.80
2018-07-08T00:27:19.721Z,12.80
2018-07-08T00:28:19.718Z,13.00
2018-07-08T00:29:19.711Z,12.50
2018-07-08T00:30:19.710Z,13.10
2018-07-08T00:31:19.711Z,13.30
2018-07-08T00:32:19.705Z,13.50
2018-07-08T00:33:19.709Z,14.70
2018-07-08T00:34:19.708Z,15.10
2018-07-08T00:35:19.701Z,13.70
2018-07-08T00:36:19.699Z,13.40
2018-07-08T00:37:19.700Z,14.80
2018-07-08T00:38:19.699Z,13.90
2018-07-08T00:39:19.699Z,13.30
2018-07-08T00:40:19.696Z,13.30
2018-07-08T00:41:19.691Z,13.30
2018-07-08T00:42:19.687Z,13.30
2018-07-08T00:43:19.685Z,13.50
2018-07-08T00:44:19.683Z,13.10
2018-07-08T00:45:19.686Z,12.90
2018-07-08T00:46:19.686Z,13.40
2018-07-08T00:47:19.681Z,13.50
2018-07-08T00:48:19.678Z,12.70
2018-07-08T00:49:19.672Z,12.70
2018-07-08T00:50:19.670Z,13.00
2018-07-08T00:51:19.672Z,13.00
2018-07-08T00:52:19.671Z,12.90
2018-07-08T00:53:19.663Z,12.90
2018-07-08T00:54:19.661Z,12.80
2018-07-08T00:55:19.661Z,12.60
2018-07-08T00:56:19.658Z,12.70
2018-07-08T00:57:19.660Z,12.50
2018-07-08T00:58:19.658Z,12.80
2018-07-08T00:59:19.655Z,12.40
2018-07-08T01:00:19.652Z,12.90
2018-07-08T01:01:19.648Z,12.20
2018-07-08T01:02:19.644Z,12.50
2018-07-08T01:03:19.642Z,12.50
2018-07-08T01:04:19.639Z,12.20
2018-07-08T01:05:19.642Z,13.30
2018-07-08T01:06:19.641Z,12.70
2018-07-08T01:07:19.637Z,12.50
2018-07-08T01:08:19.631Z,11.90
2018-07-08T01:09:19.634Z,12.50
2018-07-08T01:10:19.633Z,13.70
2018-07-08T01:11:19.629Z,12.60
2018-07-08T01:12:19.625Z,12.40
2018-07-08T01:13:19.622Z,12.40
2018-07-08T01:14:19.616Z,13.10
2018-07-08T01:15:19.615Z,12.80
2018-07-08T01:16:19.611Z,12.50
2018-07-08T01:17:19.615Z,12.30
2018-07-08T01:18:19.611Z,12.60
2018-07-08T01:19:19.611Z,12.50
2018-07-08T01:20:19.608Z,12.60
2018-07-08T01:21:19.599Z,12.50
2018-07-08T01:22:19.599Z,12.50
2018-07-08T01:23:19.607Z,12.40
2018-07-08T01:24:19.599Z,12.60
2018-07-08T01:25:19.590Z,12.10
2018-07-08T01:26:19.587Z,12.50
2018-07-08T01:27:19.585Z,12.40
2018-07-08T01:28:19.586Z,12.50
2018-07-08T01:29:19.586Z,12.30
2018-07-08T01:30:19.582Z,12.90
2018-07-08T01:31:19.582Z,12.60
2018-07-08T01:32:19.579Z,12.70
2018-07-08T01:33:19.574Z,12.50
2018-07-08T01:34:19.567Z,12.40
2018-07-08T01:35:19.567Z,12.60
2018-07-08T01:36:19.563Z,12.60
2018-07-08T01:37:19.567Z,12.70
2018-07-08T01:38:19.564Z,12.90
2018-07-08T01:39:19.559Z,12.30
2018-07-08T01:40:19.553Z,12.30
2018-07-08T01:41:19.559Z,12.60
2018-07-08T01:42:19.556Z,12.30
2018-07-08T01:43:19.551Z,12.30
2018-07-08T01:44:19.581Z,12.40
2018-07-08T01:45:19.541Z,12.70
2018-07-08T01:46:19.538Z,12.90
2018-07-08T01:47:19.537Z,13.10
2018-07-08T01:48:19.533Z,13.40
2018-07-08T01:49:19.535Z,12.70
2018-07-08T01:50:19.533Z,12.80
2018-07-08T01:51:19.531Z,12.70
2018-07-08T01:52:19.527Z,12.70
2018-07-08T01:53:19.521Z,12.50
2018-07-08T01:54:19.523Z,12.80
2018-07-08T01:55:19.520Z,12.40
2018-07-08T01:56:19.519Z,12.80
2018-07-08T01:57:19.509Z,13.40
2018-07-08T01:58:19.508Z,12.90
2018-07-08T01:59:19.505Z,12.60
2018-07-08T02:00:19.500Z,13.00
2018-07-08T02:01:19.504Z,12.90
2018-07-08T02:02:19.502Z,12.90
2018-07-08T02:03:19.498Z,14.00
2018-07-08T02:04:19.500Z,12.90
2018-07-08T02:05:19.487Z,12.80
2018-07-08T02:06:19.485Z,12.80
2018-07-08T02:07:19.484Z,13.20
2018-07-08T02:08:19.479Z,13.00
2018-07-08T02:09:19.482Z,12.30
2018-07-08T02:10:19.481Z,12.80
2018-07-08T02:11:19.472Z,12.50
2018-07-08T02:12:19.468Z,12.60
2018-07-08T02:13:19.470Z,12.80
2018-07-08T02:14:19.470Z,12.90
2018-07-08T02:15:19.465Z,12.70
2018-07-08T02:16:19.461Z,12.70
2018-07-08T02:17:19.461Z,12.80
2018-07-08T02:18:19.451Z,12.50
2018-07-08T02:19:19.449Z,12.70
2018-07-08T02:20:19.447Z,12.90
2018-07-08T02:21:19.449Z,13.10
2018-07-08T02:22:19.446Z,13.30
2018-07-08T02:23:19.444Z,13.40
2018-07-08T02:24:19.440Z,13.20
2018-07-08T02:25:19.431Z,14.20
2018-07-08T02:26:19.429Z,13.40
2018-07-08T02:27:19.433Z,13.20
2018-07-08T02:28:19.430Z,13.90
2018-07-08T02:29:19.420Z,13.90
2018-07-08T02:30:19.416Z,13.50
2018-07-08T02:31:19.414Z,13.30
2018-07-08T02:32:19.413Z,13.60
2018-07-08T02:33:19.419Z,13.70
2018-07-08T02:34:19.411Z,13.50
2018-07-08T02:35:19.406Z,14.50
2018-07-08T02:36:19.403Z,13.50
2018-07-08T02:37:19.398Z,13.70
2018-07-08T02:38:19.394Z,13.30
2018-07-08T02:39:19.394Z,14.30
2018-07-08T02:40:19.386Z,13.70
2018-07-08T02:41:19.389Z,13.70
2018-07-08T02:42:19.387Z,13.70
2018-07-08T02:43:19.381Z,13.80
2018-07-08T02:44:19.377Z,13.70
2018-07-08T02:45:19.379Z,14.40
2018-07-08T02:46:19.376Z,13.70
2018-07-08T02:47:19.372Z,14.80
2018-07-08T02:48:19.366Z,14.00
2018-07-08T02:49:19.361Z,14.10
2018-07-08T02:50:19.356Z,14.20
2018-07-08T02:51:19.357Z,14.00
2018-07-08T02:52:19.350Z,14.20
2018-07-08T02:53:19.359Z,14.20
2018-07-08T02:54:19.348Z,14.90
2018-07-08T02:55:19.346Z,14.70
2018-07-08T02:56:19.342Z,14.30
2018-07-08T02:57:19.333Z,14.50
2018-07-08T02:58:19.333Z,14.30
2018-07-08T02:59:19.333Z,14.60
2018-07-08T03:00:19.330Z,14.50
2018-07-08T03:01:19.323Z,15.30
2018-07-08T03:02:19.317Z,14.80
2018-07-08T03:03:19.317Z,14.00
2018-07-08T03:04:19.315Z,14.20
2018-07-08T03:05:19.312Z,14.40
2018-07-08T03:06:19.308Z,14.40
2018-07-08T03:07:19.307Z,14.40
2018-07-08T03:08:19.302Z,14.40
2018-07-08T03:09:19.336Z,14.30
2018-07-08T03:10:19.295Z,13.70
2018-07-08T03:11:19.287Z,13.70
2018-07-08T03:12:19.283Z,13.60
2018-07-08T03:13:19.287Z,13.20
2018-07-08T03:14:19.282Z,14.80
2018-07-08T03:15:19.274Z,13.80
2018-07-08T03:16:19.270Z,14.00
2018-07-08T03:17:19.271Z,14.20
2018-07-08T03:18:19.272Z,13.50
2018-07-08T03:19:19.266Z,14.10
2018-07-08T03:20:19.263Z,13.50
2018-07-08T03:21:19.254Z,13.90
2018-07-08T03:22:19.254Z,13.80
2018-07-08T03:23:19.246Z,14.30
2018-07-08T03:24:19.244Z,13.90
2018-07-08T03:25:19.245Z,13.90
2018-07-08T03:26:19.244Z,13.70
2018-07-08T03:27:19.236Z,13.70
2018-07-08T03:28:19.232Z,13.10
2018-07-08T03:29:19.231Z,13.90
2018-07-08T03:30:19.222Z,14.10
2018-07-08T03:31:19.223Z,13.90
2018-07-08T03:32:19.219Z,14.00
2018-07-08T03:33:19.241Z,13.30
2018-07-08T03:34:19.210Z,13.50
2018-07-08T03:35:19.205Z,13.80
2018-07-08T03:36:19.202Z,13.70
2018-07-08T03:37:19.203Z,13.60
2018-07-08T03:38:19.200Z,14.00
2018-07-08T03:39:19.195Z,14.20
2018-07-08T03:40:19.193Z,13.70
2018-07-08T03:41:19.184Z,13.80
2018-07-08T03:42:19.185Z,13.10
2018-07-08T03:43:19.177Z,13.60
2018-07-08T03:44:19.174Z,13.60
2018-07-08T03:45:19.173Z,13.20
2018-07-08T03:46:19.171Z,13.20
2018-07-08T03:47:19.163Z,13.50
2018-07-08T03:48:19.162Z,13.40
2018-07-08T03:49:19.159Z,13.60
2018-07-08T03:50:19.157Z,14.40
2018-07-08T03:51:19.155Z,13.90
2018-07-08T03:52:19.151Z,13.60
2018-07-08T03:53:19.142Z,13.70
2018-07-08T03:54:19.139Z,13.30
2018-07-08T03:55:19.137Z,13.80
2018-07-08T03:56:19.132Z,13.80
2018-07-08T03:57:19.134Z,13.90
2018-07-08T03:58:19.132Z,13.60
2018-07-08T03:59:19.127Z,13.40
2018-07-08T04:00:19.122Z,13.40
2018-07-08T04:01:19.114Z,13.40
2018-07-08T04:02:19.114Z,13.80
2018-07-08T04:03:19.115Z,13.90
2018-07-08T04:04:19.108Z,13.40
2018-07-08T04:05:19.099Z,13.60
2018-07-08T04:06:19.096Z,13.30
2018-07-08T04:07:19.093Z,13.70
2018-07-08T04:08:19.092Z,13.40
2018-07-08T04:09:19.091Z,13.40
2018-07-08T04:10:19.090Z,13.80
2018-07-08T04:11:19.083Z,13.50
2018-07-08T04:12:19.078Z,13.70
2018-07-08T04:13:19.071Z,13.70
2018-07-08T04:14:19.069Z,13.70
2018-07-08T04:15:19.132Z,13.30
2018-07-08T04:16:19.062Z,13.80
2018-07-08T04:17:19.064Z,13.80
2018-07-08T04:18:19.059Z,14.30
2018-07-08T04:19:19.052Z,13.60
2018-07-08T04:20:19.048Z,13.30
2018-07-08T04:21:19.050Z,13.20
2018-07-08T04:22:19.045Z,13.70
2018-07-08T04:23:19.042Z,14.00
2018-07-08T04:24:19.038Z,13.70
2018-07-08T04:25:19.031Z,14.10
2018-07-08T04:26:19.028Z,14.00
2018-07-08T04:27:19.025Z,13.80
2018-07-08T04:28:19.021Z,13.90
2018-07-08T04:29:19.023Z,13.90
2018-07-08T04:30:19.066Z,13.50
2018-07-08T04:31:19.019Z,13.60
2018-07-08T04:32:19.013Z,13.90
2018-07-08T04:33:19.005Z,14.10
2018-07-08T04:34:19.006Z,13.90
2018-07-08T04:35:19.005Z,13.20
2018-07-08T04:36:19.000Z,14.20
2018-07-08T04:37:18.995Z,13.90
2018-07-08T04:38:18.990Z,13.30
2018-07-08T04:39:18.996Z,13.30
2018-07-08T04:40:18.985Z,13.80
2018-07-08T04:41:18.986Z,13.50
2018-07-08T04:42:18.982Z,13.60
2018-07-08T04:43:18.980Z,13.40
2018-07-08T04:44:18.975Z,13.50
2018-07-08T04:45:18.969Z,13.80
2018-07-08T04:46:18.966Z,14.00
2018-07-08T04:47:18.963Z,14.40
2018-07-08T04:48:18.963Z,13.80
2018-07-08T04:49:19.022Z,14.10
2018-07-08T04:50:18.959Z,13.90
2018-07-08T04:51:18.952Z,14.00
2018-07-08T04:52:18.949Z,13.80
2018-07-08T04:53:18.952Z,13.50
2018-07-08T04:54:18.949Z,13.70
2018-07-08T04:55:18.946Z,13.70
2018-07-08T04:56:18.941Z,13.50
2018-07-08T04:57:18.935Z,13.70
2018-07-08T04:58:18.932Z,13.70
2018-07-08T04:59:18.931Z,13.80
2018-07-08T05:00:18.926Z,13.70
2018-07-08T05:01:18.929Z,13.60
2018-07-08T05:02:18.926Z,13.90
2018-07-08T05:03:18.925Z,14.00
2018-07-08T05:04:18.922Z,14.10
2018-07-08T05:05:18.916Z,13.20
2018-07-08T05:06:18.914Z,13.10
2018-07-08T05:07:18.917Z,13.50
2018-07-08T05:08:18.915Z,13.30
2018-07-08T05:09:18.909Z,13.00
2018-07-08T05:10:18.908Z,12.90
2018-07-08T05:11:18.907Z,13.00
2018-07-08T05:12:18.906Z,13.00
2018-07-08T05:13:18.910Z,12.90
2018-07-08T05:14:18.910Z,13.70
2018-07-08T05:15:18.912Z,13.80
2018-07-08T05:16:18.911Z,13.60
2018-07-08T05:17:18.909Z,13.60
2018-07-08T05:18:18.909Z,13.20
2018-07-08T05:19:18.910Z,14.00
2018-07-08T05:20:18.956Z,13.70
2018-07-08T05:21:18.919Z,13.60
2018-07-08T05:22:18.921Z,13.10
2018-07-08T05:23:18.925Z,12.70
2018-07-08T05:24:18.919Z,14.40
2018-07-08T05:25:18.927Z,13.70
2018-07-08T05:26:18.930Z,13.00
2018-07-08T05:27:18.934Z,13.10
2018-07-08T05:28:18.940Z,13.20
2018-07-08T05:29:18.935Z,13.20
2018-07-08T05:30:18.941Z,13.40
2018-07-08T05:31:18.944Z,14.30
2018-07-08T05:32:18.946Z,14.60
2018-07-08T05:33:18.956Z,13.50
2018-07-08T05:34:18.959Z,13.30
2018-07-08T05:35:18.964Z,14.30
2018-07-08T05:36:18.968Z,14.30
2018-07-08T05:37:18.972Z,12.50
2018-07-08T05:38:18.975Z,13.00
2018-07-08T05:39:18.984Z,12.00
2018-07-08T05:40:18.987Z,12.70
2018-07-08T05:41:18.988Z,11.70
2018-07-08T05:42:18.993Z,12.40
2018-07-08T05:43:19.003Z,12.20
2018-07-08T05:44:19.004Z,12.10
2018-07-08T05:45:19.016Z,11.60
2018-07-08T05:46:19.021Z,10.70
2018-07-08T05:47:19.028Z,10.70
2018-07-08T05:48:19.031Z,9.30
2018-07-08T05:49:19.033Z,9.10
2018-07-08T05:50:19.118Z,9.20
2018-07-08T05:51:19.047Z,9.30
2018-07-08T05:52:19.051Z,9.20
2018-07-08T05:53:19.061Z,8.90
2018-07-08T05:54:19.068Z,8.30
2018-07-08T05:55:19.070Z,8.40
2018-07-08T05:56:19.076Z,8.30
2018-07-08T05:57:19.086Z,8.00
2018-07-08T05:58:19.093Z,7.80
2018-07-08T05:59:19.100Z,7.50
2018-07-08T06:00:19.106Z,7.30
2018-07-08T06:01:19.108Z,7.30
2018-07-08T06:02:19.117Z,7.00
2018-07-08T06:03:19.122Z,6.90
2018-07-08T06:04:19.127Z,6.60
2018-07-08T06:05:19.141Z,7.40
2018-07-08T06:06:19.147Z,7.30
2018-07-08T06:07:19.153Z,6.70
2018-07-08T06:08:19.160Z,6.60
2018-07-08T06:09:19.162Z,5.50
2018-07-08T06:10:19.170Z,5.20
2018-07-08T06:11:19.182Z,5.40
2018-07-08T06:12:19.188Z,5.50
2018-07-08T06:13:19.190Z,5.60
2018-07-08T06:14:19.198Z,5.80
2018-07-08T06:15:19.231Z,5.60
2018-07-08T06:16:19.214Z,5.10
2018-07-08T06:17:19.224Z,5.30
2018-07-08T06:18:19.232Z,4.80
2018-07-08T06:19:19.240Z,4.90
2018-07-08T06:20:19.265Z,4.80
2018-07-08T06:21:19.248Z,4.70
2018-07-08T06:22:19.258Z,4.30
2018-07-08T06:23:19.265Z,5.20
2018-07-08T06:24:19.275Z,5.70
2018-07-08T06:25:19.285Z,6.00
2018-07-08T06:26:19.294Z,5.40
2018-07-08T06:27:19.296Z,5.30
2018-07-08T06:28:19.304Z,6.50
2018-07-08T06:29:19.317Z,6.00
2018-07-08T06:30:19.324Z,6.20
2018-07-08T06:31:19.336Z,5.70
2018-07-08T06:32:19.339Z,5.20
2018-07-08T06:33:19.344Z,4.90
2018-07-08T06:34:19.357Z,5.60
2018-07-08T06:35:19.361Z,5.40
2018-07-08T06:36:19.369Z,5.20
2018-07-08T06:37:19.383Z,5.10
2018-07-08T06:38:19.393Z,5.20
2018-07-08T06:39:19.476Z,4.70
2018-07-08T06:40:19.417Z,4.80
2018-07-08T06:41:19.415Z,4.80
2018-07-08T06:42:19.422Z,5.00
2018-07-08T06:43:19.436Z,4.60
2018-07-08T06:44:19.455Z,4.90
2018-07-08T06:45:19.452Z,4.60
2018-07-08T06:46:19.461Z,5.20
2018-07-08T06:47:19.470Z,4.20
2018-07-08T06:48:19.482Z,5.60
2018-07-08T06:49:19.496Z,5.70
2018-07-08T06:50:19.504Z,5.40
2018-07-08T06:51:19.515Z,5.20
2018-07-08T06:52:19.523Z,5.40
2018-07-08T06:53:19.530Z,5.60
2018-07-08T06:54:19.540Z,4.70
2018-07-08T06:55:19.551Z,4.70
2018-07-08T06:56:19.561Z,5.00
2018-07-08T06:57:19.577Z,5.00
2018-07-08T06:58:19.588Z,5.20
2018-07-08T06:59:19.594Z,4.90
2018-07-08T07:00:19.603Z,5.60
2018-07-08T07:01:19.618Z,4.90
2018-07-08T07:02:19.632Z,4.70
2018-07-08T07:03:19.642Z,4.90
2018-07-08T07:04:19.651Z,3.80
2018-07-08T07:05:19.658Z,4.30
2018-07-08T07:06:19.670Z,4.10
2018-07-08T07:07:19.681Z,4.90
2018-07-08T07:08:19.692Z,4.80
2018-07-08T07:09:19.707Z,4.30
2018-07-08T07:10:19.720Z,4.30
2018-07-08T07:11:19.733Z,5.30
2018-07-08T07:12:19.743Z,5.10
2018-07-08T07:13:19.751Z,4.60
2018-07-08T07:14:19.762Z,4.30
2018-07-08T07:15:19.781Z,4.40
2018-07-08T07:16:19.790Z,4.60
2018-07-08T07:17:19.820Z,5.30
2018-07-08T07:18:19.810Z,4.40
2018-07-08T07:19:19.824Z,4.00
2018-07-08T07:20:19.835Z,3.90
2018-07-08T07:21:19.853Z,4.40
2018-07-08T07:22:19.865Z,4.20
2018-07-08T07:23:19.880Z,5.00
2018-07-08T07:24:19.892Z,4.30
2018-07-08T07:25:19.899Z,4.30
2018-07-08T07:26:19.914Z,4.60
2018-07-08T07:27:19.926Z,4.00
2018-07-08T07:28:19.939Z,4.20
2018-07-08T07:29:19.958Z,4.10
2018-07-08T07:30:19.978Z,4.50
2018-07-08T07:31:19.980Z,4.60
2018-07-08T07:32:19.994Z,4.50
2018-07-08T07:33:20.013Z,3.90
2018-07-08T07:34:20.026Z,4.00
2018-07-08T07:35:20.040Z,4.00
2018-07-08T07:36:20.051Z,3.90
2018-07-08T07:37:20.121Z,4.20
2018-07-08T07:38:20.074Z,4.30
2018-07-08T07:39:20.089Z,4.60
2018-07-08T07:40:20.104Z,5.70
2018-07-08T07:41:20.122Z,5.20
2018-07-08T07:42:20.138Z,4.60
2018-07-08T07:43:20.145Z,4.50
2018-07-08T07:44:20.158Z,4.40
2018-07-08T07:45:20.177Z,4.80
2018-07-08T07:46:20.181Z,4.30
2018-07-08T07:47:20.200Z,4.70
2018-07-08T07:48:20.212Z,4.50
2018-07-08T07:49:20.223Z,4.40
2018-07-08T07:50:20.236Z,4.60
2018-07-08T07:51:20.291Z,4.20
2018-07-08T07:52:20.262Z,3.90
2018-07-08T07:53:20.282Z,3.90
2018-07-08T07:54:20.296Z,4.10
2018-07-08T07:55:20.310Z,3.70
2018-07-08T07:56:20.323Z,4.50
2018-07-08T07:57:20.332Z,4.10
2018-07-08T07:58:20.348Z,4.00
2018-07-08T07:59:20.364Z,3.70
2018-07-08T08:00:20.375Z,3.90
2018-07-08T08:01:20.398Z,4.30
2018-07-08T08:02:20.409Z,4.10
2018-07-08T08:03:20.419Z,3.80
2018-07-08T08:04:20.434Z,4.20
2018-07-08T08:05:20.452Z,4.10
2018-07-08T08:06:20.467Z,4.00
2018-07-08T08:07:20.483Z,3.90
2018-07-08T08:08:20.525Z,4.20
2018-07-08T08:09:20.508Z,3.90
2018-07-08T08:10:20.524Z,3.90
2018-07-08T08:11:20.537Z,3.80
2018-07-08T08:12:20.551Z,4.10
2018-07-08T08:13:20.573Z,3.90
2018-07-08T08:14:20.589Z,3.90
2018-07-08T08:15:20.604Z,4.00
2018-07-08T08:16:20.616Z,4.30
2018-07-08T08:17:20.632Z,4.10
2018-07-08T08:18:20.644Z,4.00
2018-07-08T08:19:20.668Z,3.90
2018-07-08T08:20:20.679Z,3.90
2018-07-08T08:21:20.692Z,4.00
2018-07-08T08:22:20.708Z,3.70
2018-07-08T08:23:20.722Z,3.70
2018-07-08T08:24:20.738Z,3.60
2018-07-08T08:25:20.762Z,3.60
2018-07-08T08:26:20.849Z,3.60
2018-07-08T08:27:20.791Z,3.60
2018-07-08T08:28:20.807Z,3.50
2018-07-08T08:29:20.818Z,3.60
2018-07-08T08:30:20.835Z,3.40
2018-07-08T08:31:20.851Z,3.50
2018-07-08T08:32:20.867Z,3.30
2018-07-08T08:33:20.888Z,3.30
2018-07-08T08:34:20.905Z,3.10
2018-07-08T08:35:20.917Z,2.90
2018-07-08T08:36:20.933Z,3.20
2018-07-08T08:37:20.955Z,3.20
2018-07-08T08:38:20.972Z,3.10
2018-07-08T08:39:20.987Z,3.00
2018-07-08T08:40:21.004Z,3.30
2018-07-08T08:41:21.015Z,3.30
2018-07-08T08:42:21.032Z,3.30
2018-07-08T08:43:21.049Z,3.30
2018-07-08T08:44:21.063Z,3.70
2018-07-08T08:45:21.085Z,3.60
2018-07-08T08:46:21.100Z,3.60
2018-07-08T08:47:21.118Z,3.70
2018-07-08T08:48:21.131Z,3.60
2018-07-08T08:49:21.143Z,3.60
2018-07-08T08:50:21.160Z,3.40
2018-07-08T08:51:21.181Z,3.30
2018-07-08T08:52:21.263Z,3.40
2018-07-08T08:53:21.209Z,3.40
2018-07-08T08:54:21.224Z,3.30
2018-07-08T08:55:21.239Z,3.60
2018-07-08T08:56:21.257Z,3.30
2018-07-08T08:57:21.277Z,3.50
2018-07-08T08:58:21.334Z,3.10
2018-07-08T08:59:21.313Z,3.00
2018-07-08T09:00:21.326Z,2.80
2018-07-08T09:01:21.340Z,3.10
2018-07-08T09:02:21.357Z,3.00
2018-07-08T09:03:21.375Z,3.20
2018-07-08T09:04:21.391Z,3.10
2018-07-08T09:05:21.412Z,3.10
2018-07-08T09:06:21.431Z,2.80
2018-07-08T09:07:21.443Z,3.00
2018-07-08T09:08:21.459Z,3.10
2018-07-08T09:09:21.481Z,2.90
2018-07-08T09:10:21.498Z,3.00
2018-07-08T09:11:21.516Z,3.20
2018-07-08T09:12:21.533Z,3.00
2018-07-08T09:13:21.545Z,3.10
2018-07-08T09:14:21.562Z,2.90
2018-07-08T09:15:21.580Z,2.90
2018-07-08T09:16:21.597Z,3.20
2018-07-08T09:17:21.700Z,2.70
2018-07-08T09:18:21.636Z,2.80
2018-07-08T09:19:21.655Z,2.90
2018-07-08T09:20:21.672Z,2.80
2018-07-08T09:21:21.686Z,3.10
2018-07-08T09:22:21.703Z,3.10
2018-07-08T09:23:21.725Z,3.00
2018-07-08T09:24:21.743Z,3.00
2018-07-08T09:25:21.756Z,3.30
2018-07-08T09:26:21.777Z,3.40
2018-07-08T09:27:21.793Z,3.20
2018-07-08T09:28:21.808Z,3.40
2018-07-08T09:29:21.841Z,3.10
2018-07-08T09:30:21.847Z,3.00
2018-07-08T09:31:21.865Z,3.10
2018-07-08T09:32:21.881Z,3.10
2018-07-08T09:33:21.894Z,3.10
2018-07-08T09:34:21.913Z,3.00
2018-07-08T09:35:21.929Z,2.80
2018-07-08T09:36:21.946Z,2.80
2018-07-08T09:37:21.968Z,2.80
2018-07-08T09:38:21.986Z,2.80
2018-07-08T09:39:22.006Z,2.90
2018-07-08T09:40:22.017Z,2.80
2018-07-08T09:41:22.040Z,3.10
2018-07-08T09:42:22.057Z,3.10
2018-07-08T09:43:22.075Z,2.90
2018-07-08T09:44:22.094Z,2.80
2018-07-08T09:45:22.107Z,2.70
2018-07-08T09:46:22.123Z,3.00
2018-07-08T09:47:22.141Z,3.00
2018-07-08T09:48:22.160Z,2.80
2018-07-08T09:49:22.182Z,2.60
2018-07-08T09:50:22.203Z,2.70
2018-07-08T09:51:22.218Z,2.80
2018-07-08T09:52:22.235Z,2.70
2018-07-08T09:53:22.251Z,2.50
2018-07-08T09:54:22.267Z,2.60
2018-07-08T09:55:22.296Z,2.70
2018-07-08T09:56:22.309Z,2.50
2018-07-08T09:57:22.324Z,2.60
2018-07-08T09:58:22.343Z,2.60
2018-07-08T09:59:22.363Z,2.80
2018-07-08T10:00:22.381Z,3.00
2018-07-08T10:01:22.404Z,3.10
2018-07-08T10:02:22.424Z,3.20
2018-07-08T10:03:22.444Z,3.30
2018-07-08T10:04:22.461Z,3.40
2018-07-08T10:05:22.474Z,3.40
2018-07-08T10:06:22.492Z,3.10
2018-07-08T10:07:22.512Z,3.30
2018-07-08T10:08:22.530Z,3.40
2018-07-08T10:09:22.553Z,3.40
2018-07-08T10:10:22.572Z,3.30
2018-07-08T10:11:22.587Z,3.20
2018-07-08T10:12:22.603Z,3.30
2018-07-08T10:13:22.627Z,3.40
2018-07-08T10:14:22.646Z,3.40
2018-07-08T10:15:22.666Z,3.40
2018-07-08T10:16:22.735Z,3.50
2018-07-08T10:17:22.697Z,3.40
2018-07-08T10:18:22.733Z,3.20
2018-07-08T10:19:22.792Z,3.20
2018-07-08T10:20:22.753Z,3.30
2018-07-08T10:21:22.812Z,3.40
2018-07-08T10:22:22.797Z,3.40
2018-07-08T10:23:22.814Z,3.70
2018-07-08T10:24:22.832Z,3.50
2018-07-08T10:25:22.851Z,4.20
2018-07-08T10:26:22.865Z,3.80
2018-07-08T10:27:22.890Z,4.00
2018-07-08T10:28:22.906Z,4.10
2018-07-08T10:29:22.920Z,4.50
2018-07-08T10:30:22.997Z,4.30
2018-07-08T10:31:22.957Z,4.80
2018-07-08T10:32:22.975Z,5.10
2018-07-08T10:33:23.002Z,5.10
2018-07-08T10:34:23.016Z,4.20
2018-07-08T10:35:23.033Z,4.40
2018-07-08T10:36:23.054Z,4.20
2018-07-08T10:37:23.064Z,4.90
2018-07-08T10:38:23.089Z,4.80
2018-07-08T10:39:23.100Z,4.20
2018-07-08T10:40:23.115Z,4.50
2018-07-08T10:41:23.142Z,4.60
2018-07-08T10:42:23.156Z,4.50
2018-07-08T10:43:23.185Z,4.50
2018-07-08T10:44:23.186Z,4.60
2018-07-08T10:45:23.206Z,4.60
2018-07-08T10:46:23.225Z,4.60
2018-07-08T10:47:23.245Z,4.90
2018-07-08T10:48:23.257Z,5.20
2018-07-08T10:49:23.270Z,4.80
2018-07-08T10:50:23.287Z,4.90
2018-07-08T10:51:23.304Z,4.80
2018-07-08T10:52:23.320Z,4.40
2018-07-08T10:53:23.342Z,4.70
2018-07-08T10:54:23.362Z,4.70
2018-07-08T10:55:23.379Z,4.40
2018-07-08T10:56:23.391Z,4.30
2018-07-08T10:57:23.408Z,4.70
2018-07-08T10:58:23.421Z,4.70
2018-07-08T10:59:23.442Z,5.00
2018-07-08T11:00:23.459Z,4.90
2018-07-08T11:01:23.472Z,5.00
2018-07-08T11:02:23.488Z,4.40
2018-07-08T11:03:23.504Z,4.70
2018-07-08T11:04:23.521Z,4.70
2018-07-08T11:05:23.542Z,4.90
2018-07-08T11:06:23.558Z,4.40
2018-07-08T11:07:23.574Z,4.50
2018-07-08T11:08:23.590Z,4.70
2018-07-08T11:09:23.601Z,5.00
2018-07-08T11:10:23.618Z,5.70
2018-07-08T11:11:23.635Z,4.80
2018-07-08T11:12:23.650Z,4.80
2018-07-08T11:13:23.670Z,5.00
2018-07-08T11:14:23.687Z,5.10
2018-07-08T11:15:23.698Z,4.60
2018-07-08T11:16:23.714Z,4.90
2018-07-08T11:17:23.734Z,3.80
2018-07-08T11:18:23.753Z,3.60
2018-07-08T11:19:23.768Z,3.20
2018-07-08T11:20:23.784Z,3.30
2018-07-08T11:21:23.794Z,4.50
2018-07-08T11:22:23.812Z,4.90
2018-07-08T11:23:23.827Z,4.70
2018-07-08T11:24:23.843Z,3.70
2018-07-08T11:25:23.864Z,4.60
2018-07-08T11:26:23.878Z,6.10
2018-07-08T11:27:23.897Z,6.60
2018-07-08T11:28:23.910Z,6.70
2018-07-08T11:29:23.919Z,7.50
2018-07-08T11:30:23.933Z,7.20
2018-07-08T11:31:23.951Z,7.10
2018-07-08T11:32:23.965Z,6.60
2018-07-08T11:33:23.974Z,6.80
2018-07-08T11:34:23.988Z,7.10
2018-07-08T11:35:24.001Z,6.40
2018-07-08T11:36:24.011Z,6.10
2018-07-08T11:37:24.038Z,6.80
2018-07-08T11:38:24.041Z,7.40
2018-07-08T11:39:24.054Z,7.90
2018-07-08T11:40:24.061Z,8.80
2018-07-08T11:41:24.072Z,8.40
2018-07-08T11:42:24.078Z,8.30
2018-07-08T11:43:24.090Z,8.30
2018-07-08T11:44:24.097Z,8.70
2018-07-08T11:45:24.112Z,8.40
2018-07-08T11:46:24.125Z,8.70
2018-07-08T11:47:24.127Z,9.50
2018-07-08T11:48:24.134Z,8.80
2018-07-08T11:49:24.149Z,8.50
2018-07-08T11:50:24.160Z,8.60
2018-07-08T11:51:24.163Z,9.20
2018-07-08T11:52:24.170Z,9.00
2018-07-08T11:53:24.173Z,9.80
2018-07-08T11:54:24.181Z,9.10
2018-07-08T11:55:24.280Z,9.60
2018-07-08T11:56:24.197Z,8.40
2018-07-08T11:57:24.207Z,8.80
2018-07-08T11:58:24.215Z,9.70
2018-07-08T11:59:24.224Z,9.50
2018-07-08T12:00:24.235Z,8.50
2018-07-08T12:01:24.234Z,9.30
2018-07-08T12:02:24.238Z,8.60
2018-07-08T12:03:24.248Z,9.00
2018-07-08T12:04:24.253Z,8.40
2018-07-08T12:05:24.259Z,8.80
2018-07-08T12:06:24.316Z,8.80
2018-07-08T12:07:24.268Z,9.70
2018-07-08T12:08:24.271Z,9.00
2018-07-08T12:09:24.283Z,9.20
2018-07-08T12:10:24.310Z,8.80
2018-07-08T12:11:24.293Z,8.70
2018-07-08T12:12:24.298Z,8.60
2018-07-08T12:13:24.299Z,9.00
2018-07-08T12:14:24.362Z,9.20
2018-07-08T12:15:24.316Z,9.10
2018-07-08T12:16:24.322Z,10.00
2018-07-08T12:17:24.327Z,9.80
2018-07-08T12:18:24.335Z,8.90
2018-07-08T12:19:24.332Z,10.60
2018-07-08T12:20:24.336Z,10.90
2018-07-08T12:21:24.348Z,9.80
2018-07-08T12:22:24.352Z,10.30
2018-07-08T12:23:24.357Z,10.10
2018-07-08T12:24:24.362Z,11.00
2018-07-08T12:25:24.369Z,10.50
2018-07-08T12:26:24.369Z,10.70
2018-07-08T12:27:24.373Z,9.50
2018-07-08T12:28:24.377Z,9.20
2018-07-08T12:29:24.387Z,9.30
2018-07-08T12:30:24.393Z,9.90
2018-07-08T12:31:24.399Z,10.90
2018-07-08T12:32:24.404Z,9.40
2018-07-08T12:33:24.405Z,9.20
2018-07-08T12:34:24.411Z,9.60
2018-07-08T12:35:24.420Z,9.30
2018-07-08T12:36:24.425Z,9.10
2018-07-08T12:37:24.425Z,10.10
2018-07-08T12:38:24.432Z,9.70
2018-07-08T12:39:24.436Z,9.80
2018-07-08T12:40:24.453Z,10.20
2018-07-08T12:41:24.452Z,9.40
2018-07-08T12:42:24.456Z,9.40
2018-07-08T12:43:24.463Z,9.50
2018-07-08T12:44:24.517Z,9.60
2018-07-08T12:45:24.468Z,8.70
2018-07-08T12:46:24.474Z,8.60
2018-07-08T12:47:24.479Z,9.00
2018-07-08T12:48:24.484Z,8.70
2018-07-08T12:49:24.494Z,9.90
2018-07-08T12:50:24.502Z,10.20
2018-07-08T12:51:24.510Z,9.50
2018-07-08T12:52:24.505Z,10.10
2018-07-08T12:53:24.516Z,9.70
2018-07-08T12:54:24.521Z,10.40
2018-07-08T12:55:24.528Z,9.10
2018-07-08T12:56:24.533Z,9.00
2018-07-08T12:57:24.532Z,9.40
2018-07-08T12:58:24.538Z,8.90
2018-07-08T12:59:24.549Z,9.90
2018-07-08T13:00:24.548Z,9.80
2018-07-08T13:01:24.558Z,9.90
2018-07-08T13:02:24.563Z,9.90
2018-07-08T13:03:24.567Z,9.20
2018-07-08T13:04:24.574Z,9.30
2018-07-08T13:05:24.572Z,10.00
2018-07-08T13:06:24.662Z,9.30