createdAt,value
2018-03-04T00:00:00.495Z,33.8
2018-03-04T00:00:51.552Z,33.8
2018-03-04T00:01:40.642Z,33.8
2018-03-04T00:02:30.910Z,33.8
2018-03-04T00:03:20.958Z,33.8
2018-03-04T00:04:10.665Z,33.7
2018-03-04T00:05:01.558Z,33.7
2018-03-04T00:05:51.405Z,33.7
2018-03-04T00:06:41.442Z,33.7
2018-03-04T00:07:30.946Z,33.6
2018-03-04T00:08:21.407Z,33.6
2018-03-04T00:09:12.396Z,33.6
2018-03-04T00:10:01.423Z,33.6
2018-03-04T00:10:52.219Z,33.6
2018-03-04T00:11:41.275Z,33.6
2018-03-04T00:12:31.765Z,33.6
2018-03-04T00:13:21.922Z,33.5
2018-03-04T00:14:11.675Z,33.5
2018-03-04T00:15:01.282Z,33.5
2018-03-04T00:15:51.342Z,33.5
2018-03-04T00:16:42.147Z,33.5
2018-03-04T00:17:31.847Z,33.4
2018-03-04T00:18:22.224Z,33.4
2018-03-04T00:19:12.320Z,33.4
2018-03-04T00:20:02.101Z,33.4
2018-03-04T00:20:52.004Z,33.4
2018-03-04T00:21:41.958Z,33.4
2018-03-04T00:22:32.219Z,33.4
2018-03-04T00:23:21.777Z,33.4
2018-03-04T00:24:12.220Z,33.4
2018-03-04T00:25:02.391Z,33.4
2018-03-04T00:25:52.394Z,33.3
2018-03-04T00:26:41.909Z,33.3
2018-03-04T00:27:32.441Z,33.3
2018-03-04T00:28:22.966Z,33.3
2018-03-04T00:29:14.136Z,33.3
2018-03-04T00:30:03.129Z,33.3
2018-03-04T00:30:51.887Z,33.2
2018-03-04T00:31:42.946Z,33.3
2018-03-04T00:32:32.971Z,33.3
2018-03-04T00:33:22.286Z,33.2
2018-03-04T00:34:12.818Z,33.2
2018-03-04T00:35:02.976Z,33.2
2018-03-04T00:35:53.506Z,33.2
2018-03-04T00:36:43.222Z,33.1
2018-03-04T00:37:33.136Z,33.1
2018-03-04T00:38:23.624Z,33.1
2018-03-04T00:39:13.294Z,33.1
2018-03-04T00:40:02.829Z,33.1
2018-03-04T00:40:54.347Z,33.1
2018-03-04T00:41:42.591Z,33.1
2018-03-04T00:42:33.695Z,33.1
2018-03-04T00:43:24.345Z,33.1
2018-03-04T00:44:13.522Z,33.1
2018-03-04T00:45:03.023Z,33.1
2018-03-04T00:45:53.362Z,33.1
2018-03-04T00:46:43.035Z,33
2018-03-04T00:47:34.915Z,33
2018-03-04T00:48:23.751Z,33
2018-03-04T00:49:13.456Z,33
2018-03-04T00:50:03.728Z,32.9
2018-03-04T00:50:54.553Z,32.9
2018-03-04T00:51:45.222Z,32.9
2018-03-04T00:52:34.882Z,32.9
2018-03-04T00:53:25.564Z,32.9
2018-03-04T00:54:14.538Z,32.9
2018-03-04T00:55:04.066Z,32.9
2018-03-04T00:55:55.064Z,32.9
2018-03-04T00:56:45.738Z,32.9
2018-03-04T00:57:34.242Z,32.9
2018-03-04T00:58:25.559Z,32.9
2018-03-04T00:59:15.653Z,32.9
2018-03-04T01:00:05.089Z,32.8
2018-03-04T01:00:54.781Z,32.8
2018-03-04T01:01:45.344Z,32.8
2018-03-04T01:02:35.273Z,32.8
2018-03-04T01:03:25.934Z,32.8
2018-03-04T01:04:14.644Z,32.8
2018-03-04T01:05:05.594Z,32.8
2018-03-04T01:05:55.118Z,32.7
2018-03-04T01:06:44.869Z,32.7
2018-03-04T01:07:35.118Z,32.8
2018-03-04T01:08:25.341Z,32.7
2018-03-04T01:09:15.728Z,32.7
2018-03-04T01:10:05.395Z,32.7
2018-03-04T01:10:55.640Z,32.7
2018-03-04T01:11:45.758Z,32.6
2018-03-04T01:12:35.866Z,32.6
2018-03-04T01:13:25.953Z,32.6
2018-03-04T01:14:15.524Z,32.6
2018-03-04T01:15:06.466Z,32.6
2018-03-04T01:15:55.906Z,32.6
2018-03-04T01:16:46.138Z,32.6
2018-03-04T01:17:36.261Z,32.6
2018-03-04T01:18:25.910Z,32.6
2018-03-04T01:19:16.366Z,32.6
2018-03-04T01:20:06.516Z,32.6
2018-03-04T01:20:56.112Z,32.5
2018-03-04T01:21:46.156Z,32.5
2018-03-04T01:22:36.791Z,32.5
2018-03-04T01:23:26.581Z,32.5
2018-03-04T01:24:16.558Z,32.4
2018-03-04T01:25:06.325Z,32.4
2018-03-04T01:25:57.016Z,32.4
2018-03-04T01:26:47.303Z,32.4
2018-03-04T01:27:36.275Z,32.4
2018-03-04T01:28:26.716Z,32.4
2018-03-04T01:29:15.816Z,32.4
2018-03-04T01:30:07.490Z,32.4
2018-03-04T01:30:56.824Z,32.4
2018-03-04T01:31:47.323Z,32.4
2018-03-04T01:32:37.303Z,32.4
2018-03-04T01:33:27.045Z,32.4
2018-03-04T01:34:17.634Z,32.3
2018-03-04T01:35:07.082Z,32.3
2018-03-04T01:35:57.347Z,32.3
2018-03-04T01:36:47.729Z,32.3
2018-03-04T01:37:37.697Z,32.3
2018-03-04T01:38:27.308Z,32.3
2018-03-04T01:39:16.882Z,32.3
2018-03-04T01:40:07.511Z,32.3
2018-03-04T01:40:57.854Z,32.3
2018-03-04T01:41:48.629Z,32.3
2018-03-04T01:42:36.466Z,32.3
2018-03-04T01:43:26.892Z,32.3
2018-03-04T01:44:18.595Z,32.2
2018-03-04T01:45:07.281Z,32.2
2018-03-04T01:45:58.324Z,32.2
2018-03-04T01:46:48.243Z,32.2
2018-03-04T01:47:38.812Z,32.1
2018-03-04T01:48:28.859Z,32.2
2018-03-04T01:49:17.779Z,32.2
2018-03-04T01:50:08.046Z,32.2
2018-03-04T01:50:57.499Z,32.1
2018-03-04T01:51:48.197Z,32.1
2018-03-04T01:52:38.113Z,32.1
2018-03-04T01:53:29.498Z,32.1
2018-03-04T01:54:18.635Z,32.1
2018-03-04T01:55:09.347Z,32.1
2018-03-04T01:55:58.356Z,32.1
2018-03-04T01:56:49.118Z,32
2018-03-04T01:57:38.593Z,32.1
2018-03-04T01:58:29.341Z,32
2018-03-04T01:59:19.289Z,32
2018-03-04T02:00:08.306Z,32
2018-03-04T02:00:58.816Z,32
2018-03-04T02:01:49.520Z,32
2018-03-04T02:02:39.494Z,32
2018-03-04T02:03:29.835Z,32.1
2018-03-04T02:04:19.708Z,32.2
2018-03-04T02:05:09.378Z,32.3
2018-03-04T02:06:00.580Z,32.4
2018-03-04T02:06:48.653Z,32.6
2018-03-04T02:07:39.772Z,32.7
2018-03-04T02:08:30.025Z,32.8
2018-03-04T02:09:19.544Z,32.9
2018-03-04T02:10:09.761Z,33.1
2018-03-04T02:11:00.328Z,33.2
2018-03-04T02:11:49.954Z,33.3
2018-03-04T02:12:39.326Z,33.4
2018-03-04T02:13:29.378Z,33.5
2018-03-04T02:14:20.117Z,33.6
2018-03-04T02:15:09.618Z,33.7
2018-03-04T02:16:00.064Z,33.8
2018-03-04T02:16:50.014Z,33.9
2018-03-04T02:17:40.570Z,34
2018-03-04T02:18:30.053Z,34.1
2018-03-04T02:19:20.146Z,34.2
2018-03-04T02:20:10.433Z,34.3
2018-03-04T02:21:00.308Z,34.4
2018-03-04T02:21:50.678Z,34.5
2018-03-04T02:22:41.039Z,34.6
2018-03-04T02:23:30.003Z,34.6
2018-03-04T02:24:21.161Z,34.8
2018-03-04T02:25:10.727Z,34.8
2018-03-04T02:26:00.734Z,34.9
2018-03-04T02:26:51.029Z,34.9
2018-03-04T02:27:40.097Z,35
2018-03-04T02:28:31.791Z,35.1
2018-03-04T02:29:20.310Z,35.1
2018-03-04T02:30:11.995Z,35.2
2018-03-04T02:31:01.146Z,35.3
2018-03-04T02:31:51.738Z,35.3
2018-03-04T02:32:40.358Z,35.4
2018-03-04T02:33:30.991Z,35.4
2018-03-04T02:34:21.548Z,35.4
2018-03-04T02:35:11.983Z,35.4
2018-03-04T02:36:01.313Z,35.5
2018-03-04T02:36:51.654Z,35.5
2018-03-04T02:37:42.471Z,35.6
2018-03-04T02:38:31.258Z,35.6
2018-03-04T02:39:21.417Z,35.7
2018-03-04T02:40:11.672Z,35.8
2018-03-04T02:41:01.838Z,35.8
2018-03-04T02:41:52.589Z,35.8
2018-03-04T02:42:41.633Z,35.9
2018-03-04T02:43:32.259Z,35.9
2018-03-04T02:44:22.733Z,35.9
2018-03-04T02:45:11.086Z,35.9
2018-03-04T02:46:01.894Z,36
2018-03-04T02:46:53.255Z,36
2018-03-04T02:47:42.165Z,36.1
2018-03-04T02:48:32.766Z,36.1
2018-03-04T02:49:23.392Z,36.1
2018-03-04T02:50:12.325Z,36.1
2018-03-04T02:51:02.955Z,36.1
2018-03-04T02:51:53.858Z,36.2
2018-03-04T02:52:42.275Z,36.2
2018-03-04T02:53:32.810Z,36.3
2018-03-04T02:54:22.761Z,36.3
2018-03-04T02:55:12.225Z,36.3
2018-03-04T02:56:03.100Z,36.3
2018-03-04T02:56:53.304Z,36.3
2018-03-04T02:57:42.476Z,36.4
2018-03-04T02:58:33.583Z,36.4
2018-03-04T02:59:24.410Z,36.4
2018-03-04T03:00:14.222Z,36.5
2018-03-04T03:01:03.932Z,36.6
2018-03-04T03:01:53.119Z,36.6
2018-03-04T03:02:43.456Z,36.6
2018-03-04T03:03:34.018Z,36.6
2018-03-04T03:04:24.453Z,36.7
2018-03-04T03:05:13.633Z,36.7
2018-03-04T03:06:03.969Z,36.8
2018-03-04T03:06:53.607Z,36.8
2018-03-04T03:07:44.132Z,36.8
2018-03-04T03:08:33.569Z,36.8
2018-03-04T03:09:24.484Z,36.9
2018-03-04T03:10:14.323Z,36.9
2018-03-04T03:11:04.330Z,36.9
2018-03-04T03:11:53.874Z,37
2018-03-04T03:12:44.501Z,37
2018-03-04T03:13:34.299Z,37.1
2018-03-04T03:14:24.599Z,37.1
2018-03-04T03:15:14.630Z,37.1
2018-03-04T03:16:04.617Z,37.1
2018-03-04T03:16:55.114Z,37.1
2018-03-04T03:17:45.349Z,37.1
2018-03-04T03:18:34.957Z,37.1
2018-03-04T03:19:24.426Z,37.2
2018-03-04T03:20:14.698Z,37.2
2018-03-04T03:21:05.087Z,37.2
2018-03-04T03:21:55.167Z,37.3
2018-03-04T03:22:44.128Z,37.3
2018-03-04T03:23:34.974Z,37.3
2018-03-04T03:24:26.111Z,37.3
2018-03-04T03:25:14.692Z,37.3
2018-03-04T03:26:04.531Z,37.3
2018-03-04T03:26:55.121Z,37.3
2018-03-04T03:27:45.457Z,37.2
2018-03-04T03:28:35.604Z,37.3
2018-03-04T03:29:25.341Z,37.3
2018-03-04T03:30:16.009Z,37.3
2018-03-04T03:31:05.614Z,37.3
2018-03-04T03:31:55.480Z,37.3
2018-03-04T03:32:46.100Z,37.3
2018-03-04T03:33:35.894Z,37.2
2018-03-04T03:34:25.353Z,37.3
2018-03-04T03:35:15.610Z,37.2
2018-03-04T03:36:05.595Z,37.2
2018-03-04T03:36:56.208Z,37.2
2018-03-04T03:37:45.620Z,37.1
2018-03-04T03:38:36.323Z,37.1
2018-03-04T03:39:26.005Z,37.1
2018-03-04T03:40:16.443Z,37.1
2018-03-04T03:41:06.384Z,37.1
2018-03-04T03:41:56.256Z,37.1
2018-03-04T03:42:45.984Z,37.1
2018-03-04T03:43:37.128Z,37.1
2018-03-04T03:44:26.542Z,37.1
2018-03-04T03:45:16.976Z,37.1
2018-03-04T03:46:05.979Z,37.1
2018-03-04T03:46:55.227Z,37.1
2018-03-04T03:47:47.668Z,37.1
2018-03-04T03:48:36.510Z,37.1
2018-03-04T03:49:27.124Z,37.2
2018-03-04T03:50:17.228Z,37.2
2018-03-04T03:51:06.915Z,37.2
2018-03-04T03:51:57.166Z,37.2
2018-03-04T03:52:47.058Z,37.3
2018-03-04T03:53:36.702Z,37.3
2018-03-04T03:54:26.736Z,37.2
2018-03-04T03:55:17.426Z,37.3
2018-03-04T03:56:08.023Z,37.3
2018-03-04T03:56:58.434Z,37.3
2018-03-04T03:57:46.719Z,37.3
2018-03-04T03:58:37.373Z,37.3
2018-03-04T03:59:27.482Z,37.3
2018-03-04T04:00:18.159Z,37.3
2018-03-04T04:01:07.822Z,37.3
2018-03-04T04:01:57.347Z,37.3
2018-03-04T04:02:48.022Z,37.3
2018-03-04T04:03:38.165Z,37.3
2018-03-04T04:04:27.454Z,37.3
2018-03-04T04:05:17.499Z,37.3
2018-03-04T04:06:07.728Z,37.3
2018-03-04T04:06:58.906Z,37.2
2018-03-04T04:07:48.834Z,37.2
2018-03-04T04:08:36.283Z,37.2
2018-03-04T04:09:28.401Z,37.1
2018-03-04T04:10:17.283Z,37.2
2018-03-04T04:11:07.616Z,37.1
2018-03-04T04:11:58.354Z,37.1
2018-03-04T04:12:48.929Z,37.1
2018-03-04T04:13:38.706Z,37.1
2018-03-04T04:14:28.138Z,37.2
2018-03-04T04:15:18.372Z,37.1
2018-03-04T04:16:08.189Z,37.1
2018-03-04T04:16:58.802Z,37.2
2018-03-04T04:17:49.050Z,37.1
2018-03-04T04:18:38.541Z,37.1
2018-03-04T04:19:29.069Z,37.1
2018-03-04T04:20:18.158Z,37.1
2018-03-04T04:21:08.794Z,37.1
2018-03-04T04:21:59.101Z,37.1
2018-03-04T04:22:48.960Z,37.1
2018-03-04T04:23:39.486Z,37.1
2018-03-04T04:24:29.307Z,37.1
2018-03-04T04:25:33.627Z,37.1
2018-03-04T04:26:09.458Z,37.1
2018-03-04T04:26:59.633Z,37.1
2018-03-04T04:27:50.221Z,37.1
2018-03-04T04:28:40.006Z,37.1
2018-03-04T04:29:30.601Z,37.1
2018-03-04T04:30:20.424Z,37.1
2018-03-04T04:31:10.532Z,37
2018-03-04T04:32:00.527Z,37
2018-03-04T04:32:50.563Z,37
2018-03-04T04:33:40.082Z,37
2018-03-04T04:34:30.981Z,37
2018-03-04T04:35:20.489Z,37
2018-03-04T04:36:11.404Z,37
2018-03-04T04:37:00.839Z,37
2018-03-04T04:37:51.182Z,37
2018-03-04T04:38:41.236Z,37
2018-03-04T04:39:30.521Z,36.9
2018-03-04T04:40:20.174Z,36.9
2018-03-04T04:41:11.158Z,36.9
2018-03-04T04:42:01.160Z,36.9
2018-03-04T04:42:51.032Z,36.9
2018-03-04T04:43:40.180Z,36.9
2018-03-04T04:44:30.899Z,36.9
2018-03-04T04:45:20.925Z,36.9
2018-03-04T04:46:10.794Z,36.9
2018-03-04T04:46:59.483Z,36.9
2018-03-04T04:47:50.769Z,36.9
2018-03-04T04:48:40.656Z,36.9
2018-03-04T04:49:30.890Z,36.8
2018-03-04T04:50:20.456Z,36.8
2018-03-04T04:51:10.714Z,36.8
2018-03-04T04:52:01.086Z,36.8
2018-03-04T04:52:50.889Z,36.8
2018-03-04T04:53:40.314Z,36.8
2018-03-04T04:54:30.844Z,36.8
2018-03-04T04:55:20.424Z,36.8
2018-03-04T04:56:11.389Z,36.8
2018-03-04T04:57:01.332Z,36.7
2018-03-04T04:57:51.254Z,36.7
2018-03-04T04:58:41.476Z,36.7
2018-03-04T04:59:32.004Z,36.7
2018-03-04T05:00:21.498Z,36.7
2018-03-04T05:01:12.169Z,36.7
2018-03-04T05:02:01.128Z,36.7
2018-03-04T05:02:51.455Z,36.6
2018-03-04T05:03:38.784Z,36.6
2018-03-04T05:04:32.124Z,36.6
2018-03-04T05:05:22.328Z,36.6
2018-03-04T05:06:12.096Z,36.6
2018-03-04T05:07:02.062Z,36.6
2018-03-04T05:07:52.677Z,36.6
2018-03-04T05:08:42.795Z,36.6
2018-03-04T05:09:33.189Z,36.6
2018-03-04T05:10:22.958Z,36.6
2018-03-04T05:11:13.093Z,36.6
2018-03-04T05:12:02.680Z,36.6
2018-03-04T05:12:53.127Z,36.5
2018-03-04T05:13:43.088Z,36.5
2018-03-04T05:14:32.754Z,36.5
2018-03-04T05:15:22.773Z,36.5
2018-03-04T05:16:12.380Z,36.5
2018-03-04T05:17:02.837Z,36.4
2018-03-04T05:17:53.161Z,36.4
2018-03-04T05:18:42.585Z,36.4
2018-03-04T05:19:33.950Z,36.4
2018-03-04T05:20:23.409Z,36.4
2018-03-04T05:21:13.128Z,36.4
2018-03-04T05:22:03.275Z,36.4
2018-03-04T05:22:52.790Z,36.4
2018-03-04T05:23:42.622Z,36.4
2018-03-04T05:24:32.570Z,36.4
2018-03-04T05:25:23.400Z,36.4
2018-03-04T05:26:14.063Z,36.4
2018-03-04T05:27:03.653Z,36.4
2018-03-04T05:27:52.887Z,36.4
2018-03-04T05:28:43.649Z,36.4
2018-03-04T05:29:33.611Z,36.4
2018-03-04T05:30:23.793Z,36.3
2018-03-04T05:31:13.955Z,36.3
2018-03-04T05:32:03.430Z,36.3
2018-03-04T05:32:54.705Z,36.3
2018-03-04T05:33:43.774Z,36.3
2018-03-04T05:34:34.380Z,36.3
2018-03-04T05:35:24.702Z,36.3
2018-03-04T05:36:14.078Z,36.3
2018-03-04T05:37:04.571Z,36.3
2018-03-04T05:37:53.835Z,36.3
2018-03-04T05:38:45.261Z,36.3
2018-03-04T05:39:34.318Z,36.3
2018-03-04T05:40:24.863Z,36.3
2018-03-04T05:41:14.129Z,36.2
2018-03-04T05:42:05.226Z,36.2
2018-03-04T05:42:54.421Z,36.2
2018-03-04T05:43:45.573Z,36.1
2018-03-04T05:44:35.157Z,36.1
2018-03-04T05:45:25.488Z,36.1
2018-03-04T05:46:14.596Z,36.1
2018-03-04T05:47:04.896Z,36.1
2018-03-04T05:47:55.945Z,36.1
2018-03-04T05:48:45.605Z,36.1
2018-03-04T05:49:35.775Z,36.1
2018-03-04T05:50:24.533Z,36.1
2018-03-04T05:51:15.531Z,36.1
2018-03-04T05:52:04.918Z,36.1
2018-03-04T05:52:54.821Z,36.1
2018-03-04T05:53:45.128Z,36.1
2018-03-04T05:54:35.551Z,36.1
2018-03-04T05:55:25.313Z,36
2018-03-04T05:56:15.311Z,36.1
2018-03-04T05:57:04.948Z,36
2018-03-04T05:57:54.800Z,36
2018-03-04T05:58:45.555Z,36
2018-03-04T05:59:36.294Z,36
2018-03-04T06:00:25.987Z,36
2018-03-04T06:01:16.350Z,36
2018-03-04T06:02:06.467Z,35.9
2018-03-04T06:02:55.749Z,35.9
2018-03-04T06:03:45.330Z,35.9
2018-03-04T06:04:35.987Z,35.9
2018-03-04T06:05:26.757Z,35.9
2018-03-04T06:06:16.087Z,35.9
2018-03-04T06:07:05.938Z,35.9
2018-03-04T06:07:56.576Z,35.9
2018-03-04T06:08:46.728Z,35.9
2018-03-04T06:09:35.919Z,35.9
2018-03-04T06:10:25.832Z,35.9
2018-03-04T06:11:16.540Z,35.9
2018-03-04T06:12:07.550Z,35.8
2018-03-04T06:12:57.647Z,35.9
2018-03-04T06:13:47.367Z,35.8
2018-03-04T06:14:38.044Z,35.8
2018-03-04T06:15:27.734Z,35.8
2018-03-04T06:16:17.557Z,35.8
2018-03-04T06:17:07.701Z,35.8
2018-03-04T06:17:57.691Z,35.8
2018-03-04T06:18:48.279Z,35.8
2018-03-04T06:19:37.762Z,35.8
2018-03-04T06:20:28.719Z,35.8
2018-03-04T06:21:18.451Z,35.8
2018-03-04T06:22:07.716Z,35.8
2018-03-04T06:22:58.568Z,35.8
2018-03-04T06:23:47.753Z,35.7
2018-03-04T06:24:38.446Z,35.8
2018-03-04T06:25:28.780Z,35.7
2018-03-04T06:26:18.842Z,35.7
2018-03-04T06:27:08.902Z,35.7
2018-03-04T06:27:58.391Z,35.7
2018-03-04T06:28:48.691Z,35.7
2018-03-04T06:29:38.436Z,35.6
2018-03-04T06:30:28.513Z,35.6
2018-03-04T06:31:18.856Z,35.6
2018-03-04T06:32:08.239Z,35.6
2018-03-04T06:32:58.248Z,35.6
2018-03-04T06:33:48.695Z,35.6
2018-03-04T06:34:37.186Z,35.6
2018-03-04T06:35:27.918Z,35.6
2018-03-04T06:36:18.964Z,35.6
2018-03-04T06:37:09.012Z,35.6
2018-03-04T06:37:58.221Z,35.6
2018-03-04T06:38:48.283Z,35.5
2018-03-04T06:39:39.669Z,35.5
2018-03-04T06:40:28.677Z,35.5
2018-03-04T06:41:18.763Z,35.5
2018-03-04T06:42:09.278Z,35.5
2018-03-04T06:42:59.028Z,35.4
2018-03-04T06:43:47.723Z,35.4
2018-03-04T06:44:39.022Z,35.4
2018-03-04T06:45:28.719Z,35.4
2018-03-04T06:46:19.945Z,35.4
2018-03-04T06:47:09.611Z,35.4
2018-03-04T06:47:58.815Z,35.3
2018-03-04T06:48:49.248Z,35.3
2018-03-04T06:49:38.723Z,35.3
2018-03-04T06:50:29.818Z,35.3
2018-03-04T06:51:18.869Z,35.3
2018-03-04T06:52:09.077Z,35.2
2018-03-04T06:52:58.947Z,35.1
2018-03-04T06:53:48.922Z,35.1
2018-03-04T06:54:40.254Z,35.1
2018-03-04T06:55:29.636Z,35.1
2018-03-04T06:56:19.101Z,35.1
2018-03-04T06:57:09.854Z,35.1
2018-03-04T06:57:59.935Z,35
2018-03-04T06:58:49.595Z,35
2018-03-04T06:59:40.245Z,35
2018-03-04T07:00:30.502Z,34.9
2018-03-04T07:01:20.055Z,34.9
2018-03-04T07:02:10.302Z,34.9
2018-03-04T07:03:00.549Z,34.9
2018-03-04T07:03:50.704Z,34.9
2018-03-04T07:04:40.049Z,34.8
2018-03-04T07:05:30.569Z,34.8
2018-03-04T07:06:20.597Z,34.8
2018-03-04T07:07:10.259Z,34.8
2018-03-04T07:08:00.319Z,34.8
2018-03-04T07:08:50.651Z,34.8
2018-03-04T07:09:41.446Z,34.8
2018-03-04T07:10:31.307Z,34.8
2018-03-04T07:11:20.833Z,34.7
2018-03-04T07:12:10.284Z,34.8
2018-03-04T07:13:01.474Z,34.8
2018-03-04T07:13:51.128Z,34.8
2018-03-04T07:14:40.174Z,34.8
2018-03-04T07:15:31.722Z,34.8
2018-03-04T07:16:22.169Z,34.7
2018-03-04T07:17:11.489Z,34.7
2018-03-04T07:18:01.812Z,34.7
2018-03-04T07:18:50.240Z,34.7
2018-03-04T07:19:41.489Z,34.7
2018-03-04T07:20:30.785Z,34.7
2018-03-04T07:21:20.551Z,34.7
2018-03-04T07:22:12.157Z,34.7
2018-03-04T07:23:01.742Z,34.7
2018-03-04T07:23:52.023Z,34.7
2018-03-04T07:24:42.148Z,34.7
2018-03-04T07:25:32.021Z,34.7
2018-03-04T07:26:22.205Z,34.7
2018-03-04T07:27:11.661Z,34.6
2018-03-04T07:28:03.022Z,34.7
2018-03-04T07:28:51.670Z,34.7
2018-03-04T07:29:42.559Z,34.6
2018-03-04T07:30:32.887Z,34.6
2018-03-04T07:31:22.064Z,34.6
2018-03-04T07:32:12.822Z,34.6
2018-03-04T07:33:02.330Z,34.6
2018-03-04T07:33:52.004Z,34.6
2018-03-04T07:34:42.030Z,34.6
2018-03-04T07:35:33.432Z,34.6
2018-03-04T07:36:22.581Z,34.6
2018-03-04T07:37:12.240Z,34.6
2018-03-04T07:38:02.387Z,34.6
2018-03-04T07:38:53.015Z,34.6
2018-03-04T07:39:43.402Z,34.6
2018-03-04T07:40:32.462Z,34.6
2018-03-04T07:41:22.622Z,34.6
2018-03-04T07:42:12.507Z,34.6
2018-03-04T07:43:03.017Z,34.6
2018-03-04T07:43:52.601Z,34.6
2018-03-04T07:44:43.275Z,34.6
2018-03-04T07:45:32.339Z,34.6
2018-03-04T07:46:23.689Z,34.6
2018-03-04T07:47:13.319Z,34.6
2018-03-04T07:48:02.650Z,34.5
2018-03-04T07:48:53.851Z,34.6
2018-03-04T07:49:43.327Z,34.6
2018-03-04T07:50:34.169Z,34.6
2018-03-04T07:51:23.211Z,34.5
2018-03-04T07:52:13.698Z,34.5
2018-03-04T07:53:03.177Z,34.5
2018-03-04T07:53:54.763Z,34.5
2018-03-04T07:54:44.214Z,34.5
2018-03-04T07:55:33.926Z,34.4
2018-03-04T07:56:24.566Z,34.4
2018-03-04T07:57:13.863Z,34.4
2018-03-04T07:58:04.589Z,34.4
2018-03-04T07:58:54.253Z,34.4
2018-03-04T07:59:44.387Z,34.4
2018-03-04T08:00:34.973Z,34.4
2018-03-04T08:01:23.416Z,34.4
2018-03-04T08:02:14.278Z,34.4
2018-03-04T08:03:03.710Z,34.4
2018-03-04T08:03:54.699Z,34.4
2018-03-04T08:04:44.368Z,34.3
2018-03-04T08:05:34.456Z,34.3
2018-03-04T08:06:24.558Z,34.3
2018-03-04T08:07:14.516Z,34.3
2018-03-04T08:08:04.206Z,34.3
2018-03-04T08:08:55.233Z,34.3
2018-03-04T08:09:44.243Z,34.3
2018-03-04T08:10:34.201Z,34.3
2018-03-04T08:11:25.596Z,34.3
2018-03-04T08:12:15.292Z,34.3
2018-03-04T08:13:05.233Z,34.2
2018-03-04T08:13:55.506Z,34.3
2018-03-04T08:14:45.758Z,34.3
2018-03-04T08:15:34.940Z,34.3
2018-03-04T08:16:25.275Z,34.3
2018-03-04T08:17:15.816Z,34.3
2018-03-04T08:18:04.630Z,34.3
2018-03-04T08:18:55.735Z,34.3
2018-03-04T08:19:45.640Z,34.3
2018-03-04T08:20:35.189Z,34.3
2018-03-04T08:21:26.225Z,34.3
2018-03-04T08:22:15.610Z,34.3
2018-03-04T08:23:05.929Z,34.3
2018-03-04T08:23:56.135Z,34.3
2018-03-04T08:24:46.350Z,34.3
2018-03-04T08:25:36.294Z,34.3
2018-03-04T08:26:26.648Z,34.3
2018-03-04T08:27:17.320Z,34.3
2018-03-04T08:28:06.298Z,34.3
2018-03-04T08:28:56.525Z,34.3
2018-03-04T08:29:45.415Z,34.3
2018-03-04T08:30:36.205Z,34.3
2018-03-04T08:31:26.267Z,34.2
2018-03-04T08:32:16.369Z,34.2
2018-03-04T08:33:05.354Z,34.2
2018-03-04T08:33:57.167Z,34.2
2018-03-04T08:34:46.799Z,34.1
2018-03-04T08:35:36.916Z,34.1
2018-03-04T08:36:26.694Z,34.1
2018-03-04T08:37:17.569Z,34.1
2018-03-04T08:38:07.551Z,34.1
2018-03-04T08:38:57.081Z,34.1
2018-03-04T08:39:46.738Z,34.1
2018-03-04T08:40:37.627Z,34
2018-03-04T08:41:26.938Z,34
2018-03-04T08:42:17.655Z,34
2018-03-04T08:43:06.330Z,34
2018-03-04T08:43:56.955Z,33.9
2018-03-04T08:44:47.459Z,33.9
2018-03-04T08:45:38.426Z,33.9
2018-03-04T08:46:27.500Z,33.9
2018-03-04T08:47:16.965Z,33.8
2018-03-04T08:48:07.930Z,33.8
2018-03-04T08:48:57.369Z,33.8
2018-03-04T08:49:47.240Z,33.7
2018-03-04T08:50:38.035Z,33.7
2018-03-04T08:51:27.353Z,33.6
2018-03-04T08:52:16.426Z,33.6
2018-03-04T08:53:07.041Z,33.6
2018-03-04T08:53:58.183Z,33.6
2018-03-04T08:54:48.040Z,33.5
2018-03-04T08:55:37.923Z,33.5
2018-03-04T08:56:29.025Z,33.5
2018-03-04T08:57:18.899Z,33.4
2018-03-04T08:58:08.480Z,33.4
2018-03-04T08:58:58.727Z,33.4
2018-03-04T08:59:47.551Z,33.4
2018-03-04T09:00:37.995Z,33.4
2018-03-04T09:01:28.222Z,33.4
2018-03-04T09:02:18.508Z,33.4
2018-03-04T09:03:08.759Z,33.4
2018-03-04T09:03:59.473Z,33.3
2018-03-04T09:04:49.397Z,33.3
2018-03-04T09:05:39.593Z,33.3
2018-03-04T09:06:28.191Z,33.3
2018-03-04T09:07:18.321Z,33.3
2018-03-04T09:08:08.999Z,33.3
2018-03-04T09:08:59.349Z,33.3
2018-03-04T09:09:49.359Z,33.3
2018-03-04T09:10:38.597Z,33.3
2018-03-04T09:11:29.004Z,33.3
2018-03-04T09:12:19.455Z,33.2
2018-03-04T09:13:09.470Z,33.2
2018-03-04T09:13:59.525Z,33.2
2018-03-04T09:14:50.311Z,33.1
2018-03-04T09:15:39.932Z,33.1
2018-03-04T09:16:29.582Z,33.1
2018-03-04T09:17:19.661Z,33.1
2018-03-04T09:18:09.781Z,33.1
2018-03-04T09:18:59.928Z,33.1
2018-03-04T09:19:49.910Z,33.1
2018-03-04T09:20:39.585Z,33.1
2018-03-04T09:21:31.161Z,33.1
2018-03-04T09:22:20.286Z,33.1
2018-03-04T09:23:10.192Z,33.1
2018-03-04T09:23:59.924Z,33
2018-03-04T09:24:50.389Z,32.9
2018-03-04T09:25:40.008Z,32.9
2018-03-04T09:26:30.806Z,32.9
2018-03-04T09:27:19.917Z,32.8
2018-03-04T09:28:10.118Z,32.8
2018-03-04T09:29:00.300Z,32.8
2018-03-04T09:29:50.079Z,32.8
2018-03-04T09:30:40.871Z,32.6
2018-03-04T09:31:30.740Z,32.6
2018-03-04T09:32:21.230Z,32.6
2018-03-04T09:33:10.141Z,32.6
2018-03-04T09:34:00.641Z,32.5
2018-03-04T09:34:50.658Z,32.4
2018-03-04T09:35:41.243Z,32.3
2018-03-04T09:36:31.348Z,32.3
2018-03-04T09:37:21.708Z,32.1
2018-03-04T09:38:12.013Z,32
2018-03-04T09:39:00.968Z,31.9
2018-03-04T09:39:51.540Z,31.8
2018-03-04T09:40:41.308Z,31.7
2018-03-04T09:41:31.305Z,31.6
2018-03-04T09:42:21.115Z,31.5
2018-03-04T09:43:11.463Z,31.4
2018-03-04T09:44:01.703Z,31.3
2018-03-04T09:44:51.688Z,31.3
2018-03-04T09:45:42.790Z,31.1
2018-03-04T09:46:32.105Z,31.1
2018-03-04T09:47:21.737Z,31
2018-03-04T09:48:11.657Z,30.9
2018-03-04T09:49:01.430Z,30.9
2018-03-04T09:49:52.574Z,30.8
2018-03-04T09:50:42.654Z,30.8
2018-03-04T09:51:32.692Z,30.8
2018-03-04T09:52:22.182Z,30.7
2018-03-04T09:53:12.179Z,30.6
2018-03-04T09:54:02.130Z,30.6
2018-03-04T09:54:52.190Z,30.5
2018-03-04T09:55:42.005Z,30.5
2018-03-04T09:56:32.392Z,30.4
2018-03-04T09:57:23.148Z,30.4
2018-03-04T09:58:12.517Z,30.4
2018-03-04T09:59:02.472Z,30.4
2018-03-04T09:59:52.726Z,30.3
2018-03-04T10:00:41.887Z,30.3
2018-03-04T10:01:32.770Z,30.3
2018-03-04T10:02:23.101Z,30.2
2018-03-04T10:03:12.158Z,30.1
2018-03-04T10:04:03.127Z,30.2
2018-03-04T10:04:53.627Z,30.1
2018-03-04T10:05:43.639Z,30.1
2018-03-04T10:06:32.901Z,30.1
2018-03-04T10:07:24.134Z,30.1
2018-03-04T10:08:13.619Z,30
2018-03-04T10:09:02.863Z,30
2018-03-04T10:09:52.858Z,30
2018-03-04T10:10:43.960Z,29.9
2018-03-04T10:11:34.063Z,29.9
2018-03-04T10:12:23.948Z,29.9
2018-03-04T10:13:13.321Z,29.9
2018-03-04T10:14:03.304Z,38.6
2018-03-04T10:14:54.020Z,44.1
2018-03-04T10:15:42.914Z,45.9
2018-03-04T10:16:34.108Z,46.6
2018-03-04T10:17:23.584Z,46.7
2018-03-04T10:18:13.811Z,46.5
2018-03-04T10:19:04.403Z,46.1
2018-03-04T10:19:53.745Z,45.7
2018-03-04T10:20:43.651Z,45.3
2018-03-04T10:21:34.438Z,44.9
2018-03-04T10:22:23.571Z,44.4
2018-03-04T10:23:14.173Z,44
2018-03-04T10:24:03.416Z,43.6
2018-03-04T10:24:54.561Z,43.3
2018-03-04T10:25:44.150Z,42.8
2018-03-04T10:26:35.428Z,42.5
2018-03-04T10:27:24.740Z,42.1
2018-03-04T10:28:15.171Z,41.8
2018-03-04T10:29:04.514Z,41.5
2018-03-04T10:29:53.676Z,41.2
2018-03-04T10:30:45.386Z,40.9
2018-03-04T10:31:34.565Z,40.6
2018-03-04T10:32:24.070Z,40.3
2018-03-04T10:33:15.072Z,40.1
2018-03-04T10:34:05.920Z,39.8
2018-03-04T10:34:55.942Z,39.5
2018-03-04T10:35:46.557Z,39.3
2018-03-04T10:36:36.026Z,39
2018-03-04T10:37:26.410Z,38.8
2018-03-04T10:38:16.149Z,38.6
2018-03-04T10:39:05.655Z,38.3
2018-03-04T10:39:56.835Z,38.1
2018-03-04T10:40:46.337Z,37.9
2018-03-04T10:41:36.948Z,37.8
2018-03-04T10:42:26.687Z,37.6
2018-03-04T10:43:17.074Z,37.4
2018-03-04T10:44:07.167Z,37.2
2018-03-04T10:44:56.643Z,37.1
2018-03-04T10:45:46.962Z,36.9
2018-03-04T10:46:37.299Z,36.8
2018-03-04T10:47:27.394Z,36.6
2018-03-04T10:48:17.453Z,36.4
2018-03-04T10:49:05.617Z,36.3
2018-03-04T10:49:55.977Z,36.2
2018-03-04T10:50:46.377Z,36.1
2018-03-04T10:51:36.836Z,35.9
2018-03-04T10:52:27.007Z,35.8
2018-03-04T10:53:16.767Z,35.7
2018-03-04T10:54:06.032Z,35.6
2018-03-04T10:54:57.218Z,35.4
2018-03-04T10:55:46.381Z,35.4
2018-03-04T10:56:35.414Z,35.3
2018-03-04T10:57:25.234Z,35.1
2018-03-04T10:58:17.587Z,35.1
2018-03-04T10:59:07.148Z,35
2018-03-04T10:59:57.216Z,34.9
2018-03-04T11:00:47.658Z,34.8
2018-03-04T11:01:37.839Z,34.7
2018-03-04T11:02:26.138Z,34.6
2018-03-04T11:03:16.544Z,34.5
2018-03-04T11:04:06.952Z,34.5
2018-03-04T11:04:56.457Z,34.4
2018-03-04T11:05:46.590Z,34.3
2018-03-04T11:06:38.007Z,34.3
2018-03-04T11:07:27.307Z,34.1
2018-03-04T11:08:17.823Z,34.1