createdAt,value
2023-02-08T00:00:53.383Z,-2.6
2023-02-08T00:03:23.384Z,-2.7
2023-02-08T00:05:53.423Z,-2.6
2023-02-08T00:08:23.472Z,-2.7
2023-02-08T00:13:23.507Z,-2.7
2023-02-08T00:15:53.579Z,-2.8
2023-02-08T00:18:23.553Z,-2.8
2023-02-08T00:20:53.586Z,-2.8
2023-02-08T00:23:23.620Z,-2.8
2023-02-08T00:28:23.649Z,-2.8
2023-02-08T00:30:53.713Z,-2.8
2023-02-08T00:35:53.717Z,-2.9
2023-02-08T00:38:23.740Z,-2.9
2023-02-08T00:40:53.814Z,-2.9
2023-02-08T00:43:23.767Z,-2.8
2023-02-08T00:45:53.809Z,-2.9
2023-02-08T00:48:23.832Z,-2.9
2023-02-08T00:50:53.865Z,-2.9
2023-02-08T00:55:53.923Z,-3
2023-02-08T01:00:54.054Z,-3.1
2023-02-08T01:08:24.110Z,-3
2023-02-08T01:13:24.124Z,-3
2023-02-08T01:18:24.114Z,-3
2023-02-08T01:23:24.172Z,-2.9
2023-02-08T01:25:54.328Z,-3
2023-02-08T01:33:24.303Z,-3.1
2023-02-08T01:35:54.294Z,-3.2
2023-02-08T01:38:24.282Z,-3.2
2023-02-08T01:43:24.349Z,-3.3
2023-02-08T01:45:54.429Z,-3.3
2023-02-08T01:53:24.447Z,-3.4
2023-02-08T01:55:54.522Z,-3.3
2023-02-08T01:58:24.502Z,-3.4
2023-02-08T02:00:54.626Z,-3.4
2023-02-08T02:05:54.592Z,-3.4
2023-02-08T02:08:24.606Z,-3.5
2023-02-08T02:10:54.652Z,-3.5
2023-02-08T02:13:24.670Z,-3.5
2023-02-08T02:18:24.704Z,-3.5
2023-02-08T02:20:54.729Z,-3.5
2023-02-08T02:25:54.792Z,-3.5
2023-02-08T02:28:24.869Z,-3.6
2023-02-08T02:30:54.850Z,-3.5
2023-02-08T02:33:24.852Z,-3.6
2023-02-08T02:35:54.855Z,-3.6
2023-02-08T02:38:24.996Z,-3.6
2023-02-08T02:43:24.955Z,-3.7
2023-02-08T02:45:54.992Z,-3.6
2023-02-08T02:48:25.017Z,-3.6
2023-02-08T02:50:55.024Z,-3.6
2023-02-08T02:53:25.029Z,-3.6
2023-02-08T02:55:55.080Z,-3.6
2023-02-08T02:58:25.107Z,-3.6
2023-02-08T03:03:25.131Z,-3.7
2023-02-08T03:05:55.180Z,-3.7
2023-02-08T03:08:25.221Z,-3.8
2023-02-08T03:10:55.229Z,-3.8
2023-02-08T03:15:55.281Z,-3.7
2023-02-08T03:18:25.287Z,-3.8
2023-02-08T03:23:25.345Z,-3.7
2023-02-08T03:25:55.377Z,-3.8
2023-02-08T03:30:55.540Z,-3.8
2023-02-08T03:33:25.449Z,-3.8
2023-02-08T03:38:25.495Z,-3.9
2023-02-08T03:43:25.553Z,-3.9
2023-02-08T03:45:55.620Z,-3.9
2023-02-08T03:50:55.647Z,-3.9
2023-02-08T03:55:55.823Z,-3.9
2023-02-08T03:58:25.718Z,-4
2023-02-08T04:00:55.717Z,-3.9
2023-02-08T04:05:55.756Z,-4
2023-02-08T04:08:25.819Z,-4
2023-02-08T04:10:55.810Z,-4.19
2023-02-08T04:13:25.844Z,-4.1
2023-02-08T04:15:55.941Z,-4.19
2023-02-08T04:18:25.870Z,-4.1
2023-02-08T04:20:55.910Z,-4.1
2023-02-08T04:23:25.927Z,-4.1
2023-02-08T04:28:25.988Z,-4.1
2023-02-08T04:30:56.148Z,-4.1
2023-02-08T04:33:26.032Z,-4.19
2023-02-08T04:35:56.052Z,-4.19
2023-02-08T04:38:26.101Z,-4.19
2023-02-08T04:43:26.194Z,-4.19
2023-02-08T04:45:56.144Z,-4.19
2023-02-08T04:48:26.201Z,-4.3
2023-02-08T04:50:56.222Z,-4.3
2023-02-08T04:53:26.234Z,-4.3
2023-02-08T04:55:56.249Z,-4.3
2023-02-08T04:58:26.291Z,-4.4
2023-02-08T05:00:56.315Z,-4.4
2023-02-08T05:05:56.368Z,-4.4
2023-02-08T05:10:56.419Z,-4.5
2023-02-08T05:18:26.478Z,-4.4
2023-02-08T05:20:56.495Z,-4.5
2023-02-08T05:25:56.540Z,-4.5
2023-02-08T05:28:26.664Z,-4.5
2023-02-08T05:33:26.633Z,-4.5
2023-02-08T05:35:56.631Z,-4.5
2023-02-08T05:38:26.669Z,-4.5
2023-02-08T05:43:26.727Z,-4.5
2023-02-08T05:45:56.753Z,-4.6
2023-02-08T05:50:56.774Z,-4.5
2023-02-08T05:53:26.988Z,-4.6
2023-02-08T05:55:56.830Z,-4.5
2023-02-08T05:58:26.940Z,-4.6
2023-02-08T06:03:26.895Z,-4.6
2023-02-08T06:05:56.940Z,-4.6
2023-02-08T06:08:26.972Z,-4.6
2023-02-08T06:10:56.980Z,-4.69
2023-02-08T06:15:57.038Z,-4.6
2023-02-08T06:18:27.041Z,-4.6
2023-02-08T06:20:57.097Z,-4.6
2023-02-08T06:23:27.086Z,-4.69
2023-02-08T06:30:57.187Z,-4.69
2023-02-08T06:33:27.217Z,-4.69
2023-02-08T06:35:57.237Z,-4.8
2023-02-08T06:43:27.325Z,-4.69
2023-02-08T06:45:57.353Z,-4.8
2023-02-08T06:50:57.415Z,-4.8
2023-02-08T06:53:27.411Z,-4.69
2023-02-08T07:00:57.515Z,-4.8
2023-02-08T07:06:04.661Z,-4.8
2023-02-08T07:08:27.613Z,-4.69
2023-02-08T07:15:57.636Z,-4.8
2023-02-08T07:18:27.678Z,-4.8
2023-02-08T07:20:57.660Z,-4.69
2023-02-08T07:23:27.722Z,-4.69
2023-02-08T07:25:57.731Z,-4.69
2023-02-08T07:28:27.780Z,-4.69
2023-02-08T07:30:57.802Z,-4.69
2023-02-08T07:33:27.793Z,-4.6
2023-02-08T07:38:27.880Z,-4.5
2023-02-08T07:40:57.913Z,-4.5
2023-02-08T07:43:27.910Z,-4.5
2023-02-08T07:45:57.996Z,-4.5
2023-02-08T07:48:27.953Z,-4.4
2023-02-08T07:55:58.272Z,-4.3
2023-02-08T07:58:28.082Z,-4.19
2023-02-08T08:00:58.142Z,-4.3
2023-02-08T08:03:28.134Z,-4.1
2023-02-08T08:05:58.132Z,-4.1
2023-02-08T08:08:28.163Z,-4.1
2023-02-08T08:10:58.183Z,-4
2023-02-08T08:15:58.241Z,-4
2023-02-08T08:18:28.247Z,-3.9
2023-02-08T08:20:58.284Z,-3.7
2023-02-08T08:25:58.316Z,-3.7
2023-02-08T08:28:28.465Z,-3.6
2023-02-08T08:30:58.483Z,-3.5
2023-02-08T08:33:28.403Z,-3.5
2023-02-08T08:38:28.532Z,-3.3
2023-02-08T08:40:58.466Z,-3.3
2023-02-08T08:43:28.492Z,-3.3
2023-02-08T08:45:58.540Z,-3.1
2023-02-08T08:48:28.605Z,-3.1
2023-02-08T08:50:58.553Z,-3.1
2023-02-08T08:53:28.597Z,-3
2023-02-08T08:58:28.639Z,-2.9
2023-02-08T09:00:58.742Z,-2.8
2023-02-08T09:03:28.768Z,-2.8
2023-02-08T09:08:28.737Z,-2.7
2023-02-08T09:10:58.779Z,-2.7
2023-02-08T09:13:28.839Z,-2.6
2023-02-08T09:18:28.843Z,-2.5
2023-02-08T09:20:58.854Z,-2.4
2023-02-08T09:25:58.892Z,-2.3
2023-02-08T09:28:28.915Z,-2.09
2023-02-08T09:30:59.052Z,-2
2023-02-08T09:33:28.963Z,-2
2023-02-08T09:35:58.989Z,-1.9
2023-02-08T09:38:29.021Z,-1.9
2023-02-08T09:40:59.039Z,-1.8
2023-02-08T09:43:29.052Z,-1.7
2023-02-08T09:46:00.267Z,-1.6
2023-02-08T09:50:59.141Z,-1.5
2023-02-08T09:56:01.664Z,-1.4
2023-02-08T09:58:29.267Z,-1.3
2023-02-08T10:00:59.324Z,-1.2
2023-02-08T10:03:29.295Z,-1.1
2023-02-08T10:05:59.283Z,-1.1
2023-02-08T10:08:35.244Z,-1
2023-02-08T10:10:59.317Z,-1
2023-02-08T10:13:40.599Z,-0.9
2023-02-08T10:15:59.396Z,-1
2023-02-08T10:18:29.508Z,-0.8
2023-02-08T10:20:59.430Z,-0.7
2023-02-08T10:23:29.438Z,-0.6
2023-02-08T10:28:29.515Z,-0.4
2023-02-08T10:30:59.566Z,-0.4
2023-02-08T10:33:29.582Z,-0.3
2023-02-08T10:40:59.616Z,-0.2
2023-02-08T10:43:29.655Z,-0.1
2023-02-08T10:45:59.656Z,0.1
2023-02-08T10:48:29.807Z,0.1
2023-02-08T10:53:29.742Z,0.3
2023-02-08T10:55:59.761Z,0.5
2023-02-08T10:58:29.800Z,0.5
2023-02-08T11:03:29.833Z,0.7
2023-02-08T11:05:59.851Z,0.7
2023-02-08T11:08:29.883Z,0.8
2023-02-08T11:10:59.946Z,1
2023-02-08T11:13:29.947Z,1
2023-02-08T11:15:59.996Z,1.1
2023-02-08T11:18:29.990Z,1.1
2023-02-08T11:21:00.020Z,1.1
2023-02-08T11:38:30.212Z,1.4
2023-02-08T11:41:00.217Z,1.6
2023-02-08T11:46:00.275Z,1.7
2023-02-08T11:48:30.254Z,1.7
2023-02-08T11:51:00.325Z,1.7
2023-02-08T11:53:30.318Z,1.8
2023-02-08T11:56:00.338Z,1.9
2023-02-08T11:58:30.385Z,1.9
2023-02-08T12:03:30.456Z,2.2
2023-02-08T12:06:00.586Z,2.2
2023-02-08T12:08:30.462Z,2.2
2023-02-08T12:11:00.478Z,2.4
2023-02-08T12:16:01.385Z,2.5
2023-02-08T12:18:30.553Z,2.5
2023-02-08T12:21:00.583Z,2.7
2023-02-08T12:23:30.613Z,2.6
2023-02-08T12:26:00.671Z,2.8
2023-02-08T12:28:30.648Z,2.8
2023-02-08T12:36:04.742Z,3.2
2023-02-08T12:38:30.753Z,3.3
2023-02-08T12:46:00.892Z,3.2
2023-02-08T12:53:30.965Z,3.6
2023-02-08T13:01:00.945Z,3.6
2023-02-08T13:06:02.866Z,3.8
2023-02-08T13:08:31.029Z,3.8
2023-02-08T13:13:31.068Z,3.9
2023-02-08T13:18:31.108Z,3.9
2023-02-08T13:31:01.365Z,4.19
2023-02-08T13:38:31.309Z,4.4
2023-02-08T13:43:35.772Z,4.6
2023-02-08T13:51:01.440Z,4.5
2023-02-08T13:56:01.505Z,4.6
2023-02-08T14:06:01.607Z,4.69
2023-02-08T14:11:01.702Z,4.5
2023-02-08T14:13:31.681Z,4.5
2023-02-08T14:31:01.947Z,4.5
2023-02-08T14:33:31.836Z,4.6
2023-02-08T14:36:01.880Z,4.6
2023-02-08T14:43:31.941Z,4.69
2023-02-08T14:46:01.963Z,4.8
2023-02-08T14:48:31.984Z,4.8
2023-02-08T14:56:02.071Z,4.9
2023-02-08T15:03:32.148Z,4.9
2023-02-08T15:06:02.154Z,5
2023-02-08T15:08:32.170Z,5.1
2023-02-08T15:11:02.180Z,6.6
2023-02-08T15:13:32.218Z,9.1
2023-02-08T15:23:32.308Z,8.89
2023-02-08T15:26:02.338Z,8.7
2023-02-08T15:31:02.433Z,7.9
2023-02-08T15:36:03.604Z,8.3
2023-02-08T15:43:32.490Z,9.8
2023-02-08T15:46:02.630Z,7.8
2023-02-08T15:48:32.535Z,6.5
2023-02-08T15:51:02.572Z,5.8
2023-02-08T15:53:32.580Z,5.3
2023-02-08T15:56:02.601Z,5
2023-02-08T15:58:32.681Z,4.8
2023-02-08T16:01:02.712Z,4.6
2023-02-08T16:06:02.731Z,4.4
2023-02-08T16:08:32.751Z,4.3
2023-02-08T16:11:02.750Z,4.19
2023-02-08T16:13:32.780Z,4.1
2023-02-08T16:16:08.407Z,4
2023-02-08T16:18:32.843Z,3.9
2023-02-08T16:21:02.867Z,3.8
2023-02-08T16:26:02.930Z,3.6
2023-02-08T16:28:40.013Z,3.5
2023-02-08T16:31:03.125Z,3.3
2023-02-08T16:33:33.023Z,3.2
2023-02-08T16:36:03.147Z,3.1
2023-02-08T16:38:33.036Z,3
2023-02-08T16:46:03.119Z,2.6
2023-02-08T16:48:33.152Z,2.5
2023-02-08T16:51:03.158Z,2.4
2023-02-08T16:58:33.213Z,2.09
2023-02-08T17:06:03.305Z,1.9
2023-02-08T17:18:37.860Z,1.7
2023-02-08T17:23:37.927Z,1.5
2023-02-08T17:26:07.968Z,1.6
2023-02-08T17:28:37.966Z,1.6
2023-02-08T17:33:38.005Z,1.5
2023-02-08T17:36:08.023Z,1.5
2023-02-08T17:43:38.094Z,1.6
2023-02-08T17:46:08.174Z,1.8
2023-02-08T17:51:08.171Z,2.7
2023-02-08T18:01:08.594Z,3.2
2023-02-08T18:03:38.344Z,2.9
2023-02-08T18:06:08.326Z,3.1
2023-02-08T18:08:38.464Z,3
2023-02-08T18:11:08.351Z,2.7
2023-02-08T18:13:38.388Z,2.2
2023-02-08T18:16:08.472Z,1.9
2023-02-08T18:23:38.492Z,1.4
2023-02-08T18:26:08.489Z,1.3
2023-02-08T18:31:08.665Z,1.1
2023-02-08T18:33:38.591Z,1.1
2023-02-08T18:36:08.617Z,1.1
2023-02-08T18:43:38.668Z,1
2023-02-08T18:46:08.690Z,0.9
2023-02-08T18:51:08.725Z,0.8
2023-02-08T18:56:08.812Z,0.7
2023-02-08T18:58:38.806Z,0.7
2023-02-08T19:11:08.940Z,0.4
2023-02-08T19:23:39.059Z,0.4
2023-02-08T19:26:09.108Z,0.3
2023-02-08T19:31:09.306Z,0.1
2023-02-08T19:41:09.257Z,0.1
2023-02-08T19:43:39.248Z,0
2023-02-08T19:53:39.351Z,-0.2
2023-02-08T19:56:09.374Z,-0.2
2023-02-08T19:58:39.393Z,-0.2
2023-02-08T20:06:09.467Z,-0.2
2023-02-08T20:11:09.521Z,-0.1
2023-02-08T20:18:39.581Z,-0.3
2023-02-08T20:23:39.630Z,-0.4
2023-02-08T20:28:39.686Z,-0.5
2023-02-08T20:31:09.774Z,-0.5
2023-02-08T20:36:09.766Z,-0.6
2023-02-08T20:38:39.767Z,-0.7
2023-02-08T20:41:09.799Z,-0.6
2023-02-08T20:43:39.825Z,-0.6
2023-02-08T20:48:39.930Z,-0.6
2023-02-08T20:51:09.885Z,-0.6
2023-02-08T20:53:39.924Z,-0.6
2023-02-08T21:01:10.083Z,-0.6
2023-02-08T21:06:10.070Z,-0.5
2023-02-08T21:08:40.237Z,-0.5
2023-02-08T21:11:10.154Z,-0.6
2023-02-08T21:13:40.127Z,-0.6
2023-02-08T21:18:40.153Z,-0.6
2023-02-08T21:21:10.200Z,-0.8
2023-02-08T21:23:40.229Z,-0.9
2023-02-08T21:26:10.245Z,-1
2023-02-08T21:28:40.402Z,-1
2023-02-08T21:31:10.412Z,-1
2023-02-08T21:33:40.315Z,-1.1
2023-02-08T21:36:10.332Z,-1.2
2023-02-08T21:38:40.377Z,-1.1
2023-02-08T21:43:40.396Z,-1.2
2023-02-08T21:46:10.506Z,-1.3
2023-02-08T21:48:40.438Z,-1.3
2023-02-08T21:51:10.485Z,-1.3
2023-02-08T21:53:40.497Z,-1.4
2023-02-08T21:56:10.536Z,-1.4
2023-02-08T21:58:40.565Z,-1.4
2023-02-08T22:01:10.596Z,-1.4
2023-02-08T22:03:40.647Z,-1.3
2023-02-08T22:06:10.621Z,-1.4
2023-02-08T22:08:40.659Z,-1.4
2023-02-08T22:11:10.682Z,-1.3
2023-02-08T22:13:40.694Z,-1.4
2023-02-08T22:18:40.738Z,-1.4
2023-02-08T22:21:10.762Z,-1.4
2023-02-08T22:23:40.783Z,-1.3
2023-02-08T22:26:10.809Z,-1.3
2023-02-08T22:28:40.837Z,-1.2
2023-02-08T22:31:11.055Z,-1.1
2023-02-08T22:33:40.898Z,-1.2
2023-02-08T22:36:11.173Z,-1.2
2023-02-08T22:41:10.953Z,-1.2
2023-02-08T22:43:40.986Z,-1.2
2023-02-08T22:46:11.067Z,-1.2
2023-02-08T22:51:11.084Z,-1.2
2023-02-08T22:53:41.106Z,-1.1
2023-02-08T22:56:11.138Z,-1.2
2023-02-08T22:58:41.157Z,-1.2
2023-02-08T23:01:11.158Z,-1.1
2023-02-08T23:03:41.190Z,-1.2
2023-02-08T23:06:11.226Z,-1.1
2023-02-08T23:08:41.230Z,-1.2
2023-02-08T23:11:11.264Z,-1.1
2023-02-08T23:13:41.325Z,-1.1
2023-02-08T23:16:11.415Z,-1.1
2023-02-08T23:18:41.330Z,-1
2023-02-08T23:23:41.415Z,-1.1
2023-02-08T23:26:11.408Z,-1.1
2023-02-08T23:28:41.489Z,-1.2
2023-02-08T23:31:11.755Z,-1.2
2023-02-08T23:33:41.488Z,-1.2
2023-02-08T23:36:11.527Z,-1.2
2023-02-08T23:38:41.522Z,-1.2
2023-02-08T23:41:11.557Z,-1.1
2023-02-08T23:43:41.582Z,-1.1
2023-02-08T23:46:11.592Z,-1.2
2023-02-08T23:48:41.622Z,-1.2
2023-02-08T23:51:11.650Z,-1.2
2023-02-08T23:53:41.676Z,-1.2
2023-02-08T23:56:11.688Z,-1.1
2023-02-08T23:58:41.725Z,-1.1
