createdAt,value
2022-08-02T00:00:10.316Z,99261.94
2022-08-02T00:02:37.368Z,99259.84
2022-08-02T00:05:05.016Z,99269.81
2022-08-02T00:07:31.612Z,99266.25
2022-08-02T00:09:58.180Z,99267.25
2022-08-02T00:12:25.002Z,99258.00
2022-08-02T00:14:51.855Z,99256.78
2022-08-02T00:17:18.552Z,99260.22
2022-08-02T00:19:45.897Z,99263.59
2022-08-02T00:22:13.054Z,99265.72
2022-08-02T00:24:40.203Z,99261.50
2022-08-02T00:27:09.614Z,99261.94
2022-08-02T00:29:50.491Z,99261.78
2022-08-02T00:32:19.482Z,99268.34
2022-08-02T00:34:46.056Z,99265.78
2022-08-02T00:37:12.628Z,99263.09
2022-08-02T00:39:39.249Z,99271.66
2022-08-02T00:42:06.036Z,99271.75
2022-08-02T00:44:32.628Z,99267.53
2022-08-02T00:46:59.235Z,99265.63
2022-08-02T00:49:25.957Z,99269.66
2022-08-02T00:51:52.665Z,99267.09
2022-08-02T00:54:20.001Z,99266.63
2022-08-02T00:56:49.634Z,99271.50
2022-08-02T00:59:18.391Z,99274.72
2022-08-02T01:01:57.211Z,99274.38
2022-08-02T01:04:29.703Z,99277.03
2022-08-02T01:06:57.642Z,99276.31
2022-08-02T01:09:24.280Z,99276.13
2022-08-02T01:11:50.897Z,99273.59
2022-08-02T01:14:18.022Z,99271.91
2022-08-02T01:17:06.196Z,99268.06
2022-08-02T01:20:01.737Z,99267.53
2022-08-02T01:23:02.384Z,99268.63
2022-08-02T01:26:01.878Z,99267.16
2022-08-02T01:28:36.810Z,99260.00
2022-08-02T01:31:10.865Z,99267.88
2022-08-02T01:33:43.293Z,99261.94
2022-08-02T01:36:13.069Z,99261.25
2022-08-02T01:38:43.970Z,99268.59
2022-08-02T01:41:15.493Z,99278.81
2022-08-02T01:43:42.630Z,99279.97
2022-08-02T01:46:11.077Z,99287.66
2022-08-02T01:48:38.494Z,99291.53
2022-08-02T01:51:05.241Z,99291.06
2022-08-02T01:53:31.867Z,99287.56
2022-08-02T01:55:59.837Z,99289.34
2022-08-02T01:58:28.535Z,99287.06
2022-08-02T02:00:58.177Z,99288.66
2022-08-02T02:03:27.375Z,99293.97
2022-08-02T02:05:56.294Z,99292.22
2022-08-02T02:08:43.813Z,99289.72
2022-08-02T02:12:11.804Z,99285.75
2022-08-02T02:14:01.530Z,99297.81
2022-08-02T02:16:28.888Z,99290.44
2022-08-02T02:18:55.655Z,99283.59
2022-08-02T02:21:22.370Z,99283.53
2022-08-02T02:23:50.721Z,99281.44
2022-08-02T02:26:20.885Z,99279.50
2022-08-02T02:29:00.074Z,99276.88
2022-08-02T02:31:26.865Z,99277.09
2022-08-02T02:33:59.616Z,99277.69
2022-08-02T02:36:26.272Z,99283.47
2022-08-02T02:38:53.232Z,99275.19
2022-08-02T02:41:21.237Z,99281.44
2022-08-02T02:43:48.066Z,99277.63
2022-08-02T02:46:17.096Z,99279.44
2022-08-02T02:48:44.026Z,99270.13
2022-08-02T02:51:13.991Z,99277.47
2022-08-02T02:54:33.515Z,99281.59
2022-08-02T02:56:28.773Z,99291.53
2022-08-02T02:58:55.543Z,99291.06
2022-08-02T03:01:56.018Z,99292.38
2022-08-02T03:04:15.930Z,99288.47
2022-08-02T03:06:42.595Z,99296.78
2022-08-02T03:09:10.200Z,99300.41
2022-08-02T03:11:39.305Z,99298.16
2022-08-02T03:14:09.530Z,99290.34
2022-08-02T03:16:43.146Z,99290.88
2022-08-02T03:19:09.881Z,99288.22
2022-08-02T03:21:36.437Z,99279.25
2022-08-02T03:24:03.173Z,99281.91
2022-08-02T03:26:29.768Z,99287.84
2022-08-02T03:28:56.444Z,99287.59
2022-08-02T03:31:23.064Z,99293.22
2022-08-02T03:33:49.742Z,99298.53
2022-08-02T03:36:19.447Z,99296.25
2022-08-02T03:38:46.349Z,99290.94
2022-08-02T03:41:14.301Z,99301.72
2022-08-02T03:43:41.298Z,99289.84
2022-08-02T03:46:08.821Z,99288.66
2022-08-02T03:48:36.966Z,99292.16
2022-08-02T03:51:03.837Z,99294.28
2022-08-02T03:53:31.407Z,99294.59
2022-08-02T03:55:58.493Z,99299.91
2022-08-02T03:58:25.429Z,99302.88
2022-08-02T04:00:53.669Z,99300.22
2022-08-02T04:03:20.698Z,99291.97
2022-08-02T04:05:59.405Z,99292.31
2022-08-02T04:08:36.263Z,99288.78
2022-08-02T04:11:23.313Z,99293.28
2022-08-02T04:13:50.038Z,99293.31
2022-08-02T04:16:21.866Z,99289.19
2022-08-02T04:18:53.346Z,99298.78
2022-08-02T04:21:21.397Z,99303.72
2022-08-02T04:23:49.022Z,99308.84
2022-08-02T04:26:15.773Z,99307.69
2022-08-02T04:28:43.677Z,99300.41
2022-08-02T04:31:10.521Z,99306.19
2022-08-02T04:33:37.843Z,99296.09
2022-08-02T04:36:06.742Z,99301.72
2022-08-02T04:38:33.681Z,99306.34
2022-08-02T04:41:00.372Z,99301.19
2022-08-02T04:43:26.992Z,99307.50
2022-08-02T04:45:55.239Z,99298.53
2022-08-02T04:48:22.670Z,99308.81
2022-08-02T04:50:49.506Z,99310.50
2022-08-02T04:53:16.438Z,99306.84
2022-08-02T04:55:43.009Z,99314.47
2022-08-02T04:58:36.971Z,99321.53
2022-08-02T05:00:56.307Z,99329.16
2022-08-02T05:03:22.924Z,99330.31
2022-08-02T05:05:49.579Z,99337.81
2022-08-02T05:08:16.193Z,99339.59
2022-08-02T05:10:42.744Z,99333.97
2022-08-02T05:13:09.368Z,99332.13
2022-08-02T05:15:36.283Z,99318.56
2022-08-02T05:18:02.900Z,99322.53
2022-08-02T05:20:29.583Z,99318.38
2022-08-02T05:22:56.210Z,99317.72
2022-08-02T05:25:22.823Z,99321.34
2022-08-02T05:27:49.656Z,99320.34
2022-08-02T05:30:16.228Z,99319.38
2022-08-02T05:32:47.923Z,99315.84
2022-08-02T05:35:18.141Z,99322.94
2022-08-02T05:37:44.702Z,99329.19
2022-08-02T05:40:15.292Z,99324.66
2022-08-02T05:42:42.852Z,99333.25
2022-08-02T05:45:10.026Z,99345.66
2022-08-02T05:47:37.027Z,99334.31
2022-08-02T05:50:05.870Z,99345.72
2022-08-02T05:52:53.329Z,99337.69
2022-08-02T05:55:45.128Z,99336.75
2022-08-02T05:58:23.395Z,99339.03
2022-08-02T06:00:50.399Z,99342.53
2022-08-02T06:03:30.788Z,99348.31
2022-08-02T06:06:06.785Z,99335.53
2022-08-02T06:08:38.767Z,99348.28
2022-08-02T06:11:06.684Z,99353.69
2022-08-02T06:13:33.709Z,99344.06
2022-08-02T06:16:01.056Z,99344.81
2022-08-02T06:18:29.283Z,99344.38
2022-08-02T06:20:59.294Z,99349.53
2022-08-02T06:23:57.767Z,99352.47
2022-08-02T06:26:29.264Z,99357.16
2022-08-02T06:28:57.886Z,99354.88
2022-08-02T06:31:24.590Z,99346.03
2022-08-02T06:33:51.353Z,99349.63
2022-08-02T06:36:50.217Z,99349.97
2022-08-02T06:39:24.031Z,99352.09
2022-08-02T06:41:52.516Z,99354.94
2022-08-02T06:44:45.854Z,99353.25
2022-08-02T06:47:11.550Z,99359.09
2022-08-02T06:49:52.979Z,99351.63
2022-08-02T06:52:29.388Z,99342.94
2022-08-02T06:54:58.609Z,99347.63
2022-08-02T06:57:25.259Z,99348.97
2022-08-02T06:59:52.493Z,99345.63
2022-08-02T07:02:19.185Z,99348.56
2022-08-02T07:04:45.912Z,99350.44
2022-08-02T07:07:12.564Z,99347.63
2022-08-02T07:09:39.206Z,99349.22
2022-08-02T07:12:22.824Z,99339.53
2022-08-02T07:14:49.538Z,99344.22
2022-08-02T07:17:16.327Z,99343.47
2022-08-02T07:19:43.171Z,99337.91
2022-08-02T07:22:09.856Z,99341.84
2022-08-02T07:24:36.519Z,99336.69
2022-08-02T07:27:12.082Z,99329.66
2022-08-02T07:29:45.220Z,99326.41
2022-08-02T07:32:18.139Z,99319.09
2022-08-02T07:34:50.943Z,99317.56
2022-08-02T07:37:35.015Z,99314.41
2022-08-02T07:40:12.444Z,99316.53
2022-08-02T07:42:41.333Z,99319.88
2022-08-02T07:45:08.443Z,99312.50
2022-08-02T07:47:39.466Z,99319.56
2022-08-02T07:50:07.360Z,99324.09
2022-08-02T07:52:34.041Z,99319.16
2022-08-02T07:55:00.652Z,99324.91
2022-08-02T07:57:27.254Z,99316.88
2022-08-02T07:59:53.948Z,99313.38
2022-08-02T08:02:20.546Z,99317.50
2022-08-02T08:04:47.437Z,99324.91
2022-08-02T08:07:14.051Z,99318.09
2022-08-02T08:09:42.211Z,99324.81
2022-08-02T08:12:10.428Z,99317.41
2022-08-02T08:14:38.377Z,99304.59
2022-08-02T08:17:06.305Z,99301.25
2022-08-02T08:19:50.326Z,99281.03
2022-08-02T08:22:19.015Z,99297.63
2022-08-02T08:24:45.706Z,99301.97
2022-08-02T08:27:14.862Z,99292.97
2022-08-02T08:29:45.251Z,99293.03
2022-08-02T08:32:17.617Z,99294.22
2022-08-02T08:34:45.775Z,99299.91
2022-08-02T08:37:17.195Z,99288.44
2022-08-02T08:39:53.784Z,99285.25
2022-08-02T08:42:28.171Z,99282.72
2022-08-02T08:44:57.142Z,99284.97
2022-08-02T08:47:24.973Z,99295.41
2022-08-02T08:49:53.468Z,99291.47
2022-08-02T08:52:24.225Z,99295.03
2022-08-02T08:54:51.618Z,99290.53
2022-08-02T08:57:20.476Z,99303.53
2022-08-02T08:59:47.308Z,99305.91
2022-08-02T09:02:16.811Z,99302.09
2022-08-02T09:04:54.798Z,99310.63
2022-08-02T09:07:23.640Z,99308.97
2022-08-02T09:09:50.431Z,99307.81
2022-08-02T09:12:18.094Z,99305.28
2022-08-02T09:14:46.619Z,99300.38
2022-08-02T09:17:18.116Z,99291.41
2022-08-02T09:19:46.153Z,99287.22
2022-08-02T09:22:15.086Z,99291.47
2022-08-02T09:24:50.348Z,99282.28
2022-08-02T09:27:22.138Z,99282.75
2022-08-02T09:30:12.188Z,99287.06
2022-08-02T09:32:48.228Z,99292.94
2022-08-02T09:36:06.265Z,99286.28
2022-08-02T09:38:17.963Z,99286.56
2022-08-02T09:40:44.674Z,99280.78
2022-08-02T09:43:11.341Z,99280.50
2022-08-02T09:45:38.148Z,99282.69
2022-08-02T09:48:08.987Z,99273.13
2022-08-02T09:50:42.622Z,99274.94
2022-08-02T09:53:14.101Z,99279.56
2022-08-02T09:55:42.204Z,99269.00
2022-08-02T09:58:21.856Z,99272.00
2022-08-02T10:01:01.906Z,99272.28
2022-08-02T10:03:35.243Z,99268.53
2022-08-02T10:06:04.814Z,99269.72
2022-08-02T10:08:33.068Z,99263.63
2022-08-02T10:11:04.293Z,99258.16
2022-08-02T10:13:32.859Z,99260.91
2022-08-02T10:15:59.654Z,99261.22
2022-08-02T10:18:38.958Z,99262.41
2022-08-02T10:21:10.813Z,99255.84
2022-08-02T10:23:39.646Z,99263.38
2022-08-02T10:26:08.201Z,99265.19
2022-08-02T10:28:35.312Z,99255.72
2022-08-02T10:31:04.741Z,99250.81
2022-08-02T10:33:35.061Z,99249.50
2022-08-02T10:36:04.475Z,99258.88
2022-08-02T10:38:34.872Z,99252.28
2022-08-02T10:41:01.536Z,99252.81
2022-08-02T10:43:47.861Z,99250.09
2022-08-02T10:46:40.727Z,99247.53
2022-08-02T10:49:37.947Z,99240.50
2022-08-02T10:52:10.702Z,99237.81
2022-08-02T10:54:41.053Z,99240.25
2022-08-02T10:57:48.748Z,99242.72
2022-08-02T11:00:27.442Z,99234.38
2022-08-02T11:02:54.036Z,99233.09
2022-08-02T11:05:43.207Z,99235.63
2022-08-02T11:08:21.844Z,99241.47
2022-08-02T11:10:48.609Z,99229.91
2022-08-02T11:13:17.898Z,99234.84
2022-08-02T11:16:01.814Z,99235.00
2022-08-02T11:19:07.242Z,99236.53
2022-08-02T11:21:35.166Z,99234.38
2022-08-02T11:24:36.073Z,99231.53
2022-08-02T11:27:04.835Z,99233.06
2022-08-02T11:29:33.257Z,99230.16
2022-08-02T11:32:06.243Z,99233.69
2022-08-02T11:34:37.598Z,99227.41
2022-08-02T11:37:05.102Z,99224.44
2022-08-02T11:39:31.953Z,99222.69
2022-08-02T11:42:00.121Z,99226.88
2022-08-02T11:44:29.051Z,99229.44
2022-08-02T11:47:00.840Z,99217.53
2022-08-02T11:49:27.989Z,99216.75
2022-08-02T11:52:02.066Z,99212.16
2022-08-02T11:54:38.103Z,99217.16
2022-08-02T11:57:22.833Z,99215.44
2022-08-02T11:59:54.771Z,99208.84
2022-08-02T12:02:29.273Z,99204.34
2022-08-02T12:05:00.624Z,99207.88
2022-08-02T12:07:35.438Z,99204.66
2022-08-02T12:10:08.537Z,99205.94
2022-08-02T12:12:52.129Z,99208.13
2022-08-02T12:15:37.432Z,99210.81
2022-08-02T12:18:28.036Z,99200.44
2022-08-02T12:20:54.694Z,99197.03
2022-08-02T12:23:24.284Z,99197.97
2022-08-02T12:26:04.460Z,99199.28
2022-08-02T12:28:34.269Z,99200.91
2022-08-02T12:31:01.731Z,99195.81
2022-08-02T12:33:30.459Z,99194.31
2022-08-02T12:35:59.773Z,99192.31
2022-08-02T12:38:30.247Z,99195.75
2022-08-02T12:40:56.798Z,99197.59
2022-08-02T12:43:24.402Z,99201.59
2022-08-02T12:45:53.527Z,99201.50
2022-08-02T12:48:56.467Z,99210.13
2022-08-02T12:51:55.597Z,99209.84
2022-08-02T12:54:31.349Z,99205.44
2022-08-02T12:57:10.892Z,99196.25
2022-08-02T12:59:39.788Z,99203.81
2022-08-02T13:02:09.599Z,99204.19
2022-08-02T13:04:36.359Z,99195.00
2022-08-02T13:07:03.591Z,99192.22
2022-08-02T13:09:38.907Z,99191.50
2022-08-02T13:12:06.683Z,99189.59
2022-08-02T13:14:40.396Z,99190.13
2022-08-02T13:17:09.166Z,99192.31
2022-08-02T13:19:37.001Z,99187.22
2022-08-02T13:22:04.173Z,99193.00
2022-08-02T13:24:39.447Z,99185.44
2022-08-02T13:27:21.007Z,99183.97
2022-08-02T13:29:49.105Z,99179.13
2022-08-02T13:32:16.463Z,99183.38
2022-08-02T13:34:43.775Z,99176.41
2022-08-02T13:37:10.564Z,99173.50
2022-08-02T13:39:37.221Z,99167.56
2022-08-02T13:42:04.162Z,99168.94
2022-08-02T13:44:32.807Z,99156.50
2022-08-02T13:46:59.455Z,99164.22
2022-08-02T13:49:50.160Z,99156.06
2022-08-02T13:52:13.360Z,99163.44
2022-08-02T13:54:40.398Z,99157.22
2022-08-02T13:57:07.072Z,99158.59
2022-08-02T13:59:56.906Z,99151.66
2022-08-02T14:02:20.326Z,99156.50
2022-08-02T14:04:50.845Z,99151.75
2022-08-02T14:07:17.460Z,99149.66
2022-08-02T14:09:44.100Z,99142.16
2022-08-02T14:12:11.519Z,99147.88
2022-08-02T14:14:38.459Z,99148.31
2022-08-02T14:17:05.385Z,99137.97
2022-08-02T14:19:32.047Z,99143.06
2022-08-02T14:22:11.291Z,99143.56
2022-08-02T14:24:39.759Z,99143.81
2022-08-02T14:27:10.163Z,99142.94
2022-08-02T14:29:36.830Z,99134.44
2022-08-02T14:32:03.556Z,99131.94
2022-08-02T14:34:30.162Z,99130.88
2022-08-02T14:36:56.895Z,99133.16
2022-08-02T14:39:23.582Z,99124.94
2022-08-02T14:41:59.899Z,99129.59
2022-08-02T14:44:28.313Z,99126.44
2022-08-02T14:46:55.415Z,99122.97
2022-08-02T14:49:25.987Z,99116.28
2022-08-02T14:51:57.083Z,99117.94
2022-08-02T14:54:30.927Z,99121.28
2022-08-02T14:57:01.164Z,99120.44
2022-08-02T14:59:28.504Z,99122.94
2022-08-02T15:01:55.258Z,99119.00
2022-08-02T15:04:22.018Z,99113.84
2022-08-02T15:06:48.657Z,99102.81
2022-08-02T15:09:15.245Z,99109.81
2022-08-02T15:11:47.594Z,99107.75
2022-08-02T15:14:22.081Z,99112.44
2022-08-02T15:16:57.122Z,99105.75
2022-08-02T15:19:28.699Z,99103.72
2022-08-02T15:22:16.274Z,99096.41
2022-08-02T15:24:45.724Z,99100.94
2022-08-02T15:27:14.561Z,99102.53
2022-08-02T15:29:42.513Z,99101.81
2022-08-02T15:32:09.457Z,99095.81
2022-08-02T15:34:36.237Z,99097.44
2022-08-02T15:37:02.889Z,99091.03
2022-08-02T15:39:29.949Z,99096.56
2022-08-02T15:41:56.681Z,99094.53
2022-08-02T15:44:23.328Z,99090.66
2022-08-02T15:46:51.822Z,99086.88
2022-08-02T15:49:20.835Z,99097.19
2022-08-02T15:51:47.526Z,99092.44
2022-08-02T15:54:14.077Z,99092.06
2022-08-02T15:56:40.710Z,99087.41
2022-08-02T15:59:07.332Z,99081.03
2022-08-02T16:01:38.333Z,99079.00
2022-08-02T16:04:07.542Z,99079.38
2022-08-02T16:06:35.119Z,99073.09
2022-08-02T16:09:01.947Z,99069.19
2022-08-02T16:11:28.608Z,99067.91
2022-08-02T16:13:55.493Z,99068.00
2022-08-02T16:16:32.932Z,99072.41
2022-08-02T16:19:47.881Z,99067.00
2022-08-02T16:21:48.451Z,99062.59
2022-08-02T16:24:15.024Z,99058.16
2022-08-02T16:26:41.646Z,99055.19
2022-08-02T16:29:08.910Z,99065.56
2022-08-02T16:31:40.031Z,99066.44
2022-08-02T16:34:08.832Z,99066.19
2022-08-02T16:36:35.493Z,99068.31
2022-08-02T16:39:02.047Z,99058.28
2022-08-02T16:44:17.107Z,99065.09
2022-08-02T16:46:44.988Z,99059.34
2022-08-02T16:50:03.998Z,99056.28
2022-08-02T16:51:58.822Z,99054.78
2022-08-02T16:54:25.384Z,99054.44
2022-08-02T16:56:53.318Z,99055.91
2022-08-02T16:59:19.935Z,99049.19
2022-08-02T17:02:10.875Z,99046.16
2022-08-02T17:04:38.629Z,99044.94
2022-08-02T17:08:06.382Z,99049.50
2022-08-02T17:10:03.922Z,99053.56
2022-08-02T17:12:33.515Z,99051.00
2022-08-02T17:15:00.837Z,99057.19
2022-08-02T17:17:38.292Z,99051.09
2022-08-02T17:20:08.869Z,99050.16
2022-08-02T17:22:36.950Z,99053.09
2022-08-02T17:25:04.437Z,99039.16
2022-08-02T17:27:31.133Z,99046.09
2022-08-02T17:29:59.750Z,99052.47
2022-08-02T17:32:29.143Z,99056.84
2022-08-02T17:34:59.891Z,99054.22
2022-08-02T17:37:42.979Z,99062.31
2022-08-02T17:40:21.551Z,99055.34
2022-08-02T17:42:50.375Z,99062.34
2022-08-02T17:45:25.867Z,99068.09
2022-08-02T17:50:41.578Z,99067.28
2022-08-02T17:53:15.545Z,99069.84
2022-08-02T17:55:42.711Z,99067.38
2022-08-02T17:58:12.541Z,99065.19
2022-08-02T18:00:39.447Z,99067.47
2022-08-02T18:03:09.899Z,99064.00
2022-08-02T18:08:24.141Z,99065.22
2022-08-02T18:10:52.885Z,99062.38
2022-08-02T18:13:19.780Z,99059.81
2022-08-02T18:15:46.343Z,99057.66
2022-08-02T18:18:14.617Z,99062.53
2022-08-02T18:20:41.731Z,99059.78
2022-08-02T18:23:13.469Z,99051.59
2022-08-02T18:25:46.637Z,99057.88
2022-08-02T18:28:14.505Z,99055.72
2022-08-02T18:30:42.407Z,99058.66
2022-08-02T18:35:56.020Z,99052.78
2022-08-02T18:38:23.787Z,99051.06
2022-08-02T18:40:51.193Z,99046.81
2022-08-02T18:43:18.645Z,99051.66
2022-08-02T18:46:05.548Z,99049.28
2022-08-02T18:48:36.663Z,99049.66
2022-08-02T18:51:06.383Z,99054.22
2022-08-02T18:53:41.417Z,99046.63
2022-08-02T18:56:19.604Z,99043.72
2022-08-02T18:58:52.046Z,99060.34
2022-08-02T19:01:32.432Z,99051.44
2022-08-02T19:04:02.779Z,99053.19
2022-08-02T19:06:29.852Z,99058.75
2022-08-02T19:09:05.701Z,99058.38
2022-08-02T19:11:47.315Z,99046.56
2022-08-02T19:14:24.272Z,99050.25
2022-08-02T19:16:55.620Z,99056.47
2022-08-02T19:19:22.458Z,99053.66
2022-08-02T19:22:17.911Z,99049.56
2022-08-02T19:24:37.171Z,99057.66
2022-08-02T19:27:13.986Z,99054.00
2022-08-02T19:29:43.268Z,99054.91
2022-08-02T19:32:40.403Z,99064.56
2022-08-02T19:35:19.854Z,99065.13
2022-08-02T19:37:54.116Z,99069.72
2022-08-02T19:40:28.784Z,99063.19
2022-08-02T19:44:26.508Z,99072.41
2022-08-02T19:45:50.804Z,99073.72
2022-08-02T19:48:24.556Z,99067.19
2022-08-02T19:50:56.790Z,99072.41
2022-08-02T19:53:28.941Z,99078.97
2022-08-02T19:56:00.123Z,99072.44
2022-08-02T19:58:44.975Z,99071.91
2022-08-02T20:01:16.947Z,99077.19
2022-08-02T20:03:52.567Z,99082.72
2022-08-02T20:06:19.600Z,99082.44
2022-08-02T20:08:57.087Z,99080.22
2022-08-02T20:14:16.006Z,99072.09
2022-08-02T20:16:42.838Z,99078.03
2022-08-02T20:19:13.993Z,99074.41
2022-08-02T20:21:42.776Z,99071.75
2022-08-02T20:24:11.991Z,99069.53
2022-08-02T20:26:47.905Z,99066.94
2022-08-02T20:29:42.274Z,99070.06
2022-08-02T20:32:02.668Z,99065.81
2022-08-02T20:34:29.260Z,99072.84
2022-08-02T20:36:56.500Z,99070.56
2022-08-02T20:39:23.729Z,99076.72
2022-08-02T20:42:23.253Z,99073.66
2022-08-02T20:44:54.529Z,99083.47
2022-08-02T20:47:27.766Z,99087.97
2022-08-02T20:50:31.686Z,99080.78
2022-08-02T20:53:03.271Z,99086.94
2022-08-02T20:55:31.664Z,99085.94
2022-08-02T20:58:01.820Z,99082.66
2022-08-02T21:00:28.994Z,99086.16
2022-08-02T21:02:55.789Z,99084.97
2022-08-02T21:05:27.001Z,99080.63
2022-08-02T21:08:13.968Z,99084.97
2022-08-02T21:10:43.678Z,99080.22
2022-08-02T21:13:22.475Z,99072.22
2022-08-02T21:15:51.444Z,99074.91
2022-08-02T21:18:25.285Z,99078.59
2022-08-02T21:21:03.006Z,99077.38
2022-08-02T21:23:29.746Z,99084.97
2022-08-02T21:25:58.094Z,99081.06
2022-08-02T21:28:43.923Z,99083.94
2022-08-02T21:31:15.746Z,99084.97
2022-08-02T21:33:57.063Z,99086.34
2022-08-02T21:36:31.355Z,99100.34
2022-08-02T21:38:59.542Z,99098.69
2022-08-02T21:41:39.707Z,99096.38
2022-08-02T21:44:15.800Z,99096.97
2022-08-02T21:46:45.103Z,99098.41
2022-08-02T21:49:12.426Z,99103.53
2022-08-02T21:51:39.370Z,99109.91
2022-08-02T21:54:18.666Z,99107.25
2022-08-02T21:56:52.224Z,99096.56
2022-08-02T21:59:26.045Z,99106.59
2022-08-02T22:01:54.257Z,99107.22
2022-08-02T22:04:23.866Z,99110.50
2022-08-02T22:06:50.742Z,99109.25
2022-08-02T22:09:43.628Z,99111.91
2022-08-02T22:12:10.401Z,99112.06
2022-08-02T22:14:39.896Z,99122.28
2022-08-02T22:17:08.669Z,99123.41
2022-08-02T22:19:36.099Z,99121.34
2022-08-02T22:22:02.767Z,99131.41
2022-08-02T22:24:30.004Z,99130.16
2022-08-02T22:26:57.270Z,99136.84
2022-08-02T22:29:23.836Z,99128.75
2022-08-02T22:31:50.526Z,99133.47
2022-08-02T22:34:36.730Z,99136.09
2022-08-02T22:37:05.840Z,99136.66
2022-08-02T22:39:34.505Z,99136.66
2022-08-02T22:42:06.870Z,99131.69
2022-08-02T22:44:34.936Z,99133.94
2022-08-02T22:47:07.033Z,99132.84
2022-08-02T22:49:45.419Z,99135.69
2022-08-02T22:52:20.050Z,99150.22
2022-08-02T22:54:47.040Z,99150.56
2022-08-02T22:57:13.608Z,99153.00
2022-08-02T22:58:34.210Z,99064.56
2022-08-02T22:58:40.417Z,99063.50
2022-08-02T22:58:43.167Z,99063.03
2022-08-02T22:58:44.771Z,99055.03
2022-08-02T22:58:54.799Z,99072.66
2022-08-02T22:59:40.943Z,99144.81
2022-08-02T23:02:09.439Z,99149.00
2022-08-02T23:04:36.954Z,99143.22
2022-08-02T23:07:04.248Z,99141.28
2022-08-02T23:09:31.080Z,99148.81
2022-08-02T23:11:57.654Z,99143.22
2022-08-02T23:14:24.288Z,99145.03
2022-08-02T23:17:09.539Z,99145.44
2022-08-02T23:19:51.366Z,99147.59
2022-08-02T23:22:29.738Z,99147.69
2022-08-02T23:24:59.817Z,99148.09
2022-08-02T23:27:26.623Z,99144.72
2022-08-02T23:29:53.234Z,99145.34
2022-08-02T23:32:22.771Z,99142.25
2022-08-02T23:34:52.886Z,99143.28
2022-08-02T23:37:19.556Z,99147.00
2022-08-02T23:39:46.383Z,99147.19
2022-08-02T23:42:13.061Z,99143.97
2022-08-02T23:44:39.963Z,99141.31
2022-08-02T23:47:06.731Z,99146.91
2022-08-02T23:49:33.470Z,99143.84
2022-08-02T23:52:01.850Z,99148.16
2022-08-02T23:54:29.032Z,99145.81
2022-08-02T23:56:55.928Z,99143.31
2022-08-02T23:59:22.647Z,99138.63
