createdAt,value
2018-04-28T00:00:49.539Z,0.00
2018-04-28T00:01:49.454Z,0.00
2018-04-28T00:02:49.359Z,0.00
2018-04-28T00:03:49.301Z,0.00
2018-04-28T00:04:49.181Z,0.00
2018-04-28T00:05:49.079Z,0.00
2018-04-28T00:06:48.990Z,0.00
2018-04-28T00:07:48.902Z,0.00
2018-04-28T00:08:48.840Z,0.00
2018-04-28T00:09:48.715Z,0.00
2018-04-28T00:10:48.624Z,0.00
2018-04-28T00:11:48.531Z,0.00
2018-04-28T00:12:48.441Z,0.00
2018-04-28T00:13:48.380Z,0.00
2018-04-28T00:14:48.257Z,0.00
2018-04-28T00:15:48.162Z,0.00
2018-04-28T00:16:48.070Z,0.00
2018-04-28T00:17:47.983Z,0.00
2018-04-28T00:18:47.919Z,0.00
2018-04-28T00:19:47.800Z,0.00
2018-04-28T00:20:47.703Z,0.00
2018-04-28T00:21:47.615Z,0.00
2018-04-28T00:22:47.523Z,0.00
2018-04-28T00:23:47.461Z,0.00
2018-04-28T00:24:47.337Z,0.00
2018-04-28T00:25:47.244Z,0.00
2018-04-28T00:26:47.152Z,0.00
2018-04-28T00:27:47.061Z,0.00
2018-04-28T00:28:47.002Z,0.00
2018-04-28T00:29:46.877Z,0.00
2018-04-28T00:30:46.787Z,0.00
2018-04-28T00:31:46.697Z,0.00
2018-04-28T00:32:46.604Z,0.00
2018-04-28T00:33:46.541Z,0.00
2018-04-28T00:34:46.417Z,0.00
2018-04-28T00:35:46.327Z,0.00
2018-04-28T00:36:46.233Z,0.00
2018-04-28T00:37:46.143Z,0.00
2018-04-28T00:38:46.080Z,0.00
2018-04-28T00:39:45.960Z,0.00
2018-04-28T00:40:45.870Z,0.00
2018-04-28T00:41:45.775Z,0.00
2018-04-28T00:42:45.685Z,0.00
2018-04-28T00:43:45.595Z,0.00
2018-04-28T00:44:45.532Z,0.00
2018-04-28T00:45:45.407Z,0.00
2018-04-28T00:46:45.321Z,0.00
2018-04-28T00:47:45.224Z,0.00
2018-04-28T00:48:45.137Z,0.00
2018-04-28T00:49:45.074Z,0.00
2018-04-28T00:50:44.949Z,0.00
2018-04-28T00:51:44.854Z,0.00
2018-04-28T00:52:44.767Z,0.00
2018-04-28T00:53:44.674Z,0.00
2018-04-28T00:54:44.582Z,0.00
2018-04-28T00:55:44.519Z,0.00
2018-04-28T00:56:44.404Z,0.00
2018-04-28T00:57:44.310Z,0.00
2018-04-28T00:58:44.315Z,0.00
2018-04-28T00:59:44.122Z,0.00
2018-04-28T01:00:44.061Z,0.00
2018-04-28T01:01:43.941Z,0.00
2018-04-28T01:02:43.850Z,0.00
2018-04-28T01:03:43.759Z,0.00
2018-04-28T01:04:43.664Z,0.00
2018-04-28T01:05:43.698Z,0.00
2018-04-28T01:06:43.480Z,0.00
2018-04-28T01:07:43.391Z,0.00
2018-04-28T01:08:43.296Z,0.00
2018-04-28T01:09:43.207Z,0.00
2018-04-28T01:10:43.144Z,0.00
2018-04-28T01:11:43.021Z,0.00
2018-04-28T01:12:43.024Z,0.00
2018-04-28T01:13:42.839Z,0.00
2018-04-28T01:14:42.749Z,0.00
2018-04-28T01:15:42.689Z,0.00
2018-04-28T01:16:42.561Z,0.00
2018-04-28T01:17:42.485Z,0.00
2018-04-28T01:18:42.382Z,0.00
2018-04-28T01:19:42.381Z,0.00
2018-04-28T01:20:42.227Z,0.00
2018-04-28T01:21:42.105Z,0.00
2018-04-28T01:22:42.014Z,0.00
2018-04-28T01:23:41.918Z,0.00
2018-04-28T01:24:41.829Z,0.00
2018-04-28T01:25:41.766Z,0.00
2018-04-28T01:26:41.742Z,0.00
2018-04-28T01:27:41.553Z,0.00
2018-04-28T01:28:41.461Z,0.00
2018-04-28T01:29:41.367Z,0.00
2018-04-28T01:30:41.281Z,0.00
2018-04-28T01:31:41.216Z,0.00
2018-04-28T01:32:41.092Z,0.00
2018-04-28T01:33:41.103Z,0.00
2018-04-28T01:34:40.912Z,0.00
2018-04-28T01:35:40.817Z,0.00
2018-04-28T01:36:41.713Z,0.00
2018-04-28T01:37:40.642Z,0.00
2018-04-28T01:38:40.567Z,0.00
2018-04-28T01:39:40.451Z,0.00
2018-04-28T01:40:40.455Z,0.00
2018-04-28T01:41:40.303Z,0.00
2018-04-28T01:42:40.177Z,0.00
2018-04-28T01:43:40.086Z,0.00
2018-04-28T01:44:39.991Z,0.00
2018-04-28T01:45:39.903Z,0.00
2018-04-28T01:46:39.839Z,0.00
2018-04-28T01:47:39.814Z,0.00
2018-04-28T01:48:39.624Z,0.00
2018-04-28T01:49:39.535Z,0.00
2018-04-28T01:50:39.443Z,0.00
2018-04-28T01:51:39.380Z,0.00
2018-04-28T01:52:39.256Z,0.00
2018-04-28T01:53:39.166Z,0.00
2018-04-28T01:54:39.172Z,0.00
2018-04-28T01:55:38.981Z,0.00
2018-04-28T01:56:38.892Z,0.00
2018-04-28T01:57:38.828Z,0.00
2018-04-28T01:58:38.713Z,0.00
2018-04-28T01:59:38.615Z,0.00
2018-04-28T02:00:38.524Z,0.00
2018-04-28T02:01:38.527Z,0.00
2018-04-28T02:02:38.371Z,0.00
2018-04-28T02:03:38.253Z,0.00
2018-04-28T02:04:38.155Z,0.00
2018-04-28T02:05:38.065Z,0.00
2018-04-28T02:06:37.973Z,0.00
2018-04-28T02:07:37.912Z,0.00
2018-04-28T02:08:37.886Z,0.00
2018-04-28T02:09:37.696Z,0.00
2018-04-28T02:10:37.606Z,0.00
2018-04-28T02:11:37.512Z,0.00
2018-04-28T02:12:37.422Z,0.00
2018-04-28T02:13:37.359Z,0.00
2018-04-28T02:14:37.241Z,0.00
2018-04-28T02:15:37.243Z,0.00
2018-04-28T02:16:37.053Z,0.00
2018-04-28T02:17:36.962Z,0.00
2018-04-28T02:18:36.900Z,0.00
2018-04-28T02:19:36.777Z,0.00
2018-04-28T02:20:36.698Z,0.00
2018-04-28T02:21:36.590Z,0.00
2018-04-28T02:22:36.497Z,0.00
2018-04-28T02:23:36.440Z,0.00
2018-04-28T02:24:36.315Z,0.00
2018-04-28T02:25:36.224Z,0.00
2018-04-28T02:26:36.130Z,0.00
2018-04-28T02:27:36.043Z,0.00
2018-04-28T02:28:36.728Z,0.00
2018-04-28T02:29:35.854Z,0.00
2018-04-28T02:30:36.724Z,0.00
2018-04-28T02:31:35.669Z,0.00
2018-04-28T02:32:35.577Z,0.00
2018-04-28T02:33:35.515Z,0.00
2018-04-28T02:34:35.392Z,0.00
2018-04-28T02:35:35.305Z,0.00
2018-04-28T02:36:35.204Z,0.00
2018-04-28T02:37:35.115Z,0.00
2018-04-28T02:38:35.034Z,0.00
2018-04-28T02:39:34.960Z,0.00
2018-04-28T02:40:34.837Z,0.00
2018-04-28T02:41:34.744Z,0.00
2018-04-28T02:42:34.652Z,0.00
2018-04-28T02:43:34.563Z,0.00
2018-04-28T02:44:34.504Z,0.00
2018-04-28T02:45:34.378Z,0.00
2018-04-28T02:46:34.284Z,0.00
2018-04-28T02:47:34.189Z,0.00
2018-04-28T02:48:34.097Z,0.00
2018-04-28T02:49:34.034Z,0.00
2018-04-28T02:50:33.914Z,0.00
2018-04-28T02:51:33.817Z,0.00
2018-04-28T02:52:33.726Z,0.00
2018-04-28T02:53:33.636Z,0.00
2018-04-28T02:54:33.596Z,0.00
2018-04-28T02:55:33.454Z,0.00
2018-04-28T02:56:33.357Z,0.00
2018-04-28T02:57:33.266Z,0.00
2018-04-28T02:58:33.170Z,0.00
2018-04-28T02:59:33.078Z,0.00
2018-04-28T03:00:33.026Z,0.00
2018-04-28T03:01:32.894Z,0.00
2018-04-28T03:02:32.803Z,0.00
2018-04-28T03:03:32.706Z,0.00
2018-04-28T03:04:32.611Z,0.00
2018-04-28T03:05:32.549Z,0.00
2018-04-28T03:06:32.426Z,0.00
2018-04-28T03:07:32.334Z,0.00
2018-04-28T03:08:32.239Z,0.00
2018-04-28T03:09:32.149Z,0.00
2018-04-28T03:10:32.115Z,0.00
2018-04-28T03:11:31.967Z,0.00
2018-04-28T03:12:31.876Z,0.00
2018-04-28T03:13:31.784Z,0.00
2018-04-28T03:14:31.688Z,0.00
2018-04-28T03:15:31.645Z,0.00
2018-04-28T03:16:31.502Z,0.00
2018-04-28T03:17:31.408Z,0.00
2018-04-28T03:18:31.317Z,0.00
2018-04-28T03:19:31.226Z,0.00
2018-04-28T03:20:31.132Z,0.00
2018-04-28T03:21:31.071Z,0.00
2018-04-28T03:22:30.952Z,0.00
2018-04-28T03:23:30.856Z,0.00
2018-04-28T03:24:30.765Z,0.00
2018-04-28T03:25:30.671Z,0.00
2018-04-28T03:26:30.610Z,0.00
2018-04-28T03:27:30.486Z,0.00
2018-04-28T03:28:30.394Z,0.00
2018-04-28T03:29:30.304Z,0.00
2018-04-28T03:30:30.209Z,0.00
2018-04-28T03:31:30.176Z,0.00
2018-04-28T03:32:30.025Z,0.00
2018-04-28T03:33:29.935Z,0.00
2018-04-28T03:34:29.839Z,0.00
2018-04-28T03:35:29.747Z,0.00
2018-04-28T03:36:29.691Z,0.00
2018-04-28T03:37:29.571Z,0.00
2018-04-28T03:38:29.470Z,0.00
2018-04-28T03:39:29.376Z,0.00
2018-04-28T03:40:29.285Z,0.00
2018-04-28T03:41:29.201Z,0.00
2018-04-28T03:42:29.148Z,0.00
2018-04-28T03:43:29.009Z,0.00
2018-04-28T03:44:28.916Z,0.00
2018-04-28T03:45:28.919Z,5.63
2018-04-28T03:46:28.731Z,5.63
2018-04-28T03:47:28.638Z,5.63
2018-04-28T03:48:28.577Z,5.63
2018-04-28T03:49:28.454Z,5.63
2018-04-28T03:50:28.359Z,5.63
2018-04-28T03:51:28.264Z,5.63
2018-04-28T03:52:28.283Z,11.25
2018-04-28T03:53:28.194Z,11.25
2018-04-28T03:54:27.992Z,11.25
2018-04-28T03:55:27.897Z,11.25
2018-04-28T03:56:27.805Z,11.25
2018-04-28T03:57:27.714Z,16.88
2018-04-28T03:58:27.655Z,16.88
2018-04-28T03:59:27.624Z,22.50
2018-04-28T04:00:27.437Z,22.50
2018-04-28T04:01:27.353Z,28.13
2018-04-28T04:02:27.255Z,28.13
2018-04-28T04:03:27.193Z,28.13
2018-04-28T04:04:27.068Z,33.75
2018-04-28T04:05:26.977Z,33.75
2018-04-28T04:06:26.981Z,39.38
2018-04-28T04:07:26.794Z,39.38
2018-04-28T04:08:26.700Z,45.00
2018-04-28T04:09:26.637Z,50.63
2018-04-28T04:10:26.516Z,50.63
2018-04-28T04:11:26.423Z,56.25
2018-04-28T04:12:26.330Z,61.88
2018-04-28T04:13:26.338Z,67.50
2018-04-28T04:14:26.178Z,67.50
2018-04-28T04:15:26.053Z,73.13
2018-04-28T04:16:25.968Z,78.75
2018-04-28T04:17:25.871Z,78.75
2018-04-28T04:18:25.776Z,78.75
2018-04-28T04:19:25.683Z,84.38
2018-04-28T04:20:25.717Z,90.00
2018-04-28T04:21:25.498Z,90.00
2018-04-28T04:22:25.407Z,95.63
2018-04-28T04:23:25.315Z,101.25
2018-04-28T04:24:25.220Z,101.25
2018-04-28T04:25:25.163Z,106.88
2018-04-28T04:26:25.077Z,112.50
2018-04-28T04:27:24.943Z,112.50
2018-04-28T04:28:24.853Z,118.13
2018-04-28T04:29:24.760Z,123.75
2018-04-28T04:30:24.700Z,129.38
2018-04-28T04:31:24.577Z,135.00
2018-04-28T04:32:24.486Z,140.63
2018-04-28T04:33:24.390Z,140.63
2018-04-28T04:34:24.301Z,146.25
2018-04-28T04:35:24.208Z,151.88
2018-04-28T04:36:24.146Z,157.50
2018-04-28T04:37:24.023Z,163.13
2018-04-28T04:38:23.931Z,163.13
2018-04-28T04:39:23.839Z,163.13
2018-04-28T04:40:23.752Z,163.13
2018-04-28T04:41:23.687Z,163.13
2018-04-28T04:42:23.664Z,168.75
2018-04-28T04:43:23.473Z,168.75
2018-04-28T04:44:23.377Z,174.38
2018-04-28T04:45:23.286Z,174.38
2018-04-28T04:46:23.224Z,180.00
2018-04-28T04:47:23.103Z,180.00
2018-04-28T04:48:23.011Z,180.00
2018-04-28T04:49:23.017Z,185.63
2018-04-28T04:50:22.829Z,191.25
2018-04-28T04:51:22.788Z,191.25
2018-04-28T04:52:22.645Z,196.88
2018-04-28T04:53:22.563Z,196.88
2018-04-28T04:54:22.462Z,202.50
2018-04-28T04:55:22.367Z,208.13
2018-04-28T04:56:22.376Z,213.75
2018-04-28T04:57:22.217Z,219.38
2018-04-28T04:58:22.097Z,225.00
2018-04-28T04:59:22.004Z,236.25
2018-04-28T05:00:21.911Z,241.88
2018-04-28T05:01:21.823Z,247.50
2018-04-28T05:02:21.729Z,253.13
2018-04-28T05:03:21.754Z,258.75
2018-04-28T05:04:21.545Z,258.75
2018-04-28T05:05:21.455Z,264.38
2018-04-28T05:06:21.361Z,264.38
2018-04-28T05:07:21.269Z,270.00
2018-04-28T05:08:21.212Z,281.25
2018-04-28T05:09:21.091Z,281.25
2018-04-28T05:10:20.997Z,286.88
2018-04-28T05:11:20.903Z,298.13
2018-04-28T05:12:20.812Z,303.75
2018-04-28T05:13:20.755Z,315.00
2018-04-28T05:14:20.640Z,320.63
2018-04-28T05:15:20.538Z,337.50
2018-04-28T05:16:20.445Z,337.50
2018-04-28T05:17:20.357Z,343.13
2018-04-28T05:18:20.317Z,348.75
2018-04-28T05:19:20.174Z,393.75
2018-04-28T05:20:20.081Z,382.50
2018-04-28T05:21:20.011Z,382.50
2018-04-28T05:22:19.900Z,371.25
2018-04-28T05:23:19.828Z,365.63
2018-04-28T05:24:19.751Z,365.63
2018-04-28T05:25:19.626Z,376.88
2018-04-28T05:26:19.534Z,393.75
2018-04-28T05:27:19.445Z,410.63
2018-04-28T05:28:19.356Z,421.88
2018-04-28T05:29:19.293Z,427.50
2018-04-28T05:30:19.174Z,416.25
2018-04-28T05:31:19.080Z,416.25
2018-04-28T05:32:18.989Z,421.88
2018-04-28T05:33:18.900Z,421.88
2018-04-28T05:34:18.819Z,421.88
2018-04-28T05:35:18.749Z,421.88
2018-04-28T05:36:18.627Z,421.88
2018-04-28T05:37:18.545Z,421.88
2018-04-28T05:38:18.446Z,427.50
2018-04-28T05:39:18.355Z,433.13
2018-04-28T05:40:18.309Z,438.75
2018-04-28T05:41:18.176Z,438.75
2018-04-28T05:42:18.086Z,444.38
2018-04-28T05:43:17.993Z,450.00
2018-04-28T05:44:17.904Z,461.25
2018-04-28T05:45:17.814Z,472.50
2018-04-28T05:46:17.754Z,483.75
2018-04-28T05:47:17.631Z,495.00
2018-04-28T05:48:17.626Z,495.00
2018-04-28T05:49:17.453Z,495.00
2018-04-28T05:50:17.364Z,483.75
2018-04-28T05:51:17.304Z,478.13
2018-04-28T05:52:17.183Z,478.13
2018-04-28T05:53:17.096Z,478.13
2018-04-28T05:54:17.007Z,489.38
2018-04-28T05:55:16.923Z,495.00
2018-04-28T05:56:16.825Z,511.88
2018-04-28T05:57:16.764Z,528.75
2018-04-28T05:58:16.646Z,534.38
2018-04-28T05:59:16.554Z,540.00
2018-04-28T06:00:16.470Z,545.63
2018-04-28T06:01:16.374Z,556.88
2018-04-28T06:02:16.321Z,556.88
2018-04-28T06:03:16.194Z,573.75
2018-04-28T06:04:16.108Z,562.50
2018-04-28T06:05:16.016Z,568.13
2018-04-28T06:06:15.929Z,568.13
2018-04-28T06:07:15.867Z,534.38
2018-04-28T06:08:15.748Z,489.38
2018-04-28T06:09:15.656Z,478.13
2018-04-28T06:10:15.570Z,472.50
2018-04-28T06:11:15.478Z,461.25
2018-04-28T06:12:15.421Z,461.25
2018-04-28T06:13:15.305Z,495.00
2018-04-28T06:14:15.209Z,506.25
2018-04-28T06:15:15.120Z,517.50
2018-04-28T06:16:15.029Z,506.25
2018-04-28T06:17:14.976Z,511.88
2018-04-28T06:18:14.853Z,511.88
2018-04-28T06:19:14.761Z,495.00
2018-04-28T06:20:14.732Z,511.88
2018-04-28T06:21:14.584Z,545.63
2018-04-28T06:22:14.498Z,540.00
2018-04-28T06:23:14.438Z,483.75
2018-04-28T06:24:14.316Z,495.00
2018-04-28T06:25:14.229Z,534.38
2018-04-28T06:26:14.137Z,562.50
2018-04-28T06:27:14.047Z,568.13
2018-04-28T06:28:13.989Z,556.88
2018-04-28T06:29:13.897Z,556.88
2018-04-28T06:30:13.782Z,573.75
2018-04-28T06:31:13.692Z,590.63
2018-04-28T06:32:13.603Z,635.63
2018-04-28T06:33:13.651Z,663.75
2018-04-28T06:34:13.424Z,613.13
2018-04-28T06:35:13.335Z,630.00
2018-04-28T06:36:13.248Z,624.38
2018-04-28T06:37:13.158Z,618.75
2018-04-28T06:38:13.117Z,815.63
2018-04-28T06:39:12.977Z,855.00
2018-04-28T06:40:12.993Z,894.38
2018-04-28T06:41:12.825Z,708.75
2018-04-28T06:42:12.714Z,798.75
2018-04-28T06:43:12.663Z,573.75
2018-04-28T06:44:12.539Z,624.38
2018-04-28T06:45:12.444Z,1153.13
2018-04-28T06:46:12.357Z,652.50
2018-04-28T06:47:12.365Z,1158.75
2018-04-28T06:48:12.181Z,1456.88
2018-04-28T06:49:12.124Z,1209.38
2018-04-28T06:50:12.004Z,753.75
2018-04-28T06:51:11.915Z,866.25
2018-04-28T06:52:11.827Z,1271.25
2018-04-28T06:53:11.740Z,838.13
2018-04-28T06:54:11.777Z,973.13
2018-04-28T06:55:11.562Z,753.75
2018-04-28T06:56:11.476Z,675.00
2018-04-28T06:57:11.387Z,596.25
2018-04-28T06:58:11.299Z,618.75
2018-04-28T06:59:11.257Z,675.00
2018-04-28T07:00:11.120Z,984.38
2018-04-28T07:01:11.138Z,1125.00
2018-04-28T07:02:10.946Z,1749.38
2018-04-28T07:03:10.860Z,1068.75
2018-04-28T07:04:10.801Z,1316.25
2018-04-28T07:05:10.684Z,1068.75
2018-04-28T07:06:10.595Z,973.13
2018-04-28T07:07:10.507Z,860.63
2018-04-28T07:08:10.519Z,855.00
2018-04-28T07:09:10.335Z,1755.00
2018-04-28T07:10:10.280Z,1001.25
2018-04-28T07:11:10.159Z,866.25
2018-04-28T07:12:10.079Z,1018.13
2018-04-28T07:13:09.985Z,2520.00
2018-04-28T07:14:09.899Z,1569.38
2018-04-28T07:15:09.943Z,2193.75
2018-04-28T07:16:09.725Z,1125.00
2018-04-28T07:17:09.636Z,1175.63
2018-04-28T07:18:09.554Z,2520.00
2018-04-28T07:19:09.465Z,1012.50
2018-04-28T07:20:09.439Z,2295.00
2018-04-28T07:21:09.373Z,2716.88
2018-04-28T07:22:09.300Z,2823.75
2018-04-28T07:23:09.115Z,2818.13
2018-04-28T07:24:09.032Z,2953.13
2018-04-28T07:25:08.978Z,2441.25
2018-04-28T07:26:08.860Z,2790.00
2018-04-28T07:27:08.776Z,2626.88
2018-04-28T07:28:08.686Z,967.50
2018-04-28T07:29:08.699Z,2548.13
2018-04-28T07:30:08.553Z,3161.25
2018-04-28T07:31:08.436Z,3206.25
2018-04-28T07:32:08.343Z,2885.63
2018-04-28T07:33:08.260Z,3183.75
2018-04-28T07:34:08.178Z,2947.50
2018-04-28T07:35:08.119Z,2823.75
2018-04-28T07:36:08.102Z,2677.50
2018-04-28T07:37:07.989Z,2295.00
2018-04-28T07:38:07.832Z,2137.50
2018-04-28T07:39:07.752Z,1766.25
2018-04-28T07:40:07.694Z,1012.50
2018-04-28T07:41:07.583Z,1923.75
2018-04-28T07:42:07.493Z,1406.25
2018-04-28T07:43:07.528Z,2475.00
2018-04-28T07:44:07.325Z,1130.63
2018-04-28T07:45:07.275Z,2441.25
2018-04-28T07:46:07.159Z,2227.50
2018-04-28T07:47:07.072Z,1175.63
2018-04-28T07:48:06.990Z,1046.25
2018-04-28T07:49:06.905Z,3144.38
2018-04-28T07:50:06.948Z,2643.75
2018-04-28T07:51:06.735Z,2666.25
2018-04-28T07:52:06.658Z,1856.25
2018-04-28T07:53:06.571Z,2756.25
2018-04-28T07:54:06.488Z,1462.50
2018-04-28T07:55:06.433Z,2711.25
2018-04-28T07:56:06.443Z,2896.88
2018-04-28T07:57:06.237Z,2649.38
2018-04-28T07:58:06.149Z,2075.63
2018-04-28T07:59:06.065Z,2430.00
2018-04-28T08:00:06.012Z,2238.75
2018-04-28T08:01:05.900Z,2626.88
2018-04-28T08:02:05.817Z,2458.13
2018-04-28T08:03:05.730Z,2244.38
2018-04-28T08:04:05.650Z,2407.50
2018-04-28T08:05:05.610Z,3043.13
2018-04-28T08:06:05.483Z,3583.13
2018-04-28T08:07:05.455Z,3425.63
2018-04-28T08:08:05.317Z,2818.13
2018-04-28T08:09:05.235Z,3048.75
2018-04-28T08:10:05.157Z,3234.38
2018-04-28T08:11:05.104Z,3453.75
2018-04-28T08:12:04.989Z,3076.88
2018-04-28T08:13:04.904Z,2896.88
2018-04-28T08:14:04.823Z,3189.38
2018-04-28T08:15:04.745Z,3453.75
2018-04-28T08:16:04.689Z,3465.00
2018-04-28T08:17:04.577Z,3363.75
2018-04-28T08:18:04.493Z,3487.50
2018-04-28T08:19:04.412Z,3335.63
2018-04-28T08:20:04.333Z,2846.25
2018-04-28T08:21:04.277Z,2553.75
2018-04-28T08:22:04.168Z,2446.88
2018-04-28T08:23:04.084Z,2401.88
2018-04-28T08:24:04.002Z,2458.13
2018-04-28T08:25:03.924Z,2677.50
2018-04-28T08:26:03.875Z,3043.13
2018-04-28T08:27:03.758Z,3397.50
2018-04-28T08:28:03.677Z,3470.63
2018-04-28T08:29:03.600Z,3391.88
2018-04-28T08:30:03.514Z,3538.13
2018-04-28T08:31:03.461Z,3712.50
2018-04-28T08:32:03.354Z,3751.88
2018-04-28T08:33:03.270Z,4050.00
2018-04-28T08:34:03.189Z,4044.38
2018-04-28T08:35:03.106Z,3476.25
2018-04-28T08:36:03.058Z,3403.13
2018-04-28T08:37:02.982Z,3673.13
2018-04-28T08:38:02.867Z,3746.25
2018-04-28T08:39:02.781Z,3521.25
2018-04-28T08:40:02.703Z,3538.13
2018-04-28T08:41:02.653Z,3729.38
2018-04-28T08:42:02.541Z,3841.88
2018-04-28T08:43:02.455Z,3909.38
2018-04-28T08:44:02.379Z,3920.63
2018-04-28T08:45:02.294Z,3858.75
2018-04-28T08:46:02.250Z,4072.50
2018-04-28T08:47:02.133Z,4190.63
2018-04-28T08:48:02.064Z,3819.38
2018-04-28T08:49:01.975Z,3903.75
2018-04-28T08:50:01.891Z,4095.00
2018-04-28T08:51:01.926Z,4303.13
2018-04-28T08:52:01.731Z,4005.00
2018-04-28T08:53:01.653Z,2536.88
2018-04-28T08:54:01.570Z,2514.38
2018-04-28T08:55:01.491Z,2970.00
2018-04-28T08:56:01.439Z,3324.38
2018-04-28T08:57:01.326Z,3307.50
2018-04-28T08:58:01.251Z,2638.13
2018-04-28T08:59:01.170Z,2992.50
2018-04-28T09:00:01.091Z,1755.00
2018-04-28T09:01:01.036Z,1946.25
2018-04-28T09:02:00.926Z,3858.75
2018-04-28T09:03:00.844Z,3526.88
2018-04-28T09:04:00.768Z,3375.00
2018-04-28T09:05:00.685Z,3796.88
2018-04-28T09:06:00.605Z,3751.88
2018-04-28T09:07:00.563Z,3571.88
2018-04-28T09:08:00.443Z,3369.38
2018-04-28T09:09:00.361Z,3375.00
2018-04-28T09:10:00.285Z,3723.75
2018-04-28T09:11:00.204Z,4438.13
2018-04-28T09:12:00.155Z,4325.63
2018-04-28T09:13:00.155Z,3622.50
2018-04-28T09:13:59.963Z,4629.38
2018-04-28T09:14:59.929Z,4713.75
2018-04-28T09:15:59.800Z,4972.50
2018-04-28T09:16:59.754Z,4286.25
2018-04-28T09:17:59.641Z,1777.50
2018-04-28T09:18:59.558Z,3577.50
2018-04-28T09:19:59.573Z,3183.75
2018-04-28T09:20:59.398Z,3144.38
2018-04-28T09:21:59.356Z,3133.13
2018-04-28T09:22:59.238Z,3195.00
2018-04-28T09:23:59.156Z,3245.63
2018-04-28T09:24:59.077Z,3498.75
2018-04-28T09:25:58.999Z,3605.63
2018-04-28T09:26:59.047Z,3386.25
2018-04-28T09:27:58.836Z,3470.63
2018-04-28T09:28:58.758Z,3346.88
2018-04-28T09:29:58.679Z,3110.63
2018-04-28T09:30:58.601Z,3470.63
2018-04-28T09:31:58.548Z,3948.75
2018-04-28T09:32:58.490Z,3937.50
2018-04-28T09:33:58.454Z,4117.50
2018-04-28T09:34:58.284Z,4415.63
2018-04-28T09:35:58.200Z,4393.13
2018-04-28T09:36:58.149Z,4342.50
2018-04-28T09:37:58.048Z,3363.75
2018-04-28T09:38:57.961Z,4269.38
2018-04-28T09:39:57.972Z,4235.63
2018-04-28T09:40:57.897Z,4207.50
2018-04-28T09:41:57.753Z,3954.38
2018-04-28T09:42:57.642Z,4016.25
2018-04-28T09:43:57.561Z,4128.75
2018-04-28T09:44:57.484Z,4168.13
2018-04-28T09:45:57.405Z,4471.88
2018-04-28T09:46:57.353Z,4921.88
2018-04-28T09:47:57.340Z,4438.13
2018-04-28T09:48:57.165Z,3943.13
2018-04-28T09:49:57.088Z,4241.25
2018-04-28T09:50:57.006Z,4449.38
2018-04-28T09:51:56.928Z,4224.38
2018-04-28T09:52:56.879Z,4123.13
2018-04-28T09:53:56.771Z,3915.00
2018-04-28T09:54:56.792Z,3757.50
2018-04-28T09:55:56.611Z,3633.75
2018-04-28T09:56:56.537Z,3864.38
2018-04-28T09:57:56.487Z,4342.50
2018-04-28T09:58:56.435Z,4151.25
2018-04-28T09:59:56.295Z,3723.75
2018-04-28T10:00:56.215Z,3864.38
2018-04-28T10:01:56.275Z,1203.75
2018-04-28T10:02:56.089Z,1316.25
2018-04-28T10:03:55.981Z,3538.13
2018-04-28T10:04:55.901Z,4646.25
2018-04-28T10:05:55.888Z,4545.00
2018-04-28T10:06:55.743Z,3988.13
2018-04-28T10:07:55.697Z,3830.63
2018-04-28T10:08:55.682Z,928.13
2018-04-28T10:09:55.511Z,1063.13
2018-04-28T10:10:55.427Z,3611.25
2018-04-28T10:11:55.356Z,3189.38
2018-04-28T10:12:55.336Z,2964.38
2018-04-28T10:13:55.190Z,3178.13
2018-04-28T10:14:55.110Z,3493.13
2018-04-28T10:15:55.032Z,2947.50
2018-04-28T10:16:54.952Z,3521.25
2018-04-28T10:17:54.903Z,3532.50
2018-04-28T10:18:54.795Z,3583.13
2018-04-28T10:19:54.716Z,3690.00
2018-04-28T10:20:54.636Z,4404.38
2018-04-28T10:21:54.559Z,2868.75
2018-04-28T10:22:54.509Z,3813.75
2018-04-28T10:23:54.399Z,3526.88
2018-04-28T10:24:54.321Z,2632.50
2018-04-28T10:25:54.240Z,1985.63
2018-04-28T10:26:54.162Z,1580.63
2018-04-28T10:27:54.115Z,3858.75
2018-04-28T10:28:54.007Z,2666.25
2018-04-28T10:29:53.927Z,2255.63
2018-04-28T10:30:54.163Z,1586.25
2018-04-28T10:31:53.770Z,1805.63
2018-04-28T10:32:53.726Z,1884.38
2018-04-28T10:33:53.612Z,1980.00
2018-04-28T10:34:53.530Z,3065.63
2018-04-28T10:35:53.458Z,2745.00
2018-04-28T10:36:53.374Z,2469.38
2018-04-28T10:37:53.425Z,2373.75
2018-04-28T10:38:53.216Z,3723.75
2018-04-28T10:39:53.137Z,2581.88
2018-04-28T10:40:53.058Z,1530.00
2018-04-28T10:41:52.977Z,1198.13
2018-04-28T10:42:52.934Z,1693.13
2018-04-28T10:43:52.913Z,3498.75
2018-04-28T10:44:52.739Z,2283.75
2018-04-28T10:45:52.658Z,2430.00
2018-04-28T10:46:52.577Z,2013.75
2018-04-28T10:47:52.532Z,1980.00
2018-04-28T10:48:52.419Z,1597.50
2018-04-28T10:49:52.338Z,1338.75
2018-04-28T10:50:52.257Z,1321.88
2018-04-28T10:51:52.176Z,1209.38
2018-04-28T10:52:52.098Z,1243.13
2018-04-28T10:53:52.138Z,1355.63
2018-04-28T10:54:51.934Z,1355.63
2018-04-28T10:55:51.852Z,1406.25
2018-04-28T10:56:51.772Z,2497.50
2018-04-28T10:57:51.692Z,1417.50
2018-04-28T10:58:51.641Z,1366.88
2018-04-28T10:59:51.536Z,1479.38
2018-04-28T11:00:51.448Z,1698.75
2018-04-28T11:01:51.366Z,1395.00
2018-04-28T11:02:51.284Z,1209.38
2018-04-28T11:03:51.232Z,1963.13
2018-04-28T11:04:51.117Z,1158.75
2018-04-28T11:05:51.036Z,1440.00
2018-04-28T11:06:50.958Z,1260.00
2018-04-28T11:07:50.872Z,1147.50
2018-04-28T11:08:50.821Z,1130.63
2018-04-28T11:09:50.712Z,1012.50
2018-04-28T11:10:50.626Z,956.25
2018-04-28T11:11:50.545Z,922.50
2018-04-28T11:12:50.467Z,849.38
2018-04-28T11:13:50.415Z,798.75
2018-04-28T11:14:50.299Z,742.50
2018-04-28T11:15:50.216Z,703.13
2018-04-28T11:16:50.134Z,731.25
2018-04-28T11:17:50.051Z,742.50
2018-04-28T11:18:50.000Z,742.50
2018-04-28T11:19:49.979Z,725.63
2018-04-28T11:20:49.801Z,697.50
2018-04-28T11:21:49.719Z,663.75
2018-04-28T11:22:49.633Z,641.25
2018-04-28T11:23:49.582Z,613.13
2018-04-28T11:24:49.468Z,573.75
2018-04-28T11:25:49.425Z,551.25
2018-04-28T11:26:49.301Z,523.13
2018-04-28T11:27:49.220Z,511.88
2018-04-28T11:28:49.164Z,556.88
2018-04-28T11:29:49.053Z,635.63
2018-04-28T11:30:48.964Z,736.88
2018-04-28T11:31:48.882Z,793.13
2018-04-28T11:32:48.872Z,849.38
2018-04-28T11:33:48.744Z,798.75
2018-04-28T11:34:48.627Z,731.25
2018-04-28T11:35:48.542Z,646.88
2018-04-28T11:36:48.465Z,607.50
2018-04-28T11:37:48.378Z,590.63
2018-04-28T11:38:48.327Z,562.50
2018-04-28T11:39:48.205Z,540.00
2018-04-28T11:40:48.119Z,511.88
2018-04-28T11:41:48.038Z,489.38
2018-04-28T11:42:47.950Z,472.50
2018-04-28T11:43:47.898Z,461.25
2018-04-28T11:44:47.783Z,466.88
2018-04-28T11:45:47.699Z,472.50
2018-04-28T11:46:47.617Z,483.75
2018-04-28T11:47:47.527Z,506.25
2018-04-28T11:48:47.475Z,534.38
2018-04-28T11:49:47.361Z,568.13
2018-04-28T11:50:47.276Z,601.88
2018-04-28T11:51:47.186Z,658.13
2018-04-28T11:52:47.105Z,708.75
2018-04-28T11:53:47.053Z,765.00
2018-04-28T11:54:46.934Z,804.38
2018-04-28T11:55:46.849Z,826.88
2018-04-28T11:56:46.764Z,838.13
2018-04-28T11:57:46.678Z,855.00
2018-04-28T11:58:46.596Z,894.38
2018-04-28T11:59:46.541Z,1068.75
2018-04-28T12:00:46.521Z,1006.88
2018-04-28T12:01:46.338Z,1080.00
2018-04-28T12:02:46.257Z,1164.38
2018-04-28T12:03:46.172Z,1248.75
2018-04-28T12:04:46.118Z,1276.88
2018-04-28T12:05:46.035Z,1299.38
2018-04-28T12:06:45.915Z,1451.25
2018-04-28T12:07:45.831Z,1631.25
2018-04-28T12:08:45.748Z,1535.63
2018-04-28T12:09:45.693Z,1468.13
2018-04-28T12:10:45.578Z,2193.75
2018-04-28T12:11:45.496Z,1906.88
2018-04-28T12:12:45.411Z,1513.13
2018-04-28T12:13:45.325Z,1136.25
2018-04-28T12:14:45.369Z,1046.25
2018-04-28T12:15:45.158Z,984.38
2018-04-28T12:16:45.079Z,961.88
2018-04-28T12:17:44.989Z,961.88
2018-04-28T12:18:44.904Z,961.88
2018-04-28T12:19:44.852Z,978.75
2018-04-28T12:20:44.737Z,1006.88
2018-04-28T12:21:44.751Z,1012.50
2018-04-28T12:22:44.571Z,995.63
2018-04-28T12:23:44.486Z,967.50
2018-04-28T12:24:44.432Z,961.88
2018-04-28T12:25:44.326Z,984.38
2018-04-28T12:26:44.233Z,995.63
2018-04-28T12:27:44.149Z,995.63
2018-04-28T12:28:44.167Z,1046.25
2018-04-28T12:29:44.071Z,1136.25
2018-04-28T12:30:43.910Z,1108.13
2018-04-28T12:31:43.817Z,1057.50
2018-04-28T12:32:43.732Z,1012.50
2018-04-28T12:33:43.648Z,978.75
2018-04-28T12:34:43.596Z,990.00