createdAt,value
2023-01-11T00:00:32.845Z,3.45
2023-01-11T00:03:34.573Z,3.78
2023-01-11T00:06:36.214Z,3.42
2023-01-11T00:09:37.881Z,4.68
2023-01-11T00:12:39.529Z,4.30
2023-01-11T00:15:41.310Z,4.35
2023-01-11T00:18:43.238Z,3.05
2023-01-11T00:21:44.935Z,4.22
2023-01-11T00:24:46.517Z,3.00
2023-01-11T00:27:49.622Z,4.18
2023-01-11T00:30:51.316Z,5.97
2023-01-11T00:33:53.075Z,5.50
2023-01-11T00:36:54.706Z,4.80
2023-01-11T00:39:56.379Z,4.20
2023-01-11T00:43:17.000Z,5.30
2023-01-11T00:46:47.823Z,3.35
2023-01-11T00:49:49.501Z,5.18
2023-01-11T00:52:51.391Z,3.40
2023-01-11T00:55:53.008Z,7.35
2023-01-11T00:58:54.616Z,3.58
2023-01-11T01:01:56.215Z,4.30
2023-01-11T01:04:58.054Z,7.32
2023-01-11T01:08:00.209Z,4.10
2023-01-11T01:11:02.018Z,5.53
2023-01-11T01:14:22.571Z,5.62
2023-01-11T01:17:25.241Z,5.50
2023-01-11T01:20:27.123Z,5.90
2023-01-11T01:23:29.800Z,4.70
2023-01-11T01:26:31.613Z,5.75
2023-01-11T01:29:33.275Z,4.10
2023-01-11T01:32:34.928Z,4.53
2023-01-11T01:35:38.248Z,6.97
2023-01-11T01:38:40.049Z,6.12
2023-01-11T01:41:41.848Z,4.55
2023-01-11T01:45:26.556Z,4.75
2023-01-11T01:48:28.426Z,4.53
2023-01-11T01:51:43.866Z,7.00
2023-01-11T01:54:48.401Z,5.97
2023-01-11T01:57:51.538Z,6.62
2023-01-11T02:00:53.535Z,4.65
2023-01-11T02:03:55.617Z,4.80
2023-01-11T02:07:02.827Z,4.03
2023-01-11T02:10:04.782Z,4.45
2023-01-11T02:13:10.635Z,5.12
2023-01-11T02:16:12.419Z,4.85
2023-01-11T02:19:31.406Z,7.32
2023-01-11T02:23:10.039Z,5.90
2023-01-11T02:26:33.417Z,6.18
2023-01-11T02:30:03.351Z,6.72
2023-01-11T02:33:42.081Z,6.25
2023-01-11T02:36:54.933Z,4.68
2023-01-11T02:40:06.883Z,7.10
2023-01-11T02:43:36.272Z,5.53
2023-01-11T02:46:58.452Z,6.05
2023-01-11T02:50:10.709Z,7.00
2023-01-11T02:53:33.759Z,5.60
2023-01-11T02:56:42.007Z,7.43
2023-01-11T02:59:49.074Z,7.25
2023-01-11T03:03:13.892Z,6.37
2023-01-11T03:06:43.182Z,6.00
2023-01-11T03:10:05.117Z,5.30
2023-01-11T03:13:30.010Z,5.20
2023-01-11T03:16:48.530Z,4.72
2023-01-11T03:19:55.698Z,6.80
2023-01-11T03:23:10.869Z,6.30
2023-01-11T03:26:29.616Z,5.62
2023-01-11T03:29:47.037Z,5.28
2023-01-11T03:32:54.759Z,5.85
2023-01-11T03:36:38.889Z,4.75
2023-01-11T03:39:56.692Z,6.30
2023-01-11T03:43:13.347Z,5.65
2023-01-11T03:46:38.697Z,9.10
2023-01-11T03:49:53.379Z,8.52
2023-01-11T03:52:57.549Z,7.30
2023-01-11T03:56:00.767Z,10.45
2023-01-11T03:59:03.791Z,14.02
2023-01-11T04:02:14.280Z,10.00
2023-01-11T04:05:16.228Z,10.65
2023-01-11T04:08:17.898Z,7.47
2023-01-11T04:11:19.711Z,7.37
2023-01-11T04:14:21.355Z,6.80
2023-01-11T04:17:23.238Z,6.32
2023-01-11T04:20:25.078Z,10.20
2023-01-11T04:23:27.714Z,6.70
2023-01-11T04:26:30.343Z,5.90
2023-01-11T04:29:32.055Z,5.10
2023-01-11T04:32:33.858Z,9.98
2023-01-11T04:35:35.503Z,7.85
2023-01-11T04:38:37.356Z,5.30
2023-01-11T04:41:58.996Z,7.40
2023-01-11T04:45:00.669Z,5.95
2023-01-11T04:48:02.357Z,8.02
2023-01-11T04:51:04.298Z,8.25
2023-01-11T04:54:06.415Z,14.23
2023-01-11T04:57:13.316Z,6.62
2023-01-11T05:00:16.082Z,6.10
2023-01-11T05:03:17.802Z,6.03
2023-01-11T05:06:24.341Z,7.10
2023-01-11T05:09:27.099Z,6.05
2023-01-11T05:12:28.835Z,7.60
2023-01-11T05:15:30.506Z,7.87
2023-01-11T05:18:32.225Z,6.70
2023-01-11T05:21:36.210Z,7.03
2023-01-11T05:24:37.903Z,5.30
2023-01-11T05:27:39.846Z,6.22
2023-01-11T05:30:41.660Z,4.68
2023-01-11T05:33:43.637Z,6.05
2023-01-11T05:36:45.489Z,5.05
2023-01-11T05:39:48.220Z,9.18
2023-01-11T05:42:49.914Z,5.40
2023-01-11T05:45:51.854Z,5.97
2023-01-11T05:48:55.635Z,6.15
2023-01-11T05:51:58.371Z,6.20
2023-01-11T05:55:00.044Z,5.87
2023-01-11T05:58:01.792Z,6.47
2023-01-11T06:01:03.878Z,5.62
2023-01-11T06:04:05.696Z,6.72
2023-01-11T06:07:09.910Z,7.25
2023-01-11T06:10:11.687Z,8.05
2023-01-11T06:13:29.060Z,8.55
2023-01-11T06:16:30.858Z,7.63
2023-01-11T06:19:32.635Z,6.82
2023-01-11T06:22:34.321Z,5.57
2023-01-11T06:25:37.630Z,6.35
2023-01-11T06:28:40.483Z,5.65
2023-01-11T06:31:42.229Z,7.82
2023-01-11T06:34:43.929Z,7.82
2023-01-11T06:37:45.753Z,6.25
2023-01-11T06:41:01.471Z,10.98
2023-01-11T06:44:03.216Z,5.93
2023-01-11T06:47:05.943Z,6.90
2023-01-11T06:50:08.380Z,5.93
2023-01-11T06:53:10.082Z,7.80
2023-01-11T06:56:16.604Z,7.53
2023-01-11T06:59:18.314Z,6.05
2023-01-11T07:02:20.079Z,7.12
2023-01-11T07:05:22.014Z,7.87
2023-01-11T07:08:27.692Z,6.45
2023-01-11T07:11:31.696Z,6.32
2023-01-11T07:14:34.485Z,6.50
2023-01-11T07:17:36.821Z,7.15
2023-01-11T07:20:38.648Z,7.05
2023-01-11T07:23:40.444Z,7.87
2023-01-11T07:26:42.284Z,7.93
2023-01-11T07:29:44.112Z,13.25
2023-01-11T07:32:45.814Z,10.65
2023-01-11T07:35:49.509Z,7.70
2023-01-11T07:38:51.212Z,8.50
2023-01-11T07:42:12.028Z,8.25
2023-01-11T07:45:15.343Z,7.40
2023-01-11T07:48:25.100Z,8.30
2023-01-11T07:51:27.037Z,6.30
2023-01-11T07:54:28.802Z,6.53
2023-01-11T07:57:30.821Z,9.80
2023-01-11T08:00:33.666Z,7.22
2023-01-11T08:03:35.546Z,8.25
2023-01-11T08:06:37.799Z,6.90
2023-01-11T08:09:39.519Z,7.25
2023-01-11T08:13:04.922Z,7.25
2023-01-11T08:16:06.883Z,9.45
2023-01-11T08:19:08.673Z,10.52
2023-01-11T08:22:10.735Z,7.12
2023-01-11T08:25:13.001Z,6.28
2023-01-11T08:28:14.764Z,5.78
2023-01-11T08:31:17.058Z,10.32
2023-01-11T08:34:18.844Z,9.60
2023-01-11T08:37:20.566Z,8.13
2023-01-11T08:40:25.571Z,6.37
2023-01-11T08:43:28.347Z,6.22
2023-01-11T08:46:30.146Z,7.30
2023-01-11T08:49:31.909Z,6.72
2023-01-11T08:52:33.845Z,7.12
2023-01-11T08:55:35.509Z,8.25
2023-01-11T08:58:37.289Z,6.57
2023-01-11T09:01:39.425Z,7.03
2023-01-11T09:04:42.003Z,5.72
2023-01-11T09:07:43.700Z,6.85
2023-01-11T09:10:45.420Z,5.60
2023-01-11T09:13:47.142Z,6.15
2023-01-11T09:16:48.939Z,7.37
2023-01-11T09:19:50.702Z,6.03
2023-01-11T09:22:53.416Z,8.52
2023-01-11T09:25:55.814Z,8.27
2023-01-11T09:28:58.540Z,9.20
2023-01-11T09:32:00.294Z,6.28
2023-01-11T09:35:03.642Z,6.28
2023-01-11T09:38:05.352Z,10.13
2023-01-11T09:41:23.252Z,11.12
2023-01-11T09:44:27.246Z,5.65
2023-01-11T09:47:33.105Z,7.07
2023-01-11T09:50:41.252Z,8.10
2023-01-11T09:53:50.365Z,7.93
2023-01-11T09:57:10.600Z,6.43
2023-01-11T10:00:35.626Z,7.20
2023-01-11T10:03:59.986Z,7.18
2023-01-11T10:07:38.040Z,5.43
2023-01-11T10:18:31.996Z,5.62
2023-01-11T10:18:42.885Z,6.53
2023-01-11T10:21:53.465Z,4.90
2023-01-11T10:25:05.549Z,4.87
2023-01-11T10:28:20.195Z,9.00
2023-01-11T10:31:44.936Z,5.50
2023-01-11T10:35:05.608Z,6.07
2023-01-11T10:38:34.157Z,6.30
2023-01-11T10:44:55.968Z,6.57
2023-01-11T10:48:05.817Z,8.20
2023-01-11T10:51:25.403Z,7.97
2023-01-11T10:54:33.288Z,8.05
2023-01-11T10:58:01.460Z,9.68
2023-01-11T11:01:24.518Z,7.20
2023-01-11T11:04:26.194Z,8.52
2023-01-11T11:07:38.129Z,8.90
2023-01-11T11:10:56.928Z,5.85
2023-01-11T11:14:07.556Z,6.12
2023-01-11T11:17:26.374Z,7.87
2023-01-11T11:20:32.936Z,9.20
2023-01-11T11:23:35.218Z,10.77
2023-01-11T11:26:45.119Z,8.80
2023-01-11T11:29:52.811Z,7.97
2023-01-11T11:33:06.116Z,7.78
2023-01-11T11:36:14.028Z,6.53
2023-01-11T11:39:32.614Z,7.60
2023-01-11T11:42:35.327Z,7.57
2023-01-11T11:45:37.115Z,7.82
2023-01-11T11:48:38.833Z,11.27
2023-01-11T11:51:42.903Z,8.70
2023-01-11T11:54:56.801Z,8.77
2023-01-11T11:58:08.660Z,9.00
2023-01-11T12:01:29.893Z,11.75
2023-01-11T12:04:48.812Z,10.45
2023-01-11T12:07:55.785Z,8.52
2023-01-11T12:11:05.743Z,11.55
2023-01-11T12:14:39.582Z,10.07
2023-01-11T12:17:41.891Z,9.45
2023-01-11T12:20:44.805Z,9.82
2023-01-11T12:23:47.676Z,11.35
2023-01-11T12:26:55.544Z,6.07
2023-01-11T12:30:10.020Z,6.22
2023-01-11T12:33:33.227Z,10.45
2023-01-11T12:36:51.326Z,9.40
2023-01-11T12:40:11.302Z,8.95
2023-01-11T12:43:27.950Z,6.45
2023-01-11T12:46:43.225Z,7.93
2023-01-11T12:50:06.518Z,7.35
2023-01-11T12:53:17.015Z,5.70
2023-01-11T12:56:21.484Z,7.43
2023-01-11T12:59:52.923Z,6.10
2023-01-11T13:03:22.773Z,6.53
2023-01-11T13:06:37.031Z,7.75
2023-01-11T13:09:56.594Z,9.50
2023-01-11T13:13:24.140Z,5.65
2023-01-11T13:16:42.940Z,9.38
2023-01-11T13:20:06.175Z,11.23
2023-01-11T13:23:19.019Z,7.22
2023-01-11T13:26:21.008Z,8.27
2023-01-11T13:29:39.609Z,9.60
2023-01-11T13:32:46.164Z,7.15
2023-01-11T13:35:51.774Z,14.10
2023-01-11T13:53:03.663Z,10.73
2023-01-11T13:56:15.803Z,10.85
2023-01-11T13:59:26.722Z,10.00
2023-01-11T14:02:46.532Z,8.38
2023-01-11T14:06:13.415Z,12.50
2023-01-11T14:09:26.914Z,9.88
2023-01-11T14:12:53.130Z,15.57
2023-01-11T14:16:05.369Z,16.08
2023-01-11T14:19:13.250Z,17.80
2023-01-11T14:22:45.417Z,10.38
2023-01-11T14:26:02.292Z,16.40
2023-01-11T14:29:29.195Z,12.98
2023-01-11T14:33:01.367Z,17.73
2023-01-11T14:36:11.766Z,23.48
2023-01-11T14:39:32.366Z,30.88
2023-01-11T14:42:35.708Z,23.95
2023-01-11T14:46:16.405Z,23.30
2023-01-11T14:49:39.186Z,26.42
2023-01-11T14:52:43.627Z,22.40
2023-01-11T14:55:45.384Z,19.83
2023-01-11T14:59:04.283Z,19.17
2023-01-11T15:02:05.961Z,21.05
2023-01-11T15:05:08.907Z,19.10
2023-01-11T15:08:13.690Z,21.17
2023-01-11T15:11:31.661Z,25.40
2023-01-11T15:17:54.145Z,17.27
2023-01-11T15:21:06.359Z,17.67
2023-01-11T15:24:22.003Z,16.77
2023-01-11T15:27:35.721Z,12.18
2023-01-11T15:30:39.391Z,14.65
2023-01-11T15:33:49.084Z,15.68
2023-01-11T15:37:08.547Z,11.75
2023-01-11T15:40:40.126Z,26.08
2023-01-11T15:43:54.034Z,24.33
2023-01-11T15:47:01.875Z,16.90
2023-01-11T15:50:18.653Z,12.65
2023-01-11T15:53:20.314Z,13.25
2023-01-11T15:56:37.409Z,12.75
2023-01-11T15:59:45.251Z,10.07
2023-01-11T16:03:16.105Z,12.05
2023-01-11T16:06:35.249Z,10.93
2023-01-11T16:09:52.262Z,10.63
2023-01-11T16:13:03.971Z,15.25
2023-01-11T16:16:29.164Z,21.30
2023-01-11T16:19:39.851Z,23.50
2023-01-11T16:22:41.729Z,29.23
2023-01-11T16:25:43.493Z,28.95
2023-01-11T16:28:58.890Z,26.45
2023-01-11T16:32:18.470Z,37.63
2023-01-11T16:35:25.201Z,23.48
2023-01-11T16:38:28.015Z,28.07
2023-01-11T16:41:38.430Z,23.80
2023-01-11T16:44:46.030Z,24.37
2023-01-11T16:48:02.794Z,23.40
2023-01-11T16:51:08.748Z,22.25
2023-01-11T16:54:16.878Z,24.23
2023-01-11T16:57:18.785Z,33.35
2023-01-11T17:00:35.767Z,38.25
2023-01-11T17:03:47.668Z,35.65
2023-01-11T17:06:49.342Z,40.17
2023-01-11T17:09:51.210Z,43.58
2023-01-11T17:13:49.457Z,51.00
2023-01-11T17:17:00.054Z,56.53
2023-01-11T17:20:02.299Z,52.33
2023-01-11T17:23:05.152Z,48.47
2023-01-11T17:26:14.458Z,42.97
2023-01-11T17:29:40.131Z,41.60
2023-01-11T17:32:46.077Z,47.88
2023-01-11T17:35:48.012Z,41.53
2023-01-11T17:38:49.827Z,40.65
2023-01-11T17:42:10.495Z,40.72
2023-01-11T17:45:21.414Z,34.10
2023-01-11T17:48:23.396Z,24.08
2023-01-11T17:51:27.168Z,26.45
2023-01-11T17:54:30.425Z,22.27
2023-01-11T17:57:32.413Z,24.08
2023-01-11T18:00:34.370Z,24.80
2023-01-11T18:03:51.483Z,29.27
2023-01-11T18:06:56.307Z,27.63
2023-01-11T18:10:01.553Z,29.30
2023-01-11T18:13:04.844Z,34.93
2023-01-11T18:16:06.948Z,33.15
2023-01-11T18:19:32.828Z,37.15
2023-01-11T18:22:37.401Z,39.75
2023-01-11T18:25:40.572Z,44.42
2023-01-11T18:28:43.823Z,57.47
2023-01-11T18:31:45.885Z,57.42
2023-01-11T18:34:51.038Z,61.85
2023-01-11T18:37:53.150Z,65.97
2023-01-11T18:40:56.462Z,55.78
2023-01-11T18:43:58.619Z,56.58
2023-01-11T18:47:02.203Z,49.92
2023-01-11T18:50:04.999Z,48.58
2023-01-11T18:53:09.849Z,44.38
2023-01-11T18:56:11.756Z,49.58
2023-01-11T18:59:14.057Z,51.00
2023-01-11T19:02:21.674Z,50.58
2023-01-11T19:05:23.978Z,44.67
2023-01-11T19:08:25.949Z,48.05
2023-01-11T19:11:30.975Z,48.47
2023-01-11T19:14:33.635Z,45.83
2023-01-11T19:17:35.758Z,45.53
2023-01-11T19:20:37.820Z,51.97
2023-01-11T19:23:40.340Z,47.25
2023-01-11T19:26:42.615Z,56.85
2023-01-11T19:29:44.977Z,47.47
2023-01-11T19:32:54.344Z,53.00
2023-01-11T19:35:56.588Z,51.25
2023-01-11T19:38:59.821Z,58.28
2023-01-11T19:42:03.032Z,51.33
2023-01-11T19:45:06.253Z,52.30
2023-01-11T19:48:08.565Z,62.62
2023-01-11T19:51:12.492Z,59.15
2023-01-11T19:54:17.471Z,56.88
2023-01-11T19:57:20.888Z,57.80
2023-01-11T20:00:23.113Z,50.47
2023-01-11T20:03:25.897Z,55.60
2023-01-11T20:06:27.838Z,66.62
2023-01-11T20:09:29.789Z,59.70
2023-01-11T20:12:31.661Z,51.80
2023-01-11T20:15:33.610Z,48.20
2023-01-11T20:18:37.780Z,48.67
2023-01-11T20:21:40.195Z,56.47
2023-01-11T20:24:43.342Z,47.50
2023-01-11T20:27:45.378Z,53.70
2023-01-11T20:30:47.706Z,51.75
2023-01-11T20:33:52.699Z,57.90
2023-01-11T20:36:54.589Z,52.80
2023-01-11T20:39:56.967Z,58.33
2023-01-11T20:42:59.185Z,47.47
2023-01-11T20:46:01.414Z,58.13
2023-01-11T20:49:04.751Z,53.47
2023-01-11T20:52:06.940Z,51.80
2023-01-11T20:55:09.593Z,56.90
2023-01-11T20:58:11.426Z,50.22
2023-01-11T21:01:13.693Z,48.85
2023-01-11T21:04:16.901Z,46.15
2023-01-11T21:07:18.571Z,47.13
2023-01-11T21:10:20.274Z,42.28
2023-01-11T21:13:22.010Z,46.58
2023-01-11T21:16:25.380Z,42.72
2023-01-11T21:19:27.157Z,45.75
2023-01-11T21:22:29.889Z,47.05
2023-01-11T21:25:33.798Z,44.60
2023-01-11T21:28:35.517Z,41.60
2023-01-11T21:31:38.113Z,48.78
2023-01-11T21:34:39.761Z,43.75
2023-01-11T21:37:41.538Z,45.90
2023-01-11T21:40:43.205Z,42.28
2023-01-11T21:43:45.489Z,42.08
2023-01-11T21:46:47.721Z,39.83
2023-01-11T21:49:49.487Z,42.00
2023-01-11T21:52:54.251Z,43.03
2023-01-11T21:55:56.577Z,47.28
2023-01-11T21:58:58.422Z,44.72
2023-01-11T22:02:00.177Z,46.33
2023-01-11T22:08:55.872Z,40.20
2023-01-11T22:12:09.937Z,47.00
2023-01-11T22:15:11.752Z,43.65
2023-01-11T22:18:15.546Z,50.97
2023-01-11T22:21:26.959Z,41.37
2023-01-11T22:24:30.701Z,43.92
2023-01-11T22:27:33.463Z,49.35
2023-01-11T22:30:51.301Z,48.30
2023-01-11T22:34:13.868Z,47.65
2023-01-11T22:37:21.459Z,48.92
2023-01-11T22:43:32.272Z,44.40
2023-01-11T22:47:04.086Z,43.60
2023-01-11T22:50:19.818Z,43.25
2023-01-11T22:53:21.815Z,38.08
2023-01-11T22:56:26.597Z,46.55
2023-01-11T22:59:38.149Z,41.47
2023-01-11T23:06:40.529Z,40.53
2023-01-11T23:09:52.342Z,43.15
2023-01-11T23:13:13.464Z,40.83
2023-01-11T23:17:07.057Z,43.65
2023-01-11T23:20:12.364Z,44.90
2023-01-11T23:23:15.423Z,40.45
2023-01-11T23:26:22.122Z,44.08
2023-01-11T23:29:32.767Z,48.60
2023-01-11T23:32:49.759Z,40.70
2023-01-11T23:35:59.148Z,34.42
2023-01-11T23:39:10.284Z,44.00
2023-01-11T23:42:27.119Z,38.55
2023-01-11T23:45:37.099Z,40.75
2023-01-11T23:48:51.797Z,43.45
2023-01-11T23:52:06.439Z,37.13
2023-01-11T23:55:15.256Z,44.50
2023-01-11T23:58:39.982Z,50.20
