createdAt,value
2019-03-19T00:02:26.649Z,8.73
2019-03-19T00:04:54.250Z,8.93
2019-03-19T00:07:22.589Z,7.73
2019-03-19T00:09:50.189Z,10.00
2019-03-19T00:12:18.533Z,9.97
2019-03-19T00:14:46.143Z,6.33
2019-03-19T00:17:14.480Z,6.73
2019-03-19T00:19:42.056Z,7.13
2019-03-19T00:22:09.654Z,7.53
2019-03-19T00:24:37.224Z,8.37
2019-03-19T00:27:04.952Z,7.20
2019-03-19T00:29:32.541Z,8.33
2019-03-19T00:32:00.119Z,6.20
2019-03-19T00:34:28.417Z,10.03
2019-03-19T00:36:55.995Z,6.17
2019-03-19T00:39:23.560Z,6.40
2019-03-19T00:41:51.249Z,10.33
2019-03-19T00:44:19.585Z,9.07
2019-03-19T00:46:47.158Z,6.07
2019-03-19T00:49:14.779Z,5.07
2019-03-19T00:51:42.353Z,7.30
2019-03-19T00:54:10.441Z,5.30
2019-03-19T00:56:38.039Z,6.87
2019-03-19T00:59:05.613Z,8.83
2019-03-19T01:01:34.078Z,6.77
2019-03-19T01:04:01.659Z,9.13
2019-03-19T01:06:30.005Z,6.00
2019-03-19T01:08:58.166Z,5.70
2019-03-19T01:11:25.740Z,10.43
2019-03-19T01:13:53.317Z,7.40
2019-03-19T01:16:20.910Z,8.17
2019-03-19T01:18:48.491Z,11.30
2019-03-19T01:21:16.184Z,8.60
2019-03-19T01:23:43.751Z,6.53
2019-03-19T01:26:11.325Z,7.47
2019-03-19T01:28:39.471Z,16.33
2019-03-19T01:31:07.046Z,9.40
2019-03-19T01:33:34.771Z,10.50
2019-03-19T01:36:02.663Z,9.53
2019-03-19T01:41:25.669Z,7.83
2019-03-19T01:43:53.318Z,9.10
2019-03-19T01:46:20.998Z,9.23
2019-03-19T01:48:48.573Z,8.07
2019-03-19T01:51:16.917Z,9.90
2019-03-19T01:53:44.517Z,7.93
2019-03-19T01:56:12.857Z,9.53
2019-03-19T01:58:40.556Z,7.97
2019-03-19T02:01:08.130Z,9.55
2019-03-19T02:03:35.696Z,7.43
2019-03-19T02:06:03.303Z,9.70
2019-03-19T02:08:30.871Z,6.17
2019-03-19T02:10:58.509Z,6.83
2019-03-19T02:13:26.594Z,6.57
2019-03-19T02:15:54.171Z,7.47
2019-03-19T02:18:21.774Z,9.53
2019-03-19T02:20:49.350Z,11.30
2019-03-19T02:23:16.995Z,13.13
2019-03-19T02:25:45.338Z,11.15
2019-03-19T02:28:12.914Z,10.57
2019-03-19T02:30:40.519Z,8.50
2019-03-19T02:33:08.083Z,9.53
2019-03-19T02:35:35.775Z,10.47
2019-03-19T02:38:03.639Z,9.10
2019-03-19T02:40:31.218Z,11.23
2019-03-19T02:42:58.818Z,8.67
2019-03-19T02:45:27.192Z,12.43
2019-03-19T02:47:54.862Z,14.50
2019-03-19T02:50:23.204Z,14.70
2019-03-19T02:52:50.770Z,11.90
2019-03-19T02:55:18.372Z,23.20
2019-03-19T02:57:46.719Z,15.67
2019-03-19T03:00:17.289Z,10.17
2019-03-19T03:02:45.646Z,11.20
2019-03-19T03:05:14.006Z,27.70
2019-03-19T03:07:41.578Z,10.40
2019-03-19T03:10:09.196Z,16.47
2019-03-19T03:12:36.772Z,22.10
2019-03-19T03:15:04.351Z,29.37
2019-03-19T03:17:31.955Z,18.43
2019-03-19T03:19:59.538Z,13.10
2019-03-19T03:22:27.159Z,11.73
2019-03-19T03:24:55.515Z,20.53
2019-03-19T03:27:23.090Z,46.70
2019-03-19T03:29:50.693Z,48.73
2019-03-19T03:32:18.266Z,36.03
2019-03-19T03:34:45.973Z,20.70
2019-03-19T03:37:13.540Z,74.30
2019-03-19T03:39:41.883Z,64.40
2019-03-19T03:42:09.486Z,68.47
2019-03-19T03:44:37.830Z,33.90
2019-03-19T03:47:05.481Z,53.10
2019-03-19T03:49:33.070Z,90.35
2019-03-19T03:52:00.665Z,108.87
2019-03-19T03:54:28.249Z,111.83
2019-03-19T03:57:01.700Z,136.77
2019-03-19T03:59:23.443Z,154.50
2019-03-19T04:01:51.795Z,163.90
2019-03-19T04:04:19.381Z,227.37
2019-03-19T04:06:47.747Z,201.80
2019-03-19T04:09:15.379Z,331.43
2019-03-19T04:11:42.961Z,343.77
2019-03-19T04:14:10.547Z,313.23
2019-03-19T04:16:38.898Z,137.27
2019-03-19T04:19:06.507Z,178.87
2019-03-19T04:21:34.082Z,105.03
2019-03-19T04:24:01.746Z,106.20
2019-03-19T04:26:29.343Z,232.77
2019-03-19T04:28:56.950Z,152.77
2019-03-19T04:31:24.576Z,83.87
2019-03-19T04:33:52.157Z,69.90
2019-03-19T04:36:20.539Z,60.63
2019-03-19T04:38:48.881Z,63.87
2019-03-19T04:41:16.460Z,66.20
2019-03-19T04:43:44.949Z,63.00
2019-03-19T04:46:12.529Z,87.93
2019-03-19T04:48:40.879Z,73.43
2019-03-19T04:51:08.492Z,79.60
2019-03-19T04:53:36.073Z,73.40
2019-03-19T04:56:03.777Z,109.70
2019-03-19T04:58:31.362Z,116.03
2019-03-19T05:00:59.706Z,84.00
2019-03-19T05:03:27.315Z,128.57
2019-03-19T05:05:54.889Z,141.50
2019-03-19T05:08:22.562Z,103.60
2019-03-19T05:10:50.142Z,95.27
2019-03-19T05:13:17.729Z,149.63
2019-03-19T05:15:45.330Z,93.97
2019-03-19T05:18:12.906Z,93.20
2019-03-19T05:20:40.570Z,134.13
2019-03-19T05:23:08.156Z,108.13
2019-03-19T05:25:35.738Z,107.77
2019-03-19T05:28:03.434Z,138.20
2019-03-19T05:30:31.803Z,308.77
2019-03-19T05:33:00.151Z,218.03
2019-03-19T05:35:27.764Z,150.20
2019-03-19T05:37:55.345Z,149.47
2019-03-19T05:40:22.931Z,108.53
2019-03-19T05:42:50.532Z,122.27
2019-03-19T05:45:18.883Z,194.60
2019-03-19T05:47:46.612Z,139.13
2019-03-19T05:50:14.198Z,122.40
2019-03-19T05:52:41.782Z,140.20
2019-03-19T05:55:09.391Z,185.67
2019-03-19T05:57:48.397Z,136.63
2019-03-19T06:00:04.563Z,192.37
2019-03-19T06:02:32.171Z,224.90
2019-03-19T06:04:59.749Z,146.20
2019-03-19T06:07:27.459Z,193.93
2019-03-19T06:09:55.044Z,172.63
2019-03-19T06:12:22.631Z,159.97
2019-03-19T06:14:50.328Z,159.40
2019-03-19T06:17:17.906Z,189.83
2019-03-19T06:19:47.652Z,144.30
2019-03-19T06:22:15.273Z,263.00
2019-03-19T06:24:43.417Z,304.80
2019-03-19T06:27:11.128Z,244.73
2019-03-19T06:29:39.474Z,277.93
2019-03-19T06:32:07.062Z,208.90
2019-03-19T06:34:36.327Z,222.43
2019-03-19T06:37:03.910Z,217.57
2019-03-19T06:39:31.493Z,178.27
2019-03-19T06:41:59.896Z,238.60
2019-03-19T06:44:27.477Z,228.20
2019-03-19T06:46:55.072Z,204.30
2019-03-19T06:49:22.783Z,155.17
2019-03-19T06:51:50.359Z,262.87
2019-03-19T06:54:18.349Z,262.50
2019-03-19T06:56:45.956Z,190.97
2019-03-19T06:59:16.339Z,214.30
2019-03-19T07:01:43.943Z,95.83
2019-03-19T07:04:11.529Z,133.30
2019-03-19T07:06:39.255Z,105.77
2019-03-19T07:09:06.840Z,114.47
2019-03-19T07:11:35.189Z,131.53
2019-03-19T07:14:02.905Z,113.80
2019-03-19T07:16:30.480Z,128.23
2019-03-19T07:18:58.071Z,179.33
2019-03-19T07:21:25.709Z,210.63
2019-03-19T07:23:53.294Z,241.20
2019-03-19T07:26:20.876Z,299.70
2019-03-19T07:28:48.579Z,235.63
2019-03-19T07:31:16.576Z,235.10
2019-03-19T07:33:44.159Z,278.73
2019-03-19T07:36:12.108Z,284.60
2019-03-19T07:38:39.689Z,128.73
2019-03-19T07:41:07.269Z,323.00
2019-03-19T07:43:35.055Z,220.63
2019-03-19T07:46:02.633Z,125.62
2019-03-19T07:48:30.266Z,143.60
2019-03-19T07:50:57.873Z,89.10
2019-03-19T07:53:25.489Z,98.73
2019-03-19T07:55:53.539Z,110.63
2019-03-19T07:58:31.308Z,131.33
2019-03-19T08:00:48.241Z,98.27
2019-03-19T08:03:16.599Z,119.23
2019-03-19T08:05:49.566Z,142.52
2019-03-19T08:08:17.168Z,158.33
2019-03-19T08:10:44.758Z,103.33
2019-03-19T08:13:13.112Z,109.13
2019-03-19T08:15:41.086Z,134.70
2019-03-19T08:18:08.674Z,90.03
2019-03-19T08:20:37.022Z,91.17
2019-03-19T08:23:04.682Z,75.97
2019-03-19T08:25:32.236Z,95.57
2019-03-19T08:28:00.105Z,57.90
2019-03-19T08:30:27.829Z,60.35
2019-03-19T08:32:56.164Z,61.23
2019-03-19T08:35:23.749Z,68.63
2019-03-19T08:37:51.906Z,30.00
2019-03-19T08:40:19.476Z,30.73
2019-03-19T08:42:47.055Z,32.93
2019-03-19T08:45:17.461Z,61.77
2019-03-19T08:47:45.303Z,23.93
2019-03-19T08:50:15.564Z,18.07
2019-03-19T08:52:43.518Z,17.67
2019-03-19T08:55:12.827Z,20.13
2019-03-19T08:57:40.419Z,17.20
2019-03-19T09:00:12.120Z,23.53
2019-03-19T09:02:39.712Z,18.73
2019-03-19T09:05:07.292Z,23.07
2019-03-19T09:07:34.959Z,26.70
2019-03-19T09:10:03.299Z,19.17
2019-03-19T09:12:30.887Z,21.80
2019-03-19T09:14:59.276Z,22.83
2019-03-19T09:17:27.616Z,21.07
2019-03-19T09:19:55.199Z,20.87
2019-03-19T09:22:22.956Z,20.03
2019-03-19T09:24:50.492Z,24.40
2019-03-19T09:27:18.071Z,43.90
2019-03-19T09:29:45.791Z,22.43
2019-03-19T09:32:13.371Z,21.00
2019-03-19T09:34:40.959Z,21.20
2019-03-19T09:37:08.686Z,22.93
2019-03-19T09:39:36.281Z,23.10
2019-03-19T09:42:03.871Z,21.40
2019-03-19T09:44:32.249Z,18.73
2019-03-19T09:47:00.591Z,12.67
2019-03-19T09:49:28.566Z,12.73
2019-03-19T09:51:56.132Z,8.93
2019-03-19T09:54:23.706Z,11.83
2019-03-19T09:56:51.330Z,11.53
2019-03-19T09:59:27.160Z,7.43
2019-03-19T10:01:49.772Z,5.23
2019-03-19T10:04:17.476Z,8.87
2019-03-19T10:06:47.207Z,9.67
2019-03-19T10:09:12.630Z,8.87
2019-03-19T10:11:40.251Z,9.93
2019-03-19T10:14:07.833Z,7.23
2019-03-19T10:16:35.411Z,7.50
2019-03-19T10:19:03.037Z,4.67
2019-03-19T10:21:31.376Z,8.47
2019-03-19T10:23:58.960Z,60.73
2019-03-19T10:26:26.641Z,8.60
2019-03-19T10:28:54.998Z,6.03
2019-03-19T10:31:22.566Z,6.30
2019-03-19T10:33:50.969Z,4.47
2019-03-19T10:36:18.549Z,7.27
2019-03-19T10:38:46.125Z,5.77
2019-03-19T10:41:14.118Z,6.80
2019-03-19T10:43:41.696Z,7.30
2019-03-19T10:46:09.269Z,6.75
2019-03-19T10:48:38.318Z,23.17
2019-03-19T10:51:05.895Z,7.47
2019-03-19T10:53:33.466Z,8.30
2019-03-19T10:56:01.182Z,11.30
2019-03-19T10:58:28.751Z,9.60
2019-03-19T11:00:56.323Z,6.10
2019-03-19T11:03:24.625Z,9.40
2019-03-19T11:05:52.198Z,6.20
2019-03-19T11:08:19.853Z,8.57
2019-03-19T11:10:47.477Z,5.93
2019-03-19T11:13:15.063Z,5.10
2019-03-19T11:15:42.633Z,8.77
2019-03-19T11:18:10.346Z,7.40
2019-03-19T11:20:37.912Z,6.50
2019-03-19T11:23:05.480Z,5.10
2019-03-19T11:25:33.186Z,3.60
2019-03-19T11:28:00.756Z,6.77
2019-03-19T11:30:30.988Z,4.97
2019-03-19T11:32:58.607Z,6.93
2019-03-19T11:35:26.182Z,6.13
2019-03-19T11:37:53.754Z,4.07
2019-03-19T11:40:21.375Z,6.37
2019-03-19T11:42:48.956Z,10.95
2019-03-19T11:45:22.281Z,9.60
2019-03-19T11:47:49.988Z,5.90
2019-03-19T11:50:23.140Z,6.30
2019-03-19T11:52:50.716Z,7.17
2019-03-19T11:55:18.361Z,6.47
2019-03-19T11:57:45.928Z,7.00
2019-03-19T12:00:19.543Z,9.67
2019-03-19T12:02:47.301Z,10.63
2019-03-19T12:05:14.867Z,8.10
2019-03-19T12:07:42.442Z,9.73
2019-03-19T12:10:10.905Z,4.07
2019-03-19T12:12:38.480Z,5.63
2019-03-19T12:15:06.057Z,7.40
2019-03-19T12:17:33.676Z,8.03
2019-03-19T12:20:01.256Z,8.17
2019-03-19T12:22:28.837Z,8.90
2019-03-19T12:24:56.448Z,8.75
2019-03-19T12:27:24.027Z,8.17
2019-03-19T12:29:52.181Z,4.33
2019-03-19T12:32:19.756Z,7.22
2019-03-19T12:34:47.334Z,8.13
2019-03-19T12:37:15.039Z,4.50
2019-03-19T12:39:42.630Z,5.60
2019-03-19T12:42:10.206Z,5.97
2019-03-19T12:44:37.829Z,9.40
2019-03-19T12:47:05.408Z,7.97
2019-03-19T12:49:32.987Z,6.27
2019-03-19T12:52:00.695Z,8.47
2019-03-19T12:54:29.102Z,8.23
2019-03-19T12:56:56.684Z,6.17
2019-03-19T12:59:24.327Z,7.20
2019-03-19T13:01:51.911Z,4.80
2019-03-19T13:04:19.493Z,4.33
2019-03-19T13:06:47.258Z,5.73
2019-03-19T13:09:14.849Z,6.80
2019-03-19T13:11:43.198Z,7.47
2019-03-19T13:14:10.860Z,5.87
2019-03-19T13:16:38.446Z,8.30
2019-03-19T13:19:06.796Z,6.82
2019-03-19T13:21:34.754Z,8.33
2019-03-19T13:24:02.308Z,4.53
2019-03-19T13:26:29.878Z,5.97
2019-03-19T13:28:58.496Z,6.30
2019-03-19T13:31:26.074Z,3.40
2019-03-19T13:33:54.412Z,7.40
2019-03-19T13:36:22.108Z,5.00
2019-03-19T13:38:49.693Z,7.20
2019-03-19T13:41:17.286Z,6.93
2019-03-19T13:43:44.916Z,5.83
2019-03-19T13:46:12.499Z,3.67
2019-03-19T13:48:40.073Z,4.77
2019-03-19T13:51:07.777Z,6.03
2019-03-19T13:53:36.123Z,5.30
2019-03-19T13:56:04.083Z,8.17
2019-03-19T13:58:31.694Z,5.30
2019-03-19T14:01:00.039Z,7.83
2019-03-19T14:03:27.743Z,6.83
2019-03-19T14:05:56.090Z,4.83
2019-03-19T14:08:23.679Z,19.60
2019-03-19T14:10:54.281Z,5.10
2019-03-19T14:13:20.224Z,20.00
2019-03-19T14:15:47.790Z,5.13
2019-03-19T14:18:16.556Z,6.43
2019-03-19T14:20:44.134Z,6.63
2019-03-19T14:23:11.713Z,4.78
2019-03-19T14:25:40.186Z,4.10
2019-03-19T14:28:07.764Z,3.80
2019-03-19T14:30:35.336Z,8.87
2019-03-19T14:33:03.455Z,5.47
2019-03-19T14:35:37.277Z,6.00
2019-03-19T14:37:58.612Z,6.53
2019-03-19T14:40:26.978Z,6.47
2019-03-19T14:42:54.556Z,5.53
2019-03-19T14:45:22.989Z,10.27
2019-03-19T14:47:50.569Z,7.00
2019-03-19T14:50:23.585Z,5.23
2019-03-19T14:52:51.967Z,6.45
2019-03-19T14:55:20.309Z,5.10
2019-03-19T14:57:47.882Z,2.60
2019-03-19T15:00:18.194Z,4.80
2019-03-19T15:02:45.766Z,3.63
2019-03-19T15:05:13.342Z,5.50
2019-03-19T15:07:41.847Z,6.75
2019-03-19T15:10:12.338Z,7.60
2019-03-19T15:12:39.919Z,4.63
2019-03-19T15:15:08.293Z,5.85
2019-03-19T15:17:35.924Z,5.45
2019-03-19T15:20:03.507Z,5.20
2019-03-19T15:22:32.740Z,6.33
2019-03-19T15:24:59.949Z,6.60
2019-03-19T15:27:27.523Z,5.83
2019-03-19T15:29:55.103Z,4.87
2019-03-19T15:32:23.591Z,5.57
2019-03-19T15:34:51.167Z,5.33
2019-03-19T15:37:18.765Z,4.37
2019-03-19T15:39:46.422Z,4.20
2019-03-19T15:42:14.003Z,4.27
2019-03-19T15:44:41.581Z,7.70
2019-03-19T15:47:09.201Z,6.20
2019-03-19T15:49:38.559Z,5.07
2019-03-19T15:52:04.350Z,5.77
2019-03-19T15:54:31.980Z,6.33
2019-03-19T15:56:59.582Z,4.73
2019-03-19T15:59:27.158Z,3.67
2019-03-19T16:01:54.766Z,5.43
2019-03-19T16:04:22.347Z,6.80
2019-03-19T16:06:50.053Z,8.33
2019-03-19T16:09:18.403Z,4.50
2019-03-19T16:11:45.982Z,3.70
2019-03-19T16:14:13.759Z,4.97
2019-03-19T16:16:41.343Z,8.40
2019-03-19T16:19:08.922Z,6.53
2019-03-19T16:21:36.543Z,4.30
2019-03-19T16:24:04.902Z,5.23
2019-03-19T16:26:32.534Z,6.25
2019-03-19T16:29:00.327Z,5.78
2019-03-19T16:31:27.901Z,3.57
2019-03-19T16:33:55.478Z,3.80
2019-03-19T16:36:23.891Z,4.90
2019-03-19T16:38:51.472Z,4.23
2019-03-19T16:41:19.341Z,8.17
2019-03-19T16:43:47.431Z,4.60
2019-03-19T16:46:15.024Z,5.73
2019-03-19T16:48:42.632Z,7.57
2019-03-19T16:51:10.293Z,4.43
2019-03-19T16:53:37.885Z,4.03
2019-03-19T16:56:07.596Z,3.20
2019-03-19T16:58:34.199Z,4.23
2019-03-19T17:01:01.836Z,3.10
2019-03-19T17:03:29.369Z,4.23
2019-03-19T17:05:56.979Z,8.10
2019-03-19T17:08:24.601Z,5.23
2019-03-19T17:10:52.179Z,5.13
2019-03-19T17:13:20.520Z,3.30
2019-03-19T17:15:48.245Z,6.30
2019-03-19T17:18:15.833Z,6.07
2019-03-19T17:20:43.405Z,8.77
2019-03-19T17:23:11.006Z,7.67
2019-03-19T17:25:39.388Z,11.17
2019-03-19T17:28:07.066Z,9.17
2019-03-19T17:30:37.331Z,7.10
2019-03-19T17:33:04.915Z,3.77
2019-03-19T17:35:32.619Z,7.57
2019-03-19T17:38:00.201Z,4.20
2019-03-19T17:40:27.776Z,3.63
2019-03-19T17:42:55.578Z,4.27
2019-03-19T17:45:23.674Z,9.10
2019-03-19T17:47:51.315Z,4.60
2019-03-19T17:50:18.928Z,4.53
2019-03-19T17:52:46.675Z,5.30
2019-03-19T17:55:14.162Z,3.53
2019-03-19T17:57:41.739Z,7.73
2019-03-19T18:00:12.197Z,5.83
2019-03-19T18:02:40.591Z,6.00
2019-03-19T18:05:08.248Z,3.90
2019-03-19T18:07:36.685Z,5.73
2019-03-19T18:10:04.305Z,6.67
2019-03-19T18:12:31.841Z,4.67
2019-03-19T18:14:59.509Z,4.87
2019-03-19T18:17:27.092Z,4.83
2019-03-19T18:19:54.682Z,3.90
2019-03-19T18:22:22.313Z,8.30
2019-03-19T18:24:49.902Z,6.53
2019-03-19T18:27:17.482Z,8.27
2019-03-19T18:29:45.169Z,7.03
2019-03-19T18:32:12.732Z,5.90
2019-03-19T18:34:40.330Z,8.50
2019-03-19T18:37:07.961Z,9.17
2019-03-19T18:39:35.715Z,6.57
2019-03-19T18:42:03.112Z,8.27
2019-03-19T18:44:30.737Z,10.73
2019-03-19T18:46:58.672Z,6.40
2019-03-19T18:49:26.327Z,5.20
2019-03-19T18:51:53.902Z,5.97
2019-03-19T18:54:21.511Z,12.57
2019-03-19T18:56:49.909Z,9.47
2019-03-19T18:59:17.495Z,16.70
2019-03-19T19:01:45.093Z,7.93
2019-03-19T19:04:12.740Z,5.17
2019-03-19T19:06:40.335Z,7.97
2019-03-19T19:09:07.903Z,11.60
2019-03-19T19:11:36.346Z,8.57
2019-03-19T19:14:04.203Z,8.43
2019-03-19T19:16:31.798Z,11.57
2019-03-19T19:18:59.405Z,12.33
2019-03-19T19:21:26.978Z,10.40
2019-03-19T19:23:55.585Z,10.35
2019-03-19T19:26:23.167Z,11.10
2019-03-19T19:28:50.796Z,19.83
2019-03-19T19:31:18.417Z,63.53
2019-03-19T19:33:45.996Z,51.87
2019-03-19T19:36:13.570Z,45.60
2019-03-19T19:38:41.199Z,41.97
2019-03-19T19:41:09.534Z,15.00
2019-03-19T19:43:37.109Z,10.97
2019-03-19T19:46:04.735Z,10.70
2019-03-19T19:48:32.314Z,12.13
2019-03-19T19:50:59.932Z,9.55
2019-03-19T19:53:27.506Z,9.30
2019-03-19T19:55:55.087Z,9.03
2019-03-19T19:58:22.799Z,10.87
2019-03-19T20:00:50.376Z,8.77
2019-03-19T20:03:18.744Z,16.03
2019-03-19T20:05:47.123Z,16.83
2019-03-19T20:08:15.474Z,18.73
2019-03-19T20:10:43.074Z,17.83
2019-03-19T20:13:10.991Z,16.63
2019-03-19T20:15:38.566Z,19.33
2019-03-19T20:18:06.141Z,15.67
2019-03-19T20:20:33.793Z,17.23
2019-03-19T20:23:01.369Z,20.13
2019-03-19T20:25:28.950Z,18.63
2019-03-19T20:27:57.344Z,15.17
2019-03-19T20:30:24.922Z,18.80
2019-03-19T20:32:52.504Z,15.63
2019-03-19T20:35:20.140Z,13.47
2019-03-19T20:37:47.710Z,18.17
2019-03-19T20:40:15.293Z,17.23
2019-03-19T20:42:43.687Z,16.17
2019-03-19T20:45:11.260Z,20.37
2019-03-19T20:47:38.832Z,14.80
2019-03-19T20:50:07.226Z,13.83
2019-03-19T20:52:35.566Z,13.40
2019-03-19T20:55:03.139Z,13.07
2019-03-19T20:57:30.766Z,13.47
2019-03-19T20:59:58.338Z,17.27
2019-03-19T21:02:25.950Z,15.23
2019-03-19T21:04:53.519Z,15.97
2019-03-19T21:07:21.091Z,15.20
2019-03-19T21:09:48.743Z,14.27
2019-03-19T21:12:17.143Z,16.47
2019-03-19T21:14:44.668Z,11.97
2019-03-19T21:17:12.295Z,10.33
2019-03-19T21:19:39.866Z,11.93
2019-03-19T21:22:07.454Z,11.57
2019-03-19T21:24:35.827Z,11.73
2019-03-19T21:27:03.423Z,16.00
2019-03-19T21:29:31.668Z,9.90
2019-03-19T21:32:00.016Z,10.75
2019-03-19T21:34:27.586Z,8.30
2019-03-19T21:36:55.220Z,9.20
2019-03-19T21:39:22.791Z,9.33
2019-03-19T21:41:50.364Z,6.13
2019-03-19T21:44:18.048Z,16.90
2019-03-19T21:46:45.614Z,9.60
2019-03-19T21:49:13.192Z,13.73
2019-03-19T21:51:41.592Z,11.23
2019-03-19T21:54:09.162Z,9.30
2019-03-19T21:56:36.738Z,10.37
2019-03-19T21:59:04.330Z,9.50
2019-03-19T22:01:31.894Z,9.63
2019-03-19T22:04:03.361Z,8.77
2019-03-19T22:06:27.089Z,8.87
2019-03-19T22:08:54.646Z,12.53
2019-03-19T22:11:22.249Z,7.00
2019-03-19T22:13:49.817Z,6.23
2019-03-19T22:16:18.560Z,7.83
2019-03-19T22:18:46.139Z,9.17
2019-03-19T22:21:13.712Z,8.93
2019-03-19T22:23:41.347Z,6.77
2019-03-19T22:26:08.911Z,7.20
2019-03-19T22:28:36.923Z,8.97
2019-03-19T22:31:05.194Z,6.90
2019-03-19T22:33:33.643Z,8.03
2019-03-19T22:36:01.145Z,9.97
2019-03-19T22:38:29.480Z,8.17
2019-03-19T22:40:57.050Z,8.60
2019-03-19T22:43:25.988Z,9.87
2019-03-19T22:45:52.581Z,7.85
2019-03-19T22:48:20.264Z,6.77
2019-03-19T22:50:47.845Z,10.23
2019-03-19T22:53:16.185Z,8.43
2019-03-19T22:55:43.779Z,4.90
2019-03-19T22:58:12.128Z,7.00
2019-03-19T23:00:39.746Z,8.23
2019-03-19T23:03:07.335Z,9.70
2019-03-19T23:05:34.898Z,10.17
2019-03-19T23:08:02.501Z,7.87
2019-03-19T23:10:30.076Z,6.73
2019-03-19T23:12:58.458Z,7.27
2019-03-19T23:15:26.795Z,5.67
2019-03-19T23:17:54.375Z,7.17
2019-03-19T23:20:21.959Z,6.00
2019-03-19T23:22:50.302Z,6.53
2019-03-19T23:25:17.933Z,5.43
2019-03-19T23:27:45.509Z,7.67
2019-03-19T23:30:13.684Z,6.57
2019-03-19T23:32:41.291Z,8.17
2019-03-19T23:35:09.632Z,5.27
2019-03-19T23:37:37.201Z,4.70
2019-03-19T23:40:16.304Z,8.47
2019-03-19T23:42:43.876Z,6.80
2019-03-19T23:45:11.506Z,5.07
2019-03-19T23:47:39.083Z,4.97
2019-03-19T23:50:09.634Z,6.37
2019-03-19T23:52:37.241Z,6.73
2019-03-19T23:55:05.587Z,4.50
2019-03-19T23:57:33.197Z,6.00
