createdAt,value
2022-12-12T00:01:22.590Z,100.00
2022-12-12T00:03:55.153Z,100.00
2022-12-12T00:06:25.140Z,100.00
2022-12-12T00:08:54.853Z,100.00
2022-12-12T00:11:25.391Z,100.00
2022-12-12T00:13:55.562Z,100.00
2022-12-12T00:16:25.673Z,100.00
2022-12-12T00:18:57.999Z,100.00
2022-12-12T00:21:29.897Z,100.00
2022-12-12T00:23:59.954Z,100.00
2022-12-12T00:26:31.762Z,100.00
2022-12-12T00:29:02.167Z,100.00
2022-12-12T00:31:32.236Z,100.00
2022-12-12T00:34:04.581Z,100.00
2022-12-12T00:36:34.883Z,100.00
2022-12-12T00:39:04.642Z,100.00
2022-12-12T00:41:34.400Z,100.00
2022-12-12T00:44:03.964Z,100.00
2022-12-12T00:46:33.653Z,100.00
2022-12-12T00:49:06.640Z,100.00
2022-12-12T00:51:36.275Z,100.00
2022-12-12T00:54:05.976Z,100.00
2022-12-12T00:56:35.610Z,100.00
2022-12-12T00:59:06.053Z,100.00
2022-12-12T01:01:37.138Z,100.00
2022-12-12T01:04:10.726Z,100.00
2022-12-12T01:06:40.539Z,100.00
2022-12-12T01:09:10.318Z,100.00
2022-12-12T01:11:39.930Z,100.00
2022-12-12T01:14:10.019Z,100.00
2022-12-12T01:16:39.604Z,100.00
2022-12-12T01:19:11.793Z,100.00
2022-12-12T01:21:41.453Z,100.00
2022-12-12T01:24:11.106Z,100.00
2022-12-12T01:26:40.872Z,100.00
2022-12-12T01:29:10.702Z,100.00
2022-12-12T01:31:40.309Z,100.00
2022-12-12T01:34:12.574Z,100.00
2022-12-12T01:36:42.568Z,100.00
2022-12-12T01:39:12.112Z,100.00
2022-12-12T01:41:41.686Z,100.00
2022-12-12T01:44:40.693Z,100.00
2022-12-12T01:47:13.317Z,100.00
2022-12-12T01:49:44.067Z,100.00
2022-12-12T01:52:16.137Z,100.00
2022-12-12T01:54:48.106Z,100.00
2022-12-12T01:57:21.019Z,100.00
2022-12-12T01:59:50.776Z,100.00
2022-12-12T02:02:23.011Z,100.00
2022-12-12T02:04:52.790Z,100.00
2022-12-12T02:07:22.331Z,100.00
2022-12-12T02:09:52.920Z,100.00
2022-12-12T02:12:22.521Z,100.00
2022-12-12T02:14:54.897Z,100.00
2022-12-12T02:18:03.528Z,100.00
2022-12-12T02:20:56.300Z,100.00
2022-12-12T02:23:55.794Z,100.00
2022-12-12T02:26:59.363Z,100.00
2022-12-12T02:29:58.703Z,100.00
2022-12-12T02:32:38.079Z,100.00
2022-12-12T02:35:15.065Z,100.00
2022-12-12T02:37:53.579Z,100.00
2022-12-12T02:40:27.126Z,100.00
2022-12-12T02:43:01.513Z,100.00
2022-12-12T02:45:36.521Z,100.00
2022-12-12T02:48:14.048Z,100.00
2022-12-12T02:50:45.251Z,100.00
2022-12-12T02:53:14.951Z,100.00
2022-12-12T02:55:44.606Z,100.00
2022-12-12T02:58:14.832Z,100.00
2022-12-12T03:01:11.096Z,100.00
2022-12-12T03:04:00.722Z,100.00
2022-12-12T03:06:53.819Z,100.00
2022-12-12T03:09:31.561Z,100.00
2022-12-12T03:12:08.201Z,100.00
2022-12-12T03:14:45.051Z,100.00
2022-12-12T03:17:18.595Z,100.00
2022-12-12T03:19:56.380Z,100.00
2022-12-12T03:22:29.871Z,100.00
2022-12-12T03:25:04.885Z,100.00
2022-12-12T03:27:37.335Z,100.00
2022-12-12T03:30:09.567Z,100.00
2022-12-12T03:32:43.326Z,100.00
2022-12-12T03:35:19.508Z,100.00
2022-12-12T03:37:51.785Z,100.00
2022-12-12T03:40:25.837Z,100.00
2022-12-12T03:43:00.473Z,100.00
2022-12-12T03:45:33.618Z,100.00
2022-12-12T03:48:08.259Z,100.00
2022-12-12T03:50:43.582Z,100.00
2022-12-12T03:53:15.031Z,100.00
2022-12-12T03:55:47.995Z,100.00
2022-12-12T03:58:21.245Z,100.00
2022-12-12T04:00:52.925Z,100.00
2022-12-12T04:03:26.452Z,100.00
2022-12-12T04:06:15.251Z,100.00
2022-12-12T04:09:05.219Z,100.00
2022-12-12T04:12:07.671Z,100.00
2022-12-12T04:14:55.757Z,100.00
2022-12-12T04:17:31.357Z,100.00
2022-12-12T04:20:17.272Z,100.00
2022-12-12T04:23:08.759Z,100.00
2022-12-12T04:26:00.114Z,100.00
2022-12-12T04:28:30.723Z,100.00
2022-12-12T04:31:05.370Z,100.00
2022-12-12T04:33:42.215Z,100.00
2022-12-12T04:36:12.978Z,100.00
2022-12-12T04:38:45.623Z,100.00
2022-12-12T04:41:17.616Z,100.00
2022-12-12T04:43:49.133Z,100.00
2022-12-12T04:46:20.992Z,100.00
2022-12-12T04:48:54.232Z,100.00
2022-12-12T04:51:28.374Z,100.00
2022-12-12T04:54:05.885Z,100.00
2022-12-12T04:56:38.602Z,100.00
2022-12-12T04:59:09.465Z,100.00
2022-12-12T05:01:52.623Z,100.00
2022-12-12T05:04:27.642Z,100.00
2022-12-12T05:07:00.891Z,100.00
2022-12-12T05:09:33.303Z,100.00
2022-12-12T05:12:02.896Z,100.00
2022-12-12T05:14:32.999Z,100.00
2022-12-12T05:17:06.519Z,100.00
2022-12-12T05:19:36.187Z,100.00
2022-12-12T05:22:05.916Z,100.00
2022-12-12T05:24:40.529Z,100.00
2022-12-12T05:27:10.110Z,100.00
2022-12-12T05:29:39.662Z,100.00
2022-12-12T05:32:09.318Z,100.00
2022-12-12T05:34:38.879Z,100.00
2022-12-12T05:37:08.477Z,100.00
2022-12-12T05:39:40.665Z,100.00
2022-12-12T05:42:10.986Z,100.00
2022-12-12T05:44:40.720Z,100.00
2022-12-12T05:47:10.411Z,100.00
2022-12-12T05:49:40.097Z,100.00
2022-12-12T05:52:09.907Z,100.00
2022-12-12T05:54:42.894Z,100.00
2022-12-12T05:57:12.591Z,100.00
2022-12-12T05:59:42.110Z,100.00
2022-12-12T06:02:11.820Z,100.00
2022-12-12T06:04:41.574Z,100.00
2022-12-12T06:07:11.677Z,100.00
2022-12-12T06:09:43.885Z,100.00
2022-12-12T06:12:13.529Z,100.00
2022-12-12T06:14:43.407Z,100.00
2022-12-12T06:17:12.941Z,100.00
2022-12-12T06:19:42.513Z,100.00
2022-12-12T06:22:12.069Z,100.00
2022-12-12T06:24:44.277Z,100.00
2022-12-12T06:27:13.905Z,100.00
2022-12-12T06:29:43.627Z,100.00
2022-12-12T06:32:13.321Z,100.00
2022-12-12T06:34:43.202Z,100.00
2022-12-12T06:37:17.205Z,100.00
2022-12-12T06:39:50.150Z,100.00
2022-12-12T06:42:19.771Z,100.00
2022-12-12T06:44:49.373Z,100.00
2022-12-12T06:47:18.983Z,100.00
2022-12-12T06:49:48.556Z,100.00
2022-12-12T06:52:18.266Z,100.00
2022-12-12T06:54:50.695Z,100.00
2022-12-12T06:57:20.372Z,100.00
2022-12-12T06:59:52.901Z,100.00
2022-12-12T07:02:29.320Z,100.00
2022-12-12T07:05:00.004Z,100.00
2022-12-12T07:07:29.609Z,100.00
2022-12-12T07:10:01.842Z,100.00
2022-12-12T07:12:31.555Z,100.00
2022-12-12T07:15:01.137Z,100.00
2022-12-12T07:17:30.774Z,100.00
2022-12-12T07:20:00.350Z,100.00
2022-12-12T07:22:30.032Z,100.00
2022-12-12T07:25:02.257Z,100.00
2022-12-12T07:27:31.875Z,100.00
2022-12-12T07:30:01.438Z,100.00
2022-12-12T07:32:31.090Z,100.00
2022-12-12T07:35:00.748Z,100.00
2022-12-12T07:37:30.429Z,100.00
2022-12-12T07:40:02.596Z,100.00
2022-12-12T07:42:32.281Z,100.00
2022-12-12T07:45:01.849Z,100.00
2022-12-12T07:47:31.487Z,100.00
2022-12-12T07:50:01.173Z,100.00
2022-12-12T07:52:31.019Z,100.00
2022-12-12T07:55:03.227Z,100.00
2022-12-12T07:57:33.455Z,100.00
2022-12-12T08:00:03.111Z,100.00
2022-12-12T08:02:41.807Z,100.00
2022-12-12T08:05:12.549Z,100.00
2022-12-12T08:07:42.554Z,100.00
2022-12-12T08:10:15.091Z,100.00
2022-12-12T08:12:44.742Z,100.00
2022-12-12T08:15:18.640Z,100.00
2022-12-12T08:17:48.355Z,100.00
2022-12-12T08:20:19.184Z,100.00
2022-12-12T08:22:48.766Z,100.00
2022-12-12T08:25:21.171Z,100.00
2022-12-12T08:27:50.794Z,100.00
2022-12-12T08:30:20.503Z,100.00
2022-12-12T08:32:50.114Z,100.00
2022-12-12T08:35:19.815Z,100.00
2022-12-12T08:37:49.398Z,100.00
2022-12-12T08:40:21.615Z,100.00
2022-12-12T08:42:51.326Z,100.00
2022-12-12T08:45:20.925Z,100.00
2022-12-12T08:47:50.618Z,100.00
2022-12-12T08:50:20.230Z,100.00
2022-12-12T08:52:49.750Z,100.00
2022-12-12T08:55:21.908Z,100.00
2022-12-12T08:57:51.554Z,100.00
2022-12-12T09:00:21.632Z,100.00
2022-12-12T09:02:51.345Z,100.00
2022-12-12T09:05:21.059Z,100.00
2022-12-12T09:07:50.707Z,100.00
2022-12-12T09:10:23.133Z,100.00
2022-12-12T09:12:52.757Z,100.00
2022-12-12T09:15:22.771Z,100.00
2022-12-12T09:17:52.412Z,100.00
2022-12-12T09:20:22.524Z,100.00
2022-12-12T09:22:52.158Z,100.00
2022-12-12T09:25:24.942Z,100.00
2022-12-12T09:27:54.715Z,100.00
2022-12-12T09:30:24.332Z,100.00
2022-12-12T09:32:54.083Z,100.00
2022-12-12T09:35:23.715Z,100.00
2022-12-12T09:37:53.323Z,100.00
2022-12-12T09:40:30.652Z,100.00
2022-12-12T09:43:03.032Z,100.00
2022-12-12T09:45:33.285Z,100.00
2022-12-12T09:48:04.967Z,100.00
2022-12-12T09:50:37.647Z,100.00
2022-12-12T09:53:09.621Z,100.00
2022-12-12T09:55:46.263Z,100.00
2022-12-12T09:58:21.138Z,100.00
2022-12-12T10:00:52.356Z,100.00
2022-12-12T10:03:28.320Z,100.00
2022-12-12T10:06:35.954Z,100.00
2022-12-12T10:09:03.801Z,100.00
2022-12-12T10:11:54.921Z,100.00
2022-12-12T10:14:30.579Z,100.00
2022-12-12T10:17:00.899Z,100.00
2022-12-12T10:19:32.808Z,100.00
2022-12-12T10:22:05.982Z,100.00
2022-12-12T10:24:40.535Z,100.00
2022-12-12T10:27:15.953Z,100.00
2022-12-12T10:29:50.370Z,100.00
2022-12-12T10:32:29.843Z,100.00
2022-12-12T10:35:16.910Z,100.00
2022-12-12T10:37:56.153Z,100.00
2022-12-12T10:40:38.711Z,100.00
2022-12-12T10:43:13.987Z,100.00
2022-12-12T10:45:57.690Z,100.00
2022-12-12T10:48:27.376Z,100.00
2022-12-12T10:51:00.915Z,100.00
2022-12-12T10:53:30.963Z,100.00
2022-12-12T10:56:03.848Z,100.00
2022-12-12T10:58:42.215Z,100.00
2022-12-12T11:01:15.556Z,100.00
2022-12-12T11:03:48.152Z,100.00
2022-12-12T11:06:21.734Z,100.00
2022-12-12T11:08:59.580Z,100.00
2022-12-12T11:11:30.930Z,100.00
2022-12-12T11:14:06.246Z,100.00
2022-12-12T11:16:44.425Z,100.00
2022-12-12T11:19:21.122Z,100.00
2022-12-12T11:21:51.118Z,100.00
2022-12-12T11:24:22.083Z,100.00
2022-12-12T11:26:54.805Z,100.00
2022-12-12T11:29:36.357Z,100.00
2022-12-12T11:32:06.629Z,100.00
2022-12-12T11:34:38.058Z,100.00
2022-12-12T11:37:07.769Z,100.00
2022-12-12T11:39:42.267Z,100.00
2022-12-12T11:42:21.766Z,100.00
2022-12-12T11:45:00.845Z,100.00
2022-12-12T11:47:35.934Z,100.00
2022-12-12T11:50:19.744Z,100.00
2022-12-12T11:52:50.383Z,100.00
2022-12-12T11:55:21.379Z,100.00
2022-12-12T11:58:03.818Z,100.00
2022-12-12T12:00:42.214Z,100.00
2022-12-12T12:03:25.907Z,100.00
2022-12-12T12:06:05.027Z,100.00
2022-12-12T12:08:48.453Z,100.00
2022-12-12T12:11:24.658Z,100.00
2022-12-12T12:14:11.130Z,100.00
2022-12-12T12:16:49.866Z,100.00
2022-12-12T12:19:23.944Z,100.00
2022-12-12T12:22:00.809Z,100.00
2022-12-12T12:24:55.768Z,100.00
2022-12-12T12:27:28.806Z,100.00
2022-12-12T12:30:15.011Z,100.00
2022-12-12T12:32:57.295Z,100.00
2022-12-12T12:35:32.486Z,100.00
2022-12-12T12:38:13.598Z,100.00
2022-12-12T12:40:52.675Z,100.00
2022-12-12T12:43:46.415Z,100.00
2022-12-12T12:46:20.406Z,100.00
2022-12-12T12:48:53.867Z,100.00
2022-12-12T12:51:27.574Z,100.00
2022-12-12T12:54:02.911Z,100.00
2022-12-12T12:56:34.104Z,100.00
2022-12-12T12:59:06.823Z,100.00
2022-12-12T13:01:39.667Z,100.00
2022-12-12T13:04:17.840Z,100.00
2022-12-12T13:06:51.161Z,100.00
2022-12-12T13:09:36.059Z,100.00
2022-12-12T13:12:08.339Z,100.00
2022-12-12T13:14:42.679Z,100.00
2022-12-12T13:17:19.519Z,100.00
2022-12-12T13:19:53.567Z,100.00
2022-12-12T13:22:30.875Z,100.00
2022-12-12T13:25:03.916Z,100.00
2022-12-12T13:27:36.587Z,100.00
2022-12-12T13:30:09.746Z,100.00
2022-12-12T13:33:05.733Z,100.00
2022-12-12T13:35:42.517Z,100.00
2022-12-12T13:38:20.508Z,99.46
2022-12-12T13:40:58.484Z,98.42
2022-12-12T13:43:31.918Z,99.36
2022-12-12T13:46:01.931Z,99.47
2022-12-12T13:48:46.981Z,99.08
2022-12-12T13:51:44.199Z,99.26
2022-12-12T13:55:05.180Z,99.01
2022-12-12T13:57:34.885Z,99.07
2022-12-12T14:00:17.427Z,99.08
2022-12-12T14:02:49.988Z,99.50
2022-12-12T14:05:26.437Z,98.71
2022-12-12T14:08:04.540Z,98.62
2022-12-12T14:10:36.751Z,98.18
2022-12-12T14:13:20.545Z,97.73
2022-12-12T14:15:52.527Z,98.21
2022-12-12T14:18:29.754Z,99.37
2022-12-12T14:21:03.388Z,99.57
2022-12-12T14:23:36.912Z,99.44
2022-12-12T14:26:52.890Z,99.33
2022-12-12T14:29:30.075Z,99.79
2022-12-12T14:32:14.919Z,99.13
2022-12-12T14:34:50.964Z,100.00
2022-12-12T14:37:35.515Z,100.00
2022-12-12T14:40:18.174Z,100.00
2022-12-12T14:43:19.679Z,100.00
2022-12-12T14:45:56.998Z,100.00
2022-12-12T14:48:28.888Z,100.00
2022-12-12T14:51:10.741Z,100.00
2022-12-12T14:53:49.550Z,100.00
2022-12-12T14:56:25.090Z,100.00
2022-12-12T14:59:00.513Z,100.00
2022-12-12T15:01:34.383Z,100.00
2022-12-12T15:04:06.260Z,100.00
2022-12-12T15:06:38.386Z,100.00
2022-12-12T15:09:16.755Z,100.00
2022-12-12T15:11:51.193Z,100.00
2022-12-12T15:14:23.515Z,100.00
2022-12-12T15:16:56.785Z,100.00
2022-12-12T15:19:29.525Z,100.00
2022-12-12T15:21:59.389Z,100.00
2022-12-12T15:24:31.140Z,100.00
2022-12-12T15:27:03.408Z,100.00
2022-12-12T15:29:34.842Z,100.00
2022-12-12T15:32:06.899Z,100.00
2022-12-12T15:34:41.636Z,100.00
2022-12-12T15:37:29.705Z,100.00
2022-12-12T15:40:14.392Z,100.00
2022-12-12T15:42:49.459Z,100.00
2022-12-12T15:45:23.387Z,100.00
2022-12-12T15:47:54.794Z,100.00
2022-12-12T15:50:26.710Z,100.00
2022-12-12T15:53:09.178Z,100.00
2022-12-12T15:55:39.030Z,100.00
2022-12-12T15:58:29.217Z,100.00
2022-12-12T16:01:06.765Z,100.00
2022-12-12T16:03:36.851Z,100.00
2022-12-12T16:06:16.856Z,100.00
2022-12-12T16:08:51.326Z,100.00
2022-12-12T16:11:39.783Z,100.00
2022-12-12T16:14:26.873Z,100.00
2022-12-12T16:16:59.818Z,100.00
2022-12-12T16:19:39.652Z,100.00
2022-12-12T16:22:10.970Z,100.00
2022-12-12T16:24:50.000Z,100.00
2022-12-12T16:27:19.919Z,100.00
2022-12-12T16:29:52.479Z,100.00
2022-12-12T16:32:23.075Z,100.00
2022-12-12T16:34:54.246Z,100.00
2022-12-12T16:37:24.104Z,100.00
2022-12-12T16:39:53.644Z,100.00
2022-12-12T16:42:24.169Z,100.00
2022-12-12T16:44:56.407Z,100.00
2022-12-12T16:47:27.094Z,100.00
2022-12-12T16:49:56.669Z,100.00
2022-12-12T16:52:26.247Z,100.00
2022-12-12T16:54:56.173Z,100.00
2022-12-12T16:57:25.810Z,100.00
2022-12-12T16:59:57.947Z,100.00
2022-12-12T17:02:27.964Z,100.00
2022-12-12T17:04:57.499Z,100.00
2022-12-12T17:07:27.109Z,100.00
2022-12-12T17:09:56.692Z,100.00
2022-12-12T17:12:26.333Z,100.00
2022-12-12T17:14:58.561Z,100.00
2022-12-12T17:17:28.210Z,100.00
2022-12-12T17:19:57.841Z,100.00
2022-12-12T17:22:27.403Z,100.00
2022-12-12T17:24:57.009Z,100.00
2022-12-12T17:27:26.617Z,100.00
2022-12-12T17:29:58.911Z,100.00
2022-12-12T17:32:30.241Z,100.00
2022-12-12T17:34:59.910Z,100.00
2022-12-12T17:37:29.598Z,100.00
2022-12-12T17:39:59.292Z,100.00
2022-12-12T17:42:32.388Z,100.00
2022-12-12T17:45:04.971Z,100.00
2022-12-12T17:47:34.776Z,100.00
2022-12-12T17:50:04.491Z,100.00
2022-12-12T17:52:34.152Z,100.00
2022-12-12T17:55:54.972Z,100.00
2022-12-12T17:57:53.439Z,100.00
2022-12-12T18:00:25.960Z,100.00
2022-12-12T18:02:55.610Z,100.00
2022-12-12T18:05:25.182Z,100.00
2022-12-12T18:07:54.825Z,100.00
2022-12-12T18:10:24.449Z,100.00
2022-12-12T18:12:54.174Z,100.00
2022-12-12T18:15:26.434Z,100.00
2022-12-12T18:17:56.085Z,100.00
2022-12-12T18:20:31.022Z,100.00
2022-12-12T18:23:01.020Z,100.00
2022-12-12T18:25:30.741Z,100.00
2022-12-12T18:28:00.299Z,100.00
2022-12-12T18:30:33.014Z,100.00
2022-12-12T18:33:03.353Z,100.00
2022-12-12T18:35:33.051Z,100.00
2022-12-12T18:38:03.059Z,100.00
2022-12-12T18:40:32.753Z,100.00
2022-12-12T18:43:02.291Z,100.00
2022-12-12T18:45:34.587Z,100.00
2022-12-12T18:48:04.310Z,100.00
2022-12-12T18:50:35.575Z,100.00
2022-12-12T18:53:06.175Z,100.00
2022-12-12T18:55:35.792Z,100.00
2022-12-12T18:58:05.412Z,100.00
2022-12-12T19:00:40.339Z,100.00
2022-12-12T19:03:10.355Z,100.00
2022-12-12T19:05:43.265Z,100.00
2022-12-12T19:08:14.575Z,100.00
2022-12-12T19:10:46.510Z,100.00
2022-12-12T19:13:16.554Z,100.00
2022-12-12T19:15:48.665Z,100.00
2022-12-12T19:18:18.266Z,100.00
2022-12-12T19:20:48.185Z,100.00
2022-12-12T19:23:17.775Z,100.00
2022-12-12T19:25:47.356Z,100.00
2022-12-12T19:28:17.032Z,100.00
2022-12-12T19:30:49.284Z,100.00
2022-12-12T19:33:18.902Z,100.00
2022-12-12T19:35:48.473Z,100.00
2022-12-12T19:38:24.118Z,100.00
2022-12-12T19:40:54.388Z,100.00
2022-12-12T19:43:24.044Z,100.00
2022-12-12T19:46:04.429Z,100.00
2022-12-12T19:48:34.175Z,100.00
2022-12-12T19:51:09.007Z,100.00
2022-12-12T19:53:40.222Z,100.00
2022-12-12T19:56:10.401Z,100.00
2022-12-12T19:58:40.006Z,100.00
2022-12-12T20:01:15.930Z,100.00
2022-12-12T20:03:45.594Z,100.00
2022-12-12T20:06:15.321Z,100.00
2022-12-12T20:08:44.935Z,100.00
2022-12-12T20:11:16.891Z,100.00
2022-12-12T20:13:50.695Z,100.00
2022-12-12T20:16:24.856Z,100.00
2022-12-12T20:18:54.890Z,100.00
2022-12-12T20:24:17.753Z,100.00
2022-12-12T20:26:47.894Z,100.00
2022-12-12T20:29:18.044Z,100.00
2022-12-12T20:31:51.155Z,100.00
2022-12-12T20:34:22.602Z,100.00
2022-12-12T20:36:52.375Z,100.00
2022-12-12T20:39:22.574Z,100.00
2022-12-12T20:41:53.598Z,100.00
2022-12-12T20:44:24.215Z,100.00
2022-12-12T20:46:56.597Z,100.00
2022-12-12T20:49:28.735Z,100.00
2022-12-12T20:51:59.316Z,100.00
2022-12-12T20:54:30.176Z,100.00
2022-12-12T20:57:01.157Z,100.00
2022-12-12T20:59:31.080Z,100.00
2022-12-12T21:02:03.475Z,100.00
2022-12-12T21:04:33.128Z,100.00
2022-12-12T21:07:02.748Z,100.00
2022-12-12T21:09:32.411Z,100.00
2022-12-12T21:12:02.140Z,100.00
2022-12-12T21:14:35.013Z,100.00
2022-12-12T21:17:07.634Z,100.00
2022-12-12T21:19:37.310Z,100.00
2022-12-12T21:22:08.335Z,100.00
2022-12-12T21:24:38.021Z,100.00
2022-12-12T21:27:08.351Z,100.00
2022-12-12T21:29:37.997Z,100.00
2022-12-12T21:32:10.218Z,100.00
2022-12-12T21:34:41.487Z,100.00
2022-12-12T21:37:13.036Z,100.00
2022-12-12T21:39:42.678Z,100.00
2022-12-12T21:42:12.304Z,100.00
2022-12-12T21:44:45.721Z,100.00
2022-12-12T21:47:18.355Z,100.00
2022-12-12T21:49:48.009Z,100.00
2022-12-12T21:52:17.563Z,100.00
2022-12-12T21:54:47.989Z,100.00
2022-12-12T21:57:21.878Z,100.00
2022-12-12T21:59:54.177Z,100.00
2022-12-12T22:02:27.470Z,100.00
2022-12-12T22:04:57.210Z,100.00
2022-12-12T22:07:26.835Z,100.00
2022-12-12T22:10:10.373Z,100.00
2022-12-12T22:12:41.256Z,100.00
2022-12-12T22:15:12.111Z,100.00
2022-12-12T22:17:44.538Z,100.00
2022-12-12T22:20:14.747Z,100.00
2022-12-12T22:22:44.319Z,100.00
2022-12-12T22:25:14.114Z,100.00
2022-12-12T22:27:43.885Z,100.00
2022-12-12T22:30:14.790Z,100.00
2022-12-12T22:32:47.387Z,100.00
2022-12-12T22:35:17.124Z,100.00
2022-12-12T22:37:46.656Z,100.00
2022-12-12T22:40:16.257Z,100.00
2022-12-12T22:42:45.820Z,100.00
2022-12-12T22:45:15.794Z,100.00
2022-12-12T22:47:48.277Z,100.00
2022-12-12T22:50:17.973Z,100.00
2022-12-12T22:52:48.340Z,100.00
2022-12-12T22:55:18.445Z,100.00
2022-12-12T22:57:49.023Z,100.00
2022-12-12T23:00:20.368Z,100.00
2022-12-12T23:02:52.533Z,100.00
2022-12-12T23:05:23.694Z,100.00
2022-12-12T23:07:53.640Z,100.00
2022-12-12T23:10:23.289Z,100.00
2022-12-12T23:12:52.919Z,100.00
2022-12-12T23:15:22.554Z,100.00
2022-12-12T23:17:54.938Z,100.00
2022-12-12T23:20:24.625Z,100.00
2022-12-12T23:22:54.183Z,100.00
2022-12-12T23:25:23.755Z,100.00
2022-12-12T23:27:53.347Z,100.00
2022-12-12T23:30:22.991Z,100.00
2022-12-12T23:32:55.217Z,100.00
2022-12-12T23:35:25.035Z,100.00
2022-12-12T23:37:54.610Z,100.00
2022-12-12T23:40:24.276Z,100.00
2022-12-12T23:42:53.990Z,100.00
2022-12-12T23:45:23.573Z,100.00
2022-12-12T23:47:55.763Z,100.00
2022-12-12T23:50:25.571Z,100.00
2022-12-12T23:52:55.156Z,100.00
2022-12-12T23:55:24.985Z,100.00
2022-12-12T23:57:54.532Z,100.00
