createdAt,value
2023-01-22T00:00:19.872Z,49.00
2023-01-22T00:03:08.838Z,49.20
2023-01-22T00:05:38.533Z,49.20
2023-01-22T00:08:07.764Z,49.10
2023-01-22T00:10:36.934Z,49.20
2023-01-22T00:13:07.094Z,49.20
2023-01-22T00:15:39.684Z,49.30
2023-01-22T00:18:08.545Z,49.30
2023-01-22T00:20:37.997Z,49.40
2023-01-22T00:23:06.894Z,49.20
2023-01-22T00:25:36.110Z,49.20
2023-01-22T00:28:06.307Z,49.20
2023-01-22T00:30:35.459Z,49.00
2023-01-22T00:33:04.437Z,49.00
2023-01-22T00:35:36.444Z,49.00
2023-01-22T00:38:05.282Z,49.70
2023-01-22T00:40:35.185Z,49.00
2023-01-22T00:43:04.055Z,49.00
2023-01-22T00:45:34.495Z,49.10
2023-01-22T00:48:03.413Z,49.10
2023-01-22T00:50:32.850Z,49.00
2023-01-22T00:53:03.873Z,49.00
2023-01-22T00:55:32.937Z,49.00
2023-01-22T00:58:01.722Z,49.10
2023-01-22T01:00:31.163Z,49.00
2023-01-22T01:03:18.723Z,49.00
2023-01-22T01:05:47.861Z,49.00
2023-01-22T01:08:19.328Z,48.90
2023-01-22T01:10:48.581Z,48.80
2023-01-22T01:13:17.384Z,48.90
2023-01-22T01:15:47.176Z,48.90
2023-01-22T01:18:18.268Z,48.90
2023-01-22T01:20:55.998Z,49.00
2023-01-22T01:23:25.125Z,48.90
2023-01-22T01:25:54.451Z,48.90
2023-01-22T01:28:24.934Z,48.90
2023-01-22T01:30:54.038Z,48.90
2023-01-22T01:33:24.269Z,48.80
2023-01-22T01:36:01.609Z,48.80
2023-01-22T01:38:34.417Z,48.80
2023-01-22T01:41:03.842Z,48.70
2023-01-22T01:43:33.047Z,48.80
2023-01-22T01:46:05.577Z,48.80
2023-01-22T01:48:40.698Z,48.80
2023-01-22T01:51:16.140Z,48.70
2023-01-22T01:53:49.521Z,48.60
2023-01-22T01:56:22.796Z,48.70
2023-01-22T01:58:56.396Z,48.60
2023-01-22T02:01:27.296Z,48.80
2023-01-22T02:03:58.567Z,48.80
2023-01-22T02:06:28.425Z,48.70
2023-01-22T02:09:00.445Z,48.70
2023-01-22T02:11:31.778Z,48.70
2023-01-22T02:14:05.486Z,48.60
2023-01-22T02:16:34.831Z,48.70
2023-01-22T02:19:05.173Z,48.70
2023-01-22T02:21:42.281Z,48.70
2023-01-22T02:24:14.155Z,48.80
2023-01-22T02:26:46.010Z,48.70
2023-01-22T02:29:19.319Z,48.70
2023-01-22T02:31:50.017Z,48.60
2023-01-22T02:34:24.563Z,48.70
2023-01-22T02:36:56.264Z,48.60
2023-01-22T02:39:25.096Z,48.60
2023-01-22T02:41:55.469Z,48.70
2023-01-22T02:44:24.341Z,48.70
2023-01-22T02:46:53.467Z,48.80
2023-01-22T02:49:22.299Z,48.70
2023-01-22T02:51:52.458Z,48.70
2023-01-22T02:54:24.296Z,48.60
2023-01-22T02:56:53.406Z,48.70
2023-01-22T02:59:22.187Z,48.70
2023-01-22T03:01:51.916Z,48.60
2023-01-22T03:04:21.004Z,48.70
2023-01-22T03:06:50.196Z,48.70
2023-01-22T03:09:19.625Z,48.70
2023-01-22T03:11:50.176Z,48.60
2023-01-22T03:14:45.297Z,49.00
2023-01-22T03:17:31.914Z,49.00
2023-01-22T03:20:19.344Z,49.00
2023-01-22T03:22:50.021Z,48.90
2023-01-22T03:25:18.988Z,48.80
2023-01-22T03:28:07.827Z,48.80
2023-01-22T03:30:39.898Z,48.70
2023-01-22T03:33:10.250Z,48.80
2023-01-22T03:35:39.667Z,48.80
2023-01-22T03:38:19.427Z,48.70
2023-01-22T03:40:48.630Z,48.60
2023-01-22T03:43:19.181Z,48.60
2023-01-22T03:45:48.277Z,48.50
2023-01-22T03:48:21.418Z,48.50
2023-01-22T03:50:50.505Z,48.40
2023-01-22T03:53:19.582Z,48.50
2023-01-22T03:55:59.591Z,48.40
2023-01-22T03:58:32.800Z,48.20
2023-01-22T04:01:04.495Z,48.40
2023-01-22T04:03:34.545Z,48.40
2023-01-22T04:06:04.036Z,48.60
2023-01-22T04:08:35.368Z,48.60
2023-01-22T04:11:05.597Z,48.60
2023-01-22T04:13:38.908Z,48.60
2023-01-22T04:16:10.883Z,48.40
2023-01-22T04:18:58.617Z,48.60
2023-01-22T04:21:45.175Z,48.70
2023-01-22T04:24:17.131Z,48.60
2023-01-22T04:26:46.321Z,48.50
2023-01-22T04:29:19.035Z,48.50
2023-01-22T04:31:48.170Z,48.70
2023-01-22T04:34:35.748Z,48.60
2023-01-22T04:37:26.157Z,48.70
2023-01-22T04:39:55.342Z,48.70
2023-01-22T04:42:24.475Z,48.80
2023-01-22T04:44:54.977Z,48.70
2023-01-22T04:47:23.903Z,48.70
2023-01-22T04:49:52.990Z,48.80
2023-01-22T04:52:22.112Z,48.70
2023-01-22T04:54:53.912Z,48.70
2023-01-22T04:57:22.840Z,48.80
2023-01-22T04:59:54.281Z,48.90
2023-01-22T05:02:23.849Z,48.80
2023-01-22T05:04:53.898Z,48.80
2023-01-22T05:07:22.858Z,48.70
2023-01-22T05:09:51.914Z,48.60
2023-01-22T05:12:21.306Z,48.60
2023-01-22T05:14:55.076Z,48.70
2023-01-22T05:17:25.040Z,48.70
2023-01-22T05:19:54.125Z,48.70
2023-01-22T05:22:23.759Z,48.70
2023-01-22T05:24:52.823Z,48.70
2023-01-22T05:27:21.698Z,48.60
2023-01-22T05:30:02.302Z,48.50
2023-01-22T05:32:47.200Z,48.60
2023-01-22T05:35:16.644Z,48.60
2023-01-22T05:37:47.656Z,48.70
2023-01-22T05:40:17.540Z,48.50
2023-01-22T05:42:46.682Z,48.50
2023-01-22T05:45:18.062Z,48.60
2023-01-22T05:48:00.731Z,48.60
2023-01-22T05:50:38.733Z,48.70
2023-01-22T05:53:11.402Z,48.70
2023-01-22T05:55:40.434Z,48.50
2023-01-22T05:58:10.187Z,48.50
2023-01-22T06:00:40.710Z,48.60
2023-01-22T06:03:12.178Z,48.70
2023-01-22T06:05:57.627Z,48.70
2023-01-22T06:08:27.212Z,48.70
2023-01-22T06:11:05.103Z,48.60
2023-01-22T06:13:35.448Z,48.60
2023-01-22T06:16:13.725Z,48.70
2023-01-22T06:19:01.073Z,48.70
2023-01-22T06:21:36.186Z,48.60
2023-01-22T06:24:05.703Z,48.60
2023-01-22T06:26:35.161Z,48.70
2023-01-22T06:29:05.525Z,49.20
2023-01-22T06:31:36.483Z,48.60
2023-01-22T06:34:09.887Z,48.30
2023-01-22T06:36:39.099Z,48.40
2023-01-22T06:39:08.623Z,48.50
2023-01-22T06:41:43.616Z,48.60
2023-01-22T06:44:17.774Z,48.60
2023-01-22T06:46:48.761Z,48.50
2023-01-22T06:49:25.238Z,48.50
2023-01-22T06:51:54.374Z,48.40
2023-01-22T06:54:23.268Z,48.50
2023-01-22T06:56:52.429Z,48.40
2023-01-22T06:59:24.335Z,48.40
2023-01-22T07:01:54.813Z,48.40
2023-01-22T07:04:23.652Z,48.40
2023-01-22T07:06:52.720Z,48.40
2023-01-22T07:09:21.523Z,48.40
2023-01-22T07:11:51.067Z,48.50
2023-01-22T07:14:32.358Z,48.50
2023-01-22T07:17:07.199Z,48.20
2023-01-22T07:19:36.023Z,48.30
2023-01-22T07:22:05.107Z,48.50
2023-01-22T07:24:33.907Z,48.60
2023-01-22T07:27:03.563Z,48.40
2023-01-22T07:29:32.396Z,48.30
2023-01-22T07:32:01.480Z,48.10
2023-01-22T07:34:31.612Z,48.20
2023-01-22T07:37:02.032Z,48.40
2023-01-22T07:39:31.162Z,48.50
2023-01-22T07:42:01.519Z,48.40
2023-01-22T07:44:32.636Z,48.40
2023-01-22T07:47:01.801Z,48.40
2023-01-22T07:49:35.336Z,48.30
2023-01-22T07:52:04.549Z,48.30
2023-01-22T07:54:36.307Z,48.30
2023-01-22T07:57:06.170Z,48.40
2023-01-22T07:59:37.070Z,48.40
2023-01-22T08:02:06.212Z,48.40
2023-01-22T08:04:36.375Z,48.30
2023-01-22T08:07:05.468Z,48.50
2023-01-22T08:09:37.998Z,48.40
2023-01-22T08:12:07.353Z,48.30
2023-01-22T08:14:36.161Z,48.20
2023-01-22T08:17:05.457Z,48.10
2023-01-22T08:19:35.598Z,48.30
2023-01-22T08:22:06.247Z,48.30
2023-01-22T08:24:35.489Z,48.20
2023-01-22T08:27:05.113Z,48.30
2023-01-22T08:29:33.871Z,48.20
2023-01-22T08:32:03.015Z,48.20
2023-01-22T08:34:31.834Z,48.20
2023-01-22T08:37:02.310Z,48.00
2023-01-22T08:39:31.125Z,48.10
2023-01-22T08:42:00.182Z,48.00
2023-01-22T08:44:29.059Z,48.00
2023-01-22T08:46:58.902Z,48.60
2023-01-22T08:49:27.746Z,48.00
2023-01-22T08:51:57.164Z,48.30
2023-01-22T08:54:27.376Z,48.30
2023-01-22T08:56:56.437Z,48.40
2023-01-22T08:59:25.388Z,48.50
2023-01-22T09:01:54.497Z,48.30
2023-01-22T09:04:23.326Z,47.90
2023-01-22T09:06:52.457Z,48.20
2023-01-22T09:09:21.453Z,48.00
2023-01-22T09:11:52.039Z,47.90
2023-01-22T09:14:21.027Z,47.80
2023-01-22T09:16:50.194Z,47.80
2023-01-22T09:19:19.295Z,47.80
2023-01-22T09:21:48.356Z,47.90
2023-01-22T09:24:17.388Z,47.80
2023-01-22T09:26:46.510Z,47.80
2023-01-22T09:29:16.794Z,47.90
2023-01-22T09:31:45.938Z,47.60
2023-01-22T09:34:14.773Z,47.50
2023-01-22T09:36:44.146Z,47.60
2023-01-22T09:39:12.939Z,47.70
2023-01-22T09:41:48.525Z,47.90
2023-01-22T09:44:24.001Z,47.80
2023-01-22T09:47:00.105Z,47.90
2023-01-22T09:49:38.020Z,47.80
2023-01-22T09:52:07.705Z,48.40
2023-01-22T09:54:36.619Z,47.70
2023-01-22T09:57:14.828Z,47.70
2023-01-22T09:59:53.443Z,47.70
2023-01-22T10:02:29.078Z,47.60
2023-01-22T10:05:05.232Z,47.70
2023-01-22T10:07:39.418Z,47.70
2023-01-22T10:10:22.120Z,47.80
2023-01-22T10:12:59.765Z,47.80
2023-01-22T10:15:29.944Z,47.50
2023-01-22T10:17:59.797Z,47.40
2023-01-22T10:20:29.237Z,47.40
2023-01-22T10:23:09.913Z,47.30
2023-01-22T10:25:39.063Z,47.30
2023-01-22T10:28:08.800Z,47.40
2023-01-22T10:30:47.493Z,47.50
2023-01-22T10:33:21.862Z,47.50
2023-01-22T10:35:56.667Z,47.40
2023-01-22T10:38:30.061Z,47.50
2023-01-22T10:41:02.316Z,47.50
2023-01-22T10:43:34.852Z,47.30
2023-01-22T10:46:17.873Z,47.20
2023-01-22T10:48:47.013Z,47.30
2023-01-22T10:51:18.131Z,47.50
2023-01-22T10:53:53.193Z,48.00
2023-01-22T10:56:33.718Z,47.50
2023-01-22T10:59:19.601Z,47.50
2023-01-22T11:01:52.910Z,47.40
2023-01-22T11:04:26.052Z,47.30
2023-01-22T11:06:59.603Z,47.30
2023-01-22T11:09:41.607Z,47.20
2023-01-22T11:12:21.238Z,47.20
2023-01-22T11:15:07.920Z,47.20
2023-01-22T11:17:41.696Z,46.80
2023-01-22T11:20:23.314Z,46.80
2023-01-22T11:23:14.883Z,46.50
2023-01-22T11:25:54.461Z,46.50
2023-01-22T11:28:41.807Z,46.50
2023-01-22T11:31:32.361Z,46.80
2023-01-22T11:34:36.607Z,47.00
2023-01-22T11:37:14.578Z,46.70
2023-01-22T11:40:05.702Z,46.90
2023-01-22T11:42:52.763Z,46.90
2023-01-22T11:46:20.652Z,47.20
2023-01-22T11:49:03.584Z,46.90
2023-01-22T11:51:45.936Z,46.90
2023-01-22T11:54:38.013Z,46.60
2023-01-22T11:57:20.387Z,46.60
2023-01-22T12:00:32.156Z,46.70
2023-01-22T12:03:44.512Z,46.80
2023-01-22T12:06:39.278Z,46.70
2023-01-22T12:09:20.029Z,47.00
2023-01-22T12:12:10.664Z,46.90
2023-01-22T12:15:03.721Z,47.20
2023-01-22T12:17:57.891Z,47.30
2023-01-22T12:20:45.652Z,47.30
2023-01-22T12:23:22.427Z,47.40
2023-01-22T12:26:00.541Z,47.30
2023-01-22T12:28:41.581Z,47.30
2023-01-22T12:31:18.229Z,48.00
2023-01-22T12:33:47.481Z,47.40
2023-01-22T12:36:24.280Z,47.40
2023-01-22T12:39:00.713Z,47.30
2023-01-22T12:41:47.025Z,47.40
2023-01-22T12:44:31.859Z,47.20
2023-01-22T12:47:12.615Z,47.30
2023-01-22T12:49:50.444Z,47.30
2023-01-22T12:52:32.114Z,47.20
2023-01-22T12:55:02.547Z,47.20
2023-01-22T12:57:42.070Z,47.20
2023-01-22T13:00:34.148Z,46.70
2023-01-22T13:03:05.792Z,46.50
2023-01-22T13:05:44.872Z,46.60
2023-01-22T13:08:43.001Z,46.50
2023-01-22T13:11:15.331Z,46.10
2023-01-22T13:13:55.170Z,46.10
2023-01-22T13:16:33.937Z,46.30
2023-01-22T13:19:22.196Z,46.20
2023-01-22T13:21:52.098Z,46.40
2023-01-22T13:24:22.937Z,46.50
2023-01-22T13:26:56.684Z,46.70
2023-01-22T13:29:32.865Z,46.80
2023-01-22T13:32:05.536Z,46.20
2023-01-22T13:34:34.359Z,46.80
2023-01-22T13:37:03.493Z,46.10
2023-01-22T13:39:35.127Z,46.30
2023-01-22T13:42:06.603Z,46.40
2023-01-22T13:44:40.972Z,46.30
2023-01-22T13:47:28.009Z,46.10
2023-01-22T13:49:57.117Z,46.30
2023-01-22T13:52:28.332Z,46.30
2023-01-22T13:55:05.376Z,46.40
2023-01-22T13:57:34.708Z,46.20
2023-01-22T14:00:06.909Z,46.40
2023-01-22T14:02:36.676Z,46.40
2023-01-22T14:05:17.697Z,46.50
2023-01-22T14:07:47.046Z,46.40
2023-01-22T14:10:21.791Z,46.40
2023-01-22T14:13:01.616Z,46.40
2023-01-22T14:15:32.744Z,46.40
2023-01-22T14:18:10.761Z,46.50
2023-01-22T14:20:41.461Z,46.50
2023-01-22T14:23:11.133Z,46.30
2023-01-22T14:25:41.671Z,46.40
2023-01-22T14:28:11.196Z,46.00
2023-01-22T14:30:41.643Z,45.90
2023-01-22T14:33:17.664Z,46.00
2023-01-22T14:35:46.483Z,46.00
2023-01-22T14:38:15.874Z,46.00
2023-01-22T14:40:44.649Z,45.90
2023-01-22T14:43:13.965Z,46.10
2023-01-22T14:45:47.067Z,46.30
2023-01-22T14:48:19.205Z,46.20
2023-01-22T14:50:48.438Z,46.40
2023-01-22T14:53:19.316Z,46.30
2023-01-22T14:55:48.277Z,46.30
2023-01-22T14:58:17.383Z,46.40
2023-01-22T15:00:47.585Z,46.30
2023-01-22T15:03:16.641Z,46.20
2023-01-22T15:05:46.071Z,46.20
2023-01-22T15:08:15.158Z,46.00
2023-01-22T15:10:43.970Z,46.00
2023-01-22T15:13:13.069Z,45.70
2023-01-22T15:15:42.000Z,45.90
2023-01-22T15:18:12.546Z,46.00
2023-01-22T15:20:41.344Z,46.20
2023-01-22T15:23:10.469Z,46.30
2023-01-22T15:25:39.314Z,46.30
2023-01-22T15:28:08.412Z,46.30
2023-01-22T15:30:37.347Z,46.40
2023-01-22T15:33:06.455Z,46.10
2023-01-22T15:35:36.616Z,45.80
2023-01-22T15:38:05.835Z,45.90
2023-01-22T15:40:36.974Z,46.00
2023-01-22T15:43:06.217Z,45.80
2023-01-22T15:45:35.120Z,45.60
2023-01-22T15:48:04.257Z,45.60
2023-01-22T15:50:33.976Z,45.80
2023-01-22T15:53:04.410Z,46.00
2023-01-22T15:55:33.195Z,46.00
2023-01-22T15:58:02.288Z,45.90
2023-01-22T16:00:31.570Z,46.00
2023-01-22T16:03:00.666Z,46.20
2023-01-22T16:05:29.483Z,46.10
2023-01-22T16:07:58.567Z,45.90
2023-01-22T16:10:28.899Z,46.10
2023-01-22T16:12:58.235Z,46.10
2023-01-22T16:15:27.152Z,46.00
2023-01-22T16:17:56.336Z,46.00
2023-01-22T16:20:25.202Z,46.00
2023-01-22T16:22:54.306Z,46.10
2023-01-22T16:25:23.175Z,46.10
2023-01-22T16:27:53.627Z,46.10
2023-01-22T16:30:22.589Z,46.20
2023-01-22T16:32:53.513Z,46.00
2023-01-22T16:35:22.333Z,46.00
2023-01-22T16:37:51.436Z,46.10
2023-01-22T16:40:20.532Z,46.40
2023-01-22T16:43:02.848Z,46.40
2023-01-22T16:45:31.574Z,46.40
2023-01-22T16:48:01.660Z,46.50
2023-01-22T16:50:30.439Z,47.00
2023-01-22T16:52:59.687Z,46.50
2023-01-22T16:55:28.645Z,46.60
2023-01-22T16:57:58.892Z,46.80
2023-01-22T17:00:29.197Z,46.80
2023-01-22T17:02:59.998Z,46.70
2023-01-22T17:05:28.766Z,46.70
2023-01-22T17:07:57.916Z,46.80
2023-01-22T17:10:26.749Z,46.80
2023-01-22T17:12:55.890Z,46.80
2023-01-22T17:15:24.732Z,46.90
2023-01-22T17:17:55.219Z,46.90
2023-01-22T17:20:24.004Z,47.10
2023-01-22T17:22:53.806Z,47.10
2023-01-22T17:25:22.573Z,47.10
2023-01-22T17:27:51.769Z,47.30
2023-01-22T17:30:21.871Z,47.40
2023-01-22T17:32:51.314Z,47.40
2023-01-22T17:35:22.142Z,47.20
2023-01-22T17:37:51.347Z,47.30
2023-01-22T17:40:20.422Z,47.30
2023-01-22T17:42:49.551Z,47.20
2023-01-22T17:45:18.834Z,47.20
2023-01-22T17:47:48.255Z,47.30
2023-01-22T17:50:17.910Z,47.30
2023-01-22T17:52:48.366Z,47.30
2023-01-22T17:55:17.707Z,47.20
2023-01-22T17:57:47.037Z,47.30
2023-01-22T18:00:17.541Z,47.40
2023-01-22T18:02:46.648Z,47.40
2023-01-22T18:05:15.962Z,47.30
2023-01-22T18:07:45.107Z,47.30
2023-01-22T18:10:15.415Z,47.30
2023-01-22T18:12:45.461Z,47.30
2023-01-22T18:15:14.349Z,47.30
2023-01-22T18:17:43.464Z,47.50
2023-01-22T18:20:13.254Z,47.10
2023-01-22T18:22:42.375Z,47.20
2023-01-22T18:25:11.720Z,47.30
2023-01-22T18:27:42.193Z,47.20
2023-01-22T18:30:12.701Z,47.20
2023-01-22T18:32:41.777Z,47.20
2023-01-22T18:35:11.602Z,47.20
2023-01-22T18:37:40.745Z,47.20
2023-01-22T18:40:11.540Z,47.20
2023-01-22T18:42:42.041Z,47.20
2023-01-22T18:45:12.369Z,47.30
2023-01-22T18:47:41.509Z,47.30
2023-01-22T18:50:14.013Z,47.40
2023-01-22T18:52:44.630Z,47.40
2023-01-22T18:55:15.805Z,47.30
2023-01-22T18:57:52.143Z,47.30
2023-01-22T19:00:21.813Z,47.30
2023-01-22T19:02:56.055Z,47.50
2023-01-22T19:05:26.395Z,47.50
2023-01-22T19:07:55.908Z,47.50
2023-01-22T19:10:25.123Z,47.40
2023-01-22T19:12:55.596Z,47.30
2023-01-22T19:15:25.134Z,47.40
2023-01-22T19:17:54.837Z,47.50
2023-01-22T19:20:23.778Z,47.50
2023-01-22T19:22:53.373Z,47.50
2023-01-22T19:25:22.312Z,47.40
2023-01-22T19:27:51.509Z,47.40
2023-01-22T19:30:23.135Z,47.20
2023-01-22T19:32:55.586Z,47.20
2023-01-22T19:35:24.732Z,47.10
2023-01-22T19:37:54.222Z,47.10
2023-01-22T19:40:23.078Z,46.90
2023-01-22T19:42:52.166Z,46.90
2023-01-22T19:45:22.390Z,47.10
2023-01-22T19:47:51.539Z,47.40
2023-01-22T19:50:22.658Z,47.40
2023-01-22T19:52:51.751Z,47.40
2023-01-22T19:55:21.237Z,47.50
2023-01-22T19:57:50.447Z,47.40
2023-01-22T20:00:21.805Z,47.30
2023-01-22T20:02:50.958Z,47.30
2023-01-22T20:05:20.792Z,47.20
2023-01-22T20:07:50.235Z,47.20
2023-01-22T20:10:19.208Z,47.30
2023-01-22T20:12:51.797Z,47.20
2023-01-22T20:15:22.466Z,47.20
2023-01-22T20:17:51.955Z,47.20
2023-01-22T20:20:22.636Z,47.20
2023-01-22T20:22:54.405Z,47.20
2023-01-22T20:25:23.445Z,47.30
2023-01-22T20:27:52.709Z,47.40
2023-01-22T20:30:22.964Z,47.30
2023-01-22T20:32:52.224Z,47.20
2023-01-22T20:35:21.351Z,47.30
2023-01-22T20:37:50.554Z,47.30
2023-01-22T20:40:19.796Z,47.30
2023-01-22T20:42:51.237Z,47.20
2023-01-22T20:45:20.294Z,47.00
2023-01-22T20:47:51.041Z,46.90
2023-01-22T20:50:20.400Z,47.00
2023-01-22T20:52:49.537Z,47.20
2023-01-22T20:55:19.889Z,47.20
2023-01-22T20:57:49.292Z,47.00
2023-01-22T21:00:19.507Z,47.10
2023-01-22T21:02:52.377Z,47.20
2023-01-22T21:05:21.346Z,47.00
2023-01-22T21:07:50.548Z,46.90
2023-01-22T21:10:19.796Z,46.80
2023-01-22T21:12:49.332Z,46.90
2023-01-22T21:15:18.414Z,47.10
2023-01-22T21:17:47.564Z,47.20
2023-01-22T21:20:18.438Z,47.00
2023-01-22T21:22:47.659Z,47.00
2023-01-22T21:25:16.813Z,47.00
2023-01-22T21:27:45.937Z,47.00
2023-01-22T21:30:15.285Z,47.10
2023-01-22T21:32:44.394Z,47.00
2023-01-22T21:35:13.212Z,47.20
2023-01-22T21:37:43.727Z,47.00
2023-01-22T21:40:14.923Z,46.90
2023-01-22T21:43:01.742Z,46.70
2023-01-22T21:45:48.364Z,46.80
2023-01-22T21:48:17.522Z,46.80
2023-01-22T21:50:46.354Z,46.80
2023-01-22T21:53:16.795Z,46.70
2023-01-22T21:55:52.886Z,46.80
2023-01-22T21:58:22.343Z,46.80
2023-01-22T22:00:51.208Z,46.90
2023-01-22T22:03:20.364Z,46.90
2023-01-22T22:05:57.244Z,46.90
2023-01-22T22:08:28.086Z,46.90
2023-01-22T22:10:57.545Z,46.80
2023-01-22T22:13:26.657Z,46.70
2023-01-22T22:15:55.615Z,46.60
2023-01-22T22:18:24.743Z,46.60
2023-01-22T22:20:53.521Z,47.40
2023-01-22T22:23:22.611Z,46.70
2023-01-22T22:25:53.132Z,46.70
2023-01-22T22:28:22.263Z,46.90
2023-01-22T22:30:51.129Z,46.90
2023-01-22T22:33:20.448Z,46.80
2023-01-22T22:35:49.487Z,46.80
2023-01-22T22:38:18.532Z,46.90
2023-01-22T22:40:57.889Z,46.90
2023-01-22T22:43:28.435Z,46.80
2023-01-22T22:45:57.229Z,46.80
2023-01-22T22:48:26.297Z,46.90
2023-01-22T22:50:55.131Z,47.10
2023-01-22T22:53:24.234Z,47.30
2023-01-22T22:55:53.089Z,47.40
2023-01-22T22:58:22.190Z,47.30
2023-01-22T23:00:53.498Z,47.20
2023-01-22T23:03:22.617Z,47.10
2023-01-22T23:05:53.503Z,47.00
2023-01-22T23:08:22.559Z,47.00
2023-01-22T23:10:51.359Z,47.00
2023-01-22T23:13:20.480Z,47.10
2023-01-22T23:15:49.374Z,47.00
2023-01-22T23:18:20.257Z,46.90
2023-01-22T23:20:49.059Z,46.80
2023-01-22T23:23:18.184Z,46.90
2023-01-22T23:25:47.874Z,46.80
2023-01-22T23:28:16.981Z,46.90
2023-01-22T23:30:45.915Z,46.90
2023-01-22T23:33:15.007Z,46.90
2023-01-22T23:35:45.192Z,46.90
2023-01-22T23:38:14.301Z,46.90
2023-01-22T23:40:43.075Z,46.90
2023-01-22T23:43:12.220Z,47.00
2023-01-22T23:45:41.085Z,47.00
2023-01-22T23:48:10.324Z,47.00
2023-01-22T23:50:39.067Z,46.90
2023-01-22T23:53:09.527Z,46.90
2023-01-22T23:55:38.411Z,46.90
2023-01-22T23:58:07.871Z,46.80
