createdAt,value
2018-09-25T00:00:14.397Z,99.90
2018-09-25T00:02:48.727Z,99.90
2018-09-25T00:05:23.133Z,99.90
2018-09-25T00:07:58.391Z,99.90
2018-09-25T00:10:32.929Z,99.90
2018-09-25T00:13:07.426Z,99.90
2018-09-25T00:15:41.890Z,99.90
2018-09-25T00:18:16.499Z,99.90
2018-09-25T00:20:50.924Z,99.90
2018-09-25T00:23:25.517Z,99.90
2018-09-25T00:25:59.941Z,99.90
2018-09-25T00:28:34.462Z,99.90
2018-09-25T00:31:08.776Z,99.90
2018-09-25T00:33:43.194Z,99.90
2018-09-25T00:36:17.549Z,99.90
2018-09-25T00:38:52.007Z,99.90
2018-09-25T00:41:26.570Z,99.90
2018-09-25T00:44:01.070Z,99.90
2018-09-25T00:46:35.467Z,99.90
2018-09-25T00:49:10.063Z,99.90
2018-09-25T00:51:45.191Z,99.90
2018-09-25T00:54:19.695Z,99.90
2018-09-25T00:56:54.327Z,99.90
2018-09-25T00:59:28.779Z,99.90
2018-09-25T01:02:03.376Z,99.90
2018-09-25T01:04:37.848Z,99.90
2018-09-25T01:07:12.450Z,99.90
2018-09-25T01:09:46.926Z,99.90
2018-09-25T01:12:21.319Z,99.90
2018-09-25T01:14:55.741Z,99.90
2018-09-25T01:17:30.413Z,99.90
2018-09-25T01:20:05.026Z,99.90
2018-09-25T01:22:39.445Z,99.90
2018-09-25T01:25:13.922Z,99.90
2018-09-25T01:27:48.389Z,99.90
2018-09-25T01:30:22.927Z,99.90
2018-09-25T01:32:57.419Z,99.90
2018-09-25T01:35:31.809Z,99.90
2018-09-25T01:38:06.402Z,99.90
2018-09-25T01:40:40.796Z,99.90
2018-09-25T01:43:15.223Z,99.90
2018-09-25T01:45:49.779Z,99.90
2018-09-25T01:48:24.134Z,99.90
2018-09-25T01:50:58.697Z,99.90
2018-09-25T01:53:33.246Z,99.90
2018-09-25T01:56:07.733Z,99.90
2018-09-25T01:58:42.255Z,99.90
2018-09-25T02:01:16.915Z,99.90
2018-09-25T02:03:51.514Z,99.90
2018-09-25T02:06:25.922Z,99.90
2018-09-25T02:09:00.978Z,99.90
2018-09-25T02:11:37.269Z,99.90
2018-09-25T02:14:11.939Z,99.90
2018-09-25T02:16:46.602Z,99.90
2018-09-25T02:19:21.070Z,99.90
2018-09-25T02:21:55.748Z,99.90
2018-09-25T02:24:30.291Z,99.90
2018-09-25T02:27:04.774Z,99.90
2018-09-25T02:29:39.274Z,99.90
2018-09-25T02:32:13.847Z,99.90
2018-09-25T02:34:48.411Z,99.90
2018-09-25T02:37:22.999Z,99.90
2018-09-25T02:39:57.476Z,99.90
2018-09-25T02:42:31.823Z,99.90
2018-09-25T02:45:06.314Z,99.90
2018-09-25T02:47:40.899Z,99.90
2018-09-25T02:50:15.322Z,99.90
2018-09-25T02:52:49.780Z,99.90
2018-09-25T02:55:24.190Z,99.90
2018-09-25T02:57:58.791Z,99.90
2018-09-25T03:00:33.227Z,99.90
2018-09-25T03:03:07.658Z,99.90
2018-09-25T03:05:42.080Z,99.90
2018-09-25T03:08:17.164Z,99.90
2018-09-25T03:10:51.516Z,99.90
2018-09-25T03:13:26.090Z,99.90
2018-09-25T03:16:00.415Z,99.90
2018-09-25T03:18:34.748Z,99.90
2018-09-25T03:21:09.240Z,99.90
2018-09-25T03:23:43.702Z,99.90
2018-09-25T03:26:18.146Z,99.90
2018-09-25T03:28:52.616Z,99.90
2018-09-25T03:31:26.987Z,99.90
2018-09-25T03:34:01.613Z,99.90
2018-09-25T03:36:36.026Z,99.90
2018-09-25T03:39:12.906Z,99.90
2018-09-25T03:41:47.787Z,99.90
2018-09-25T03:44:22.305Z,99.90
2018-09-25T03:46:56.836Z,99.90
2018-09-25T03:49:31.305Z,99.90
2018-09-25T03:52:05.745Z,99.90
2018-09-25T03:54:40.427Z,99.90
2018-09-25T03:57:14.995Z,99.90
2018-09-25T03:59:49.367Z,99.90
2018-09-25T04:02:23.791Z,99.90
2018-09-25T04:04:58.400Z,99.90
2018-09-25T04:07:33.255Z,99.90
2018-09-25T04:10:07.869Z,99.90
2018-09-25T04:12:42.443Z,99.90
2018-09-25T04:15:22.508Z,99.90
2018-09-25T04:18:13.103Z,99.90
2018-09-25T04:20:55.716Z,99.90
2018-09-25T04:23:30.157Z,99.90
2018-09-25T04:26:04.444Z,99.90
2018-09-25T04:28:38.849Z,99.90
2018-09-25T04:31:13.467Z,99.90
2018-09-25T04:33:48.051Z,99.90
2018-09-25T04:36:22.518Z,99.90
2018-09-25T04:38:57.095Z,99.90
2018-09-25T04:41:31.614Z,99.90
2018-09-25T04:44:06.080Z,99.90
2018-09-25T04:46:40.612Z,99.90
2018-09-25T04:49:15.317Z,99.90
2018-09-25T04:51:49.890Z,99.90
2018-09-25T04:54:24.448Z,99.90
2018-09-25T04:56:58.898Z,99.90
2018-09-25T04:59:33.740Z,99.90
2018-09-25T05:04:48.186Z,99.90
2018-09-25T05:07:22.743Z,99.90
2018-09-25T05:09:57.202Z,99.90
2018-09-25T05:12:31.735Z,99.90
2018-09-25T05:15:06.126Z,99.90
2018-09-25T05:17:40.555Z,99.90
2018-09-25T05:20:15.225Z,99.90
2018-09-25T05:22:49.649Z,99.90
2018-09-25T05:25:24.146Z,99.90
2018-09-25T05:27:58.739Z,99.90
2018-09-25T05:30:33.313Z,99.90
2018-09-25T05:33:07.926Z,99.90
2018-09-25T05:35:42.247Z,99.90
2018-09-25T05:38:16.743Z,99.90
2018-09-25T05:40:51.306Z,99.90
2018-09-25T05:43:25.765Z,99.90
2018-09-25T05:46:00.095Z,99.90
2018-09-25T05:48:34.631Z,99.90
2018-09-25T05:51:09.187Z,99.90
2018-09-25T05:53:43.607Z,99.90
2018-09-25T05:56:18.103Z,99.90
2018-09-25T05:58:52.519Z,99.90
2018-09-25T06:01:26.944Z,99.90
2018-09-25T06:04:01.451Z,99.90
2018-09-25T06:06:36.083Z,99.90
2018-09-25T06:09:12.871Z,99.90
2018-09-25T06:11:47.161Z,99.90
2018-09-25T06:14:21.599Z,99.90
2018-09-25T06:16:57.780Z,99.90
2018-09-25T06:19:34.116Z,99.90
2018-09-25T06:22:08.705Z,99.90
2018-09-25T06:24:43.129Z,99.90
2018-09-25T06:27:17.490Z,99.90
2018-09-25T06:29:52.067Z,99.90
2018-09-25T06:32:26.597Z,99.90
2018-09-25T06:35:01.057Z,99.90
2018-09-25T06:37:35.623Z,99.90
2018-09-25T06:40:10.184Z,99.90
2018-09-25T06:42:44.535Z,99.90
2018-09-25T06:45:19.025Z,99.90
2018-09-25T06:47:53.627Z,99.90
2018-09-25T06:50:28.098Z,99.90
2018-09-25T06:53:02.573Z,99.90
2018-09-25T06:55:37.615Z,99.90
2018-09-25T06:58:12.161Z,99.90
2018-09-25T07:00:46.688Z,99.90
2018-09-25T07:03:21.220Z,99.90
2018-09-25T07:05:55.851Z,99.90
2018-09-25T07:08:30.290Z,99.90
2018-09-25T07:11:04.631Z,99.90
2018-09-25T07:13:38.939Z,99.90
2018-09-25T07:16:13.407Z,99.90
2018-09-25T07:18:48.076Z,98.40
2018-09-25T07:21:22.677Z,99.10
2018-09-25T07:23:57.166Z,97.10
2018-09-25T07:26:31.611Z,96.40
2018-09-25T07:29:06.129Z,96.10
2018-09-25T07:31:40.520Z,95.60
2018-09-25T07:34:14.998Z,98.20
2018-09-25T07:36:49.486Z,95.80
2018-09-25T07:39:23.836Z,95.50
2018-09-25T07:41:58.327Z,95.70
2018-09-25T07:44:32.960Z,93.30
2018-09-25T07:47:07.376Z,94.10
2018-09-25T07:49:41.923Z,92.70
2018-09-25T07:52:16.456Z,91.70
2018-09-25T07:54:50.983Z,87.40
2018-09-25T07:57:25.466Z,88.40
2018-09-25T08:00:00.018Z,88.70
2018-09-25T08:02:35.023Z,83.10
2018-09-25T08:05:09.577Z,80.10
2018-09-25T08:07:44.016Z,85.40
2018-09-25T08:10:18.407Z,80.80
2018-09-25T08:12:53.022Z,80.20
2018-09-25T08:15:27.498Z,81.60
2018-09-25T08:18:01.979Z,80.20
2018-09-25T08:20:36.551Z,78.00
2018-09-25T08:23:11.146Z,80.30
2018-09-25T08:25:45.638Z,75.30
2018-09-25T08:28:20.260Z,77.80
2018-09-25T08:30:54.819Z,76.10
2018-09-25T08:33:29.275Z,73.90
2018-09-25T08:36:03.768Z,73.90
2018-09-25T08:38:38.333Z,74.80
2018-09-25T08:41:12.873Z,72.10
2018-09-25T08:43:47.384Z,72.70
2018-09-25T08:46:21.872Z,73.60
2018-09-25T08:48:56.367Z,72.80
2018-09-25T08:51:30.741Z,74.50
2018-09-25T08:54:05.139Z,70.90
2018-09-25T08:56:39.520Z,72.10
2018-09-25T08:59:13.979Z,72.10
2018-09-25T09:01:48.499Z,70.40
2018-09-25T09:04:22.924Z,66.50
2018-09-25T09:06:57.264Z,68.10
2018-09-25T09:09:31.712Z,67.00
2018-09-25T09:12:06.051Z,66.40
2018-09-25T09:14:40.518Z,67.50
2018-09-25T09:17:15.074Z,65.80
2018-09-25T09:19:49.765Z,63.50
2018-09-25T09:22:24.223Z,63.40
2018-09-25T09:24:58.877Z,61.30
2018-09-25T09:27:33.314Z,59.90
2018-09-25T09:30:07.688Z,60.60
2018-09-25T09:32:42.148Z,59.20
2018-09-25T09:35:17.082Z,59.40
2018-09-25T09:37:51.590Z,58.00
2018-09-25T09:40:26.181Z,57.50
2018-09-25T09:43:00.628Z,58.00
2018-09-25T09:45:35.015Z,57.80
2018-09-25T09:48:09.535Z,57.10
2018-09-25T09:50:43.957Z,57.10
2018-09-25T09:53:18.419Z,58.10
2018-09-25T09:55:53.023Z,57.30
2018-09-25T09:58:27.410Z,57.00
2018-09-25T10:01:01.874Z,58.10
2018-09-25T10:03:36.352Z,58.80
2018-09-25T10:06:10.758Z,57.40
2018-09-25T10:08:45.195Z,58.40
2018-09-25T10:11:19.688Z,57.30
2018-09-25T10:13:54.134Z,54.50
2018-09-25T10:16:28.519Z,55.80
2018-09-25T10:19:02.869Z,53.20
2018-09-25T10:21:37.393Z,55.00
2018-09-25T10:24:11.887Z,54.50
2018-09-25T10:26:46.234Z,52.80
2018-09-25T10:29:20.872Z,52.50
2018-09-25T10:31:55.307Z,53.90
2018-09-25T10:34:29.799Z,51.30
2018-09-25T10:37:04.267Z,50.40
2018-09-25T10:39:38.759Z,50.90
2018-09-25T10:42:13.455Z,51.70
2018-09-25T10:44:47.787Z,51.30
2018-09-25T10:47:22.391Z,51.80
2018-09-25T10:49:56.810Z,52.50
2018-09-25T10:52:31.251Z,50.70
2018-09-25T10:55:05.873Z,49.50
2018-09-25T10:57:40.320Z,47.60
2018-09-25T11:00:15.435Z,48.40
2018-09-25T11:02:50.120Z,50.20
2018-09-25T11:05:24.591Z,49.80
2018-09-25T11:07:59.059Z,48.50
2018-09-25T11:10:33.495Z,47.00
2018-09-25T11:13:08.329Z,48.70
2018-09-25T11:15:42.967Z,48.80
2018-09-25T11:18:17.523Z,46.60
2018-09-25T11:20:51.994Z,44.50
2018-09-25T11:23:26.510Z,45.70
2018-09-25T11:26:00.947Z,44.50
2018-09-25T11:28:35.533Z,45.60
2018-09-25T11:31:10.071Z,44.50
2018-09-25T11:33:44.659Z,44.00
2018-09-25T11:36:19.251Z,45.00
2018-09-25T11:38:54.592Z,44.40
2018-09-25T11:41:29.011Z,44.50
2018-09-25T11:44:03.330Z,45.00
2018-09-25T11:46:37.644Z,47.00
2018-09-25T11:49:12.319Z,48.00
2018-09-25T11:51:46.892Z,48.20
2018-09-25T11:54:21.308Z,46.40
2018-09-25T11:56:55.833Z,45.90
2018-09-25T11:59:30.302Z,45.60
2018-09-25T12:02:04.950Z,45.50
2018-09-25T12:04:39.636Z,45.60
2018-09-25T12:07:13.931Z,45.00
2018-09-25T12:09:48.350Z,45.60
2018-09-25T12:12:22.645Z,46.40
2018-09-25T12:14:57.207Z,45.20
2018-09-25T12:17:31.499Z,43.50
2018-09-25T12:20:06.067Z,43.70
2018-09-25T12:22:40.634Z,43.20
2018-09-25T12:25:15.119Z,41.20
2018-09-25T12:27:49.574Z,40.40
2018-09-25T12:30:24.127Z,40.70
2018-09-25T12:32:58.466Z,40.70
2018-09-25T12:35:32.954Z,41.10
2018-09-25T12:38:08.239Z,42.50
2018-09-25T12:40:42.697Z,44.30
2018-09-25T12:43:17.894Z,42.60
2018-09-25T12:45:52.856Z,41.40
2018-09-25T12:48:27.255Z,40.90
2018-09-25T12:51:01.777Z,41.50
2018-09-25T12:53:36.123Z,40.70
2018-09-25T12:56:10.567Z,43.30
2018-09-25T12:58:45.126Z,42.10
2018-09-25T13:01:19.510Z,40.90
2018-09-25T13:03:54.131Z,43.00
2018-09-25T13:06:28.566Z,42.90
2018-09-25T13:09:02.936Z,41.40
2018-09-25T13:11:37.326Z,41.60
2018-09-25T13:14:11.959Z,43.40
2018-09-25T13:16:46.316Z,42.60
2018-09-25T13:19:20.632Z,43.90
2018-09-25T13:21:55.351Z,43.80
2018-09-25T13:24:29.819Z,43.00
2018-09-25T13:27:04.216Z,43.30
2018-09-25T13:29:38.636Z,42.40
2018-09-25T13:32:13.428Z,41.60
2018-09-25T13:34:47.922Z,42.30
2018-09-25T13:37:22.287Z,43.10
2018-09-25T13:39:56.715Z,43.70
2018-09-25T13:42:31.103Z,42.70
2018-09-25T13:45:05.585Z,43.60
2018-09-25T13:47:39.894Z,41.40
2018-09-25T13:50:14.320Z,42.40
2018-09-25T13:52:48.712Z,42.10
2018-09-25T13:55:23.024Z,43.10
2018-09-25T13:57:57.563Z,42.80
2018-09-25T14:00:32.123Z,41.30
2018-09-25T14:03:06.485Z,40.00
2018-09-25T14:05:40.920Z,40.40
2018-09-25T14:08:15.223Z,40.40
2018-09-25T14:10:49.657Z,39.70
2018-09-25T14:13:23.910Z,40.60
2018-09-25T14:15:58.472Z,41.20
2018-09-25T14:18:32.822Z,40.10
2018-09-25T14:21:07.247Z,41.20
2018-09-25T14:23:41.751Z,40.70
2018-09-25T14:26:16.322Z,41.00
2018-09-25T14:28:50.911Z,40.40
2018-09-25T14:31:25.559Z,39.40
2018-09-25T14:33:59.879Z,40.40
2018-09-25T14:36:34.508Z,40.00
2018-09-25T14:39:09.043Z,40.60
2018-09-25T14:41:43.696Z,40.80
2018-09-25T14:44:18.321Z,42.00
2018-09-25T14:46:53.001Z,43.80
2018-09-25T14:49:27.618Z,43.20
2018-09-25T14:52:02.294Z,43.40
2018-09-25T14:54:37.224Z,42.10
2018-09-25T14:57:11.644Z,41.70
2018-09-25T14:59:46.088Z,42.70
2018-09-25T15:02:20.562Z,43.00
2018-09-25T15:04:55.734Z,43.10
2018-09-25T15:07:30.081Z,43.60
2018-09-25T15:10:04.704Z,42.70
2018-09-25T15:12:39.111Z,43.60
2018-09-25T15:15:13.609Z,44.20
2018-09-25T15:17:48.219Z,43.50
2018-09-25T15:20:22.811Z,43.70
2018-09-25T15:22:57.327Z,43.30
2018-09-25T15:25:32.451Z,43.20
2018-09-25T15:28:07.091Z,43.20
2018-09-25T15:30:41.642Z,42.40
2018-09-25T15:33:16.101Z,43.30
2018-09-25T15:35:50.523Z,42.80
2018-09-25T15:38:24.991Z,42.20
2018-09-25T15:40:59.548Z,41.60
2018-09-25T15:43:34.012Z,43.10
2018-09-25T15:46:08.411Z,42.60
2018-09-25T15:48:42.837Z,42.20
2018-09-25T15:51:17.465Z,42.20
2018-09-25T15:53:52.430Z,42.70
2018-09-25T15:56:26.738Z,44.90
2018-09-25T15:59:01.114Z,46.30
2018-09-25T16:01:36.195Z,46.70
2018-09-25T16:04:10.812Z,49.30
2018-09-25T16:06:46.236Z,49.70
2018-09-25T16:09:21.268Z,47.50
2018-09-25T16:11:55.816Z,46.20
2018-09-25T16:14:31.034Z,45.40
2018-09-25T16:17:06.504Z,46.20
2018-09-25T16:19:41.806Z,47.00
2018-09-25T16:22:16.667Z,48.10
2018-09-25T16:24:51.773Z,47.70
2018-09-25T16:27:26.357Z,48.30
2018-09-25T16:30:01.155Z,49.50
2018-09-25T16:32:36.183Z,48.80
2018-09-25T16:35:11.189Z,50.00
2018-09-25T16:37:45.854Z,50.00
2018-09-25T16:40:20.905Z,50.80
2018-09-25T16:42:55.440Z,50.10
2018-09-25T16:45:30.500Z,50.90
2018-09-25T16:48:04.975Z,51.50
2018-09-25T16:50:40.233Z,51.20
2018-09-25T16:53:14.960Z,51.90
2018-09-25T16:55:49.994Z,53.30
2018-09-25T16:58:24.679Z,52.50
2018-09-25T17:00:59.056Z,52.50
2018-09-25T17:03:33.364Z,54.00
2018-09-25T17:06:07.936Z,58.70
2018-09-25T17:08:42.419Z,53.30
2018-09-25T17:11:16.982Z,52.30
2018-09-25T17:13:51.906Z,52.10
2018-09-25T17:16:26.347Z,52.70
2018-09-25T17:19:01.598Z,52.80
2018-09-25T17:21:36.084Z,53.50
2018-09-25T17:24:10.507Z,54.10
2018-09-25T17:26:44.991Z,54.50
2018-09-25T17:29:20.194Z,55.10
2018-09-25T17:31:54.999Z,54.80
2018-09-25T17:34:29.732Z,55.90
2018-09-25T17:37:04.353Z,55.40
2018-09-25T17:39:38.810Z,55.60
2018-09-25T17:42:13.385Z,56.30
2018-09-25T17:44:47.895Z,56.80
2018-09-25T17:47:22.406Z,56.00
2018-09-25T17:49:56.691Z,56.00
2018-09-25T17:52:31.250Z,55.50
2018-09-25T17:55:07.225Z,56.20
2018-09-25T17:57:41.833Z,56.40
2018-09-25T18:00:16.203Z,56.10
2018-09-25T18:02:50.854Z,56.90
2018-09-25T18:05:25.738Z,57.00
2018-09-25T18:08:00.178Z,57.30
2018-09-25T18:10:34.726Z,57.30
2018-09-25T18:13:09.079Z,58.00
2018-09-25T18:15:43.543Z,58.30
2018-09-25T18:18:17.876Z,58.30
2018-09-25T18:20:52.227Z,57.90
2018-09-25T18:23:27.203Z,57.70
2018-09-25T18:26:01.763Z,58.40
2018-09-25T18:28:37.058Z,58.20
2018-09-25T18:31:12.235Z,58.60
2018-09-25T18:33:46.588Z,58.50
2018-09-25T18:36:21.452Z,58.80
2018-09-25T18:38:56.744Z,58.60
2018-09-25T18:41:31.233Z,58.90
2018-09-25T18:44:07.031Z,59.00
2018-09-25T18:46:41.916Z,59.40
2018-09-25T18:49:16.533Z,59.10
2018-09-25T18:51:51.597Z,59.50
2018-09-25T18:54:26.701Z,59.30
2018-09-25T18:57:02.199Z,59.10
2018-09-25T18:59:38.091Z,59.70
2018-09-25T19:02:13.519Z,75.30
2018-09-25T19:04:48.107Z,61.00
2018-09-25T19:07:23.307Z,60.30
2018-09-25T19:09:58.540Z,61.90
2018-09-25T19:12:34.010Z,61.20
2018-09-25T19:15:09.975Z,61.00
2018-09-25T19:17:44.769Z,60.90
2018-09-25T19:20:20.017Z,61.10
2018-09-25T19:22:55.557Z,61.20
2018-09-25T19:25:30.259Z,61.10
2018-09-25T19:28:05.518Z,60.90
2018-09-25T19:30:40.221Z,61.40
2018-09-25T19:33:22.337Z,61.30
2018-09-25T19:35:57.271Z,62.00
2018-09-25T19:38:31.839Z,61.90
2018-09-25T19:41:06.400Z,62.00
2018-09-25T19:43:40.966Z,61.20
2018-09-25T19:46:16.274Z,61.30
2018-09-25T19:48:52.145Z,61.10
2018-09-25T19:51:29.488Z,61.70
2018-09-25T19:54:06.706Z,61.20
2018-09-25T19:56:43.039Z,62.30
2018-09-25T19:59:19.589Z,62.00
2018-09-25T20:01:56.279Z,61.70
2018-09-25T20:04:33.086Z,61.60
2018-09-25T20:07:08.887Z,62.10
2018-09-25T20:09:43.707Z,62.80
2018-09-25T20:12:19.027Z,62.60
2018-09-25T20:14:54.132Z,62.20
2018-09-25T20:17:28.673Z,61.60
2018-09-25T20:20:03.295Z,62.00
2018-09-25T20:22:37.698Z,62.40
2018-09-25T20:25:13.036Z,61.70
2018-09-25T20:27:47.780Z,61.60
2018-09-25T20:30:22.101Z,62.40
2018-09-25T20:32:56.910Z,61.90
2018-09-25T20:35:31.476Z,61.50
2018-09-25T20:38:05.951Z,61.90
2018-09-25T20:40:40.608Z,61.90
2018-09-25T20:43:15.243Z,62.20
2018-09-25T20:45:49.683Z,62.60
2018-09-25T20:48:24.676Z,63.30
2018-09-25T20:50:59.082Z,62.50
2018-09-25T20:53:33.717Z,62.50
2018-09-25T20:56:08.219Z,62.60
2018-09-25T20:58:42.519Z,63.00
2018-09-25T21:01:16.984Z,63.90
2018-09-25T21:03:51.601Z,64.20
2018-09-25T21:06:26.187Z,64.50
2018-09-25T21:09:00.599Z,63.80
2018-09-25T21:11:35.042Z,64.80
2018-09-25T21:14:09.555Z,65.20
2018-09-25T21:16:43.992Z,66.00
2018-09-25T21:19:18.415Z,65.00
2018-09-25T21:21:52.886Z,65.50
2018-09-25T21:24:27.471Z,66.70
2018-09-25T21:27:01.914Z,66.60
2018-09-25T21:29:36.928Z,65.70
2018-09-25T21:32:11.463Z,66.60
2018-09-25T21:34:46.051Z,67.00
2018-09-25T21:37:20.647Z,66.60
2018-09-25T21:39:55.148Z,66.90
2018-09-25T21:42:29.574Z,66.70
2018-09-25T21:45:04.064Z,67.40
2018-09-25T21:47:38.598Z,67.70
2018-09-25T21:50:13.108Z,68.00
2018-09-25T21:52:47.562Z,68.20
2018-09-25T21:55:22.035Z,68.50
2018-09-25T21:57:56.633Z,68.50
2018-09-25T22:00:31.119Z,69.60
2018-09-25T22:03:05.532Z,69.10
2018-09-25T22:05:40.015Z,69.00
2018-09-25T22:08:14.344Z,70.10
2018-09-25T22:10:48.708Z,70.90
2018-09-25T22:13:23.290Z,70.40
2018-09-25T22:15:57.710Z,71.40
2018-09-25T22:18:32.079Z,71.50
2018-09-25T22:21:06.696Z,70.70
2018-09-25T22:23:41.010Z,70.20
2018-09-25T22:26:15.599Z,71.40
2018-09-25T22:28:50.143Z,71.70
2018-09-25T22:31:24.584Z,71.90
2018-09-25T22:33:59.047Z,71.70
2018-09-25T22:36:33.635Z,72.70
2018-09-25T22:39:08.262Z,72.60
2018-09-25T22:41:42.714Z,72.80
2018-09-25T22:44:17.214Z,73.00
2018-09-25T22:46:51.602Z,72.90
2018-09-25T22:49:26.018Z,73.00
2018-09-25T22:52:00.393Z,72.60
2018-09-25T22:54:34.869Z,73.10
2018-09-25T22:57:09.441Z,73.10
2018-09-25T22:59:43.830Z,73.30
2018-09-25T23:02:18.175Z,74.60
2018-09-25T23:04:52.590Z,75.10
2018-09-25T23:07:26.948Z,75.40
2018-09-25T23:10:01.321Z,74.90
2018-09-25T23:12:35.753Z,74.00
2018-09-25T23:15:10.407Z,74.60
2018-09-25T23:17:44.716Z,74.80
2018-09-25T23:20:19.331Z,75.20
2018-09-25T23:22:53.598Z,75.50
2018-09-25T23:25:27.924Z,75.50
2018-09-25T23:28:02.280Z,77.50
2018-09-25T23:30:36.823Z,78.10
2018-09-25T23:33:11.314Z,79.50
2018-09-25T23:35:45.858Z,82.00
2018-09-25T23:38:20.264Z,81.70
2018-09-25T23:40:53.583Z,82.30
2018-09-25T23:43:27.130Z,83.70
2018-09-25T23:46:02.275Z,85.80
2018-09-25T23:48:36.711Z,88.20
2018-09-25T23:51:10.192Z,90.20
2018-09-25T23:53:47.447Z,90.40
2018-09-25T23:57:20.635Z,88.60
