createdAt,value
2022-12-15T00:01:44.634Z,45.37
2022-12-15T00:04:30.808Z,41.77
2022-12-15T00:07:16.431Z,45.13
2022-12-15T00:10:02.199Z,44.60
2022-12-15T00:12:47.793Z,46.47
2022-12-15T00:15:33.590Z,44.67
2022-12-15T00:18:26.486Z,46.70
2022-12-15T00:21:16.631Z,46.57
2022-12-15T00:24:02.516Z,43.90
2022-12-15T00:26:48.185Z,46.57
2022-12-15T00:29:34.075Z,48.03
2022-12-15T00:32:19.790Z,52.57
2022-12-15T00:35:05.706Z,45.73
2022-12-15T00:37:51.732Z,47.33
2022-12-15T00:40:19.006Z,45.47
2022-12-15T00:42:46.082Z,47.37
2022-12-15T00:45:16.908Z,46.03
2022-12-15T00:47:44.199Z,49.13
2022-12-15T00:50:30.053Z,45.10
2022-12-15T00:53:15.728Z,47.83
2022-12-15T00:56:01.319Z,44.27
2022-12-15T00:58:47.360Z,46.77
2022-12-15T01:01:33.293Z,48.07
2022-12-15T01:04:19.309Z,51.40
2022-12-15T01:07:05.173Z,52.17
2022-12-15T01:09:50.831Z,51.07
2022-12-15T01:12:36.606Z,44.53
2022-12-15T01:15:22.290Z,45.43
2022-12-15T01:18:07.908Z,43.60
2022-12-15T01:20:34.990Z,43.90
2022-12-15T01:23:02.133Z,46.37
2022-12-15T01:25:29.305Z,44.60
2022-12-15T01:27:56.541Z,42.23
2022-12-15T01:30:24.895Z,37.37
2022-12-15T01:32:52.231Z,39.10
2022-12-15T01:35:20.094Z,40.30
2022-12-15T01:37:50.376Z,42.40
2022-12-15T01:40:37.328Z,38.47
2022-12-15T01:43:04.445Z,42.63
2022-12-15T01:45:31.644Z,42.13
2022-12-15T01:48:03.461Z,41.10
2022-12-15T01:50:31.583Z,39.23
2022-12-15T01:52:58.735Z,37.50
2022-12-15T01:55:26.793Z,43.97
2022-12-15T01:57:55.551Z,46.87
2022-12-15T02:00:22.960Z,42.47
2022-12-15T02:02:50.379Z,42.23
2022-12-15T02:05:17.565Z,46.83
2022-12-15T02:07:44.846Z,44.90
2022-12-15T02:10:12.036Z,44.47
2022-12-15T02:12:51.011Z,45.80
2022-12-15T02:15:20.140Z,44.87
2022-12-15T02:18:28.505Z,43.37
2022-12-15T02:21:14.872Z,51.20
2022-12-15T02:23:42.134Z,50.63
2022-12-15T02:26:24.216Z,45.67
2022-12-15T02:29:02.912Z,45.67
2022-12-15T02:31:50.494Z,49.07
2022-12-15T02:34:39.103Z,51.73
2022-12-15T02:37:15.307Z,48.27
2022-12-15T02:39:42.596Z,47.90
2022-12-15T02:42:12.817Z,49.37
2022-12-15T02:44:44.267Z,48.23
2022-12-15T02:47:28.338Z,48.63
2022-12-15T02:50:22.561Z,48.50
2022-12-15T02:53:11.039Z,52.40
2022-12-15T02:56:00.293Z,49.93
2022-12-15T02:58:39.252Z,45.97
2022-12-15T03:01:09.938Z,47.17
2022-12-15T03:03:37.562Z,49.70
2022-12-15T03:06:05.058Z,42.17
2022-12-15T03:08:32.465Z,49.87
2022-12-15T03:10:59.614Z,45.70
2022-12-15T03:13:26.819Z,46.10
2022-12-15T03:15:54.661Z,47.27
2022-12-15T03:18:21.905Z,49.93
2022-12-15T03:20:49.132Z,49.23
2022-12-15T03:23:16.530Z,54.37
2022-12-15T03:25:46.388Z,47.87
2022-12-15T03:28:17.302Z,52.40
2022-12-15T03:30:44.973Z,53.23
2022-12-15T03:33:12.282Z,47.07
2022-12-15T03:35:39.671Z,47.50
2022-12-15T03:38:07.189Z,50.67
2022-12-15T03:40:34.419Z,47.10
2022-12-15T03:43:01.727Z,46.73
2022-12-15T03:45:29.052Z,43.40
2022-12-15T03:47:56.776Z,49.33
2022-12-15T03:50:26.142Z,41.23
2022-12-15T03:52:57.652Z,41.87
2022-12-15T03:55:24.806Z,41.60
2022-12-15T03:57:52.141Z,44.77
2022-12-15T04:00:19.784Z,44.33
2022-12-15T04:02:47.503Z,43.03
2022-12-15T04:05:28.635Z,43.50
2022-12-15T04:07:56.650Z,44.37
2022-12-15T04:10:27.358Z,42.00
2022-12-15T04:13:09.508Z,45.67
2022-12-15T04:15:37.347Z,45.87
2022-12-15T04:18:07.422Z,42.20
2022-12-15T04:20:34.613Z,51.80
2022-12-15T04:23:01.849Z,40.40
2022-12-15T04:25:47.530Z,44.90
2022-12-15T04:28:33.283Z,44.27
2022-12-15T04:31:37.406Z,39.93
2022-12-15T04:34:26.926Z,38.57
2022-12-15T04:37:12.769Z,48.90
2022-12-15T04:40:00.046Z,39.97
2022-12-15T04:42:45.748Z,43.47
2022-12-15T04:45:31.543Z,50.27
2022-12-15T04:48:18.007Z,44.40
2022-12-15T04:51:03.851Z,44.90
2022-12-15T04:53:49.486Z,42.30
2022-12-15T04:56:35.294Z,37.57
2022-12-15T04:59:20.998Z,37.83
2022-12-15T05:02:06.744Z,39.00
2022-12-15T05:04:52.509Z,48.83
2022-12-15T05:07:38.561Z,37.07
2022-12-15T05:10:24.890Z,37.90
2022-12-15T05:13:10.570Z,42.30
2022-12-15T05:15:56.324Z,39.13
2022-12-15T05:18:42.062Z,34.57
2022-12-15T05:21:28.146Z,48.87
2022-12-15T05:24:13.872Z,44.50
2022-12-15T05:26:59.639Z,39.83
2022-12-15T05:29:45.300Z,46.67
2022-12-15T05:32:13.377Z,44.47
2022-12-15T05:34:40.689Z,43.87
2022-12-15T05:37:07.945Z,41.53
2022-12-15T05:39:35.206Z,38.43
2022-12-15T05:42:02.550Z,33.20
2022-12-15T05:44:29.717Z,37.37
2022-12-15T05:46:57.064Z,43.10
2022-12-15T05:49:24.449Z,33.60
2022-12-15T05:51:51.790Z,38.03
2022-12-15T05:54:19.513Z,33.13
2022-12-15T05:56:46.879Z,37.43
2022-12-15T05:59:17.776Z,42.97
2022-12-15T06:01:45.133Z,38.97
2022-12-15T06:04:15.188Z,32.47
2022-12-15T06:06:42.445Z,35.30
2022-12-15T06:09:09.813Z,33.87
2022-12-15T06:11:37.618Z,38.70
2022-12-15T06:14:05.110Z,39.93
2022-12-15T06:16:32.847Z,38.77
2022-12-15T06:19:01.067Z,38.97
2022-12-15T06:21:30.774Z,37.30
2022-12-15T06:23:57.973Z,48.07
2022-12-15T06:26:33.889Z,48.37
2022-12-15T06:29:02.930Z,40.47
2022-12-15T06:31:30.634Z,54.20
2022-12-15T06:34:02.141Z,40.83
2022-12-15T06:36:31.023Z,48.40
2022-12-15T06:39:02.178Z,31.40
2022-12-15T06:41:32.040Z,42.13
2022-12-15T06:43:59.678Z,46.87
2022-12-15T06:46:28.229Z,46.67
2022-12-15T06:48:55.447Z,44.30
2022-12-15T06:51:22.813Z,48.30
2022-12-15T06:53:51.224Z,56.17
2022-12-15T06:56:34.611Z,47.37
2022-12-15T06:59:06.150Z,51.57
2022-12-15T07:01:33.524Z,45.77
2022-12-15T07:04:02.983Z,53.63
2022-12-15T07:06:36.424Z,44.93
2022-12-15T07:09:04.524Z,44.00
2022-12-15T07:11:31.676Z,46.47
2022-12-15T07:13:58.947Z,40.97
2022-12-15T07:16:26.825Z,48.70
2022-12-15T07:18:53.972Z,44.83
2022-12-15T07:21:21.348Z,48.07
2022-12-15T07:23:56.943Z,57.73
2022-12-15T07:26:25.109Z,54.37
2022-12-15T07:28:53.788Z,50.97
2022-12-15T07:31:21.491Z,52.70
2022-12-15T07:33:48.913Z,49.30
2022-12-15T07:36:16.149Z,52.50
2022-12-15T07:38:49.997Z,52.77
2022-12-15T07:41:18.166Z,56.53
2022-12-15T07:43:46.678Z,61.07
2022-12-15T07:46:14.299Z,63.83
2022-12-15T07:48:41.359Z,57.23
2022-12-15T07:51:15.151Z,56.63
2022-12-15T07:53:44.857Z,57.97
2022-12-15T07:56:12.071Z,51.07
2022-12-15T07:58:39.575Z,70.57
2022-12-15T08:01:07.776Z,53.83
2022-12-15T08:03:36.214Z,62.60
2022-12-15T08:06:08.266Z,58.70
2022-12-15T08:08:36.285Z,61.83
2022-12-15T08:11:07.614Z,51.37
2022-12-15T08:16:22.350Z,51.87
2022-12-15T08:18:49.648Z,52.53
2022-12-15T08:21:17.638Z,55.30
2022-12-15T08:23:44.673Z,55.33
2022-12-15T08:26:13.640Z,69.93
2022-12-15T08:28:41.080Z,60.93
2022-12-15T08:31:09.894Z,60.43
2022-12-15T08:33:37.225Z,55.33
2022-12-15T08:36:06.505Z,55.03
2022-12-15T08:38:33.747Z,46.23
2022-12-15T08:41:11.463Z,64.80
2022-12-15T08:43:43.995Z,65.37
2022-12-15T08:46:15.235Z,54.57
2022-12-15T08:48:42.431Z,50.03
2022-12-15T08:51:09.985Z,49.67
2022-12-15T08:53:37.107Z,52.97
2022-12-15T08:56:08.711Z,51.80
2022-12-15T08:58:36.064Z,53.90
2022-12-15T09:01:12.954Z,58.23
2022-12-15T09:03:43.087Z,209.37
2022-12-15T09:06:24.335Z,74.17
2022-12-15T09:08:55.043Z,52.27
2022-12-15T09:11:22.425Z,47.90
2022-12-15T09:13:49.398Z,54.03
2022-12-15T09:16:17.124Z,54.60
2022-12-15T09:18:49.171Z,57.60
2022-12-15T09:21:16.717Z,53.33
2022-12-15T09:23:43.970Z,50.43
2022-12-15T09:26:13.065Z,56.50
2022-12-15T09:28:40.379Z,52.00
2022-12-15T09:31:12.520Z,59.50
2022-12-15T09:33:40.001Z,51.93
2022-12-15T09:36:08.086Z,54.50
2022-12-15T09:38:36.012Z,54.37
2022-12-15T09:41:09.665Z,56.10
2022-12-15T09:43:46.621Z,50.00
2022-12-15T09:46:28.388Z,55.87
2022-12-15T09:48:56.257Z,56.70
2022-12-15T09:51:45.539Z,51.43
2022-12-15T09:54:12.483Z,47.90
2022-12-15T09:56:49.716Z,51.23
2022-12-15T09:59:29.380Z,53.73
2022-12-15T10:02:29.449Z,46.57
2022-12-15T10:05:16.730Z,47.30
2022-12-15T10:07:46.350Z,45.17
2022-12-15T10:10:18.071Z,46.93
2022-12-15T10:12:54.815Z,37.07
2022-12-15T10:15:26.631Z,46.50
2022-12-15T10:18:21.786Z,46.77
2022-12-15T10:20:48.889Z,46.70
2022-12-15T10:23:18.067Z,44.47
2022-12-15T10:25:56.491Z,44.90
2022-12-15T10:28:33.800Z,54.97
2022-12-15T10:31:03.607Z,47.57
2022-12-15T10:33:47.074Z,46.10
2022-12-15T10:36:16.547Z,41.00
2022-12-15T10:38:50.396Z,47.90
2022-12-15T10:41:21.662Z,44.07
2022-12-15T10:43:50.437Z,42.00
2022-12-15T10:46:19.943Z,52.00
2022-12-15T10:48:49.219Z,52.33
2022-12-15T10:51:31.655Z,47.80
2022-12-15T10:54:11.271Z,48.97
2022-12-15T10:56:57.764Z,41.73
2022-12-15T10:59:34.720Z,45.77
2022-12-15T11:02:24.080Z,42.67
2022-12-15T11:05:17.307Z,41.27
2022-12-15T11:07:48.033Z,46.27
2022-12-15T11:10:16.365Z,42.73
2022-12-15T11:12:58.126Z,44.23
2022-12-15T11:15:31.462Z,37.47
2022-12-15T11:18:05.965Z,47.70
2022-12-15T11:20:38.947Z,40.50
2022-12-15T11:23:19.488Z,47.03
2022-12-15T11:26:06.794Z,44.40
2022-12-15T11:28:46.844Z,49.57
2022-12-15T11:31:18.112Z,43.07
2022-12-15T11:33:45.062Z,43.77
2022-12-15T11:36:20.062Z,42.37
2022-12-15T11:38:50.069Z,38.97
2022-12-15T11:41:39.940Z,39.07
2022-12-15T11:44:24.753Z,36.77
2022-12-15T11:47:13.456Z,44.77
2022-12-15T11:49:59.363Z,44.67
2022-12-15T11:52:34.868Z,41.03
2022-12-15T11:55:15.401Z,37.57
2022-12-15T11:57:54.501Z,37.67
2022-12-15T12:00:22.233Z,37.20
2022-12-15T12:02:49.396Z,39.33
2022-12-15T12:05:44.408Z,36.60
2022-12-15T12:08:11.677Z,34.53
2022-12-15T12:10:59.947Z,40.73
2022-12-15T12:13:57.656Z,40.30
2022-12-15T12:16:52.523Z,40.13
2022-12-15T12:19:31.837Z,43.13
2022-12-15T12:22:21.322Z,41.10
2022-12-15T12:25:00.614Z,34.07
2022-12-15T12:28:00.434Z,40.00
2022-12-15T12:30:39.236Z,38.27
2022-12-15T12:33:28.188Z,40.53
2022-12-15T12:35:59.024Z,41.63
2022-12-15T12:38:39.136Z,38.43
2022-12-15T12:41:10.743Z,37.13
2022-12-15T12:43:50.393Z,35.73
2022-12-15T12:46:43.379Z,33.27
2022-12-15T12:49:34.963Z,37.33
2022-12-15T12:52:03.598Z,32.13
2022-12-15T12:54:39.968Z,38.90
2022-12-15T12:57:13.137Z,34.17
2022-12-15T13:00:00.970Z,36.23
2022-12-15T13:02:29.603Z,36.83
2022-12-15T13:05:22.405Z,32.80
2022-12-15T13:08:05.264Z,36.13
2022-12-15T13:10:33.228Z,35.90
2022-12-15T13:13:19.084Z,34.53
2022-12-15T13:15:50.913Z,34.37
2022-12-15T13:18:25.057Z,36.50
2022-12-15T13:20:56.113Z,32.37
2022-12-15T13:23:26.183Z,38.90
2022-12-15T13:25:56.616Z,35.50
2022-12-15T13:28:43.179Z,34.37
2022-12-15T13:31:20.926Z,36.00
2022-12-15T13:33:51.397Z,36.17
2022-12-15T13:36:37.501Z,42.87
2022-12-15T13:39:19.414Z,37.50
2022-12-15T13:42:31.645Z,31.13
2022-12-15T13:44:45.563Z,39.60
2022-12-15T13:47:16.771Z,33.13
2022-12-15T13:50:01.764Z,32.63
2022-12-15T13:55:40.093Z,35.83
2022-12-15T13:58:17.650Z,31.83
2022-12-15T14:00:55.316Z,32.17
2022-12-15T14:03:22.560Z,31.80
2022-12-15T14:05:54.152Z,33.53
2022-12-15T14:08:22.099Z,31.73
2022-12-15T14:10:53.823Z,36.10
2022-12-15T14:13:34.655Z,33.17
2022-12-15T14:16:15.578Z,32.60
2022-12-15T14:18:43.367Z,33.80
2022-12-15T14:21:24.589Z,30.67
2022-12-15T14:24:28.333Z,33.60
2022-12-15T14:26:38.860Z,33.60
2022-12-15T14:29:06.453Z,32.63
2022-12-15T14:31:33.774Z,35.83
2022-12-15T14:34:08.197Z,35.80
2022-12-15T14:36:35.706Z,37.83
2022-12-15T14:39:05.296Z,38.70
2022-12-15T14:41:35.024Z,32.20
2022-12-15T14:44:36.086Z,35.90
2022-12-15T14:47:01.768Z,54.97
2022-12-15T14:49:31.465Z,37.87
2022-12-15T14:52:02.768Z,33.43
2022-12-15T14:54:35.989Z,36.77
2022-12-15T14:57:09.705Z,34.70
2022-12-15T14:59:40.781Z,34.23
2022-12-15T15:02:12.880Z,37.30
2022-12-15T15:04:40.585Z,35.10
2022-12-15T15:07:16.581Z,34.27
2022-12-15T15:09:45.068Z,37.57
2022-12-15T15:12:19.669Z,35.27
2022-12-15T15:14:52.185Z,37.13
2022-12-15T15:17:38.126Z,36.00
2022-12-15T15:20:08.158Z,35.93
2022-12-15T15:22:42.918Z,36.87
2022-12-15T15:25:39.285Z,37.63
2022-12-15T15:28:19.059Z,37.60
2022-12-15T15:30:57.689Z,38.33
2022-12-15T15:33:25.346Z,40.33
2022-12-15T15:35:54.189Z,39.77
2022-12-15T15:38:24.922Z,37.90
2022-12-15T15:40:56.740Z,36.57
2022-12-15T15:43:25.410Z,38.20
2022-12-15T15:46:13.408Z,39.00
2022-12-15T15:48:51.066Z,40.67
2022-12-15T15:51:18.538Z,41.90
2022-12-15T15:53:45.748Z,34.87
2022-12-15T15:56:14.326Z,41.00
2022-12-15T15:58:43.151Z,39.27
2022-12-15T16:01:13.286Z,38.73
2022-12-15T16:03:41.328Z,38.90
2022-12-15T16:06:18.945Z,40.27
2022-12-15T16:08:47.171Z,42.50
2022-12-15T16:11:14.424Z,42.60
2022-12-15T16:13:41.979Z,44.53
2022-12-15T16:16:30.975Z,42.80
2022-12-15T16:18:58.616Z,41.20
2022-12-15T16:21:27.217Z,40.63
2022-12-15T16:23:54.884Z,41.40
2022-12-15T16:26:27.971Z,42.00
2022-12-15T16:28:55.303Z,40.50
2022-12-15T16:31:41.908Z,41.07
2022-12-15T16:34:09.451Z,43.63
2022-12-15T16:36:36.685Z,39.23
2022-12-15T16:39:04.824Z,45.27
2022-12-15T16:41:32.218Z,37.23
2022-12-15T16:43:59.328Z,38.93
2022-12-15T16:46:26.504Z,37.50
2022-12-15T16:48:53.854Z,39.47
2022-12-15T16:51:37.328Z,37.67
2022-12-15T16:54:04.943Z,37.57
2022-12-15T16:56:32.051Z,41.87
2022-12-15T16:59:30.995Z,41.83
2022-12-15T17:01:46.399Z,41.43
2022-12-15T17:04:14.047Z,45.87
2022-12-15T17:06:41.320Z,39.97
2022-12-15T17:09:09.217Z,41.47
2022-12-15T17:11:36.423Z,40.93
2022-12-15T17:14:03.528Z,40.80
2022-12-15T17:16:30.810Z,39.03
2022-12-15T17:18:58.137Z,39.57
2022-12-15T17:21:29.838Z,42.20
2022-12-15T17:24:04.038Z,45.93
2022-12-15T17:26:32.384Z,42.20
2022-12-15T17:29:13.326Z,41.00
2022-12-15T17:31:40.654Z,42.27
2022-12-15T17:34:29.105Z,43.70
2022-12-15T17:37:00.619Z,50.37
2022-12-15T17:39:28.011Z,42.43
2022-12-15T17:42:00.366Z,44.87
2022-12-15T17:44:38.585Z,41.50
2022-12-15T17:47:07.357Z,41.57
2022-12-15T17:49:37.796Z,46.77
2022-12-15T17:52:28.101Z,47.07
2022-12-15T17:54:55.214Z,45.17
2022-12-15T17:57:22.227Z,44.63
2022-12-15T17:59:49.276Z,44.00
2022-12-15T18:02:16.508Z,41.77
2022-12-15T18:04:43.747Z,43.40
2022-12-15T18:07:37.169Z,39.00
2022-12-15T18:10:04.450Z,43.27
2022-12-15T18:12:31.563Z,42.13
2022-12-15T18:14:58.947Z,42.27
2022-12-15T18:17:26.061Z,46.83
2022-12-15T18:19:53.252Z,43.00
2022-12-15T18:22:22.924Z,49.20
2022-12-15T18:24:51.057Z,47.43
2022-12-15T18:27:26.403Z,38.40
2022-12-15T18:29:53.598Z,46.03
2022-12-15T18:32:22.580Z,43.70
2022-12-15T18:34:49.906Z,45.87
2022-12-15T18:37:20.690Z,48.63
2022-12-15T18:39:47.934Z,46.77
2022-12-15T18:42:16.106Z,43.57
2022-12-15T18:44:47.822Z,44.57
2022-12-15T18:47:22.826Z,52.83
2022-12-15T18:49:50.102Z,40.27
2022-12-15T18:52:21.696Z,44.23
2022-12-15T18:54:53.307Z,46.20
2022-12-15T18:57:34.375Z,44.37
2022-12-15T19:00:11.534Z,42.50
2022-12-15T19:02:38.763Z,43.40
2022-12-15T19:05:06.424Z,40.47
2022-12-15T19:07:34.478Z,45.00
2022-12-15T19:10:01.483Z,40.87
2022-12-15T19:12:28.497Z,39.50
2022-12-15T19:14:55.739Z,38.57
2022-12-15T19:17:42.105Z,45.13
2022-12-15T19:20:37.901Z,39.10
2022-12-15T19:23:05.375Z,40.27
2022-12-15T19:25:32.519Z,43.23
2022-12-15T19:28:00.071Z,45.17
2022-12-15T19:30:35.904Z,39.67
2022-12-15T19:33:07.582Z,39.43
2022-12-15T19:35:34.792Z,42.37
2022-12-15T19:38:02.253Z,39.77
2022-12-15T19:40:31.073Z,46.93
2022-12-15T19:42:59.031Z,41.63
2022-12-15T19:45:28.975Z,39.80
2022-12-15T19:47:56.526Z,43.23
2022-12-15T19:50:25.598Z,44.40
2022-12-15T19:52:57.434Z,40.73
2022-12-15T19:55:30.401Z,43.93
2022-12-15T19:57:57.613Z,37.97
2022-12-15T20:00:27.592Z,39.50
2022-12-15T20:02:55.237Z,36.30
2022-12-15T20:05:23.981Z,39.63
2022-12-15T20:07:53.021Z,40.27
2022-12-15T20:10:31.351Z,36.67
2022-12-15T20:13:00.613Z,36.97
2022-12-15T20:15:27.927Z,41.00
2022-12-15T20:17:57.523Z,35.60
2022-12-15T20:20:26.500Z,39.30
2022-12-15T20:22:55.111Z,34.60
2022-12-15T20:25:29.062Z,36.90
2022-12-15T20:27:56.608Z,32.27
2022-12-15T20:30:27.052Z,30.43
2022-12-15T20:32:54.305Z,31.90
2022-12-15T20:35:22.133Z,34.83
2022-12-15T20:37:49.430Z,34.40
2022-12-15T20:40:26.419Z,33.70
2022-12-15T20:42:53.945Z,35.30
2022-12-15T20:45:22.813Z,37.07
2022-12-15T20:47:51.038Z,31.73
2022-12-15T20:50:36.449Z,32.23
2022-12-15T20:53:04.198Z,34.30
2022-12-15T20:55:31.892Z,34.50
2022-12-15T20:57:59.080Z,36.40
2022-12-15T21:00:26.522Z,32.03
2022-12-15T21:02:55.051Z,31.33
2022-12-15T21:05:24.162Z,35.43
2022-12-15T21:07:52.034Z,35.70
2022-12-15T21:10:20.467Z,32.67
2022-12-15T21:12:48.963Z,33.40
2022-12-15T21:15:17.912Z,32.70
2022-12-15T21:17:45.562Z,31.07
2022-12-15T21:20:13.232Z,34.40
2022-12-15T21:22:40.501Z,32.20
2022-12-15T21:25:16.776Z,32.07
2022-12-15T21:27:43.889Z,30.73
2022-12-15T21:30:20.684Z,32.33
2022-12-15T21:32:48.944Z,33.93
2022-12-15T21:35:17.398Z,34.13
2022-12-15T21:37:46.519Z,31.00
2022-12-15T21:40:18.525Z,29.00
2022-12-15T21:42:45.723Z,30.87
2022-12-15T21:45:17.952Z,30.93
2022-12-15T21:48:03.839Z,30.83
2022-12-15T21:50:31.113Z,31.57
2022-12-15T21:52:58.386Z,31.27
2022-12-15T21:55:27.331Z,31.80
2022-12-15T21:57:54.985Z,31.03
2022-12-15T22:00:22.726Z,30.43
2022-12-15T22:02:50.786Z,29.60
2022-12-15T22:05:22.144Z,31.33
2022-12-15T22:07:49.920Z,32.73
2022-12-15T22:10:18.928Z,30.57
2022-12-15T22:12:52.390Z,28.93
2022-12-15T22:15:25.149Z,31.43
2022-12-15T22:17:52.458Z,30.63
2022-12-15T22:20:23.935Z,31.43
2022-12-15T22:22:51.460Z,28.00
2022-12-15T22:25:26.075Z,34.00
2022-12-15T22:27:54.986Z,31.97
2022-12-15T22:30:25.998Z,28.37
2022-12-15T22:32:53.804Z,26.47
2022-12-15T22:35:22.856Z,28.97
2022-12-15T22:37:53.800Z,29.23
2022-12-15T22:40:21.699Z,30.53
2022-12-15T22:42:54.965Z,25.93
2022-12-15T22:45:24.215Z,26.33
2022-12-15T22:47:51.793Z,23.73
2022-12-15T22:50:23.989Z,26.23
2022-12-15T22:52:51.372Z,27.37
2022-12-15T22:55:19.934Z,23.47
2022-12-15T22:57:57.354Z,25.80
2022-12-15T23:00:24.547Z,22.73
2022-12-15T23:02:51.855Z,25.07
2022-12-15T23:05:19.845Z,22.23
2022-12-15T23:07:47.002Z,22.30
2022-12-15T23:10:33.749Z,23.80
2022-12-15T23:13:00.845Z,16.17
2022-12-15T23:15:46.649Z,21.93
2022-12-15T23:18:13.890Z,21.63
2022-12-15T23:20:41.252Z,22.17
2022-12-15T23:23:08.633Z,19.73
2022-12-15T23:25:35.861Z,21.23
2022-12-15T23:28:03.392Z,19.20
2022-12-15T23:30:30.319Z,18.30
2022-12-15T23:32:57.642Z,21.87
2022-12-15T23:35:24.571Z,20.67
2022-12-15T23:37:51.491Z,18.97
2022-12-15T23:40:22.265Z,17.53
2022-12-15T23:42:50.000Z,21.17
2022-12-15T23:45:18.324Z,19.93
2022-12-15T23:47:45.379Z,20.53
2022-12-15T23:50:12.436Z,19.73
2022-12-15T23:52:39.643Z,17.93
2022-12-15T23:55:10.295Z,21.43
2022-12-15T23:57:38.322Z,19.33
