createdAt,value
2024-02-24T00:00:06.781Z,72.70
2024-02-24T00:00:38.709Z,72.89
2024-02-24T00:01:10.650Z,72.67
2024-02-24T00:01:42.594Z,72.63
2024-02-24T00:02:14.504Z,73.72
2024-02-24T00:02:46.453Z,73.80
2024-02-24T00:03:19.437Z,73.29
2024-02-24T00:03:52.006Z,73.98
2024-02-24T00:04:23.974Z,74.37
2024-02-24T00:04:57.921Z,74.80
2024-02-24T00:05:29.880Z,75.06
2024-02-24T00:06:02.011Z,74.62
2024-02-24T00:06:34.060Z,74.13
2024-02-24T00:07:06.019Z,73.93
2024-02-24T00:07:37.973Z,74.46
2024-02-24T00:08:09.936Z,74.74
2024-02-24T00:08:43.466Z,74.78
2024-02-24T00:09:15.624Z,74.30
2024-02-24T00:09:47.541Z,74.24
2024-02-24T00:10:19.454Z,74.14
2024-02-24T00:10:51.430Z,73.56
2024-02-24T00:11:23.478Z,74.20
2024-02-24T00:11:55.538Z,73.80
2024-02-24T00:12:27.489Z,73.01
2024-02-24T00:12:59.479Z,72.76
2024-02-24T00:13:31.443Z,72.99
2024-02-24T00:14:03.360Z,73.06
2024-02-24T00:14:35.321Z,72.78
2024-02-24T00:15:07.732Z,73.42
2024-02-24T00:15:39.714Z,73.31
2024-02-24T00:16:13.965Z,72.70
2024-02-24T00:16:46.096Z,72.52
2024-02-24T00:17:18.342Z,73.24
2024-02-24T00:17:50.438Z,73.44
2024-02-24T00:18:22.666Z,72.87
2024-02-24T00:18:56.868Z,73.09
2024-02-24T00:19:28.863Z,72.66
2024-02-24T00:20:00.939Z,72.18
2024-02-24T00:20:32.974Z,71.90
2024-02-24T00:21:05.164Z,71.61
2024-02-24T00:21:37.073Z,71.61
2024-02-24T00:22:09.025Z,71.18
2024-02-24T00:22:41.625Z,71.08
2024-02-24T00:23:13.572Z,70.97
2024-02-24T00:23:45.581Z,71.26
2024-02-24T00:24:17.732Z,71.23
2024-02-24T00:24:49.785Z,71.45
2024-02-24T00:25:21.743Z,71.47
2024-02-24T00:25:53.651Z,71.39
2024-02-24T00:26:25.603Z,71.06
2024-02-24T00:26:57.535Z,71.21
2024-02-24T00:27:30.528Z,71.18
2024-02-24T00:28:02.459Z,70.94
2024-02-24T00:28:34.349Z,70.68
2024-02-24T00:29:06.299Z,70.76
2024-02-24T00:29:38.270Z,70.26
2024-02-24T00:30:10.473Z,70.51
2024-02-24T00:30:42.443Z,70.62
2024-02-24T00:31:14.329Z,71.47
2024-02-24T00:31:46.192Z,70.83
2024-02-24T00:32:18.375Z,70.91
2024-02-24T00:32:50.437Z,70.52
2024-02-24T00:33:22.483Z,70.66
2024-02-24T00:33:54.492Z,70.80
2024-02-24T00:34:26.412Z,70.71
2024-02-24T00:34:58.356Z,70.35
2024-02-24T00:35:30.507Z,70.55
2024-02-24T00:36:04.977Z,70.26
2024-02-24T00:36:36.980Z,71.05
2024-02-24T00:37:08.851Z,70.79
2024-02-24T00:37:40.735Z,70.95
2024-02-24T00:38:13.602Z,70.78
2024-02-24T00:38:45.704Z,70.55
2024-02-24T00:39:17.611Z,70.81
2024-02-24T00:39:49.624Z,70.97
2024-02-24T00:40:21.581Z,70.33
2024-02-24T00:40:53.506Z,70.58
2024-02-24T00:41:25.586Z,70.63
2024-02-24T00:41:57.463Z,70.58
2024-02-24T00:42:29.317Z,70.27
2024-02-24T00:43:01.220Z,70.53
2024-02-24T00:43:33.169Z,70.93
2024-02-24T00:44:05.234Z,70.58
2024-02-24T00:44:37.126Z,70.68
2024-02-24T00:45:09.165Z,70.82
2024-02-24T00:45:41.092Z,70.89
2024-02-24T00:46:13.065Z,70.70
2024-02-24T00:46:44.999Z,70.76
2024-02-24T00:47:16.946Z,70.73
2024-02-24T00:47:49.044Z,71.10
2024-02-24T00:48:21.100Z,70.95
2024-02-24T00:48:53.082Z,70.73
2024-02-24T00:49:25.083Z,70.81
2024-02-24T00:49:57.585Z,70.60
2024-02-24T00:50:30.659Z,70.66
2024-02-24T00:51:03.052Z,70.93
2024-02-24T00:51:34.998Z,70.99
2024-02-24T00:52:06.943Z,70.99
2024-02-24T00:52:38.856Z,70.88
2024-02-24T00:53:10.779Z,70.44
2024-02-24T00:53:42.731Z,70.67
2024-02-24T00:54:14.802Z,70.56
2024-02-24T00:54:46.792Z,70.44
2024-02-24T00:55:18.749Z,70.47
2024-02-24T00:55:51.259Z,70.51
2024-02-24T00:56:23.192Z,70.35
2024-02-24T00:56:55.184Z,70.79
2024-02-24T00:57:27.126Z,70.86
2024-02-24T00:57:59.430Z,70.73
2024-02-24T00:58:31.323Z,70.43
2024-02-24T00:59:03.433Z,70.58
2024-02-24T00:59:35.470Z,70.32
2024-02-24T01:00:08.155Z,70.80
2024-02-24T01:00:40.101Z,70.53
2024-02-24T01:01:12.061Z,70.92
2024-02-24T01:01:43.977Z,70.81
2024-02-24T01:02:16.027Z,70.38
2024-02-24T01:02:48.112Z,70.23
2024-02-24T01:03:20.037Z,70.61
2024-02-24T01:03:52.008Z,70.67
2024-02-24T01:04:25.873Z,70.51
2024-02-24T01:04:58.277Z,70.41
2024-02-24T01:05:30.277Z,70.61
2024-02-24T01:06:02.231Z,70.25
2024-02-24T01:06:34.142Z,70.11
2024-02-24T01:07:06.754Z,70.47
2024-02-24T01:07:38.681Z,70.42
2024-02-24T01:08:10.786Z,70.73
2024-02-24T01:08:42.854Z,70.26
2024-02-24T01:09:14.797Z,70.02
2024-02-24T01:09:46.711Z,70.10
2024-02-24T01:10:18.651Z,70.56
2024-02-24T01:10:50.681Z,70.38
2024-02-24T01:11:22.768Z,70.29
2024-02-24T01:11:54.909Z,70.00
2024-02-24T01:12:26.945Z,70.41
2024-02-24T01:12:58.838Z,70.67
2024-02-24T01:13:30.815Z,69.88
2024-02-24T01:14:02.911Z,69.95
2024-02-24T01:14:34.890Z,70.37
2024-02-24T01:15:07.258Z,70.11
2024-02-24T01:15:39.402Z,70.39
2024-02-24T01:16:11.489Z,69.97
2024-02-24T01:16:45.698Z,70.28
2024-02-24T01:17:17.737Z,70.60
2024-02-24T01:17:52.225Z,70.39
2024-02-24T01:18:24.802Z,70.47
2024-02-24T01:18:56.983Z,70.46
2024-02-24T01:19:29.054Z,70.25
2024-02-24T01:20:00.989Z,69.95
2024-02-24T01:20:32.982Z,69.93
2024-02-24T01:21:05.407Z,69.77
2024-02-24T01:21:43.549Z,70.15
2024-02-24T01:22:15.487Z,70.21
2024-02-24T01:22:51.419Z,70.23
2024-02-24T01:23:23.910Z,70.25
2024-02-24T01:23:55.994Z,70.33
2024-02-24T01:24:27.925Z,70.73
2024-02-24T01:24:59.827Z,70.47
2024-02-24T01:25:31.758Z,70.42
2024-02-24T01:26:04.061Z,70.44
2024-02-24T01:26:36.198Z,69.72
2024-02-24T01:27:08.163Z,69.60
2024-02-24T01:27:40.078Z,69.87
2024-02-24T01:28:12.078Z,69.86
2024-02-24T01:28:46.797Z,69.76
2024-02-24T01:29:18.785Z,69.66
2024-02-24T01:29:50.758Z,69.64
2024-02-24T01:30:23.606Z,70.31
2024-02-24T01:30:55.531Z,70.29
2024-02-24T01:31:27.473Z,69.96
2024-02-24T01:32:02.406Z,70.03
2024-02-24T01:32:34.807Z,70.40
2024-02-24T01:33:07.127Z,70.30
2024-02-24T01:33:39.170Z,70.12
2024-02-24T01:34:11.157Z,70.52
2024-02-24T01:34:43.304Z,70.17
2024-02-24T01:35:15.298Z,70.20
2024-02-24T01:35:47.269Z,70.01
2024-02-24T01:36:19.246Z,69.93
2024-02-24T01:36:51.445Z,69.64
2024-02-24T01:37:24.843Z,70.03
2024-02-24T01:37:56.852Z,69.85
2024-02-24T01:38:28.770Z,69.87
2024-02-24T01:39:00.694Z,69.87
2024-02-24T01:39:33.349Z,70.44
2024-02-24T01:40:06.972Z,69.53
2024-02-24T01:40:38.891Z,69.95
2024-02-24T01:41:11.690Z,69.84
2024-02-24T01:41:44.743Z,70.15
2024-02-24T01:42:16.757Z,69.62
2024-02-24T01:42:48.688Z,69.75
2024-02-24T01:43:30.703Z,69.67
2024-02-24T01:44:02.575Z,69.69
2024-02-24T01:44:34.607Z,69.88
2024-02-24T01:45:07.080Z,69.27
2024-02-24T01:45:39.051Z,69.66
2024-02-24T01:46:14.699Z,70.00
2024-02-24T01:46:49.646Z,69.68
2024-02-24T01:47:24.281Z,69.39
2024-02-24T01:47:58.210Z,69.66
2024-02-24T01:48:32.227Z,69.62
2024-02-24T01:49:04.524Z,69.71
2024-02-24T01:49:37.362Z,69.49
2024-02-24T01:50:13.849Z,69.40
2024-02-24T01:50:48.017Z,69.49
2024-02-24T01:51:20.244Z,69.57
2024-02-24T01:51:52.545Z,69.65
2024-02-24T01:52:26.730Z,69.43
2024-02-24T01:52:58.938Z,69.28
2024-02-24T01:53:32.382Z,69.27
2024-02-24T01:54:04.525Z,69.56
2024-02-24T01:54:37.582Z,69.35
2024-02-24T01:55:11.036Z,69.08
2024-02-24T01:55:44.654Z,69.26
2024-02-24T01:56:16.766Z,69.29
2024-02-24T01:56:48.869Z,69.50
2024-02-24T01:57:21.426Z,69.40
2024-02-24T01:57:55.469Z,69.51
2024-02-24T01:58:30.203Z,69.40
2024-02-24T01:59:02.299Z,69.66
2024-02-24T01:59:34.564Z,69.53
2024-02-24T02:00:07.188Z,69.87
2024-02-24T02:00:39.335Z,69.87
2024-02-24T02:01:12.002Z,69.88
2024-02-24T02:01:44.113Z,69.67
2024-02-24T02:02:16.631Z,70.00
2024-02-24T02:02:49.117Z,69.93
2024-02-24T02:03:21.064Z,69.42
2024-02-24T02:03:53.774Z,69.99
2024-02-24T02:04:26.453Z,70.24
2024-02-24T02:04:58.444Z,69.89
2024-02-24T02:05:30.942Z,69.92
2024-02-24T02:06:03.844Z,70.26
2024-02-24T02:06:36.150Z,70.64
2024-02-24T02:07:08.467Z,70.32
2024-02-24T02:07:40.376Z,70.28
2024-02-24T02:08:12.337Z,70.31
2024-02-24T02:08:44.460Z,70.45
2024-02-24T02:09:16.487Z,70.90
2024-02-24T02:09:58.872Z,70.85
2024-02-24T02:10:54.115Z,70.98
2024-02-24T02:11:26.249Z,70.86
2024-02-24T02:12:03.280Z,70.71
2024-02-24T02:12:37.341Z,70.93
2024-02-24T02:13:09.374Z,70.88
2024-02-24T02:13:41.271Z,70.97
2024-02-24T02:14:13.233Z,70.96
2024-02-24T02:14:45.274Z,71.63
2024-02-24T02:15:17.279Z,71.43
2024-02-24T02:15:57.665Z,71.15
2024-02-24T02:16:29.647Z,71.24
2024-02-24T02:17:01.610Z,71.27
2024-02-24T02:17:34.006Z,71.70
2024-02-24T02:18:06.855Z,71.33
2024-02-24T02:18:39.033Z,71.67
2024-02-24T02:19:11.163Z,71.59
2024-02-24T02:19:43.301Z,71.78
2024-02-24T02:20:15.214Z,71.89
2024-02-24T02:20:51.157Z,71.82
2024-02-24T02:21:24.406Z,71.63
2024-02-24T02:22:02.097Z,71.68
2024-02-24T02:22:34.095Z,71.85
2024-02-24T02:23:06.172Z,72.02
2024-02-24T02:23:38.310Z,71.76
2024-02-24T02:24:12.196Z,72.02
2024-02-24T02:24:49.582Z,72.05
2024-02-24T02:25:21.564Z,71.78
2024-02-24T02:25:55.852Z,71.76
2024-02-24T02:26:27.764Z,72.32
2024-02-24T02:26:59.692Z,71.89
2024-02-24T02:27:31.689Z,72.21
2024-02-24T02:28:03.831Z,72.09
2024-02-24T02:28:35.797Z,72.29
2024-02-24T02:29:07.719Z,72.15
2024-02-24T02:29:39.838Z,72.21
2024-02-24T02:30:12.142Z,72.25
2024-02-24T02:30:44.170Z,72.02
2024-02-24T02:31:16.497Z,72.59
2024-02-24T02:31:48.427Z,72.85
2024-02-24T02:32:20.627Z,73.18
2024-02-24T02:32:52.831Z,73.46
2024-02-24T02:33:25.108Z,74.08
2024-02-24T02:33:57.270Z,74.12
2024-02-24T02:34:29.661Z,74.48
2024-02-24T02:35:01.583Z,74.62
2024-02-24T02:35:33.548Z,75.05
2024-02-24T02:36:06.371Z,75.27
2024-02-24T02:36:38.321Z,75.25
2024-02-24T02:37:10.205Z,76.03
2024-02-24T02:37:42.077Z,75.87
2024-02-24T02:38:14.088Z,75.60
2024-02-24T02:38:46.076Z,75.57
2024-02-24T02:39:18.015Z,75.44
2024-02-24T02:39:50.030Z,75.53
2024-02-24T02:40:22.221Z,74.28
2024-02-24T02:40:54.526Z,74.42
2024-02-24T02:41:26.615Z,75.39
2024-02-24T02:41:58.862Z,74.60
2024-02-24T02:42:30.828Z,75.55
2024-02-24T02:43:03.035Z,76.00
2024-02-24T02:43:35.088Z,75.62
2024-02-24T02:44:07.121Z,74.31
2024-02-24T02:44:39.107Z,75.36
2024-02-24T02:45:11.210Z,75.94
2024-02-24T02:45:43.398Z,75.74
2024-02-24T02:46:15.291Z,74.73
2024-02-24T02:46:50.850Z,75.07
2024-02-24T02:47:24.208Z,75.87
2024-02-24T02:47:56.709Z,75.37
2024-02-24T02:48:28.854Z,76.40
2024-02-24T02:49:01.066Z,77.03
2024-02-24T02:49:33.272Z,75.82
2024-02-24T02:50:06.861Z,76.79
2024-02-24T02:50:38.846Z,76.78
2024-02-24T02:51:10.809Z,77.32
2024-02-24T02:51:42.684Z,77.81
2024-02-24T02:52:14.614Z,78.36
2024-02-24T02:52:46.746Z,78.39
2024-02-24T02:53:19.229Z,77.33
2024-02-24T02:53:51.236Z,77.09
2024-02-24T02:54:23.144Z,77.05
2024-02-24T02:54:55.024Z,77.06
2024-02-24T02:55:27.365Z,77.25
2024-02-24T02:55:59.254Z,77.25
2024-02-24T02:56:31.182Z,77.72
2024-02-24T02:57:03.378Z,76.91
2024-02-24T02:57:35.391Z,77.47
2024-02-24T02:58:08.141Z,77.41
2024-02-24T02:58:40.077Z,77.52
2024-02-24T02:59:11.977Z,77.63
2024-02-24T02:59:44.098Z,77.92
2024-02-24T03:00:16.543Z,78.62
2024-02-24T03:00:48.684Z,79.40
2024-02-24T03:01:20.613Z,80.39
2024-02-24T03:01:53.129Z,81.17
2024-02-24T03:02:25.074Z,81.42
2024-02-24T03:02:57.070Z,78.26
2024-02-24T03:03:29.042Z,78.31
2024-02-24T03:04:01.068Z,77.44
2024-02-24T03:04:33.030Z,76.72
2024-02-24T03:05:05.435Z,75.91
2024-02-24T03:05:37.444Z,76.19
2024-02-24T03:06:09.636Z,76.45
2024-02-24T03:06:41.718Z,76.47
2024-02-24T03:07:13.764Z,75.78
2024-02-24T03:07:45.721Z,76.08
2024-02-24T03:08:17.904Z,75.76
2024-02-24T03:08:49.954Z,75.79
2024-02-24T03:09:22.004Z,76.42
2024-02-24T03:09:53.894Z,76.49
2024-02-24T03:10:25.959Z,76.21
2024-02-24T03:10:58.075Z,76.69
2024-02-24T03:11:31.992Z,77.22
2024-02-24T03:12:04.186Z,77.86
2024-02-24T03:12:36.387Z,77.58
2024-02-24T03:13:08.411Z,77.71
2024-02-24T03:13:40.384Z,77.63
2024-02-24T03:14:12.403Z,77.69
2024-02-24T03:14:44.745Z,78.01
2024-02-24T03:15:16.863Z,78.45
2024-02-24T03:15:48.783Z,78.77
2024-02-24T03:16:20.684Z,78.96
2024-02-24T03:16:55.069Z,79.39
2024-02-24T03:17:27.348Z,79.08
2024-02-24T03:17:59.425Z,79.53
2024-02-24T03:18:31.544Z,79.51
2024-02-24T03:19:04.689Z,79.84
2024-02-24T03:19:37.297Z,80.02
2024-02-24T03:20:10.133Z,80.17
2024-02-24T03:20:42.146Z,80.02
2024-02-24T03:21:33.762Z,80.07
2024-02-24T03:22:05.724Z,80.65
2024-02-24T03:22:39.620Z,81.14
2024-02-24T03:23:11.600Z,81.18
2024-02-24T03:23:43.668Z,81.00
2024-02-24T03:24:15.604Z,81.65
2024-02-24T03:24:47.586Z,82.35
2024-02-24T03:25:19.896Z,82.34
2024-02-24T03:25:51.810Z,82.35
2024-02-24T03:26:23.900Z,82.51
2024-02-24T03:26:55.867Z,82.36
2024-02-24T03:27:27.798Z,82.43
2024-02-24T03:27:59.787Z,82.18
2024-02-24T03:28:31.689Z,82.34
2024-02-24T03:29:03.622Z,82.47
2024-02-24T03:29:35.744Z,82.32
2024-02-24T03:30:08.351Z,82.98
2024-02-24T03:30:40.298Z,83.19
2024-02-24T03:31:12.180Z,83.49
2024-02-24T03:31:44.114Z,83.07
2024-02-24T03:32:16.109Z,83.47
2024-02-24T03:32:48.115Z,83.50
2024-02-24T03:33:20.202Z,83.56
2024-02-24T03:33:54.610Z,83.45
2024-02-24T03:34:26.748Z,83.78
2024-02-24T03:34:58.678Z,83.83
2024-02-24T03:35:30.728Z,84.13
2024-02-24T03:36:03.198Z,84.07
2024-02-24T03:36:35.151Z,84.39
2024-02-24T03:37:07.065Z,84.86
2024-02-24T03:37:39.056Z,85.12
2024-02-24T03:38:10.926Z,84.95
2024-02-24T03:38:43.201Z,85.27
2024-02-24T03:39:15.262Z,85.07
2024-02-24T03:39:47.291Z,85.35
2024-02-24T03:40:19.309Z,85.97
2024-02-24T03:40:51.215Z,85.58
2024-02-24T03:41:23.116Z,85.98
2024-02-24T03:41:55.200Z,86.67
2024-02-24T03:42:27.183Z,86.31
2024-02-24T03:43:00.235Z,86.27
2024-02-24T03:43:32.152Z,86.75
2024-02-24T03:44:04.172Z,86.76
2024-02-24T03:44:36.107Z,86.75
2024-02-24T03:45:08.524Z,86.90
2024-02-24T03:45:40.384Z,86.84
2024-02-24T03:46:12.355Z,86.75
2024-02-24T03:46:44.229Z,86.94
2024-02-24T03:47:16.357Z,87.21
2024-02-24T03:47:48.322Z,86.99
2024-02-24T03:48:20.436Z,87.03
2024-02-24T03:48:52.496Z,87.31
2024-02-24T03:49:24.515Z,87.60
2024-02-24T03:49:56.495Z,87.35
2024-02-24T03:50:28.441Z,87.44
2024-02-24T03:51:01.627Z,87.81
2024-02-24T03:51:33.632Z,88.23
2024-02-24T03:52:05.951Z,87.81
2024-02-24T03:52:39.185Z,88.09
2024-02-24T03:53:11.085Z,88.27
2024-02-24T03:53:43.083Z,88.69
2024-02-24T03:54:15.046Z,88.71
2024-02-24T03:54:46.936Z,88.77
2024-02-24T03:55:18.830Z,88.57
2024-02-24T03:55:53.609Z,88.92
2024-02-24T03:56:25.553Z,89.14
2024-02-24T03:56:57.558Z,89.57
2024-02-24T03:57:29.442Z,89.66
2024-02-24T03:58:01.315Z,90.20
2024-02-24T03:58:33.281Z,90.36
2024-02-24T03:59:05.170Z,90.41
2024-02-24T03:59:37.249Z,90.42
2024-02-24T04:00:09.963Z,90.45
2024-02-24T04:00:41.925Z,90.50
2024-02-24T04:01:13.934Z,90.63
2024-02-24T04:01:46.129Z,90.73
2024-02-24T04:02:18.114Z,90.85
2024-02-24T04:02:50.063Z,91.12
2024-02-24T04:03:22.081Z,91.28
2024-02-24T04:03:55.453Z,91.63
2024-02-24T04:04:27.376Z,92.54
2024-02-24T04:05:01.993Z,92.42
2024-02-24T04:05:34.042Z,92.55
2024-02-24T04:06:07.284Z,93.14
2024-02-24T04:06:39.288Z,93.37
2024-02-24T04:07:11.729Z,93.43
2024-02-24T04:07:43.655Z,93.38
2024-02-24T04:08:16.238Z,93.71
2024-02-24T04:08:48.380Z,93.54
2024-02-24T04:09:20.352Z,94.08
2024-02-24T04:09:52.354Z,94.31
2024-02-24T04:10:24.341Z,94.41
2024-02-24T04:10:56.305Z,95.36
2024-02-24T04:11:28.326Z,95.01
2024-02-24T04:12:00.388Z,95.37
2024-02-24T04:12:32.745Z,95.81
2024-02-24T04:13:04.794Z,95.98
2024-02-24T04:13:36.676Z,96.53
2024-02-24T04:14:08.664Z,97.04
2024-02-24T04:14:40.670Z,97.38
2024-02-24T04:15:16.583Z,96.89
2024-02-24T04:15:49.337Z,97.18
2024-02-24T04:16:21.485Z,97.84
2024-02-24T04:16:53.421Z,97.83
2024-02-24T04:17:25.353Z,98.30
2024-02-24T04:17:57.549Z,98.57
2024-02-24T04:18:29.589Z,98.57
2024-02-24T04:19:02.325Z,98.44
2024-02-24T04:19:34.409Z,98.46
2024-02-24T04:20:07.091Z,98.37
2024-02-24T04:20:38.997Z,98.33
2024-02-24T04:21:10.908Z,97.49
2024-02-24T04:21:42.810Z,97.35
2024-02-24T04:22:14.681Z,97.56
2024-02-24T04:22:46.658Z,97.48
2024-02-24T04:23:18.633Z,97.80
2024-02-24T04:23:52.170Z,97.81
2024-02-24T04:24:24.342Z,98.17
2024-02-24T04:24:56.349Z,98.28
2024-02-24T04:25:28.275Z,98.20
2024-02-24T04:26:00.337Z,98.13
2024-02-24T04:26:32.404Z,98.05
2024-02-24T04:27:04.579Z,98.16
2024-02-24T04:27:37.433Z,98.21
2024-02-24T04:28:13.451Z,97.86
2024-02-24T04:28:45.359Z,97.56
2024-02-24T04:29:17.355Z,97.69
2024-02-24T04:29:49.302Z,98.08
2024-02-24T04:30:21.344Z,98.21
2024-02-24T04:30:53.302Z,97.67
2024-02-24T04:31:25.219Z,97.87
2024-02-24T04:31:57.174Z,97.79
2024-02-24T04:32:29.972Z,97.20
2024-02-24T04:33:02.263Z,97.09
2024-02-24T04:33:34.380Z,97.32
2024-02-24T04:34:06.445Z,97.37
2024-02-24T04:34:39.411Z,96.76
2024-02-24T04:35:12.499Z,96.56
2024-02-24T04:35:44.395Z,96.77
2024-02-24T04:36:16.344Z,96.99
2024-02-24T04:36:48.488Z,96.70
2024-02-24T04:37:20.476Z,95.72
2024-02-24T04:37:52.386Z,95.28
2024-02-24T04:38:24.362Z,95.21
2024-02-24T04:38:56.363Z,95.90
2024-02-24T04:39:28.265Z,95.96
2024-02-24T04:40:00.271Z,95.75
2024-02-24T04:40:32.251Z,96.43
2024-02-24T04:41:04.293Z,96.73
2024-02-24T04:41:37.050Z,97.13
2024-02-24T04:42:09.021Z,96.75
2024-02-24T04:42:40.915Z,95.77
2024-02-24T04:43:12.884Z,95.57
2024-02-24T04:43:44.862Z,95.22
2024-02-24T04:44:16.811Z,95.49
2024-02-24T04:44:50.913Z,95.37
2024-02-24T04:45:22.859Z,95.22
2024-02-24T04:45:54.779Z,95.61
2024-02-24T04:46:26.671Z,95.86
2024-02-24T04:46:58.673Z,96.65
2024-02-24T04:47:30.705Z,96.78
2024-02-24T04:48:02.889Z,97.17
2024-02-24T04:48:35.036Z,96.87
2024-02-24T04:49:07.124Z,97.55
2024-02-24T04:49:39.183Z,97.55
2024-02-24T04:50:11.313Z,97.96
2024-02-24T04:50:43.368Z,98.18
2024-02-24T04:51:15.304Z,98.24
2024-02-24T04:51:47.213Z,98.18
2024-02-24T04:52:19.323Z,98.77
2024-02-24T04:52:51.881Z,98.56
2024-02-24T04:53:23.835Z,99.17
2024-02-24T04:53:55.825Z,99.49
2024-02-24T04:54:27.673Z,99.23
2024-02-24T04:54:59.580Z,99.73
2024-02-24T04:55:31.569Z,100.00
2024-02-24T04:56:03.694Z,100.00
2024-02-24T04:56:35.802Z,100.00
2024-02-24T04:57:07.876Z,100.00
2024-02-24T04:57:39.799Z,100.00
2024-02-24T04:58:11.741Z,100.00
2024-02-24T04:58:44.239Z,100.00
2024-02-24T04:59:16.189Z,100.00
2024-02-24T04:59:48.278Z,100.00
2024-02-24T05:00:20.443Z,100.00
2024-02-24T05:00:52.497Z,100.00
2024-02-24T05:01:24.454Z,100.00
2024-02-24T05:01:56.387Z,100.00
2024-02-24T05:02:28.341Z,100.00
2024-02-24T05:03:00.317Z,100.00
2024-02-24T05:03:32.223Z,100.00
2024-02-24T05:04:04.164Z,100.00
2024-02-24T05:04:36.113Z,100.00
2024-02-24T05:05:08.694Z,100.00
2024-02-24T05:05:42.578Z,100.00
2024-02-24T05:06:14.802Z,100.00
2024-02-24T05:06:46.802Z,100.00
2024-02-24T05:07:18.769Z,100.00
2024-02-24T05:07:50.679Z,100.00
2024-02-24T05:08:22.763Z,100.00
2024-02-24T05:08:54.801Z,100.00
2024-02-24T05:09:26.866Z,100.00
2024-02-24T05:09:58.993Z,100.00
2024-02-24T05:10:30.927Z,100.00
2024-02-24T05:11:02.851Z,100.00
2024-02-24T05:11:34.890Z,100.00
2024-02-24T05:12:07.177Z,100.00
2024-02-24T05:12:39.238Z,100.00
2024-02-24T05:13:11.121Z,100.00
2024-02-24T05:13:43.063Z,100.00
2024-02-24T05:14:18.682Z,100.00
2024-02-24T05:14:50.737Z,100.00
2024-02-24T05:15:22.757Z,100.00
2024-02-24T05:15:54.646Z,99.70
2024-02-24T05:16:26.570Z,98.51
2024-02-24T05:16:58.495Z,97.74
2024-02-24T05:17:30.579Z,97.44
2024-02-24T05:18:02.922Z,97.03
2024-02-24T05:18:35.073Z,96.69
2024-02-24T05:19:07.455Z,96.02
2024-02-24T05:19:39.406Z,95.29
2024-02-24T05:20:13.978Z,95.43
2024-02-24T05:20:46.143Z,95.74
2024-02-24T05:21:22.325Z,95.87
2024-02-24T05:21:56.255Z,95.86
2024-02-24T05:22:28.531Z,96.04
2024-02-24T05:23:02.151Z,95.53
2024-02-24T05:23:34.123Z,95.60
2024-02-24T05:24:07.237Z,95.46
2024-02-24T05:24:39.320Z,95.37
2024-02-24T05:25:11.306Z,95.24
2024-02-24T05:25:43.975Z,95.12
2024-02-24T05:26:27.183Z,95.25
2024-02-24T05:26:59.530Z,95.43
2024-02-24T05:27:34.422Z,95.42
2024-02-24T05:28:06.491Z,95.95
2024-02-24T05:28:38.440Z,95.78
2024-02-24T05:29:10.386Z,96.12
2024-02-24T05:29:47.476Z,96.11
2024-02-24T05:30:19.691Z,96.53
2024-02-24T05:30:51.759Z,96.27
2024-02-24T05:31:24.404Z,96.57
2024-02-24T05:31:56.480Z,96.26
2024-02-24T05:32:28.537Z,96.58
2024-02-24T05:33:00.601Z,96.49
2024-02-24T05:33:32.687Z,96.66
2024-02-24T05:34:04.723Z,96.58
2024-02-24T05:34:36.710Z,96.76
2024-02-24T05:35:09.248Z,96.75
2024-02-24T05:35:41.261Z,97.06
2024-02-24T05:36:15.159Z,96.75
2024-02-24T05:36:47.168Z,96.51
2024-02-24T05:37:19.227Z,96.62
2024-02-24T05:37:51.350Z,96.50
2024-02-24T05:38:23.271Z,96.99
2024-02-24T05:38:55.250Z,96.74
2024-02-24T05:39:27.230Z,96.69
2024-02-24T05:39:59.751Z,96.93
2024-02-24T05:40:31.744Z,96.82
2024-02-24T05:41:04.055Z,97.03
2024-02-24T05:41:36.205Z,96.84
2024-02-24T05:42:08.506Z,96.63
2024-02-24T05:42:42.673Z,96.86
2024-02-24T05:43:14.599Z,96.70
2024-02-24T05:43:46.474Z,96.82
2024-02-24T05:44:18.726Z,96.81
2024-02-24T05:44:50.721Z,96.90
2024-02-24T05:45:22.672Z,96.82
2024-02-24T05:46:00.508Z,97.01
2024-02-24T05:46:33.985Z,97.03
2024-02-24T05:47:06.270Z,96.65
2024-02-24T05:47:38.566Z,96.87
2024-02-24T05:48:10.692Z,96.82
2024-02-24T05:48:42.781Z,96.90
2024-02-24T05:49:14.786Z,97.14
2024-02-24T05:49:46.733Z,97.27
2024-02-24T05:50:18.689Z,97.21
2024-02-24T05:50:50.859Z,96.96
2024-02-24T05:51:22.943Z,96.74
2024-02-24T05:51:54.877Z,96.81
2024-02-24T05:52:26.763Z,96.66
2024-02-24T05:52:58.707Z,96.54
2024-02-24T05:53:30.549Z,96.72
2024-02-24T05:54:02.517Z,96.56
2024-02-24T05:54:34.461Z,95.98
2024-02-24T05:55:09.082Z,96.35
2024-02-24T05:55:44.391Z,96.30
2024-02-24T05:56:17.153Z,96.45
2024-02-24T05:56:49.172Z,96.45
2024-02-24T05:57:21.084Z,96.31
2024-02-24T05:57:53.000Z,96.18
2024-02-24T05:58:24.961Z,95.97
2024-02-24T05:58:56.896Z,96.00
2024-02-24T05:59:29.498Z,95.87
2024-02-24T06:00:01.601Z,96.17
2024-02-24T06:00:33.528Z,96.03
2024-02-24T06:01:05.557Z,95.86
2024-02-24T06:01:37.518Z,95.83
2024-02-24T06:02:09.597Z,96.18
2024-02-24T06:02:41.672Z,95.93
2024-02-24T06:03:13.713Z,95.92
2024-02-24T06:03:45.950Z,95.62
2024-02-24T06:04:19.023Z,95.88
2024-02-24T06:04:51.946Z,95.87
2024-02-24T06:05:23.926Z,95.49
2024-02-24T06:05:56.001Z,95.65
2024-02-24T06:06:28.793Z,95.94
2024-02-24T06:07:00.862Z,95.82
2024-02-24T06:07:33.407Z,95.70
2024-02-24T06:08:06.507Z,95.65
2024-02-24T06:08:38.636Z,95.88
2024-02-24T06:09:11.371Z,96.03
2024-02-24T06:09:43.377Z,96.16
2024-02-24T06:10:15.333Z,95.98
2024-02-24T06:10:48.371Z,96.35
2024-02-24T06:11:20.435Z,96.33
2024-02-24T06:11:52.485Z,96.57
2024-02-24T06:12:24.868Z,96.70
2024-02-24T06:12:56.789Z,96.77
2024-02-24T06:13:28.686Z,97.07
2024-02-24T06:14:00.602Z,96.86
2024-02-24T06:14:32.526Z,96.96
2024-02-24T06:15:04.772Z,97.19
2024-02-24T06:15:36.660Z,97.49
2024-02-24T06:16:08.937Z,97.21
2024-02-24T06:16:40.839Z,97.37
2024-02-24T06:17:12.878Z,97.55
2024-02-24T06:17:44.893Z,97.53
2024-02-24T06:18:17.184Z,97.30
2024-02-24T06:18:49.425Z,97.57
2024-02-24T06:19:21.453Z,97.63
2024-02-24T06:19:53.403Z,97.65
2024-02-24T06:20:25.517Z,97.72
2024-02-24T06:20:57.768Z,97.53
2024-02-24T06:21:33.520Z,97.77
2024-02-24T06:22:05.523Z,97.65
2024-02-24T06:22:37.419Z,97.66
2024-02-24T06:23:09.326Z,97.79
2024-02-24T06:23:41.336Z,97.95
2024-02-24T06:24:13.625Z,97.77
2024-02-24T06:24:45.514Z,97.55
2024-02-24T06:25:17.657Z,97.48
2024-02-24T06:25:49.611Z,97.40
2024-02-24T06:26:21.492Z,97.46
2024-02-24T06:26:53.463Z,97.76
2024-02-24T06:27:25.896Z,98.01
2024-02-24T06:27:57.984Z,97.84
2024-02-24T06:28:30.203Z,97.90
2024-02-24T06:29:02.085Z,98.22
2024-02-24T06:29:34.201Z,98.32
2024-02-24T06:30:07.503Z,97.95
2024-02-24T06:30:39.727Z,97.75
2024-02-24T06:31:12.578Z,97.63
2024-02-24T06:31:44.495Z,97.51
2024-02-24T06:32:16.388Z,97.28
2024-02-24T06:32:48.821Z,97.17
2024-02-24T06:33:20.930Z,97.48
2024-02-24T06:33:52.978Z,97.74
2024-02-24T06:34:25.022Z,97.72
2024-02-24T06:34:57.017Z,97.93
2024-02-24T06:35:28.909Z,97.35
2024-02-24T06:36:00.953Z,97.11
2024-02-24T06:36:32.831Z,97.16
2024-02-24T06:37:04.849Z,97.27
2024-02-24T06:37:36.786Z,97.22
2024-02-24T06:38:08.780Z,96.93
2024-02-24T06:38:40.762Z,96.84
2024-02-24T06:39:12.874Z,96.66
2024-02-24T06:39:44.855Z,96.96
2024-02-24T06:40:25.911Z,96.65
2024-02-24T06:41:05.094Z,96.70
2024-02-24T06:41:37.029Z,96.69
2024-02-24T06:42:08.990Z,97.00
2024-02-24T06:42:40.900Z,96.83
2024-02-24T06:43:13.122Z,96.32
2024-02-24T06:43:45.858Z,96.24
2024-02-24T06:44:18.540Z,96.70
2024-02-24T06:44:50.466Z,96.84
2024-02-24T06:45:22.468Z,96.77
2024-02-24T06:45:54.446Z,96.73
2024-02-24T06:46:29.042Z,96.56
2024-02-24T06:47:04.438Z,96.86
2024-02-24T06:47:41.010Z,97.00
2024-02-24T06:48:13.071Z,96.92
2024-02-24T06:48:47.787Z,96.67
2024-02-24T06:49:20.625Z,96.61
2024-02-24T06:49:52.853Z,96.63
2024-02-24T06:50:24.845Z,96.31
2024-02-24T06:50:56.814Z,96.13
2024-02-24T06:51:28.713Z,95.94
2024-02-24T06:52:00.691Z,95.89
2024-02-24T06:52:32.594Z,96.22
2024-02-24T06:53:06.923Z,96.28
2024-02-24T06:53:38.851Z,96.47
2024-02-24T06:54:10.847Z,96.56
2024-02-24T06:54:42.849Z,96.16
2024-02-24T06:55:14.877Z,96.01
2024-02-24T06:55:46.780Z,95.90
2024-02-24T06:56:21.696Z,95.82
2024-02-24T06:56:53.729Z,95.72
2024-02-24T06:57:25.747Z,95.62