createdAt,value
2024-02-14T00:00:58.282Z,101168.13
2024-02-14T00:03:28.248Z,101162.00
2024-02-14T00:06:00.707Z,101155.84
2024-02-14T00:08:31.182Z,101147.97
2024-02-14T00:11:05.855Z,101138.38
2024-02-14T00:13:42.237Z,101140.19
2024-02-14T00:16:18.768Z,101134.03
2024-02-14T00:18:56.588Z,101129.63
2024-02-14T00:21:29.085Z,101130.47
2024-02-14T00:24:07.636Z,101126.09
2024-02-14T00:26:41.054Z,101122.59
2024-02-14T00:29:20.320Z,101116.44
2024-02-14T00:32:03.337Z,101112.09
2024-02-14T00:34:36.161Z,101113.03
2024-02-14T00:37:15.014Z,101106.16
2024-02-14T00:40:02.368Z,101106.22
2024-02-14T00:42:33.788Z,101108.09
2024-02-14T00:45:04.496Z,101099.38
2024-02-14T00:47:37.262Z,101092.47
2024-02-14T00:50:16.301Z,101083.63
2024-02-14T00:52:49.346Z,101087.22
2024-02-14T00:55:21.639Z,101088.13
2024-02-14T00:57:52.226Z,101085.56
2024-02-14T01:00:25.052Z,101077.75
2024-02-14T01:03:01.104Z,101079.56
2024-02-14T01:05:36.416Z,101077.00
2024-02-14T01:08:12.971Z,101068.22
2024-02-14T01:10:46.314Z,101069.19
2024-02-14T01:13:22.416Z,101065.72
2024-02-14T01:16:05.002Z,101061.41
2024-02-14T01:18:40.081Z,101053.66
2024-02-14T01:21:15.241Z,101047.50
2024-02-14T01:23:54.163Z,101046.69
2024-02-14T01:26:29.332Z,101039.69
2024-02-14T01:28:59.272Z,101035.41
2024-02-14T01:31:29.243Z,101028.44
2024-02-14T01:34:05.438Z,101031.97
2024-02-14T01:36:41.283Z,101025.03
2024-02-14T01:39:17.796Z,101019.78
2024-02-14T01:41:52.167Z,101012.88
2024-02-14T01:44:26.546Z,101014.63
2024-02-14T01:46:59.283Z,101010.25
2024-02-14T01:49:32.762Z,101012.88
2024-02-14T01:52:28.006Z,100998.88
2024-02-14T01:54:59.169Z,101006.81
2024-02-14T01:57:30.192Z,101004.13
2024-02-14T02:00:01.643Z,100998.78
2024-02-14T02:02:35.340Z,101004.03
2024-02-14T02:05:13.049Z,100997.00
2024-02-14T02:07:45.659Z,100992.66
2024-02-14T02:10:18.074Z,100988.25
2024-02-14T02:12:55.107Z,100984.78
2024-02-14T02:15:35.265Z,100982.25
2024-02-14T02:18:16.753Z,100981.34
2024-02-14T02:20:50.807Z,100979.63
2024-02-14T02:23:23.470Z,100978.72
2024-02-14T02:26:02.844Z,100973.47
2024-02-14T02:28:35.157Z,100967.31
2024-02-14T02:31:05.126Z,100959.38
2024-02-14T02:33:43.320Z,100965.66
2024-02-14T02:36:16.404Z,100963.09
2024-02-14T02:38:51.234Z,100956.19
2024-02-14T02:41:24.178Z,100952.63
2024-02-14T02:44:02.286Z,100946.56
2024-02-14T02:46:47.389Z,100953.72
2024-02-14T02:49:24.195Z,100946.69
2024-02-14T02:51:54.118Z,100946.81
2024-02-14T02:54:28.350Z,100942.41
2024-02-14T02:57:04.766Z,100947.69
2024-02-14T02:59:44.647Z,100945.16
2024-02-14T03:02:17.750Z,100939.06
2024-02-14T03:04:53.523Z,100937.34
2024-02-14T03:07:24.932Z,100938.34
2024-02-14T03:09:57.463Z,100929.59
2024-02-14T03:12:31.922Z,100938.44
2024-02-14T03:15:03.301Z,100937.66
2024-02-14T03:17:45.827Z,100925.41
2024-02-14T03:20:19.579Z,100930.78
2024-02-14T03:23:00.891Z,100935.22
2024-02-14T03:25:36.393Z,100936.16
2024-02-14T03:28:09.510Z,100930.13
2024-02-14T03:30:51.679Z,100921.47
2024-02-14T03:33:24.883Z,100930.38
2024-02-14T03:35:54.882Z,100932.16
2024-02-14T03:38:33.350Z,100921.72
2024-02-14T03:41:12.116Z,100933.19
2024-02-14T03:43:56.955Z,100934.97
2024-02-14T03:46:31.559Z,100930.72
2024-02-14T03:49:05.406Z,100923.88
2024-02-14T03:51:38.914Z,100932.75
2024-02-14T03:54:09.099Z,100935.47
2024-02-14T03:56:51.142Z,100932.03
2024-02-14T03:59:26.866Z,100940.03
2024-02-14T04:02:01.009Z,100937.50
2024-02-14T04:04:32.189Z,100935.84
2024-02-14T04:07:04.345Z,100938.53
2024-02-14T04:09:39.118Z,100943.84
2024-02-14T04:12:15.294Z,100939.53
2024-02-14T04:14:45.238Z,100949.28
2024-02-14T04:17:23.574Z,100945.88
2024-02-14T04:19:53.603Z,100941.50
2024-02-14T04:22:29.000Z,100949.53
2024-02-14T04:25:03.089Z,100947.00
2024-02-14T04:27:35.599Z,100946.22
2024-02-14T04:30:09.671Z,100949.84
2024-02-14T04:32:39.658Z,100949.13
2024-02-14T04:35:10.218Z,100949.13
2024-02-14T04:37:44.534Z,100952.72
2024-02-14T04:40:30.105Z,100950.13
2024-02-14T04:43:05.569Z,100951.06
2024-02-14T04:45:45.484Z,100952.91
2024-02-14T04:48:15.512Z,100950.38
2024-02-14T04:50:46.888Z,100949.50
2024-02-14T04:53:22.697Z,100948.72
2024-02-14T04:55:57.853Z,100957.41
2024-02-14T04:58:30.569Z,100964.53
2024-02-14T05:01:00.608Z,100968.13
2024-02-14T05:03:39.936Z,100967.28
2024-02-14T05:06:14.227Z,100968.31
2024-02-14T05:08:45.679Z,100971.88
2024-02-14T05:11:17.499Z,100968.34
2024-02-14T05:13:53.981Z,100973.72
2024-02-14T05:16:29.328Z,100972.09
2024-02-14T05:19:04.989Z,100979.19
2024-02-14T05:21:48.788Z,100982.78
2024-02-14T05:24:20.461Z,100982.84
2024-02-14T05:26:58.393Z,100986.41
2024-02-14T05:29:36.694Z,100995.25
2024-02-14T05:32:10.724Z,100990.09
2024-02-14T05:34:41.792Z,100990.09
2024-02-14T05:37:15.150Z,100991.06
2024-02-14T05:40:06.668Z,101001.66
2024-02-14T05:42:37.623Z,100998.22
2024-02-14T05:45:14.029Z,100991.22
2024-02-14T05:47:46.753Z,101000.84
2024-02-14T05:50:18.917Z,100999.13
2024-02-14T05:52:51.988Z,101005.25
2024-02-14T05:55:24.175Z,100994.81
2024-02-14T05:57:56.792Z,101007.06
2024-02-14T06:00:29.811Z,101008.00
2024-02-14T06:03:01.278Z,101004.44
2024-02-14T06:05:31.561Z,101006.22
2024-02-14T06:08:08.380Z,101012.38
2024-02-14T06:10:40.317Z,101020.31
2024-02-14T06:13:23.101Z,101020.25
2024-02-14T06:15:58.809Z,101020.25
2024-02-14T06:18:34.535Z,101029.97
2024-02-14T06:21:08.723Z,101037.88
2024-02-14T06:23:41.436Z,101039.69
2024-02-14T06:26:11.514Z,101037.09
2024-02-14T06:28:53.466Z,101039.75
2024-02-14T06:31:27.437Z,101041.53
2024-02-14T06:34:01.496Z,101048.50
2024-02-14T06:36:31.972Z,101041.53
2024-02-14T06:39:06.853Z,101041.56
2024-02-14T06:41:36.932Z,101039.91
2024-02-14T06:44:12.443Z,101046.94
2024-02-14T06:46:44.927Z,101052.22
2024-02-14T06:49:15.039Z,101051.38
2024-02-14T06:51:49.267Z,101064.66
2024-02-14T06:54:20.874Z,101063.81
2024-02-14T06:56:56.394Z,101067.38
2024-02-14T06:59:28.911Z,101067.44
2024-02-14T07:02:12.844Z,101071.94
2024-02-14T07:04:44.070Z,101077.19
2024-02-14T07:07:13.991Z,101081.66
2024-02-14T07:09:45.483Z,101084.38
2024-02-14T07:12:16.526Z,101091.41
2024-02-14T07:14:50.792Z,101100.19
2024-02-14T07:17:23.366Z,101099.41
2024-02-14T07:19:56.265Z,101103.84
2024-02-14T07:22:26.528Z,101099.56
2024-02-14T07:24:58.503Z,101100.47
2024-02-14T07:27:31.296Z,101110.28
2024-02-14T07:30:01.579Z,101118.19
2024-02-14T07:32:35.280Z,101114.78
2024-02-14T07:35:07.418Z,101116.59
2024-02-14T07:37:39.276Z,101122.81
2024-02-14T07:40:16.101Z,101119.41
2024-02-14T07:42:56.583Z,101124.59
2024-02-14T07:48:12.935Z,101135.22
2024-02-14T07:50:45.699Z,101134.44
2024-02-14T07:53:15.729Z,101127.47
2024-02-14T07:55:52.256Z,101130.13
2024-02-14T07:58:27.373Z,101128.28
2024-02-14T08:00:59.001Z,101134.50
2024-02-14T08:03:45.592Z,101135.41
2024-02-14T08:06:15.699Z,101135.47
2024-02-14T08:08:50.482Z,101140.78
2024-02-14T08:11:22.566Z,101138.13
2024-02-14T08:14:04.267Z,101139.00
2024-02-14T08:16:38.228Z,101143.41
2024-02-14T08:19:11.090Z,101143.47
2024-02-14T08:21:41.976Z,101151.44
2024-02-14T08:24:12.045Z,101151.47
2024-02-14T08:26:47.225Z,101147.16
2024-02-14T08:29:18.541Z,101150.69
2024-02-14T08:31:49.247Z,101153.38
2024-02-14T08:34:24.861Z,101147.38
2024-02-14T08:37:06.416Z,101155.41
2024-02-14T08:39:36.399Z,101162.44
2024-02-14T08:42:12.476Z,101162.50
2024-02-14T08:44:47.670Z,101158.13
2024-02-14T08:47:20.685Z,101155.50
2024-02-14T08:49:59.679Z,101159.03
2024-02-14T08:52:32.393Z,101164.34
2024-02-14T08:55:02.354Z,101166.13
2024-02-14T08:57:36.452Z,101167.88
2024-02-14T09:00:12.389Z,101160.03
2024-02-14T09:02:48.771Z,101170.69
2024-02-14T09:05:29.221Z,101168.09
2024-02-14T09:08:02.939Z,101168.22
2024-02-14T09:10:32.962Z,101171.78
2024-02-14T09:13:06.421Z,101176.25
2024-02-14T09:15:36.377Z,101173.75
2024-02-14T09:18:06.928Z,101180.72
2024-02-14T09:20:42.978Z,101186.13
2024-02-14T09:23:13.001Z,101187.97
2024-02-14T09:25:46.989Z,101188.00
2024-02-14T09:28:22.503Z,101187.22
2024-02-14T09:30:57.510Z,101189.13
2024-02-14T09:33:27.649Z,101190.00
2024-02-14T09:36:03.302Z,101186.59
2024-02-14T09:38:36.411Z,101185.69
2024-02-14T09:41:20.702Z,101195.38
2024-02-14T09:43:59.085Z,101189.31
2024-02-14T09:46:32.734Z,101191.13
2024-02-14T09:49:04.390Z,101200.03
2024-02-14T09:51:37.297Z,101198.31
2024-02-14T09:54:09.456Z,101195.75
2024-02-14T09:56:52.070Z,101203.72
2024-02-14T09:59:33.245Z,101200.22
2024-02-14T10:02:05.468Z,101213.47
2024-02-14T10:04:39.256Z,101214.38
2024-02-14T10:07:12.625Z,101210.88
2024-02-14T10:09:51.784Z,101222.34
2024-02-14T10:12:21.867Z,101215.44
2024-02-14T10:14:54.630Z,101227.00
2024-02-14T10:17:27.505Z,101227.16
2024-02-14T10:20:01.828Z,101228.16
2024-02-14T10:22:41.383Z,101229.09
2024-02-14T10:25:21.099Z,101231.91
2024-02-14T10:27:51.759Z,101231.91
2024-02-14T10:30:26.918Z,101242.38
2024-02-14T10:33:10.388Z,101233.69
2024-02-14T10:35:47.462Z,101246.94
2024-02-14T10:38:21.615Z,101236.47
2024-02-14T10:40:53.554Z,101242.59
2024-02-14T10:43:23.526Z,101242.59
2024-02-14T10:46:06.307Z,101231.19
2024-02-14T10:48:47.493Z,101240.16
2024-02-14T10:51:20.659Z,101247.34
2024-02-14T10:53:57.480Z,101256.16
2024-02-14T10:56:34.378Z,101240.34
2024-02-14T10:59:06.352Z,101242.16
2024-02-14T11:01:38.496Z,101253.59
2024-02-14T11:04:11.357Z,101247.44
2024-02-14T11:06:52.074Z,101252.69
2024-02-14T11:09:26.506Z,101247.34
2024-02-14T11:12:04.975Z,101243.78
2024-02-14T11:14:40.117Z,101242.88
2024-02-14T11:17:13.882Z,101246.41
2024-02-14T11:19:47.596Z,101242.84
2024-02-14T11:22:23.026Z,101245.53
2024-02-14T11:24:56.978Z,101236.66
2024-02-14T11:27:34.246Z,101246.38
2024-02-14T11:30:08.589Z,101236.66
2024-02-14T11:32:40.670Z,101245.53
2024-02-14T11:35:15.098Z,101253.53
2024-02-14T11:37:48.738Z,101249.06
2024-02-14T11:40:26.523Z,101242.06
2024-02-14T11:42:58.961Z,101250.00
2024-02-14T11:45:31.993Z,101248.31
2024-02-14T11:48:04.794Z,101238.66
2024-02-14T11:50:37.678Z,101239.50
2024-02-14T11:53:13.477Z,101246.53
2024-02-14T11:55:48.108Z,101245.75
2024-02-14T11:58:20.917Z,101240.47
2024-02-14T12:00:54.535Z,101243.28
2024-02-14T12:03:27.755Z,101246.00
2024-02-14T12:06:19.296Z,101245.09
2024-02-14T12:08:52.348Z,101244.19
2024-02-14T12:11:29.022Z,101244.25
2024-02-14T12:14:07.532Z,101244.34
2024-02-14T12:16:38.806Z,101239.94
2024-02-14T12:19:12.021Z,101244.44
2024-02-14T12:21:46.580Z,101237.47
2024-02-14T12:24:21.767Z,101236.66
2024-02-14T12:26:59.221Z,101231.47
2024-02-14T12:29:29.277Z,101232.50
2024-02-14T12:32:11.621Z,101240.34
2024-02-14T12:34:45.471Z,101237.75
2024-02-14T12:37:18.908Z,101234.31
2024-02-14T12:39:49.533Z,101237.94
2024-02-14T12:42:27.799Z,101235.38
2024-02-14T12:44:59.505Z,101226.56
2024-02-14T12:47:33.434Z,101237.13
2024-02-14T12:50:03.614Z,101235.38
2024-02-14T12:52:33.615Z,101239.75
2024-02-14T12:55:03.754Z,101237.16
2024-02-14T12:57:41.049Z,101238.03
2024-02-14T13:00:19.702Z,101243.47
2024-02-14T13:03:00.947Z,101235.53
2024-02-14T13:05:35.290Z,101232.81
2024-02-14T13:08:07.663Z,101236.31
2024-02-14T13:10:37.735Z,101241.59
2024-02-14T13:13:10.325Z,101235.31
2024-02-14T13:15:58.301Z,101237.13
2024-02-14T13:18:28.490Z,101237.94
2024-02-14T13:21:01.613Z,101245.88
2024-02-14T13:23:34.400Z,101235.28
2024-02-14T13:26:05.065Z,101231.78
2024-02-14T13:28:44.812Z,101231.63
2024-02-14T13:31:15.776Z,101226.41
2024-02-14T13:33:49.137Z,101229.06
2024-02-14T13:36:19.368Z,101220.25
2024-02-14T13:38:52.663Z,101222.03
2024-02-14T13:41:22.581Z,101222.97
2024-02-14T13:43:55.131Z,101229.00
2024-02-14T13:46:29.551Z,101229.88
2024-02-14T13:48:59.587Z,101228.09
2024-02-14T13:51:29.636Z,101235.13
2024-02-14T13:54:05.040Z,101228.09
2024-02-14T13:56:48.664Z,101221.94
2024-02-14T13:59:22.041Z,101220.13
2024-02-14T14:02:04.853Z,101223.63
2024-02-14T14:04:41.316Z,101226.31
2024-02-14T14:07:13.424Z,101222.66
2024-02-14T14:09:53.931Z,101231.44
2024-02-14T14:12:24.127Z,101223.53
2024-02-14T14:15:03.009Z,101226.19
2024-02-14T14:17:35.144Z,101222.75
2024-02-14T14:20:05.326Z,101218.53
2024-02-14T14:22:42.447Z,101229.19
2024-02-14T14:25:13.010Z,101229.28
2024-02-14T14:27:44.507Z,101224.91
2024-02-14T14:30:19.697Z,101224.91
2024-02-14T14:32:50.794Z,101238.09
2024-02-14T14:35:21.259Z,101229.28
2024-02-14T14:38:03.526Z,101230.19
2024-02-14T14:40:35.694Z,101226.66
2024-02-14T14:43:08.588Z,101232.00
2024-02-14T14:45:42.499Z,101225.84
2024-02-14T14:48:24.167Z,101233.81
2024-02-14T14:51:06.046Z,101227.69
2024-02-14T14:53:41.766Z,101243.53
2024-02-14T14:56:11.812Z,101235.53
2024-02-14T14:58:47.691Z,101239.03
2024-02-14T15:01:27.284Z,101236.41
2024-02-14T15:04:01.648Z,101241.63
2024-02-14T15:06:31.996Z,101239.84
2024-02-14T15:09:05.464Z,101231.03
2024-02-14T15:11:35.422Z,101239.84
2024-02-14T15:14:10.080Z,101230.13
2024-02-14T15:19:28.459Z,101238.16
2024-02-14T15:22:02.537Z,101236.34
2024-02-14T15:24:38.601Z,101240.78
2024-02-14T15:27:09.881Z,101247.81
2024-02-14T15:29:58.608Z,101241.59
2024-02-14T15:32:43.633Z,101241.63
2024-02-14T15:35:23.716Z,101237.22
2024-02-14T15:38:01.577Z,101235.53
2024-02-14T15:40:34.157Z,101243.44
2024-02-14T15:43:04.952Z,101243.44
2024-02-14T15:45:35.769Z,101256.63
2024-02-14T15:48:09.778Z,101245.22
2024-02-14T15:50:40.305Z,101252.19
2024-02-14T15:53:17.224Z,101245.94
2024-02-14T15:55:49.333Z,101245.94
2024-02-14T15:58:20.759Z,101245.94
2024-02-14T16:00:53.767Z,101240.59
2024-02-14T16:03:26.388Z,101240.56
2024-02-14T16:06:00.746Z,101250.19
2024-02-14T16:08:31.227Z,101253.69
2024-02-14T16:11:01.206Z,101249.28
2024-02-14T16:13:32.423Z,101247.53
2024-02-14T16:16:02.406Z,101250.91
2024-02-14T16:18:39.742Z,101244.72
2024-02-14T16:21:15.215Z,101244.63
2024-02-14T16:23:47.783Z,101249.91
2024-02-14T16:26:19.468Z,101244.63
2024-02-14T16:28:54.354Z,101249.91
2024-02-14T16:31:28.661Z,101250.81
2024-02-14T16:34:01.455Z,101249.91
2024-02-14T16:36:48.706Z,101251.66
2024-02-14T16:39:30.887Z,101253.38
2024-02-14T16:42:10.593Z,101261.28
2024-02-14T16:44:49.454Z,101266.50
2024-02-14T16:47:19.649Z,101254.16
2024-02-14T16:49:52.327Z,101256.72
2024-02-14T16:52:22.846Z,101260.38
2024-02-14T16:54:53.342Z,101248.81
2024-02-14T16:57:24.699Z,101258.47
2024-02-14T16:59:54.695Z,101257.59
2024-02-14T17:02:30.535Z,101261.19
2024-02-14T17:05:04.852Z,101262.06
2024-02-14T17:07:35.122Z,101255.09
2024-02-14T17:10:06.433Z,101252.41
2024-02-14T17:12:40.706Z,101264.72
2024-02-14T17:15:13.402Z,101258.47
2024-02-14T17:17:47.532Z,101263.81
2024-02-14T17:20:25.445Z,101269.97
2024-02-14T17:22:56.552Z,101268.25
2024-02-14T17:25:28.283Z,101266.50
2024-02-14T17:27:58.237Z,101270.94
2024-02-14T17:30:28.342Z,101278.00
2024-02-14T17:33:06.505Z,101272.72
2024-02-14T17:36:04.542Z,101269.19
2024-02-14T17:38:37.745Z,101277.13
2024-02-14T17:41:28.324Z,101278.94
2024-02-14T17:44:08.885Z,101276.25
2024-02-14T17:46:46.968Z,101283.34
2024-02-14T17:49:24.371Z,101282.41
2024-02-14T17:51:59.813Z,101290.31
2024-02-14T17:54:36.672Z,101285.03
2024-02-14T17:57:10.127Z,101285.97
2024-02-14T17:59:40.791Z,101283.28
2024-02-14T18:05:07.147Z,101289.44
2024-02-14T18:07:40.526Z,101285.84
2024-02-14T18:10:13.673Z,101281.44
2024-02-14T18:12:44.053Z,101275.28
2024-02-14T18:15:21.278Z,101283.19
2024-02-14T18:17:54.482Z,101277.91
2024-02-14T18:20:28.405Z,101274.31
2024-02-14T18:23:00.901Z,101279.59
2024-02-14T18:25:33.878Z,101281.28
2024-02-14T18:30:54.172Z,101277.75
2024-02-14T18:33:32.081Z,101272.41
2024-02-14T18:36:05.421Z,101278.47
2024-02-14T18:38:41.648Z,101283.72
2024-02-14T18:41:34.592Z,101291.63
2024-02-14T18:44:06.853Z,101291.63
2024-02-14T18:46:39.882Z,101284.53
2024-02-14T18:49:09.895Z,101294.16
2024-02-14T18:51:42.550Z,101291.50
2024-02-14T18:54:17.305Z,101292.31
2024-02-14T18:56:48.957Z,101293.16
2024-02-14T18:59:22.825Z,101296.59
2024-02-14T19:01:56.173Z,101293.09
2024-02-14T19:04:38.356Z,101299.28
2024-02-14T19:07:09.349Z,101295.72
2024-02-14T19:09:42.014Z,101300.97
2024-02-14T19:12:14.571Z,101301.88
2024-02-14T19:14:53.276Z,101307.13
2024-02-14T19:17:26.668Z,101305.47
2024-02-14T19:19:57.096Z,101313.38
2024-02-14T19:22:32.244Z,101311.56
2024-02-14T19:25:08.760Z,101309.78
2024-02-14T19:27:41.538Z,101304.59
2024-02-14T19:30:12.031Z,101308.97
2024-02-14T19:32:45.187Z,101308.91
2024-02-14T19:35:15.772Z,101306.34
2024-02-14T19:37:52.029Z,101308.91
2024-02-14T19:40:26.257Z,101308.03
2024-02-14T19:42:59.268Z,101300.13
2024-02-14T19:45:29.749Z,101294.03
2024-02-14T19:48:01.497Z,101301.06
2024-02-14T19:50:34.141Z,101297.47
2024-02-14T19:53:13.603Z,101307.13
2024-02-14T19:55:55.749Z,101298.28
2024-02-14T19:58:25.963Z,101300.91
2024-02-14T20:01:04.867Z,101306.25
2024-02-14T20:03:42.075Z,101307.94
2024-02-14T20:06:12.385Z,101311.44
2024-02-14T20:08:51.416Z,101312.31
2024-02-14T20:11:25.741Z,101314.09
2024-02-14T20:13:59.046Z,101316.72
2024-02-14T20:16:36.979Z,101322.91
2024-02-14T20:19:10.062Z,101316.72
2024-02-14T20:21:43.342Z,101319.28
2024-02-14T20:24:13.453Z,101317.50
2024-02-14T20:26:55.595Z,101325.53
2024-02-14T20:29:25.489Z,101321.06
2024-02-14T20:31:56.129Z,101310.50
2024-02-14T20:34:28.774Z,101329.81
2024-02-14T20:37:04.858Z,101326.31
2024-02-14T20:39:41.803Z,101327.28
2024-02-14T20:42:18.648Z,101331.75
2024-02-14T20:44:48.829Z,101335.19
2024-02-14T20:47:18.758Z,101343.19
2024-02-14T20:49:50.010Z,101329.19
2024-02-14T20:52:27.997Z,101338.00
2024-02-14T20:55:04.096Z,101334.47
2024-02-14T20:57:36.707Z,101330.88
2024-02-14T21:00:13.151Z,101330.81
2024-02-14T21:02:48.224Z,101330.00
2024-02-14T21:05:20.269Z,101335.19
2024-02-14T21:07:50.339Z,101344.00
2024-02-14T21:10:33.627Z,101337.00
2024-02-14T21:13:10.414Z,101344.94
2024-02-14T21:15:46.804Z,101346.63
2024-02-14T21:18:22.127Z,101346.63
2024-02-14T21:20:53.378Z,101348.28
2024-02-14T21:23:27.198Z,101350.84
2024-02-14T21:25:57.377Z,101357.00
2024-02-14T21:28:31.953Z,101343.75
2024-02-14T21:31:08.101Z,101357.06
2024-02-14T21:33:41.542Z,101352.59
2024-02-14T21:36:17.853Z,101360.47
2024-02-14T21:38:52.893Z,101362.34
2024-02-14T21:41:25.272Z,101363.13
2024-02-14T21:44:00.624Z,101366.66
2024-02-14T21:46:35.088Z,101370.97
2024-02-14T21:49:08.729Z,101369.13
2024-02-14T21:51:41.061Z,101367.38
2024-02-14T21:54:11.050Z,101367.38
2024-02-14T21:56:57.983Z,101374.47
2024-02-14T21:59:31.695Z,101372.72
2024-02-14T22:02:11.874Z,101367.44
2024-02-14T22:08:03.859Z,101370.00
2024-02-14T22:10:35.071Z,101366.41
2024-02-14T22:13:07.764Z,101368.22
2024-02-14T22:15:40.948Z,101364.63
2024-02-14T22:18:12.867Z,101366.41
2024-02-14T22:20:45.152Z,101369.06
2024-02-14T22:23:19.649Z,101366.41
2024-02-14T22:29:19.959Z,101368.13
2024-02-14T22:32:09.877Z,101366.41
2024-02-14T22:34:42.706Z,101371.69
2024-02-14T22:37:16.321Z,101372.66
2024-02-14T22:39:49.872Z,101368.31
2024-02-14T22:42:19.835Z,101367.44
2024-02-14T22:45:09.681Z,101364.84
2024-02-14T22:48:36.782Z,101356.78
2024-02-14T22:51:48.984Z,101351.63
2024-02-14T22:57:50.048Z,101365.69
2024-02-14T23:00:27.477Z,101358.66
2024-02-14T23:02:57.941Z,101365.75
2024-02-14T23:05:28.673Z,101365.63
2024-02-14T23:07:59.396Z,101364.63
2024-02-14T23:10:34.137Z,101367.28
2024-02-14T23:13:09.973Z,101366.41
2024-02-14T23:15:42.182Z,101367.38
2024-02-14T23:18:19.781Z,101364.75
2024-02-14T23:20:54.083Z,101365.63
2024-02-14T23:23:24.029Z,101361.28
2024-02-14T23:26:00.750Z,101363.91
2024-02-14T23:28:32.804Z,101369.13
2024-02-14T23:31:04.389Z,101367.38
2024-02-14T23:33:35.532Z,101373.53
2024-02-14T23:36:11.815Z,101370.88
2024-02-14T23:38:43.372Z,101371.75
2024-02-14T23:41:22.074Z,101364.75
2024-02-14T23:43:54.081Z,101370.88
2024-02-14T23:46:26.288Z,101367.38
2024-02-14T23:48:59.301Z,101371.81
2024-02-14T23:51:36.311Z,101370.06
2024-02-14T23:54:12.252Z,101376.16
2024-02-14T23:57:11.119Z,101385.84
2024-02-14T23:59:53.739Z,101373.50
