createdAt,value
2023-02-17T00:01:44.563Z,101460.75
2023-02-17T00:04:13.319Z,101458.47
2023-02-17T00:06:41.844Z,101453.63
2023-02-17T00:09:11.393Z,101461.28
2023-02-17T00:11:39.560Z,101446.28
2023-02-17T00:14:08.297Z,101443.44
2023-02-17T00:16:36.428Z,101433.34
2023-02-17T00:19:24.848Z,101431.38
2023-02-17T00:21:55.501Z,101429.94
2023-02-17T00:24:25.212Z,101420.84
2023-02-17T00:26:53.378Z,101425.06
2023-02-17T00:29:22.541Z,101419.06
2023-02-17T00:31:50.951Z,101406.91
2023-02-17T00:34:19.060Z,101412.06
2023-02-17T00:36:47.555Z,101406.53
2023-02-17T00:39:17.020Z,101413.38
2023-02-17T00:41:46.455Z,101406.38
2023-02-17T00:44:18.821Z,101404.22
2023-02-17T00:46:47.210Z,101407.22
2023-02-17T00:49:17.178Z,101408.66
2023-02-17T00:51:45.750Z,101405.28
2023-02-17T00:54:13.943Z,101397.47
2023-02-17T00:56:42.298Z,101394.91
2023-02-17T00:59:12.379Z,101390.69
2023-02-17T01:01:41.690Z,101382.03
2023-02-17T01:04:10.752Z,101378.50
2023-02-17T01:06:41.401Z,101372.63
2023-02-17T01:09:10.616Z,101371.53
2023-02-17T01:11:39.692Z,101363.16
2023-02-17T01:14:08.125Z,101363.38
2023-02-17T01:16:39.996Z,101368.66
2023-02-17T01:19:10.151Z,101352.34
2023-02-17T01:21:38.411Z,101360.25
2023-02-17T01:24:08.991Z,101354.13
2023-02-17T01:26:39.129Z,101347.81
2023-02-17T01:29:08.140Z,101341.56
2023-02-17T01:31:37.762Z,101340.63
2023-02-17T01:34:07.582Z,101339.47
2023-02-17T01:36:38.436Z,101328.81
2023-02-17T01:39:07.820Z,101328.88
2023-02-17T01:41:36.632Z,101325.72
2023-02-17T01:44:14.451Z,101332.00
2023-02-17T01:46:45.343Z,101323.59
2023-02-17T01:49:21.906Z,101331.03
2023-02-17T01:51:53.263Z,101320.00
2023-02-17T01:54:27.437Z,101320.09
2023-02-17T01:56:56.199Z,101327.69
2023-02-17T01:59:24.443Z,101323.34
2023-02-17T02:01:57.018Z,101312.53
2023-02-17T02:04:27.691Z,101308.56
2023-02-17T02:06:56.210Z,101309.34
2023-02-17T02:09:30.552Z,101305.63
2023-02-17T02:12:00.998Z,101303.47
2023-02-17T02:14:33.366Z,101297.56
2023-02-17T02:17:09.866Z,101296.94
2023-02-17T02:20:13.401Z,101286.09
2023-02-17T02:22:56.041Z,101280.78
2023-02-17T02:25:50.981Z,101265.75
2023-02-17T02:28:31.377Z,101269.09
2023-02-17T02:31:12.565Z,101255.16
2023-02-17T02:33:46.974Z,101253.56
2023-02-17T02:36:17.608Z,101241.19
2023-02-17T02:38:54.004Z,101237.81
2023-02-17T02:41:25.655Z,101234.88
2023-02-17T02:43:54.838Z,101234.81
2023-02-17T02:46:24.927Z,101230.88
2023-02-17T02:48:59.142Z,101231.09
2023-02-17T02:51:49.381Z,101229.06
2023-02-17T02:54:42.431Z,101226.53
2023-02-17T02:57:21.696Z,101220.19
2023-02-17T03:00:12.214Z,101220.19
2023-02-17T03:02:46.656Z,101215.53
2023-02-17T03:05:24.934Z,101207.91
2023-02-17T03:08:01.482Z,101207.91
2023-02-17T03:10:35.084Z,101197.72
2023-02-17T03:13:04.661Z,101192.06
2023-02-17T03:15:34.912Z,101180.28
2023-02-17T03:18:04.326Z,101184.97
2023-02-17T03:20:39.163Z,101183.19
2023-02-17T03:23:07.656Z,101183.19
2023-02-17T03:25:39.738Z,101174.41
2023-02-17T03:28:10.807Z,101178.84
2023-02-17T03:30:39.330Z,101175.50
2023-02-17T03:33:07.203Z,101185.72
2023-02-17T03:35:38.350Z,101177.78
2023-02-17T03:38:07.951Z,101191.22
2023-02-17T03:40:37.994Z,101191.00
2023-02-17T03:43:06.494Z,101191.38
2023-02-17T03:45:39.481Z,101185.25
2023-02-17T03:48:10.255Z,101177.69
2023-02-17T03:50:41.264Z,101171.78
2023-02-17T03:53:12.447Z,101174.81
2023-02-17T03:55:41.518Z,101166.59
2023-02-17T03:58:14.647Z,101174.22
2023-02-17T04:00:44.192Z,101163.97
2023-02-17T04:03:12.355Z,101166.03
2023-02-17T04:05:45.653Z,101163.63
2023-02-17T04:08:13.970Z,101162.69
2023-02-17T04:10:42.351Z,101156.88
2023-02-17T04:13:10.825Z,101154.47
2023-02-17T04:15:39.408Z,101151.47
2023-02-17T04:18:07.466Z,101147.03
2023-02-17T04:20:36.034Z,101148.50
2023-02-17T04:23:05.243Z,101153.28
2023-02-17T04:25:35.298Z,101153.66
2023-02-17T04:28:03.545Z,101139.63
2023-02-17T04:30:32.060Z,101142.97
2023-02-17T04:33:00.120Z,101143.94
2023-02-17T04:35:29.378Z,101130.50
2023-02-17T04:38:00.511Z,101127.38
2023-02-17T04:40:29.994Z,101121.84
2023-02-17T04:42:58.253Z,101123.41
2023-02-17T04:45:26.407Z,101129.28
2023-02-17T04:47:55.095Z,101134.09
2023-02-17T04:50:23.441Z,101139.50
2023-02-17T04:52:52.310Z,101132.03
2023-02-17T04:55:23.879Z,101121.34
2023-02-17T04:57:53.195Z,101123.63
2023-02-17T05:00:23.112Z,101110.78
2023-02-17T05:02:51.326Z,101105.75
2023-02-17T05:05:22.001Z,101114.66
2023-02-17T05:07:51.282Z,101104.16
2023-02-17T05:10:24.231Z,101112.97
2023-02-17T05:12:53.594Z,101114.16
2023-02-17T05:15:22.451Z,101111.78
2023-02-17T05:17:50.511Z,101095.91
2023-02-17T05:20:19.189Z,101091.81
2023-02-17T05:22:47.670Z,101089.66
2023-02-17T05:25:15.977Z,101085.22
2023-02-17T05:27:44.194Z,101077.41
2023-02-17T05:30:17.890Z,101085.22
2023-02-17T05:32:45.848Z,101085.09
2023-02-17T05:35:14.362Z,101085.78
2023-02-17T05:37:43.049Z,101072.25
2023-02-17T05:40:11.775Z,101074.75
2023-02-17T05:42:39.857Z,101079.81
2023-02-17T05:45:08.298Z,101070.91
2023-02-17T05:47:38.256Z,101070.44
2023-02-17T05:50:08.322Z,101068.03
2023-02-17T05:52:36.189Z,101077.63
2023-02-17T05:55:06.094Z,101071.75
2023-02-17T05:57:34.437Z,101070.91
2023-02-17T06:00:05.822Z,101071.38
2023-02-17T06:02:46.059Z,101079.81
2023-02-17T06:05:14.192Z,101068.28
2023-02-17T06:07:42.093Z,101063.94
2023-02-17T06:10:11.237Z,101057.06
2023-02-17T06:12:40.369Z,101062.75
2023-02-17T06:15:08.926Z,101050.72
2023-02-17T06:17:37.202Z,101055.75
2023-02-17T06:20:08.149Z,101047.72
2023-02-17T06:22:37.517Z,101052.16
2023-02-17T06:25:05.866Z,101047.72
2023-02-17T06:27:33.985Z,101039.66
2023-02-17T06:30:04.242Z,101038.94
2023-02-17T06:32:32.435Z,101041.59
2023-02-17T06:35:01.390Z,101046.38
2023-02-17T06:37:30.939Z,101032.19
2023-02-17T06:39:59.304Z,101044.69
2023-02-17T06:42:27.545Z,101034.56
2023-02-17T06:44:55.800Z,101034.09
2023-02-17T06:47:24.938Z,101030.50
2023-02-17T06:49:57.279Z,101038.19
2023-02-17T06:52:25.407Z,101028.56
2023-02-17T06:54:54.897Z,101032.88
2023-02-17T06:57:23.416Z,101032.38
2023-02-17T06:59:51.662Z,101032.63
2023-02-17T07:02:19.919Z,101015.53
2023-02-17T07:04:47.987Z,101016.34
2023-02-17T07:07:18.528Z,101023.59
2023-02-17T07:09:46.913Z,101017.19
2023-02-17T07:12:16.874Z,101004.06
2023-02-17T07:14:44.994Z,101003.69
2023-02-17T07:17:14.129Z,101009.81
2023-02-17T07:19:42.138Z,101013.50
2023-02-17T07:22:10.220Z,101007.03
2023-02-17T07:24:38.496Z,101012.56
2023-02-17T07:27:10.821Z,101012.56
2023-02-17T07:29:42.871Z,101010.50
2023-02-17T07:32:11.514Z,101004.81
2023-02-17T07:34:39.697Z,101008.88
2023-02-17T07:37:10.533Z,101004.53
2023-02-17T07:39:39.133Z,100994.28
2023-02-17T07:42:07.614Z,101001.59
2023-02-17T07:44:35.885Z,100993.81
2023-02-17T07:47:05.745Z,100995.50
2023-02-17T07:49:35.098Z,100983.97
2023-02-17T07:52:05.318Z,100988.03
2023-02-17T07:54:34.229Z,100975.34
2023-02-17T07:57:04.537Z,100976.59
2023-02-17T07:59:32.930Z,100980.94
2023-02-17T08:02:04.821Z,100974.13
2023-02-17T08:04:34.646Z,100971.00
2023-02-17T08:07:03.237Z,100977.03
2023-02-17T08:09:49.467Z,100975.91
2023-02-17T08:12:36.197Z,100975.78
2023-02-17T08:15:04.267Z,100979.53
2023-02-17T08:17:33.413Z,100977.22
2023-02-17T08:20:08.824Z,100982.13
2023-02-17T08:22:38.015Z,100983.38
2023-02-17T08:25:06.586Z,100981.56
2023-02-17T08:27:35.769Z,100974.03
2023-02-17T08:30:03.783Z,100964.97
2023-02-17T08:32:31.930Z,100961.34
2023-02-17T08:35:00.547Z,100960.50
2023-02-17T08:37:33.904Z,100960.91
2023-02-17T08:40:01.969Z,100958.41
2023-02-17T08:42:30.846Z,100960.84
2023-02-17T08:44:59.675Z,100969.63
2023-02-17T08:47:29.284Z,100953.84
2023-02-17T08:49:59.087Z,100959.84
2023-02-17T08:52:30.328Z,100953.19
2023-02-17T08:54:58.510Z,100945.38
2023-02-17T08:57:26.801Z,100944.53
2023-02-17T08:59:57.792Z,100944.41
2023-02-17T09:02:26.710Z,100946.91
2023-02-17T09:04:54.651Z,100932.56
2023-02-17T09:07:25.580Z,100924.59
2023-02-17T09:09:57.397Z,100912.78
2023-02-17T09:12:27.290Z,100912.19
2023-02-17T09:14:55.178Z,100894.88
2023-02-17T09:17:23.409Z,100894.63
2023-02-17T09:19:53.884Z,100892.69
2023-02-17T09:22:31.619Z,100890.16
2023-02-17T09:25:09.730Z,100885.19
2023-02-17T09:27:38.578Z,100885.59
2023-02-17T09:30:08.012Z,100879.00
2023-02-17T09:32:37.600Z,100880.81
2023-02-17T09:35:06.920Z,100874.00
2023-02-17T09:37:39.779Z,100872.06
2023-02-17T09:40:10.113Z,100867.88
2023-02-17T09:42:41.546Z,100859.78
2023-02-17T09:45:13.241Z,100859.94
2023-02-17T09:47:47.189Z,100847.25
2023-02-17T09:50:18.932Z,100852.69
2023-02-17T09:52:53.536Z,100846.13
2023-02-17T09:55:27.838Z,100843.06
2023-02-17T09:57:59.915Z,100846.13
2023-02-17T10:00:33.389Z,100844.72
2023-02-17T10:03:06.387Z,100843.91
2023-02-17T10:05:40.686Z,100829.25
2023-02-17T10:08:12.824Z,100833.72
2023-02-17T10:10:48.807Z,100825.47
2023-02-17T10:13:20.377Z,100821.03
2023-02-17T10:15:51.997Z,100817.25
2023-02-17T10:18:28.942Z,100815.72
2023-02-17T10:21:01.123Z,100810.97
2023-02-17T10:23:30.929Z,100815.72
2023-02-17T10:26:10.994Z,100810.16
2023-02-17T10:28:48.242Z,100792.28
2023-02-17T10:31:22.288Z,100783.22
2023-02-17T10:33:56.332Z,100779.31
2023-02-17T10:36:31.905Z,100781.97
2023-02-17T10:39:05.035Z,100768.56
2023-02-17T10:41:37.725Z,100759.94
2023-02-17T10:44:09.321Z,100761.06
2023-02-17T10:46:42.079Z,100767.47
2023-02-17T10:49:18.214Z,100751.28
2023-02-17T10:51:47.852Z,100744.03
2023-02-17T10:54:26.658Z,100746.13
2023-02-17T10:57:00.407Z,100740.69
2023-02-17T10:59:31.308Z,100732.75
2023-02-17T11:02:07.838Z,100724.91
2023-02-17T11:04:42.544Z,100725.88
2023-02-17T11:07:13.937Z,100724.75
2023-02-17T11:09:48.610Z,100709.97
2023-02-17T11:12:23.720Z,100693.22
2023-02-17T11:14:56.191Z,100683.41
2023-02-17T11:17:31.197Z,100673.38
2023-02-17T11:20:04.079Z,100669.59
2023-02-17T11:22:41.012Z,100661.94
2023-02-17T11:25:24.429Z,100659.06
2023-02-17T11:27:56.686Z,100651.50
2023-02-17T11:30:26.073Z,100640.31
2023-02-17T11:32:57.594Z,100637.81
2023-02-17T11:35:32.210Z,100643.66
2023-02-17T11:38:05.070Z,100641.41
2023-02-17T11:40:34.775Z,100625.19
2023-02-17T11:43:08.876Z,100627.56
2023-02-17T11:45:43.788Z,100614.00
2023-02-17T11:48:42.383Z,100612.00
2023-02-17T11:51:13.204Z,100595.75
2023-02-17T11:53:49.857Z,100587.69
2023-02-17T11:56:19.323Z,100574.56
2023-02-17T11:59:24.172Z,100570.63
2023-02-17T12:02:17.634Z,100552.28
2023-02-17T12:05:10.546Z,100550.84
2023-02-17T12:07:46.647Z,100541.88
2023-02-17T12:10:20.114Z,100544.75
2023-02-17T12:13:04.835Z,100551.81
2023-02-17T12:15:44.245Z,100544.50
2023-02-17T12:18:30.434Z,100543.25
2023-02-17T12:21:07.508Z,100531.91
2023-02-17T12:23:52.099Z,100520.44
2023-02-17T12:26:28.697Z,100516.81
2023-02-17T12:29:06.379Z,100506.84
2023-02-17T12:32:00.443Z,100512.59
2023-02-17T12:34:34.494Z,100497.94
2023-02-17T12:37:02.701Z,100491.22
2023-02-17T12:39:34.841Z,100498.38
2023-02-17T12:42:09.312Z,100493.44
2023-02-17T12:44:42.156Z,100474.38
2023-02-17T12:47:15.594Z,100478.25
2023-02-17T12:49:50.447Z,100486.75
2023-02-17T12:52:21.359Z,100479.59
2023-02-17T12:54:52.799Z,100472.66
2023-02-17T12:57:23.860Z,100472.84
2023-02-17T12:59:53.421Z,100479.84
2023-02-17T13:02:25.203Z,100479.19
2023-02-17T13:04:56.253Z,100479.53
2023-02-17T13:07:40.399Z,100484.03
2023-02-17T13:10:21.042Z,100483.84
2023-02-17T13:12:58.538Z,100471.72
2023-02-17T13:15:29.897Z,100463.56
2023-02-17T13:18:03.047Z,100451.09
2023-02-17T13:20:56.895Z,100447.63
2023-02-17T13:23:36.651Z,100454.44
2023-02-17T13:26:26.804Z,100448.78
2023-02-17T13:29:07.155Z,100455.09
2023-02-17T13:31:46.907Z,100448.13
2023-02-17T13:34:26.057Z,100433.47
2023-02-17T13:36:56.577Z,100427.63
2023-02-17T13:39:34.691Z,100427.84
2023-02-17T13:42:03.302Z,100424.34
2023-02-17T13:44:33.653Z,100438.16
2023-02-17T13:47:04.981Z,100426.84
2023-02-17T13:49:37.149Z,100422.53
2023-02-17T13:52:13.320Z,100419.34
2023-02-17T13:54:42.017Z,100411.50
2023-02-17T13:57:25.685Z,100421.66
2023-02-17T14:00:05.989Z,100420.31
2023-02-17T14:02:55.563Z,100424.97
2023-02-17T14:05:27.844Z,100426.47
2023-02-17T14:08:00.964Z,100436.97
2023-02-17T14:10:29.356Z,100426.13
2023-02-17T14:12:58.009Z,100429.13
2023-02-17T14:15:29.942Z,100436.13
2023-02-17T14:17:58.756Z,100432.63
2023-02-17T14:20:33.288Z,100426.78
2023-02-17T14:23:07.656Z,100439.13
2023-02-17T14:25:38.325Z,100449.59
2023-02-17T14:28:19.834Z,100434.44
2023-02-17T14:30:49.133Z,100443.59
2023-02-17T14:33:24.519Z,100430.47
2023-02-17T14:35:56.207Z,100456.75
2023-02-17T14:38:31.930Z,100450.78
2023-02-17T14:41:02.079Z,100443.28
2023-02-17T14:43:30.268Z,100452.97
2023-02-17T14:45:58.803Z,100456.09
2023-02-17T14:48:29.654Z,100452.09
2023-02-17T14:50:58.558Z,100476.59
2023-02-17T14:53:31.302Z,100453.78
2023-02-17T14:56:02.349Z,100456.44
2023-02-17T14:58:33.648Z,100458.91
2023-02-17T15:01:02.944Z,100456.03
2023-02-17T15:03:31.906Z,100462.31
2023-02-17T15:06:02.544Z,100461.97
2023-02-17T15:08:36.229Z,100462.63
2023-02-17T15:11:05.199Z,100466.44
2023-02-17T15:13:33.391Z,100460.75
2023-02-17T15:16:04.852Z,100469.56
2023-02-17T15:18:33.025Z,100458.25
2023-02-17T15:21:02.573Z,100459.91
2023-02-17T15:23:35.061Z,100457.25
2023-02-17T15:26:06.909Z,100453.94
2023-02-17T15:28:35.420Z,100470.88
2023-02-17T15:31:04.798Z,100444.97
2023-02-17T15:33:33.489Z,100459.56
2023-02-17T15:36:05.946Z,100453.09
2023-02-17T15:38:36.233Z,100450.75
2023-02-17T15:41:05.906Z,100449.88
2023-02-17T15:46:13.107Z,100458.50
2023-02-17T15:48:41.398Z,100431.28
2023-02-17T15:51:12.181Z,100437.59
2023-02-17T15:53:43.666Z,100437.59
2023-02-17T15:56:14.711Z,100436.97
2023-02-17T15:58:44.850Z,100436.13
2023-02-17T16:01:18.840Z,100431.31
2023-02-17T16:03:47.124Z,100435.47
2023-02-17T16:06:15.625Z,100429.84
2023-02-17T16:08:48.471Z,100413.03
2023-02-17T16:11:18.216Z,100420.56
2023-02-17T16:13:49.086Z,100423.41
2023-02-17T16:16:20.192Z,100414.41
2023-02-17T16:18:52.022Z,100420.41
2023-02-17T16:21:23.856Z,100428.88
2023-02-17T16:23:59.603Z,100431.91
2023-02-17T16:26:33.536Z,100434.25
2023-02-17T16:29:07.435Z,100440.91
2023-02-17T16:31:35.889Z,100442.22
2023-02-17T16:34:05.258Z,100446.56
2023-02-17T16:36:36.165Z,100437.06
2023-02-17T16:39:13.208Z,100445.50
2023-02-17T16:41:42.723Z,100450.22
2023-02-17T16:44:13.636Z,100462.72
2023-02-17T16:46:47.282Z,100455.06
2023-02-17T16:49:20.931Z,100448.41
2023-02-17T16:51:49.813Z,100456.25
2023-02-17T16:54:20.664Z,100449.91
2023-02-17T16:56:51.125Z,100446.09
2023-02-17T16:59:20.892Z,100467.09
2023-02-17T17:01:49.713Z,100445.28
2023-02-17T17:04:20.972Z,100457.94
2023-02-17T17:06:52.953Z,100434.13
2023-02-17T17:09:25.195Z,100429.13
2023-02-17T17:11:55.731Z,100438.13
2023-02-17T17:14:25.437Z,100444.78
2023-02-17T17:16:57.085Z,100423.81
2023-02-17T17:19:26.677Z,100456.09
2023-02-17T17:21:57.127Z,100449.78
2023-02-17T17:24:26.846Z,100447.78
2023-02-17T17:26:58.051Z,100454.09
2023-02-17T17:29:26.028Z,100433.13
2023-02-17T17:31:54.898Z,100450.78
2023-02-17T17:34:24.394Z,100451.28
2023-02-17T17:36:53.383Z,100447.13
2023-02-17T17:39:23.330Z,100453.28
2023-02-17T17:41:53.432Z,100459.44
2023-02-17T17:44:22.448Z,100449.09
2023-02-17T17:46:54.035Z,100466.25
2023-02-17T17:49:23.309Z,100462.25
2023-02-17T17:51:52.166Z,100454.78
2023-02-17T17:54:20.645Z,100472.72
2023-02-17T17:56:48.847Z,100474.72
2023-02-17T17:59:18.527Z,100523.66
2023-02-17T18:01:47.147Z,100526.66
2023-02-17T18:04:16.716Z,100530.09
2023-02-17T18:06:47.806Z,100521.97
2023-02-17T18:09:31.808Z,100526.78
2023-02-17T18:12:03.241Z,100515.09
2023-02-17T18:14:33.063Z,100517.81
2023-02-17T18:17:03.531Z,100528.28
2023-02-17T18:19:32.870Z,100534.75
2023-02-17T18:22:04.576Z,100546.13
2023-02-17T18:24:35.423Z,100560.53
2023-02-17T18:27:05.222Z,100533.59
2023-02-17T18:29:35.696Z,100573.34
2023-02-17T18:32:06.488Z,100557.78
2023-02-17T18:34:34.585Z,100566.91
2023-02-17T18:37:07.313Z,100568.94
2023-02-17T18:39:37.291Z,100592.38
2023-02-17T18:42:06.342Z,100594.97
2023-02-17T18:44:39.337Z,100597.94
2023-02-17T18:47:07.776Z,100599.31
2023-02-17T18:49:40.539Z,100581.47
2023-02-17T18:52:13.516Z,100609.00
2023-02-17T18:54:46.732Z,100600.28
2023-02-17T18:57:21.706Z,100619.41
2023-02-17T18:59:52.495Z,100634.13
2023-02-17T19:02:28.701Z,100632.94
2023-02-17T19:05:00.543Z,100636.94
2023-02-17T19:07:28.965Z,100646.66
2023-02-17T19:10:00.854Z,100650.44
2023-02-17T19:12:30.000Z,100634.97
2023-02-17T19:15:00.567Z,100625.50
2023-02-17T19:17:32.800Z,100646.59
2023-02-17T19:20:02.382Z,100644.53
2023-02-17T19:22:32.333Z,100656.53
2023-02-17T19:25:00.761Z,100677.81
2023-02-17T19:27:28.964Z,100669.16
2023-02-17T19:29:58.602Z,100679.09
2023-02-17T19:32:28.891Z,100651.88
2023-02-17T19:35:00.478Z,100687.09
2023-02-17T19:37:30.422Z,100719.25
2023-02-17T19:40:00.966Z,100698.09
2023-02-17T19:42:29.521Z,100698.38
2023-02-17T19:45:01.132Z,100703.72
2023-02-17T19:47:31.739Z,100722.44
2023-02-17T19:50:00.177Z,100715.59
2023-02-17T19:52:33.438Z,100730.84
2023-02-17T19:55:01.639Z,100727.50
2023-02-17T19:57:30.293Z,100723.44
2023-02-17T19:59:58.985Z,100733.34
2023-02-17T20:02:27.065Z,100730.16
2023-02-17T20:04:56.873Z,100736.59
2023-02-17T20:07:25.666Z,100748.88
2023-02-17T20:09:55.566Z,100738.72
2023-02-17T20:12:23.890Z,100745.53
2023-02-17T20:14:53.513Z,100756.88
2023-02-17T20:17:24.260Z,100756.44
2023-02-17T20:19:54.167Z,100738.16
2023-02-17T20:22:24.174Z,100768.44
2023-02-17T20:24:54.579Z,100768.88
2023-02-17T20:27:24.128Z,100763.84
2023-02-17T20:29:52.564Z,100756.44
2023-02-17T20:32:24.343Z,100773.63
2023-02-17T20:34:55.057Z,100788.53
2023-02-17T20:37:35.132Z,100790.09
2023-02-17T20:40:05.268Z,100794.00
2023-02-17T20:42:34.573Z,100788.56
2023-02-17T20:45:04.000Z,100781.97
2023-02-17T20:47:33.233Z,100793.00
2023-02-17T20:50:08.742Z,100785.03
2023-02-17T20:52:39.371Z,100791.47
2023-02-17T20:55:09.165Z,100799.00
2023-02-17T20:57:39.691Z,100826.47
2023-02-17T21:00:10.198Z,100799.22
2023-02-17T21:02:39.539Z,100815.69
2023-02-17T21:05:08.673Z,100824.88
2023-02-17T21:07:41.599Z,100830.31
2023-02-17T21:10:15.210Z,100844.28
2023-02-17T21:12:43.816Z,100833.31
2023-02-17T21:15:13.230Z,100831.66
2023-02-17T21:17:41.598Z,100835.28
2023-02-17T21:20:12.953Z,100837.91
2023-02-17T21:22:44.245Z,100831.63
2023-02-17T21:25:13.524Z,100842.78
2023-02-17T21:27:44.833Z,100828.66
2023-02-17T21:30:14.220Z,100847.94
2023-02-17T21:32:43.762Z,100820.72
2023-02-17T21:35:12.658Z,100842.19
2023-02-17T21:37:41.094Z,100844.53
2023-02-17T21:40:13.040Z,100845.38
2023-02-17T21:43:08.854Z,100839.50
2023-02-17T21:45:39.132Z,100856.72
2023-02-17T21:48:07.897Z,100858.16
2023-02-17T21:50:36.225Z,100862.34
2023-02-17T21:53:05.209Z,100862.16
2023-02-17T21:55:35.691Z,100861.47
2023-02-17T21:58:03.998Z,100874.84
2023-02-17T22:00:32.721Z,100865.06
2023-02-17T22:03:02.947Z,100867.84
2023-02-17T22:05:31.738Z,100871.88
2023-02-17T22:08:00.100Z,100871.47
2023-02-17T22:10:30.523Z,100882.78
2023-02-17T22:13:00.190Z,100891.41
2023-02-17T22:15:29.974Z,100880.81
2023-02-17T22:17:58.045Z,100887.38
2023-02-17T22:20:26.613Z,100891.94
2023-02-17T22:22:57.144Z,100901.44
2023-02-17T22:25:25.558Z,100910.22
2023-02-17T22:27:54.180Z,100912.84
2023-02-17T22:30:24.729Z,100903.38
2023-02-17T22:32:54.117Z,100911.59
2023-02-17T22:35:23.927Z,100908.47
2023-02-17T22:37:52.464Z,100920.16
2023-02-17T22:40:20.773Z,100917.19
2023-02-17T22:42:50.935Z,100915.66
2023-02-17T22:45:19.429Z,100935.59
2023-02-17T22:47:49.526Z,100931.53
2023-02-17T22:50:18.305Z,100935.72
2023-02-17T22:52:47.225Z,100936.25
2023-02-17T22:55:15.631Z,100945.38
2023-02-17T22:57:46.897Z,100943.00
2023-02-17T23:00:21.267Z,100938.66
2023-02-17T23:02:51.679Z,100937.50
2023-02-17T23:05:22.355Z,100951.09
2023-02-17T23:07:55.144Z,100945.56
2023-02-17T23:10:23.698Z,100950.16
2023-02-17T23:12:51.685Z,100944.75
2023-02-17T23:15:39.028Z,100939.09
2023-02-17T23:18:11.186Z,100952.44
2023-02-17T23:20:40.269Z,100944.63
2023-02-17T23:23:08.797Z,100946.56
2023-02-17T23:25:38.014Z,100952.69
2023-02-17T23:28:07.153Z,100943.22
2023-02-17T23:30:35.555Z,100964.16
2023-02-17T23:33:05.376Z,100965.25
2023-02-17T23:35:34.701Z,100976.19
2023-02-17T23:38:02.606Z,100971.63
2023-02-17T23:40:34.906Z,100961.16
2023-02-17T23:43:03.230Z,100970.31
2023-02-17T23:45:32.220Z,100988.00
2023-02-17T23:48:01.636Z,100990.25
2023-02-17T23:50:30.434Z,100969.97
2023-02-17T23:53:02.720Z,100977.66
2023-02-17T23:55:31.292Z,100976.34
2023-02-17T23:58:00.969Z,100978.84
