createdAt,value
2018-10-01T08:38:08.265Z,6.07
2018-10-01T08:42:12.578Z,3.80
2018-10-01T08:46:16.813Z,4.03
2018-10-01T08:50:25.492Z,5.63
2018-10-01T08:54:35.022Z,3.50
2018-10-01T08:58:39.274Z,3.13
2018-10-01T09:02:43.543Z,6.03
2018-10-01T09:06:47.776Z,3.97
2018-10-01T09:10:52.084Z,4.07
2018-10-01T09:14:56.353Z,4.20
2018-10-01T09:19:00.539Z,3.23
2018-10-01T09:23:04.934Z,4.20
2018-10-01T09:27:09.166Z,3.13
2018-10-01T09:31:13.587Z,3.93
2018-10-01T09:35:18.066Z,4.80
2018-10-01T09:39:22.338Z,4.37
2018-10-01T09:43:26.816Z,3.83
2018-10-01T09:47:31.138Z,3.23
2018-10-01T09:51:36.663Z,4.80
2018-10-01T09:55:40.924Z,5.20
2018-10-01T09:59:45.453Z,3.17
2018-10-01T10:03:49.936Z,4.73
2018-10-01T10:07:54.344Z,3.93
2018-10-01T10:11:58.822Z,4.40
2018-10-01T10:16:03.269Z,3.90
2018-10-01T10:20:07.592Z,4.40
2018-10-01T10:24:11.908Z,3.27
2018-10-01T10:28:16.487Z,5.20
2018-10-01T10:32:20.867Z,4.33
2018-10-01T10:36:25.246Z,3.30
2018-10-01T10:40:29.568Z,3.80
2018-10-01T10:44:33.955Z,4.60
2018-10-01T10:48:38.406Z,4.43
2018-10-01T10:52:42.979Z,3.37
2018-10-01T10:56:47.325Z,4.20
2018-10-01T11:00:51.672Z,9.63
2018-10-01T11:04:56.039Z,4.03
2018-10-01T11:09:00.337Z,3.30
2018-10-01T11:13:04.769Z,4.10
2018-10-01T11:17:09.041Z,4.20
2018-10-01T11:21:13.438Z,4.80
2018-10-01T11:25:17.673Z,6.23
2018-10-01T11:29:22.030Z,3.60
2018-10-01T11:33:26.238Z,6.37
2018-10-01T11:37:30.440Z,3.63
2018-10-01T11:41:34.711Z,4.67
2018-10-01T11:45:39.001Z,5.03
2018-10-01T11:49:43.549Z,4.97
2018-10-01T11:53:47.869Z,4.97
2018-10-01T11:57:52.088Z,4.73
2018-10-01T12:01:56.574Z,4.30
2018-10-01T12:06:00.781Z,4.20
2018-10-01T12:10:05.098Z,3.77
2018-10-01T12:14:10.008Z,4.60
2018-10-01T12:18:15.450Z,6.10
2018-10-01T12:22:19.666Z,3.27
2018-10-01T12:26:24.323Z,5.27
2018-10-01T12:30:28.702Z,4.93
2018-10-01T12:34:33.056Z,3.67
2018-10-01T12:38:37.313Z,2.53
2018-10-01T12:42:41.509Z,4.77
2018-10-01T12:46:45.916Z,4.73
2018-10-01T12:50:50.117Z,3.30
2018-10-01T12:54:54.428Z,3.00
2018-10-01T12:58:58.672Z,3.90
2018-10-01T13:03:02.965Z,5.23
2018-10-01T13:07:07.248Z,3.73
2018-10-01T13:11:11.605Z,3.37
2018-10-01T13:15:15.850Z,4.97
2018-10-01T13:19:20.328Z,4.77
2018-10-01T13:23:24.605Z,3.60
2018-10-01T13:27:28.828Z,4.23
2018-10-01T13:31:33.082Z,3.77
2018-10-01T13:35:37.401Z,4.23
2018-10-01T13:39:41.655Z,6.03
2018-10-01T13:43:45.936Z,5.03
2018-10-01T13:47:50.151Z,6.83
2018-10-01T13:51:54.491Z,5.37
2018-10-01T13:55:58.721Z,5.70
2018-10-01T14:00:03.067Z,5.90
2018-10-01T14:04:07.341Z,4.77
2018-10-01T14:08:11.529Z,6.33
2018-10-01T14:12:15.811Z,7.93
2018-10-01T14:16:20.121Z,5.27
2018-10-01T14:20:24.355Z,6.10
2018-10-01T14:24:28.574Z,5.20
2018-10-01T14:28:32.796Z,5.07
2018-10-01T14:32:37.044Z,4.33
2018-10-01T14:36:41.462Z,4.10
2018-10-01T14:40:45.637Z,7.00
2018-10-01T14:44:50.036Z,4.00
2018-10-01T14:48:54.637Z,7.22
2018-10-01T14:52:58.902Z,5.20
2018-10-01T14:57:03.252Z,4.40
2018-10-01T15:01:07.523Z,7.10
2018-10-01T15:05:11.737Z,6.60
2018-10-01T15:09:16.080Z,6.03
2018-10-01T15:13:20.317Z,4.80
2018-10-01T15:17:24.705Z,9.20
2018-10-01T15:21:29.074Z,10.03
2018-10-01T15:25:33.784Z,5.23
2018-10-01T15:29:38.066Z,4.20
2018-10-01T15:33:42.488Z,5.43
2018-10-01T15:37:46.942Z,6.90
2018-10-01T15:41:51.478Z,9.03
2018-10-01T15:45:55.756Z,6.40
2018-10-01T15:50:00.228Z,5.67
2018-10-01T15:54:04.487Z,5.63
2018-10-01T15:58:09.334Z,5.87
2018-10-01T16:02:13.983Z,8.20
2018-10-01T16:06:18.495Z,12.17
2018-10-01T16:10:22.779Z,7.53
2018-10-01T16:14:27.259Z,5.07
2018-10-01T16:18:31.938Z,6.10
2018-10-01T16:22:36.622Z,5.20
2018-10-01T16:26:41.284Z,7.00
2018-10-01T16:30:46.004Z,11.83
2018-10-01T16:34:50.292Z,6.07
2018-10-01T16:39:14.271Z,5.33
2018-10-01T16:43:18.795Z,8.23
2018-10-01T16:47:23.494Z,7.47
2018-10-01T16:51:27.750Z,5.90
2018-10-01T16:55:36.025Z,6.80
2018-10-01T16:59:43.034Z,8.50
2018-10-01T17:03:48.232Z,9.20
2018-10-01T17:07:53.032Z,8.07
2018-10-01T17:12:01.257Z,7.73
2018-10-01T17:16:06.402Z,6.77
2018-10-01T17:20:18.573Z,12.10
2018-10-01T17:24:23.363Z,6.97
2018-10-01T17:28:28.138Z,8.30
2018-10-01T17:32:36.032Z,8.40
2018-10-01T17:36:40.797Z,10.10
2018-10-01T17:40:45.408Z,9.40
2018-10-01T17:44:50.772Z,9.80
2018-10-01T17:48:56.051Z,14.37
2018-10-01T17:53:00.386Z,10.07
2018-10-01T17:57:04.970Z,10.83
2018-10-01T18:01:09.936Z,12.60
2018-10-01T18:05:14.591Z,13.83
2018-10-01T18:09:19.112Z,11.53
2018-10-01T18:13:23.586Z,12.33
2018-10-01T18:17:28.310Z,11.20
2018-10-01T18:21:33.109Z,14.03
2018-10-01T18:25:37.555Z,9.67
2018-10-01T18:29:42.123Z,17.37
2018-10-01T18:33:46.632Z,13.07
2018-10-01T18:37:51.573Z,11.10
2018-10-01T18:41:56.459Z,11.53
2018-10-01T18:46:01.002Z,10.50
2018-10-01T18:50:05.397Z,13.90
2018-10-01T18:54:13.097Z,10.93
2018-10-01T18:58:18.251Z,9.73
2018-10-01T19:02:23.181Z,8.43
2018-10-01T19:06:27.790Z,7.00
2018-10-01T19:10:32.594Z,8.67
2018-10-01T19:14:37.364Z,10.43
2018-10-01T19:18:42.439Z,10.53
2018-10-01T19:22:48.477Z,8.50
2018-10-01T19:26:53.726Z,12.10
2018-10-01T19:30:59.071Z,8.43
2018-10-01T19:35:04.855Z,11.73
2018-10-01T19:39:10.641Z,10.10
2018-10-01T19:43:15.832Z,10.93
2018-10-01T19:47:24.208Z,8.40
2018-10-01T19:51:30.535Z,8.60
2018-10-01T19:55:35.755Z,9.03
2018-10-01T19:59:41.002Z,9.50
2018-10-01T20:03:46.024Z,8.70
2018-10-01T20:07:51.296Z,12.53
2018-10-01T20:11:58.323Z,7.13
2018-10-01T20:16:03.500Z,9.00
2018-10-01T20:20:08.138Z,6.50
2018-10-01T20:24:12.733Z,8.63
2018-10-01T20:28:17.518Z,8.57
2018-10-01T20:32:21.694Z,9.37
2018-10-01T20:36:25.986Z,10.47
2018-10-01T20:40:36.001Z,7.13
2018-10-01T20:44:40.189Z,7.50
2018-10-01T20:48:48.071Z,6.73
2018-10-01T20:52:52.341Z,13.00
2018-10-01T20:56:56.530Z,8.73
2018-10-01T21:01:00.864Z,9.43
2018-10-01T21:05:05.172Z,6.17
2018-10-01T21:09:11.416Z,3.70
2018-10-01T21:13:15.632Z,5.63
2018-10-01T21:17:19.901Z,3.97
2018-10-01T21:21:24.261Z,4.60
2018-10-01T21:25:28.557Z,5.87
2018-10-01T21:29:32.752Z,5.50
2018-10-01T21:33:37.040Z,6.43
2018-10-01T21:37:41.355Z,5.40
2018-10-01T21:41:45.594Z,5.40
2018-10-01T21:45:50.034Z,4.60
2018-10-01T21:49:54.303Z,5.13
2018-10-01T21:53:58.871Z,5.30
2018-10-01T21:58:03.290Z,7.63
2018-10-01T22:02:07.514Z,6.53
2018-10-01T22:06:11.769Z,5.37
2018-10-01T22:10:16.241Z,5.60
2018-10-01T22:14:20.524Z,5.47
2018-10-01T22:18:24.792Z,7.63
2018-10-01T22:22:29.081Z,4.70
2018-10-01T22:26:33.655Z,7.57
2018-10-01T22:30:38.100Z,4.80
2018-10-01T22:34:42.325Z,5.40
2018-10-01T22:38:46.757Z,5.67
2018-10-01T22:42:51.426Z,5.53
2018-10-01T22:46:55.997Z,4.50
2018-10-01T22:51:00.716Z,5.90
2018-10-01T22:55:05.375Z,5.30
2018-10-01T22:59:09.760Z,5.07
2018-10-01T23:03:14.320Z,4.70
2018-10-01T23:07:18.938Z,4.80
2018-10-01T23:11:28.823Z,5.47
2018-10-01T23:15:33.362Z,5.30
2018-10-01T23:19:37.687Z,5.70
2018-10-01T23:23:42.285Z,4.20
2018-10-01T23:27:46.517Z,3.83
2018-10-01T23:31:51.109Z,4.87
2018-10-01T23:35:56.680Z,4.47
2018-10-01T23:40:00.937Z,6.67
2018-10-01T23:44:05.164Z,6.80
2018-10-01T23:48:09.598Z,6.43
2018-10-01T23:52:13.976Z,3.80
2018-10-01T23:56:18.193Z,5.07
