createdAt,value
2023-06-06T00:00:59.314Z,5.47
2023-06-06T00:03:27.922Z,5.80
2023-06-06T00:05:57.079Z,11.98
2023-06-06T00:08:29.552Z,7.38
2023-06-06T00:10:57.957Z,5.40
2023-06-06T00:13:28.587Z,6.22
2023-06-06T00:15:59.301Z,7.43
2023-06-06T00:18:28.809Z,8.32
2023-06-06T00:20:57.045Z,8.77
2023-06-06T00:23:26.865Z,6.20
2023-06-06T00:25:55.443Z,6.47
2023-06-06T00:28:23.479Z,5.75
2023-06-06T00:30:51.653Z,7.93
2023-06-06T00:33:19.892Z,4.80
2023-06-06T00:35:48.128Z,5.20
2023-06-06T00:38:16.318Z,5.13
2023-06-06T00:40:46.160Z,7.72
2023-06-06T00:43:14.435Z,7.38
2023-06-06T00:45:43.757Z,7.13
2023-06-06T00:48:12.242Z,5.05
2023-06-06T00:50:44.155Z,9.80
2023-06-06T00:53:12.648Z,8.48
2023-06-06T00:55:42.999Z,9.55
2023-06-06T00:58:14.630Z,7.22
2023-06-06T01:00:43.392Z,7.65
2023-06-06T01:03:12.218Z,6.43
2023-06-06T01:05:40.928Z,7.32
2023-06-06T01:08:09.583Z,7.75
2023-06-06T01:10:38.225Z,8.50
2023-06-06T01:13:16.667Z,8.13
2023-06-06T01:15:47.525Z,10.75
2023-06-06T01:18:18.905Z,6.85
2023-06-06T01:20:47.945Z,9.13
2023-06-06T01:23:18.004Z,5.35
2023-06-06T01:25:49.921Z,7.38
2023-06-06T01:28:18.780Z,6.47
2023-06-06T01:30:48.301Z,10.35
2023-06-06T01:33:29.236Z,6.70
2023-06-06T01:36:10.504Z,8.80
2023-06-06T01:38:45.670Z,6.40
2023-06-06T01:41:17.612Z,7.20
2023-06-06T01:43:49.152Z,8.27
2023-06-06T01:46:17.544Z,8.30
2023-06-06T01:48:46.481Z,6.78
2023-06-06T01:51:14.873Z,7.60
2023-06-06T01:53:44.683Z,8.35
2023-06-06T01:56:15.217Z,7.97
2023-06-06T01:58:43.529Z,9.90
2023-06-06T02:01:11.979Z,7.65
2023-06-06T02:03:40.610Z,7.55
2023-06-06T02:06:09.597Z,7.28
2023-06-06T02:08:38.061Z,6.18
2023-06-06T02:11:07.559Z,8.40
2023-06-06T02:13:35.600Z,8.25
2023-06-06T02:16:03.945Z,8.80
2023-06-06T02:18:32.310Z,7.65
2023-06-06T02:21:00.597Z,7.05
2023-06-06T02:23:28.658Z,7.55
2023-06-06T02:25:57.180Z,11.95
2023-06-06T02:28:26.889Z,8.80
2023-06-06T02:30:55.028Z,11.98
2023-06-06T02:33:23.245Z,8.85
2023-06-06T02:35:52.527Z,8.27
2023-06-06T02:38:21.683Z,6.07
2023-06-06T02:40:49.708Z,9.25
2023-06-06T02:43:18.080Z,8.95
2023-06-06T02:45:48.148Z,5.90
2023-06-06T02:48:16.598Z,5.55
2023-06-06T02:50:44.828Z,7.63
2023-06-06T02:53:13.604Z,6.50
2023-06-06T02:55:41.586Z,6.85
2023-06-06T02:58:28.615Z,6.82
2023-06-06T03:00:59.257Z,8.43
2023-06-06T03:03:27.885Z,7.25
2023-06-06T03:05:57.512Z,11.35
2023-06-06T03:08:26.219Z,6.88
2023-06-06T03:10:54.596Z,9.15
2023-06-06T03:13:23.388Z,6.32
2023-06-06T03:15:51.981Z,7.13
2023-06-06T03:18:22.549Z,6.90
2023-06-06T03:20:52.648Z,6.68
2023-06-06T03:23:21.884Z,8.75
2023-06-06T03:25:52.848Z,9.13
2023-06-06T03:28:22.128Z,8.80
2023-06-06T03:30:50.284Z,6.20
2023-06-06T03:33:18.694Z,8.05
2023-06-06T03:35:48.506Z,9.10
2023-06-06T03:38:17.063Z,10.02
2023-06-06T03:40:45.636Z,11.30
2023-06-06T03:43:13.885Z,10.57
2023-06-06T03:45:41.898Z,6.18
2023-06-06T03:48:10.774Z,9.68
2023-06-06T03:50:39.897Z,9.80
2023-06-06T03:53:09.771Z,11.30
2023-06-06T03:55:39.134Z,8.23
2023-06-06T03:58:08.768Z,8.27
2023-06-06T04:00:37.161Z,7.65
2023-06-06T04:03:06.662Z,10.18
2023-06-06T04:05:36.372Z,8.23
2023-06-06T04:08:05.474Z,8.73
2023-06-06T04:10:35.272Z,10.77
2023-06-06T04:13:03.507Z,12.13
2023-06-06T04:15:32.081Z,15.60
2023-06-06T04:18:00.435Z,10.55
2023-06-06T04:20:28.804Z,12.25
2023-06-06T04:22:57.063Z,9.85
2023-06-06T04:25:25.229Z,10.13
2023-06-06T04:27:54.831Z,11.82
2023-06-06T04:30:24.954Z,15.90
2023-06-06T04:32:55.765Z,11.95
2023-06-06T04:35:23.977Z,15.60
2023-06-06T04:37:55.229Z,10.43
2023-06-06T04:40:23.945Z,12.23
2023-06-06T04:42:59.671Z,11.90
2023-06-06T04:45:29.645Z,9.77
2023-06-06T04:47:58.551Z,12.70
2023-06-06T04:50:30.531Z,12.05
2023-06-06T04:52:58.990Z,16.50
2023-06-06T04:55:29.109Z,11.80
2023-06-06T04:57:59.645Z,12.60
2023-06-06T05:00:29.350Z,10.27
2023-06-06T05:02:57.822Z,12.80
2023-06-06T05:05:26.253Z,13.73
2023-06-06T05:07:54.775Z,12.32
2023-06-06T05:10:22.985Z,13.10
2023-06-06T05:12:51.004Z,15.02
2023-06-06T05:15:19.467Z,16.08
2023-06-06T05:17:58.124Z,12.02
2023-06-06T05:20:26.325Z,14.20
2023-06-06T05:22:54.347Z,12.18
2023-06-06T05:25:23.417Z,23.65
2023-06-06T05:27:53.243Z,9.85
2023-06-06T05:30:21.343Z,12.48
2023-06-06T05:32:49.303Z,14.05
2023-06-06T05:35:20.345Z,11.35
2023-06-06T05:37:48.424Z,12.88
2023-06-06T05:40:16.904Z,9.52
2023-06-06T05:42:45.293Z,17.20
2023-06-06T05:45:13.600Z,12.10
2023-06-06T05:47:41.959Z,14.60
2023-06-06T05:50:10.413Z,11.43
2023-06-06T05:52:39.892Z,12.52
2023-06-06T05:55:11.647Z,15.25
2023-06-06T05:57:39.834Z,12.10
2023-06-06T06:00:10.927Z,10.02
2023-06-06T06:02:39.881Z,9.35
2023-06-06T06:05:09.668Z,14.48
2023-06-06T06:07:40.073Z,16.45
2023-06-06T06:10:09.186Z,14.05
2023-06-06T06:12:37.563Z,27.20
2023-06-06T06:15:06.734Z,23.90
2023-06-06T06:17:34.805Z,20.83
2023-06-06T06:20:09.071Z,17.35
2023-06-06T06:22:40.325Z,17.67
2023-06-06T06:25:14.077Z,15.50
2023-06-06T06:27:42.404Z,11.73
2023-06-06T06:30:12.141Z,14.00
2023-06-06T06:32:42.207Z,11.65
2023-06-06T06:35:12.510Z,9.32
2023-06-06T06:37:42.690Z,11.50
2023-06-06T06:40:12.216Z,10.15
2023-06-06T06:42:42.743Z,14.90
2023-06-06T06:45:13.274Z,12.60
2023-06-06T06:47:43.151Z,9.65
2023-06-06T06:50:12.728Z,10.55
2023-06-06T06:52:42.221Z,8.73
2023-06-06T06:55:12.230Z,7.95
2023-06-06T06:57:44.068Z,6.78
2023-06-06T07:00:15.976Z,5.70
2023-06-06T07:02:48.788Z,4.90
2023-06-06T07:05:17.556Z,6.47
2023-06-06T07:07:49.201Z,5.75
2023-06-06T07:10:20.544Z,6.18
2023-06-06T07:12:49.624Z,6.53
2023-06-06T07:15:18.321Z,6.93
2023-06-06T07:17:50.636Z,6.47
2023-06-06T07:20:19.733Z,7.72
2023-06-06T07:22:50.687Z,5.93
2023-06-06T07:25:21.413Z,6.13
2023-06-06T07:27:50.051Z,8.57
2023-06-06T07:30:18.482Z,6.20
2023-06-06T07:32:48.821Z,7.28
2023-06-06T07:35:21.874Z,6.00
2023-06-06T07:37:51.384Z,5.40
2023-06-06T07:40:19.569Z,5.53
2023-06-06T07:42:48.894Z,6.05
2023-06-06T07:45:17.215Z,6.07
2023-06-06T07:47:45.549Z,5.82
2023-06-06T07:50:14.516Z,8.75
2023-06-06T07:52:45.142Z,5.35
2023-06-06T07:55:15.015Z,7.45
2023-06-06T07:57:46.495Z,7.85
2023-06-06T08:00:15.508Z,9.95
2023-06-06T08:02:44.082Z,10.73
2023-06-06T08:05:12.799Z,7.30
2023-06-06T08:07:41.122Z,8.45
2023-06-06T08:10:10.882Z,9.32
2023-06-06T08:12:40.549Z,5.82
2023-06-06T08:15:10.863Z,6.03
2023-06-06T08:17:39.414Z,8.77
2023-06-06T08:20:10.752Z,8.20
2023-06-06T08:22:40.072Z,6.50
2023-06-06T08:25:09.470Z,5.35
2023-06-06T08:27:38.083Z,7.13
2023-06-06T08:30:09.659Z,6.75
2023-06-06T08:32:39.091Z,6.18
2023-06-06T08:35:08.236Z,7.35
2023-06-06T08:37:36.809Z,6.80
2023-06-06T08:40:05.947Z,5.05
2023-06-06T08:42:36.505Z,5.15
2023-06-06T08:45:07.101Z,5.28
2023-06-06T08:47:37.053Z,6.00
2023-06-06T08:50:06.782Z,6.95
2023-06-06T08:52:35.963Z,4.63
2023-06-06T08:55:05.966Z,7.13
2023-06-06T08:57:35.961Z,9.15
2023-06-06T09:00:12.348Z,6.57
2023-06-06T09:02:43.555Z,5.32
2023-06-06T09:05:13.198Z,5.63
2023-06-06T09:07:41.629Z,5.78
2023-06-06T09:10:11.288Z,7.78
2023-06-06T09:12:42.558Z,6.20
2023-06-06T09:15:12.448Z,7.75
2023-06-06T09:17:43.639Z,6.18
2023-06-06T09:20:14.758Z,6.25
2023-06-06T09:22:44.894Z,7.00
2023-06-06T09:25:19.100Z,7.72
2023-06-06T09:27:48.100Z,6.55
2023-06-06T09:30:23.844Z,7.43
2023-06-06T09:32:59.987Z,4.88
2023-06-06T09:35:32.933Z,6.47
2023-06-06T09:40:34.889Z,5.68
2023-06-06T09:43:04.249Z,4.93
2023-06-06T09:45:32.293Z,5.20
2023-06-06T09:48:01.806Z,5.50
2023-06-06T09:50:29.810Z,5.38
2023-06-06T09:52:58.726Z,5.88
2023-06-06T09:55:27.268Z,5.75
2023-06-06T09:57:58.823Z,7.78
2023-06-06T10:00:29.024Z,6.38
2023-06-06T10:02:59.454Z,6.78
2023-06-06T10:05:30.384Z,5.80
2023-06-06T10:07:59.034Z,5.40
2023-06-06T10:10:28.269Z,4.65
2023-06-06T10:13:00.742Z,7.05
2023-06-06T10:15:29.428Z,6.72
2023-06-06T10:17:59.116Z,8.07
2023-06-06T10:20:28.734Z,5.90
2023-06-06T10:22:57.301Z,6.55
2023-06-06T10:25:25.774Z,5.22
2023-06-06T10:27:59.889Z,5.53
2023-06-06T10:30:35.444Z,11.02
2023-06-06T10:33:16.338Z,9.18
2023-06-06T10:35:51.124Z,5.38
2023-06-06T10:38:19.849Z,7.90
2023-06-06T10:40:54.160Z,6.68
2023-06-06T10:43:56.670Z,9.55
2023-06-06T10:46:26.199Z,10.35
2023-06-06T10:49:00.507Z,10.43
2023-06-06T10:51:46.661Z,7.90
2023-06-06T10:54:22.442Z,7.50
2023-06-06T10:56:54.726Z,9.82
2023-06-06T10:59:30.022Z,7.55
2023-06-06T11:01:58.357Z,8.32
2023-06-06T11:04:27.968Z,9.55
2023-06-06T11:07:03.072Z,7.95
2023-06-06T11:09:32.852Z,7.78
2023-06-06T11:12:26.229Z,8.45
2023-06-06T11:14:58.730Z,8.30
2023-06-06T11:17:30.599Z,9.68
2023-06-06T11:20:00.725Z,7.72
2023-06-06T11:22:32.497Z,9.10
2023-06-06T11:25:01.292Z,6.00
2023-06-06T11:27:30.009Z,9.55
2023-06-06T11:29:58.603Z,7.30
2023-06-06T11:32:27.666Z,5.38
2023-06-06T11:34:59.742Z,6.85
2023-06-06T11:37:31.647Z,4.28
2023-06-06T11:40:07.402Z,5.65
2023-06-06T11:42:35.562Z,8.13
2023-06-06T11:45:05.542Z,5.32
2023-06-06T11:47:34.009Z,7.00
2023-06-06T11:50:02.207Z,7.40
2023-06-06T11:52:32.172Z,6.55
2023-06-06T11:55:06.107Z,8.13
2023-06-06T11:57:35.055Z,6.05
2023-06-06T12:00:09.150Z,6.03
2023-06-06T12:02:37.463Z,5.82
2023-06-06T12:05:06.406Z,8.60
2023-06-06T12:07:36.822Z,6.03
2023-06-06T12:10:06.330Z,5.45
2023-06-06T12:12:45.040Z,6.50
2023-06-06T12:15:13.205Z,6.30
2023-06-06T12:17:41.625Z,6.18
2023-06-06T12:20:11.327Z,6.32
2023-06-06T12:22:40.693Z,7.13
2023-06-06T12:25:09.721Z,6.18
2023-06-06T12:27:39.561Z,7.18
2023-06-06T12:30:09.543Z,7.22
2023-06-06T12:32:38.118Z,5.53
2023-06-06T12:35:07.951Z,7.68
2023-06-06T12:37:42.512Z,6.95
2023-06-06T12:40:18.830Z,4.65
2023-06-06T12:42:53.081Z,6.55
2023-06-06T12:45:21.809Z,6.43
2023-06-06T12:47:51.523Z,6.32
2023-06-06T12:50:20.481Z,7.13
2023-06-06T12:52:50.424Z,5.03
2023-06-06T12:55:19.218Z,7.70
2023-06-06T12:57:49.508Z,5.88
2023-06-06T13:00:18.882Z,5.05
2023-06-06T13:02:47.530Z,4.93
2023-06-06T13:05:15.734Z,5.00
2023-06-06T13:07:44.065Z,6.18
2023-06-06T13:10:15.197Z,4.00
2023-06-06T13:12:44.004Z,5.18
2023-06-06T13:15:13.146Z,4.80
2023-06-06T13:17:41.591Z,5.70
2023-06-06T13:20:11.745Z,5.00
2023-06-06T13:22:42.866Z,4.03
2023-06-06T13:25:11.145Z,4.28
2023-06-06T13:27:40.447Z,7.38
2023-06-06T13:30:11.289Z,5.75
2023-06-06T13:32:39.588Z,5.78
2023-06-06T13:35:08.819Z,6.00
2023-06-06T13:37:37.607Z,5.22
2023-06-06T13:40:07.136Z,6.30
2023-06-06T13:42:35.483Z,8.93
2023-06-06T13:45:05.489Z,5.18
2023-06-06T13:47:34.010Z,8.43
2023-06-06T13:50:02.465Z,4.55
2023-06-06T13:52:30.539Z,5.38
2023-06-06T13:54:59.951Z,4.50
2023-06-06T13:57:31.035Z,4.40
2023-06-06T13:59:59.590Z,4.90
2023-06-06T14:02:31.704Z,5.07
2023-06-06T14:07:29.439Z,4.45
2023-06-06T14:09:57.651Z,6.32
2023-06-06T14:12:25.651Z,5.30
2023-06-06T14:14:53.744Z,4.30
2023-06-06T14:17:22.212Z,5.53
2023-06-06T14:19:54.862Z,4.72
2023-06-06T14:22:25.076Z,4.72
2023-06-06T14:24:55.617Z,4.10
2023-06-06T14:27:26.619Z,4.57
2023-06-06T14:29:57.572Z,5.30
2023-06-06T14:32:30.430Z,5.53
2023-06-06T14:35:02.543Z,6.13
2023-06-06T14:37:30.838Z,5.40
2023-06-06T14:40:02.221Z,6.00
2023-06-06T14:42:31.169Z,5.50
2023-06-06T14:45:01.423Z,6.28
2023-06-06T14:47:31.402Z,4.65
2023-06-06T14:50:01.026Z,4.22
2023-06-06T14:52:29.175Z,5.35
2023-06-06T14:54:57.211Z,4.97
2023-06-06T14:57:25.482Z,7.47
2023-06-06T14:59:56.452Z,6.68
2023-06-06T15:02:25.419Z,6.40
2023-06-06T15:04:54.383Z,4.40
2023-06-06T15:07:23.817Z,5.63
2023-06-06T15:09:52.284Z,4.13
2023-06-06T15:12:20.626Z,6.90
2023-06-06T15:14:49.089Z,7.47
2023-06-06T15:17:18.941Z,5.18
2023-06-06T15:19:47.626Z,5.65
2023-06-06T15:22:17.393Z,6.70
2023-06-06T15:24:47.517Z,4.53
2023-06-06T15:27:15.832Z,5.90
2023-06-06T15:29:44.976Z,5.10
2023-06-06T15:32:13.864Z,5.40
2023-06-06T15:34:42.857Z,5.28
2023-06-06T15:37:11.729Z,6.85
2023-06-06T15:39:45.603Z,4.55
2023-06-06T15:42:15.270Z,7.43
2023-06-06T15:44:43.441Z,6.95
2023-06-06T15:47:12.144Z,4.78
2023-06-06T15:49:40.230Z,4.35
2023-06-06T15:52:09.159Z,5.35
2023-06-06T15:54:38.736Z,4.57
2023-06-06T15:57:08.487Z,6.25
2023-06-06T15:59:40.060Z,4.75
2023-06-06T16:02:09.245Z,4.78
2023-06-06T16:04:41.324Z,4.40
2023-06-06T16:07:09.562Z,5.00
2023-06-06T16:09:37.718Z,6.70
2023-06-06T16:12:06.833Z,6.30
2023-06-06T16:14:34.921Z,5.50
2023-06-06T16:17:08.339Z,4.90
2023-06-06T16:19:36.417Z,7.55
2023-06-06T16:22:05.107Z,4.25
2023-06-06T16:24:34.376Z,5.85
2023-06-06T16:27:02.487Z,5.55
2023-06-06T16:29:30.503Z,4.95
2023-06-06T16:31:59.318Z,4.63
2023-06-06T16:34:30.919Z,5.63
2023-06-06T16:36:59.719Z,4.72
2023-06-06T16:39:28.204Z,4.55
2023-06-06T16:41:57.273Z,4.80
2023-06-06T16:44:25.561Z,5.45
2023-06-06T16:46:53.961Z,5.63
2023-06-06T16:49:24.716Z,4.97
2023-06-06T16:51:54.265Z,5.15
2023-06-06T16:54:25.749Z,4.40
2023-06-06T16:56:54.350Z,5.57
2023-06-06T16:59:22.608Z,5.38
2023-06-06T17:01:51.276Z,6.53
2023-06-06T17:04:19.306Z,7.85
2023-06-06T17:06:47.981Z,5.10
2023-06-06T17:09:21.772Z,7.75
2023-06-06T17:11:50.494Z,4.72
2023-06-06T17:14:18.626Z,8.13
2023-06-06T17:16:48.608Z,8.68
2023-06-06T17:19:17.273Z,10.75
2023-06-06T17:21:46.212Z,7.10
2023-06-06T17:24:14.424Z,7.43
2023-06-06T17:26:44.282Z,8.75
2023-06-06T17:29:13.268Z,9.88
2023-06-06T17:31:41.636Z,6.75
2023-06-06T17:34:09.745Z,5.28
2023-06-06T17:36:38.132Z,7.55
2023-06-06T17:39:07.536Z,9.40
2023-06-06T17:41:37.280Z,9.85
2023-06-06T17:44:07.283Z,4.63
2023-06-06T17:46:37.118Z,7.85
2023-06-06T17:49:06.855Z,7.57
2023-06-06T17:51:35.922Z,6.55
2023-06-06T17:54:04.871Z,8.73
2023-06-06T17:56:34.034Z,7.78
2023-06-06T17:59:02.951Z,7.97
2023-06-06T18:01:32.771Z,8.63
2023-06-06T18:04:03.955Z,6.20
2023-06-06T18:06:33.771Z,8.90
2023-06-06T18:09:02.039Z,8.15
2023-06-06T18:11:30.574Z,9.27
2023-06-06T18:13:58.810Z,7.95
2023-06-06T18:16:26.804Z,9.70
2023-06-06T18:18:56.812Z,9.88
2023-06-06T18:21:25.991Z,6.22
2023-06-06T18:23:54.194Z,7.57
2023-06-06T18:26:22.840Z,7.47
2023-06-06T18:28:50.889Z,8.05
2023-06-06T18:31:35.676Z,8.60
2023-06-06T18:34:07.831Z,4.35
2023-06-06T18:36:36.130Z,5.78
2023-06-06T18:39:04.592Z,4.97
2023-06-06T18:41:33.130Z,4.90
2023-06-06T18:44:01.365Z,8.75
2023-06-06T18:46:29.871Z,7.85
2023-06-06T18:48:57.869Z,5.53
2023-06-06T18:51:27.301Z,4.70
2023-06-06T18:53:55.702Z,5.43
2023-06-06T18:56:25.390Z,9.00
2023-06-06T18:58:53.402Z,4.82
2023-06-06T19:01:21.987Z,5.95
2023-06-06T19:03:51.353Z,6.15
2023-06-06T19:06:19.425Z,7.18
2023-06-06T19:08:49.355Z,7.03
2023-06-06T19:11:17.289Z,4.93
2023-06-06T19:13:45.256Z,7.10
2023-06-06T19:16:13.471Z,8.45
2023-06-06T19:18:42.053Z,4.82
2023-06-06T19:21:10.526Z,6.20
2023-06-06T19:23:40.344Z,3.47
2023-06-06T19:26:11.645Z,8.95
2023-06-06T19:28:39.710Z,5.03
2023-06-06T19:31:08.896Z,6.10
2023-06-06T19:33:36.900Z,5.18
2023-06-06T19:36:05.204Z,4.50
2023-06-06T19:38:33.271Z,5.25
2023-06-06T19:41:01.165Z,5.80
2023-06-06T19:43:31.103Z,4.75
2023-06-06T19:45:59.385Z,4.45
2023-06-06T19:48:27.762Z,8.40
2023-06-06T19:50:55.955Z,9.13
2023-06-06T19:53:24.190Z,11.32
2023-06-06T19:55:52.712Z,9.13
2023-06-06T19:58:21.422Z,14.30
2023-06-06T20:00:56.963Z,12.35
2023-06-06T20:03:25.167Z,10.98
2023-06-06T20:05:56.963Z,12.43
2023-06-06T20:08:26.247Z,18.98
2023-06-06T20:10:55.045Z,13.52
2023-06-06T20:13:23.972Z,12.95
2023-06-06T20:15:54.053Z,10.35
2023-06-06T20:18:22.622Z,9.27
2023-06-06T20:20:50.957Z,7.60
2023-06-06T20:23:19.331Z,6.85
2023-06-06T20:26:01.400Z,7.05
2023-06-06T20:28:29.859Z,6.20
2023-06-06T20:31:00.769Z,5.72
2023-06-06T20:33:29.012Z,8.20
2023-06-06T20:35:59.112Z,5.38
2023-06-06T20:38:28.337Z,4.90
2023-06-06T20:40:56.341Z,6.15
2023-06-06T20:43:25.334Z,5.47
2023-06-06T20:45:54.031Z,9.48
2023-06-06T20:48:23.608Z,5.95
2023-06-06T20:50:51.793Z,7.05
2023-06-06T20:53:19.974Z,6.80
2023-06-06T20:55:49.098Z,5.45
2023-06-06T20:58:20.866Z,6.10
2023-06-06T21:00:48.927Z,4.95
2023-06-06T21:03:17.503Z,4.45
2023-06-06T21:05:47.129Z,5.97
2023-06-06T21:08:15.498Z,5.82
2023-06-06T21:10:43.730Z,8.63
2023-06-06T21:13:12.099Z,5.68
2023-06-06T21:15:40.272Z,6.68
2023-06-06T21:18:08.744Z,4.88
2023-06-06T21:20:36.882Z,6.85
2023-06-06T21:23:06.898Z,10.75
2023-06-06T21:25:35.072Z,7.68
2023-06-06T21:28:03.158Z,9.32
2023-06-06T21:30:32.052Z,6.50
2023-06-06T21:33:01.146Z,7.43
2023-06-06T21:35:29.741Z,7.80
2023-06-06T21:37:58.199Z,7.47
2023-06-06T21:40:28.100Z,7.10
2023-06-06T21:42:56.441Z,6.53
2023-06-06T21:45:24.981Z,6.47
2023-06-06T21:47:54.015Z,5.75
2023-06-06T21:50:22.279Z,9.70
2023-06-06T21:52:50.295Z,10.57
2023-06-06T21:55:18.299Z,4.97
2023-06-06T21:57:48.004Z,6.65
2023-06-06T22:00:18.171Z,5.55
2023-06-06T22:02:47.066Z,7.95
2023-06-06T22:05:15.183Z,6.57
2023-06-06T22:07:44.139Z,6.78
2023-06-06T22:10:13.020Z,6.85
2023-06-06T22:12:42.067Z,8.13
2023-06-06T22:15:12.976Z,6.85
2023-06-06T22:17:41.409Z,8.57
2023-06-06T22:20:11.136Z,6.93
2023-06-06T22:22:39.675Z,6.68
2023-06-06T22:25:08.956Z,8.00
2023-06-06T22:27:39.070Z,8.60
2023-06-06T22:30:08.522Z,4.90
2023-06-06T22:32:37.990Z,6.30
2023-06-06T22:35:06.952Z,6.65
2023-06-06T22:37:34.978Z,5.88
2023-06-06T22:40:03.444Z,7.70
2023-06-06T22:42:31.792Z,6.13
2023-06-06T22:44:59.752Z,9.02
2023-06-06T22:47:27.686Z,8.27
2023-06-06T22:49:57.117Z,8.25
2023-06-06T22:52:25.386Z,9.65
2023-06-06T22:54:53.512Z,6.85
2023-06-06T22:57:21.530Z,6.97
2023-06-06T22:59:49.837Z,8.73
2023-06-06T23:02:17.984Z,7.35
2023-06-06T23:04:46.237Z,7.47
2023-06-06T23:07:15.588Z,6.25
2023-06-06T23:09:43.483Z,9.50
2023-06-06T23:12:13.158Z,8.40
2023-06-06T23:14:41.947Z,6.72
2023-06-06T23:17:12.599Z,8.18
2023-06-06T23:19:40.884Z,7.32
2023-06-06T23:22:09.442Z,6.55
2023-06-06T23:24:39.276Z,11.80
2023-06-06T23:27:08.447Z,7.30
2023-06-06T23:29:36.522Z,8.32
2023-06-06T23:32:07.865Z,8.45
2023-06-06T23:34:36.146Z,10.25
2023-06-06T23:37:04.127Z,7.25
2023-06-06T23:39:32.393Z,7.07
2023-06-06T23:42:01.854Z,6.95
2023-06-06T23:44:29.909Z,8.13
2023-06-06T23:46:57.989Z,6.82
2023-06-06T23:49:26.245Z,6.43
2023-06-06T23:51:54.592Z,6.18
2023-06-06T23:54:22.856Z,6.10
2023-06-06T23:56:51.203Z,5.90
2023-06-06T23:59:20.570Z,6.35
