createdAt,value
2019-04-14T08:58:00.662Z,24.15
2019-04-14T09:00:27.885Z,25.02
2019-04-14T09:02:54.584Z,24.95
2019-04-14T09:05:21.140Z,23.47
2019-04-14T09:07:47.769Z,22.10
2019-04-14T09:10:14.463Z,23.90
2019-04-14T09:12:41.239Z,23.42
2019-04-14T09:15:07.886Z,26.73
2019-04-14T09:17:34.962Z,24.75
2019-04-14T09:20:01.820Z,21.97
2019-04-14T09:22:28.581Z,28.25
2019-04-14T09:24:55.145Z,27.80
2019-04-14T09:27:22.022Z,24.30
2019-04-14T09:29:48.662Z,24.12
2019-04-14T09:32:15.321Z,26.90
2019-04-14T09:34:42.102Z,27.40
2019-04-14T09:37:08.959Z,25.55
2019-04-14T09:39:35.721Z,23.40
2019-04-14T09:42:02.484Z,23.40
2019-04-14T09:44:29.237Z,25.45
2019-04-14T09:46:55.897Z,21.40
2019-04-14T09:49:22.477Z,22.77
2019-04-14T09:51:49.217Z,25.32
2019-04-14T09:54:15.989Z,25.52
2019-04-14T09:56:42.640Z,24.60
2019-04-14T09:59:09.520Z,24.82
2019-04-14T10:01:36.490Z,23.45
2019-04-14T10:04:03.035Z,20.97
2019-04-14T10:06:29.816Z,24.75
2019-04-14T10:08:56.565Z,20.08
2019-04-14T10:11:23.433Z,20.02
2019-04-14T10:13:50.288Z,22.10
2019-04-14T10:16:16.970Z,22.17
2019-04-14T10:18:43.759Z,22.48
2019-04-14T10:21:17.252Z,25.48
2019-04-14T10:23:39.600Z,22.70
2019-04-14T10:26:06.349Z,23.38
2019-04-14T10:28:33.008Z,25.35
2019-04-14T10:30:59.674Z,19.62
2019-04-14T10:33:26.483Z,22.70
2019-04-14T10:35:52.994Z,21.77
2019-04-14T10:38:19.653Z,20.90
2019-04-14T10:40:46.110Z,20.00
2019-04-14T10:43:12.739Z,20.90
2019-04-14T10:45:39.642Z,22.85
2019-04-14T10:48:06.411Z,22.93
2019-04-14T10:50:33.267Z,20.72
2019-04-14T10:53:00.341Z,20.85
2019-04-14T10:55:27.194Z,31.50
2019-04-14T10:57:53.960Z,20.48
2019-04-14T11:00:20.744Z,19.95
2019-04-14T11:02:47.498Z,18.52
2019-04-14T11:05:14.261Z,19.77
2019-04-14T11:07:41.008Z,21.93
2019-04-14T11:10:07.665Z,20.88
2019-04-14T11:12:34.324Z,22.93
2019-04-14T11:15:01.105Z,21.45
2019-04-14T11:17:27.863Z,21.25
2019-04-14T11:19:54.731Z,21.57
2019-04-14T11:22:21.390Z,22.30
2019-04-14T11:24:48.039Z,18.73
2019-04-14T11:27:14.808Z,21.40
2019-04-14T11:29:41.714Z,21.17
2019-04-14T11:32:08.536Z,18.73
2019-04-14T11:34:35.406Z,20.68
2019-04-14T11:37:02.272Z,24.43
2019-04-14T11:39:29.037Z,20.75
2019-04-14T11:41:55.836Z,20.43
2019-04-14T11:44:22.756Z,19.37
2019-04-14T11:46:49.521Z,21.05
2019-04-14T11:49:16.333Z,21.50
2019-04-14T11:51:54.682Z,19.77
2019-04-14T11:54:11.645Z,20.00
2019-04-14T11:56:38.306Z,17.20
2019-04-14T11:59:05.086Z,21.60
2019-04-14T12:01:31.949Z,24.67
2019-04-14T12:03:58.608Z,20.37
2019-04-14T12:06:25.456Z,20.30
2019-04-14T12:08:52.119Z,20.70
2019-04-14T12:11:18.898Z,20.02
2019-04-14T12:13:45.790Z,22.52
2019-04-14T12:16:12.619Z,18.73
2019-04-14T12:18:39.479Z,21.25
2019-04-14T12:21:06.439Z,20.37
2019-04-14T12:23:33.203Z,20.02
2019-04-14T12:26:05.456Z,19.77
2019-04-14T12:28:28.499Z,22.55
2019-04-14T12:30:55.503Z,19.15
2019-04-14T12:33:22.415Z,18.75
2019-04-14T12:35:49.165Z,20.05
2019-04-14T12:38:15.843Z,20.52
2019-04-14T12:40:42.759Z,19.67
2019-04-14T12:43:09.659Z,18.60
2019-04-14T12:45:36.534Z,20.05
2019-04-14T12:48:03.501Z,18.35
2019-04-14T12:50:30.357Z,21.00
2019-04-14T12:52:57.017Z,19.23
2019-04-14T12:55:23.776Z,21.02
2019-04-14T12:57:50.653Z,18.65
2019-04-14T13:00:17.411Z,20.08
2019-04-14T13:02:44.180Z,19.95
2019-04-14T13:05:10.931Z,20.30
2019-04-14T13:07:37.921Z,17.37
2019-04-14T13:10:04.885Z,16.55
2019-04-14T13:12:31.826Z,17.32
2019-04-14T13:14:58.386Z,14.85
2019-04-14T13:17:25.066Z,13.58
2019-04-14T13:19:51.807Z,17.85
2019-04-14T13:22:18.483Z,17.17
2019-04-14T13:24:45.238Z,16.12
2019-04-14T13:27:11.996Z,16.00
2019-04-14T13:29:38.556Z,14.33
2019-04-14T13:32:05.425Z,17.12
2019-04-14T13:34:32.085Z,18.00
2019-04-14T13:36:58.863Z,15.05
2019-04-14T13:39:25.720Z,13.80
2019-04-14T13:41:52.369Z,16.25
2019-04-14T13:44:19.041Z,16.17
2019-04-14T13:46:45.908Z,20.30
2019-04-14T13:49:12.564Z,14.23
2019-04-14T13:51:39.226Z,16.10
2019-04-14T13:54:06.188Z,13.55
2019-04-14T13:56:32.840Z,16.07
2019-04-14T13:58:59.622Z,14.75
2019-04-14T14:01:26.265Z,15.75
2019-04-14T14:03:52.929Z,16.25
2019-04-14T14:06:19.698Z,13.40
2019-04-14T14:08:46.455Z,17.20
2019-04-14T14:11:13.418Z,14.47
2019-04-14T14:13:40.182Z,13.68
2019-04-14T14:16:06.851Z,12.35
2019-04-14T14:18:33.717Z,10.65
2019-04-14T14:21:00.517Z,12.85
2019-04-14T14:23:27.878Z,13.62
2019-04-14T14:25:55.120Z,11.83
2019-04-14T14:28:21.876Z,13.18
2019-04-14T14:30:48.616Z,10.38
2019-04-14T14:33:15.524Z,10.72
2019-04-14T14:35:42.277Z,13.08
2019-04-14T14:38:09.044Z,9.38
2019-04-14T14:40:35.911Z,10.68
2019-04-14T14:43:02.663Z,9.55
2019-04-14T14:45:29.316Z,11.73
2019-04-14T14:47:55.994Z,9.93
2019-04-14T14:50:22.754Z,7.87
2019-04-14T14:52:49.501Z,10.15
2019-04-14T14:55:16.283Z,9.10
2019-04-14T14:57:43.144Z,10.38
2019-04-14T15:00:09.815Z,8.20
2019-04-14T15:02:36.676Z,8.68
2019-04-14T15:05:03.433Z,8.53
2019-04-14T15:07:30.189Z,8.98
2019-04-14T15:09:56.950Z,11.57
2019-04-14T15:12:23.929Z,9.75
2019-04-14T15:14:50.689Z,8.95
2019-04-14T15:17:17.443Z,10.58
2019-04-14T15:19:44.201Z,12.90
2019-04-14T15:22:10.672Z,11.08
2019-04-14T15:24:37.319Z,11.28
2019-04-14T15:27:03.820Z,12.88
2019-04-14T15:29:30.506Z,10.75
2019-04-14T15:31:57.307Z,11.33
2019-04-14T15:34:23.975Z,10.48
2019-04-14T15:36:50.754Z,10.15
2019-04-14T15:39:17.590Z,10.35
2019-04-14T15:41:44.451Z,11.25
2019-04-14T15:44:11.150Z,9.00
2019-04-14T15:46:37.971Z,11.38
2019-04-14T15:49:04.633Z,9.23
2019-04-14T15:51:31.639Z,8.43
2019-04-14T15:53:58.464Z,9.53
2019-04-14T15:56:25.231Z,9.93
2019-04-14T15:58:51.903Z,10.78
2019-04-14T16:01:18.860Z,11.60
2019-04-14T16:03:45.528Z,8.78
2019-04-14T16:06:12.282Z,9.15
2019-04-14T16:08:39.056Z,10.13
2019-04-14T16:11:05.816Z,12.00
2019-04-14T16:13:33.000Z,10.15
2019-04-14T16:15:59.744Z,8.45
2019-04-14T16:18:26.701Z,9.40
2019-04-14T16:20:53.266Z,11.35
2019-04-14T16:23:19.934Z,9.78
2019-04-14T16:25:46.902Z,11.80
2019-04-14T16:28:13.561Z,13.78
2019-04-14T16:30:40.414Z,10.32
2019-04-14T16:33:07.276Z,10.88
2019-04-14T16:35:33.951Z,9.53
2019-04-14T16:38:00.859Z,9.05
2019-04-14T16:40:27.681Z,8.78
2019-04-14T16:42:54.599Z,8.75
2019-04-14T16:45:21.400Z,9.70
2019-04-14T16:47:48.263Z,10.60
2019-04-14T16:50:15.236Z,7.90
2019-04-14T16:52:42.112Z,7.97
2019-04-14T16:55:08.859Z,8.30
2019-04-14T16:57:35.527Z,9.30
2019-04-14T17:00:02.389Z,8.25
2019-04-14T17:02:29.365Z,8.28
2019-04-14T17:04:56.218Z,7.28
2019-04-14T17:07:22.778Z,8.68
2019-04-14T17:09:49.429Z,7.55
2019-04-14T17:12:16.211Z,8.90
2019-04-14T17:14:43.168Z,8.93
2019-04-14T17:17:09.827Z,9.45
2019-04-14T17:19:36.608Z,9.18
2019-04-14T17:22:03.367Z,9.90
2019-04-14T17:24:30.118Z,11.08
2019-04-14T17:26:56.776Z,13.40
2019-04-14T17:29:23.536Z,9.60
2019-04-14T17:31:50.200Z,9.10
2019-04-14T17:34:17.076Z,9.10
2019-04-14T17:36:43.927Z,9.20
2019-04-14T17:39:10.687Z,9.95
2019-04-14T17:41:37.446Z,10.23
2019-04-14T17:44:04.010Z,12.05
2019-04-14T17:46:30.771Z,10.03
2019-04-14T17:48:57.446Z,9.90
2019-04-14T17:51:24.188Z,10.45
2019-04-14T17:53:51.056Z,12.20
2019-04-14T17:56:17.716Z,12.75
2019-04-14T17:58:44.379Z,14.98
2019-04-14T18:01:11.294Z,12.05
2019-04-14T18:03:38.276Z,11.93
2019-04-14T18:06:05.091Z,9.48
2019-04-14T18:08:31.964Z,9.88
2019-04-14T18:10:58.723Z,9.73
2019-04-14T18:13:25.579Z,9.50
2019-04-14T18:15:52.601Z,10.80
2019-04-14T18:18:19.633Z,8.05
2019-04-14T18:20:46.579Z,9.10
2019-04-14T18:23:13.339Z,8.68
2019-04-14T18:25:40.119Z,10.88
2019-04-14T18:28:06.960Z,9.50
2019-04-14T18:30:33.740Z,8.50
2019-04-14T18:33:00.499Z,9.45
2019-04-14T18:35:27.463Z,11.35
2019-04-14T18:37:54.139Z,10.32
2019-04-14T18:40:20.891Z,13.10
2019-04-14T18:42:47.751Z,15.65
2019-04-14T18:45:14.611Z,12.47
2019-04-14T18:47:41.393Z,18.30
2019-04-14T18:50:08.132Z,10.45
2019-04-14T18:52:34.792Z,10.53
2019-04-14T18:55:01.471Z,9.38
2019-04-14T18:57:28.233Z,9.85
2019-04-14T18:59:55.192Z,9.85
2019-04-14T19:02:21.952Z,9.95
2019-04-14T19:04:48.712Z,10.05
2019-04-14T19:07:15.472Z,10.10
2019-04-14T19:09:42.232Z,9.65
2019-04-14T19:12:08.992Z,9.38
2019-04-14T19:14:35.753Z,13.28
2019-04-14T19:17:02.414Z,10.85
2019-04-14T19:19:29.192Z,11.88
2019-04-14T19:21:55.852Z,9.93
2019-04-14T19:24:22.412Z,9.68
2019-04-14T19:26:49.052Z,10.48
2019-04-14T19:29:15.723Z,10.55
2019-04-14T19:31:42.387Z,9.55
2019-04-14T19:34:09.147Z,8.55
2019-04-14T19:36:35.806Z,8.50
2019-04-14T19:39:02.567Z,11.68
2019-04-14T19:41:29.428Z,8.95
2019-04-14T19:43:56.113Z,10.98
2019-04-14T19:46:22.953Z,9.28
2019-04-14T19:48:49.632Z,10.65
2019-04-14T19:51:16.373Z,10.80
2019-04-14T19:53:43.155Z,11.43
2019-04-14T19:56:09.913Z,11.50
2019-04-14T19:58:36.876Z,13.65
2019-04-14T20:01:03.733Z,9.70
2019-04-14T20:03:30.393Z,12.05
2019-04-14T20:05:56.952Z,11.22
2019-04-14T20:08:23.606Z,11.18
2019-04-14T20:10:50.484Z,9.50
2019-04-14T20:13:17.388Z,11.15
2019-04-14T20:15:44.408Z,9.90
2019-04-14T20:18:11.092Z,10.98
2019-04-14T20:20:37.836Z,10.38
2019-04-14T20:23:04.794Z,11.15
2019-04-14T20:25:34.019Z,10.23
2019-04-14T20:28:00.081Z,9.80
2019-04-14T20:30:41.881Z,11.20
2019-04-14T20:33:08.620Z,11.70
2019-04-14T20:35:35.407Z,9.98
2019-04-14T20:38:02.276Z,9.40
2019-04-14T20:40:29.114Z,12.33
2019-04-14T20:42:56.108Z,11.08
2019-04-14T20:45:22.958Z,11.38
2019-04-14T20:47:49.934Z,9.40
2019-04-14T20:50:16.793Z,10.08
2019-04-14T20:52:43.652Z,11.40
2019-04-14T20:55:10.414Z,8.80
2019-04-14T20:57:37.067Z,9.53
2019-04-14T21:00:03.838Z,13.25
2019-04-14T21:02:30.715Z,14.70
2019-04-14T21:04:57.573Z,9.18
2019-04-14T21:07:24.577Z,10.10
2019-04-14T21:09:51.510Z,11.00
2019-04-14T21:12:18.260Z,13.35
2019-04-14T21:14:44.933Z,11.45
2019-04-14T21:17:11.592Z,10.15
2019-04-14T21:19:38.457Z,9.85
2019-04-14T21:22:05.509Z,10.45
2019-04-14T21:24:32.168Z,11.88
2019-04-14T21:26:59.041Z,9.80
2019-04-14T21:29:25.846Z,10.55
2019-04-14T21:31:52.931Z,10.03
2019-04-14T21:34:19.737Z,9.80
2019-04-14T21:36:46.398Z,9.40
2019-04-14T21:39:13.159Z,11.33
2019-04-14T21:41:39.921Z,10.85
2019-04-14T21:44:06.693Z,14.83
2019-04-14T21:46:33.555Z,14.40
2019-04-14T21:49:00.316Z,12.07
2019-04-14T21:51:27.294Z,10.28
2019-04-14T21:53:54.140Z,10.68
2019-04-14T21:56:20.808Z,10.20
2019-04-14T21:58:47.672Z,12.28
2019-04-14T22:01:14.428Z,11.38
2019-04-14T22:03:41.202Z,11.22
2019-04-14T22:06:07.972Z,9.58
2019-04-14T22:08:34.819Z,10.40
2019-04-14T22:11:02.601Z,11.43
2019-04-14T22:13:29.479Z,10.88
2019-04-14T22:15:56.228Z,12.00
2019-04-14T22:18:23.200Z,9.75
2019-04-14T22:20:50.011Z,12.13
2019-04-14T22:23:16.840Z,9.53
2019-04-14T22:25:43.700Z,11.75
2019-04-14T22:28:10.564Z,12.30
2019-04-14T22:30:37.315Z,11.18
2019-04-14T22:33:04.179Z,11.38
2019-04-14T22:35:30.956Z,10.90
2019-04-14T22:37:57.936Z,11.25
2019-04-14T22:40:24.981Z,15.50
2019-04-14T22:42:51.655Z,12.45
2019-04-14T22:45:18.410Z,10.80
2019-04-14T22:47:45.065Z,11.57
2019-04-14T22:50:11.734Z,11.68
2019-04-14T22:52:38.495Z,10.60
2019-04-14T22:55:05.250Z,11.85
2019-04-14T22:57:32.025Z,12.85
2019-04-14T22:59:58.596Z,12.65
2019-04-14T23:02:25.240Z,12.50
2019-04-14T23:04:51.910Z,11.45
2019-04-14T23:07:18.553Z,11.25
2019-04-14T23:09:45.214Z,10.80
2019-04-14T23:12:11.875Z,9.40
2019-04-14T23:14:38.545Z,11.28
2019-04-14T23:17:05.413Z,11.85
2019-04-14T23:19:32.368Z,11.28
2019-04-14T23:21:59.394Z,10.90
2019-04-14T23:24:26.421Z,10.30
2019-04-14T23:26:53.577Z,13.40
2019-04-14T23:29:20.338Z,11.33
2019-04-14T23:31:47.097Z,9.43
2019-04-14T23:34:13.757Z,8.85
2019-04-14T23:36:40.423Z,12.10
2019-04-14T23:39:07.095Z,9.05
2019-04-14T23:41:34.053Z,11.80
2019-04-14T23:44:01.037Z,12.82
2019-04-14T23:46:27.982Z,9.78
2019-04-14T23:48:54.908Z,13.10
2019-04-14T23:51:21.815Z,12.93
2019-04-14T23:53:48.577Z,10.82
2019-04-14T23:56:15.436Z,11.55
2019-04-14T23:58:42.302Z,10.60
