createdAt,value
2022-12-11T00:00:25.385Z,15.13
2022-12-11T00:02:52.305Z,13.50
2022-12-11T00:05:19.137Z,13.77
2022-12-11T00:07:45.989Z,14.20
2022-12-11T00:10:12.883Z,12.57
2022-12-11T00:12:39.714Z,14.45
2022-12-11T00:15:07.401Z,13.00
2022-12-11T00:17:34.540Z,12.98
2022-12-11T00:20:01.464Z,13.35
2022-12-11T00:22:31.153Z,12.95
2022-12-11T00:24:57.962Z,13.00
2022-12-11T00:27:24.998Z,11.98
2022-12-11T00:29:51.784Z,12.13
2022-12-11T00:32:18.574Z,13.48
2022-12-11T00:34:45.534Z,13.70
2022-12-11T00:37:12.416Z,14.02
2022-12-11T00:39:42.133Z,13.60
2022-12-11T00:42:09.105Z,14.02
2022-12-11T00:44:36.027Z,15.05
2022-12-11T00:47:03.673Z,14.10
2022-12-11T00:49:30.464Z,14.95
2022-12-11T00:51:57.285Z,14.45
2022-12-11T00:54:24.128Z,15.00
2022-12-11T00:56:50.996Z,13.85
2022-12-11T00:59:17.865Z,12.90
2022-12-11T01:01:44.892Z,12.32
2022-12-11T01:04:11.869Z,12.20
2022-12-11T01:06:39.706Z,12.70
2022-12-11T01:09:24.912Z,12.52
2022-12-11T01:11:52.476Z,12.60
2022-12-11T01:14:19.334Z,13.18
2022-12-11T01:16:46.189Z,13.60
2022-12-11T01:19:13.060Z,14.35
2022-12-11T01:21:39.832Z,13.55
2022-12-11T01:24:06.854Z,13.20
2022-12-11T01:26:33.713Z,12.88
2022-12-11T01:29:01.701Z,13.73
2022-12-11T01:31:28.541Z,13.13
2022-12-11T01:33:56.583Z,12.27
2022-12-11T01:36:24.264Z,12.38
2022-12-11T01:38:51.144Z,11.85
2022-12-11T01:41:18.976Z,13.10
2022-12-11T01:43:59.687Z,12.95
2022-12-11T01:46:27.832Z,11.68
2022-12-11T01:48:55.953Z,13.10
2022-12-11T01:51:24.424Z,11.82
2022-12-11T01:54:00.735Z,12.90
2022-12-11T01:56:31.080Z,11.82
2022-12-11T01:59:07.587Z,12.00
2022-12-11T02:01:47.877Z,12.63
2022-12-11T02:04:17.464Z,12.00
2022-12-11T02:06:51.855Z,12.27
2022-12-11T02:09:32.164Z,11.43
2022-12-11T02:12:25.963Z,13.43
2022-12-11T02:15:33.334Z,11.38
2022-12-11T02:18:27.824Z,12.82
2022-12-11T02:20:58.741Z,13.98
2022-12-11T02:23:58.898Z,12.68
2022-12-11T02:26:45.894Z,11.90
2022-12-11T02:29:32.368Z,12.30
2022-12-11T02:32:14.955Z,10.60
2022-12-11T02:34:49.332Z,11.63
2022-12-11T02:37:28.017Z,11.52
2022-12-11T02:39:56.993Z,11.63
2022-12-11T02:42:30.660Z,11.63
2022-12-11T02:45:01.048Z,12.10
2022-12-11T02:47:33.112Z,11.82
2022-12-11T02:50:07.552Z,11.15
2022-12-11T02:52:37.322Z,11.40
2022-12-11T02:55:09.455Z,10.43
2022-12-11T02:57:53.200Z,11.40
2022-12-11T03:00:20.257Z,11.02
2022-12-11T03:02:47.610Z,10.27
2022-12-11T03:05:15.960Z,9.90
2022-12-11T03:07:45.041Z,10.85
2022-12-11T03:10:18.695Z,11.98
2022-12-11T03:12:53.897Z,11.38
2022-12-11T03:15:30.243Z,10.07
2022-12-11T03:18:30.940Z,10.68
2022-12-11T03:21:10.176Z,10.48
2022-12-11T03:23:42.729Z,9.10
2022-12-11T03:26:14.625Z,10.05
2022-12-11T03:28:51.526Z,8.98
2022-12-11T03:31:36.737Z,8.95
2022-12-11T03:34:16.190Z,9.18
2022-12-11T03:36:46.544Z,8.20
2022-12-11T03:39:27.148Z,9.60
2022-12-11T03:41:56.186Z,8.13
2022-12-11T03:44:24.877Z,8.63
2022-12-11T03:46:54.956Z,7.47
2022-12-11T03:49:27.874Z,8.57
2022-12-11T03:51:58.051Z,9.70
2022-12-11T03:54:26.119Z,8.25
2022-12-11T03:56:57.977Z,8.65
2022-12-11T03:59:25.274Z,8.70
2022-12-11T04:01:52.165Z,8.27
2022-12-11T04:04:19.468Z,8.77
2022-12-11T04:06:46.433Z,7.97
2022-12-11T04:09:13.410Z,8.57
2022-12-11T04:11:40.306Z,8.88
2022-12-11T04:14:31.285Z,8.30
2022-12-11T04:17:00.150Z,8.35
2022-12-11T04:19:45.947Z,7.55
2022-12-11T04:22:34.630Z,8.48
2022-12-11T04:25:03.827Z,8.40
2022-12-11T04:27:49.128Z,7.97
2022-12-11T04:30:23.130Z,6.90
2022-12-11T04:32:51.036Z,7.65
2022-12-11T04:35:18.051Z,7.68
2022-12-11T04:37:44.924Z,6.68
2022-12-11T04:40:16.167Z,6.57
2022-12-11T04:42:43.205Z,7.28
2022-12-11T04:45:11.728Z,7.68
2022-12-11T04:47:41.045Z,7.32
2022-12-11T04:50:11.292Z,7.85
2022-12-11T04:52:38.103Z,7.68
2022-12-11T04:55:07.665Z,8.13
2022-12-11T04:57:34.990Z,8.85
2022-12-11T05:00:02.171Z,8.45
2022-12-11T05:02:29.049Z,9.07
2022-12-11T05:04:55.865Z,8.45
2022-12-11T05:07:22.677Z,7.97
2022-12-11T05:09:49.558Z,7.13
2022-12-11T05:12:16.406Z,7.20
2022-12-11T05:14:43.208Z,7.47
2022-12-11T05:17:10.027Z,6.70
2022-12-11T05:19:36.836Z,7.38
2022-12-11T05:22:03.682Z,7.22
2022-12-11T05:24:30.576Z,7.28
2022-12-11T05:26:57.373Z,7.20
2022-12-11T05:29:24.182Z,7.22
2022-12-11T05:31:51.371Z,7.90
2022-12-11T05:34:18.173Z,7.50
2022-12-11T05:36:45.055Z,8.50
2022-12-11T05:39:12.150Z,8.75
2022-12-11T05:41:39.042Z,9.50
2022-12-11T05:44:05.886Z,8.45
2022-12-11T05:46:32.803Z,8.07
2022-12-11T05:49:02.969Z,7.40
2022-12-11T05:51:33.790Z,8.95
2022-12-11T05:54:00.696Z,8.27
2022-12-11T05:56:33.985Z,8.15
2022-12-11T05:59:02.880Z,8.10
2022-12-11T06:01:42.459Z,7.93
2022-12-11T06:04:11.770Z,7.75
2022-12-11T06:06:40.446Z,7.05
2022-12-11T06:09:07.933Z,6.82
2022-12-11T06:11:35.883Z,6.78
2022-12-11T06:14:04.237Z,6.63
2022-12-11T06:16:32.186Z,6.40
2022-12-11T06:18:59.532Z,6.10
2022-12-11T06:21:30.041Z,6.47
2022-12-11T06:24:00.322Z,6.43
2022-12-11T06:26:28.712Z,6.80
2022-12-11T06:28:55.716Z,6.57
2022-12-11T06:31:22.843Z,7.22
2022-12-11T06:33:49.843Z,6.90
2022-12-11T06:36:21.408Z,6.53
2022-12-11T06:38:48.639Z,7.20
2022-12-11T06:41:15.948Z,6.78
2022-12-11T06:43:43.529Z,7.57
2022-12-11T06:46:14.926Z,7.88
2022-12-11T06:48:43.382Z,8.02
2022-12-11T06:51:21.017Z,7.70
2022-12-11T06:53:54.509Z,7.60
2022-12-11T06:56:23.295Z,7.22
2022-12-11T06:58:51.628Z,6.43
2022-12-11T07:01:26.202Z,7.28
2022-12-11T07:04:02.138Z,7.43
2022-12-11T07:06:29.151Z,7.13
2022-12-11T07:08:57.055Z,7.18
2022-12-11T07:11:24.198Z,8.18
2022-12-11T07:13:51.291Z,8.93
2022-12-11T07:16:18.888Z,8.35
2022-12-11T07:18:51.376Z,8.48
2022-12-11T07:21:20.720Z,8.95
2022-12-11T07:23:48.760Z,9.27
2022-12-11T07:26:19.979Z,9.85
2022-12-11T07:28:47.376Z,10.02
2022-12-11T07:31:26.033Z,8.00
2022-12-11T07:33:59.276Z,8.52
2022-12-11T07:36:27.098Z,9.25
2022-12-11T07:38:54.624Z,9.50
2022-12-11T07:41:22.355Z,10.45
2022-12-11T07:43:50.000Z,9.43
2022-12-11T07:46:21.603Z,10.65
2022-12-11T07:48:49.509Z,10.32
2022-12-11T07:51:27.867Z,9.80
2022-12-11T07:54:01.588Z,10.32
2022-12-11T07:56:30.292Z,10.43
2022-12-11T07:59:04.357Z,11.00
2022-12-11T08:01:36.387Z,10.02
2022-12-11T08:04:10.781Z,11.63
2022-12-11T08:06:40.173Z,11.10
2022-12-11T08:09:18.937Z,12.45
2022-12-11T08:11:52.525Z,10.80
2022-12-11T08:14:20.372Z,10.18
2022-12-11T08:16:48.849Z,10.57
2022-12-11T08:19:16.108Z,11.48
2022-12-11T08:21:43.423Z,15.85
2022-12-11T08:24:10.699Z,12.52
2022-12-11T08:26:37.670Z,11.48
2022-12-11T08:29:04.716Z,11.38
2022-12-11T08:31:31.667Z,11.77
2022-12-11T08:33:58.670Z,10.45
2022-12-11T08:36:26.165Z,11.27
2022-12-11T08:38:55.625Z,12.10
2022-12-11T08:41:27.398Z,11.40
2022-12-11T08:43:55.636Z,10.80
2022-12-11T08:46:26.642Z,10.38
2022-12-11T08:48:55.812Z,11.35
2022-12-11T08:51:26.160Z,10.57
2022-12-11T08:53:57.680Z,10.77
2022-12-11T08:56:26.378Z,10.68
2022-12-11T08:58:53.576Z,11.13
2022-12-11T09:01:24.567Z,11.30
2022-12-11T09:03:53.516Z,10.55
2022-12-11T09:06:23.782Z,10.68
2022-12-11T09:08:52.844Z,11.07
2022-12-11T09:11:29.238Z,10.25
2022-12-11T09:13:56.347Z,14.02
2022-12-11T09:16:25.587Z,13.57
2022-12-11T09:18:56.482Z,12.45
2022-12-11T09:21:30.307Z,12.95
2022-12-11T09:24:00.600Z,11.43
2022-12-11T09:26:30.070Z,11.43
2022-12-11T09:28:57.687Z,10.32
2022-12-11T09:31:30.915Z,9.85
2022-12-11T09:34:02.619Z,10.05
2022-12-11T09:36:30.080Z,10.30
2022-12-11T09:39:02.015Z,9.35
2022-12-11T09:41:52.826Z,9.10
2022-12-11T09:46:51.761Z,8.47
2022-12-11T09:49:35.179Z,8.43
2022-12-11T09:52:18.486Z,8.75
2022-12-11T09:54:57.760Z,8.73
2022-12-11T09:57:49.232Z,7.57
2022-12-11T10:00:54.128Z,7.35
2022-12-11T10:03:50.444Z,8.90
2022-12-11T10:06:42.024Z,9.02
2022-12-11T10:09:33.903Z,8.88
2022-12-11T10:12:31.735Z,8.45
2022-12-11T10:15:39.605Z,7.65
2022-12-11T10:18:15.032Z,6.90
2022-12-11T10:20:44.354Z,7.45
2022-12-11T10:23:56.408Z,8.88
2022-12-11T10:26:24.301Z,6.93
2022-12-11T10:28:52.029Z,8.32
2022-12-11T10:31:45.643Z,7.13
2022-12-11T10:34:22.187Z,8.20
2022-12-11T10:36:49.333Z,6.93
2022-12-11T10:39:21.994Z,7.40
2022-12-11T10:41:52.128Z,6.63
2022-12-11T10:44:30.855Z,8.20
2022-12-11T10:47:12.405Z,6.55
2022-12-11T10:50:03.762Z,6.40
2022-12-11T10:52:42.285Z,7.07
2022-12-11T10:55:29.509Z,7.20
2022-12-11T10:58:02.776Z,6.85
2022-12-11T11:00:34.331Z,7.82
2022-12-11T11:03:03.439Z,7.85
2022-12-11T11:05:34.582Z,7.13
2022-12-11T11:08:16.625Z,7.20
2022-12-11T11:10:58.254Z,7.28
2022-12-11T11:13:38.957Z,9.32
2022-12-11T11:16:13.418Z,8.25
2022-12-11T11:18:42.139Z,9.02
2022-12-11T11:21:19.359Z,9.20
2022-12-11T11:23:51.842Z,8.25
2022-12-11T11:26:22.941Z,7.85
2022-12-11T11:28:54.786Z,7.05
2022-12-11T11:31:32.786Z,8.32
2022-12-11T11:34:08.281Z,7.82
2022-12-11T11:36:37.461Z,7.85
2022-12-11T11:39:18.854Z,7.63
2022-12-11T11:41:57.364Z,7.18
2022-12-11T11:44:34.693Z,7.93
2022-12-11T11:47:19.858Z,7.55
2022-12-11T11:50:11.801Z,6.85
2022-12-11T11:52:58.768Z,7.22
2022-12-11T11:55:49.159Z,7.07
2022-12-11T11:58:24.237Z,6.75
2022-12-11T12:00:55.015Z,7.10
2022-12-11T12:06:21.535Z,6.47
2022-12-11T12:09:13.035Z,5.85
2022-12-11T12:11:47.649Z,6.15
2022-12-11T12:14:51.737Z,6.68
2022-12-11T12:17:39.274Z,5.93
2022-12-11T12:20:20.978Z,5.70
2022-12-11T12:23:10.001Z,5.50
2022-12-11T12:26:08.858Z,5.95
2022-12-11T12:29:05.884Z,6.13
2022-12-11T12:32:14.081Z,6.50
2022-12-11T12:35:14.254Z,6.10
2022-12-11T12:37:57.831Z,6.72
2022-12-11T12:40:27.389Z,6.80
2022-12-11T12:43:28.728Z,7.43
2022-12-11T12:46:10.802Z,5.68
2022-12-11T12:48:38.080Z,6.47
2022-12-11T12:51:06.320Z,6.47
2022-12-11T12:53:36.759Z,6.38
2022-12-11T12:56:06.337Z,6.65
2022-12-11T12:58:35.934Z,6.38
2022-12-11T13:01:21.913Z,4.90
2022-12-11T13:04:05.727Z,5.57
2022-12-11T13:06:44.127Z,6.07
2022-12-11T13:09:22.048Z,6.25
2022-12-11T13:11:53.730Z,5.55
2022-12-11T13:14:23.411Z,5.32
2022-12-11T13:16:52.913Z,5.28
2022-12-11T13:19:25.881Z,6.18
2022-12-11T13:22:12.795Z,5.88
2022-12-11T13:25:21.003Z,6.03
2022-12-11T13:27:49.306Z,4.88
2022-12-11T13:30:16.095Z,5.70
2022-12-11T13:33:00.365Z,5.30
2022-12-11T13:35:28.180Z,5.93
2022-12-11T13:38:03.208Z,5.38
2022-12-11T13:40:41.127Z,6.25
2022-12-11T13:43:21.740Z,5.88
2022-12-11T13:45:56.052Z,6.28
2022-12-11T13:48:51.685Z,5.78
2022-12-11T13:51:23.092Z,5.20
2022-12-11T13:54:17.250Z,6.60
2022-12-11T13:57:25.931Z,7.85
2022-12-11T13:59:56.120Z,6.25
2022-12-11T14:02:34.015Z,6.20
2022-12-11T14:05:07.091Z,6.00
2022-12-11T14:07:47.923Z,6.20
2022-12-11T14:10:21.008Z,5.88
2022-12-11T14:13:01.226Z,6.10
2022-12-11T14:15:30.916Z,5.63
2022-12-11T14:17:59.710Z,5.93
2022-12-11T14:20:31.307Z,6.05
2022-12-11T14:23:22.988Z,4.88
2022-12-11T14:26:21.801Z,9.82
2022-12-11T14:28:49.017Z,5.78
2022-12-11T14:31:31.875Z,4.97
2022-12-11T14:34:07.004Z,5.95
2022-12-11T14:36:36.601Z,6.50
2022-12-11T14:39:47.694Z,5.93
2022-12-11T14:42:32.308Z,5.15
2022-12-11T14:45:09.410Z,5.60
2022-12-11T14:47:43.775Z,5.43
2022-12-11T14:50:22.292Z,5.53
2022-12-11T14:52:59.780Z,10.50
2022-12-11T14:55:32.770Z,6.53
2022-12-11T14:58:22.009Z,5.80
2022-12-11T15:01:20.576Z,5.47
2022-12-11T15:03:47.926Z,5.63
2022-12-11T15:06:29.858Z,5.65
2022-12-11T15:08:57.164Z,7.45
2022-12-11T15:11:31.136Z,8.13
2022-12-11T15:14:03.027Z,7.10
2022-12-11T15:16:37.296Z,7.10
2022-12-11T15:19:04.763Z,6.53
2022-12-11T15:21:35.355Z,8.13
2022-12-11T15:24:07.115Z,8.63
2022-12-11T15:26:45.598Z,8.25
2022-12-11T15:29:30.242Z,5.68
2022-12-11T15:32:09.189Z,8.77
2022-12-11T15:34:58.714Z,9.15
2022-12-11T15:37:31.409Z,7.82
2022-12-11T15:40:01.497Z,8.75
2022-12-11T15:42:37.141Z,7.93
2022-12-11T15:45:09.820Z,7.05
2022-12-11T15:47:36.985Z,7.47
2022-12-11T15:50:17.484Z,7.32
2022-12-11T15:52:46.335Z,6.22
2022-12-11T15:55:14.562Z,7.70
2022-12-11T15:58:01.217Z,7.75
2022-12-11T16:00:28.505Z,6.95
2022-12-11T16:02:57.040Z,6.72
2022-12-11T16:05:25.564Z,5.90
2022-12-11T16:07:54.776Z,6.47
2022-12-11T16:10:22.709Z,6.85
2022-12-11T16:12:49.567Z,6.53
2022-12-11T16:15:23.146Z,6.88
2022-12-11T16:17:50.168Z,7.15
2022-12-11T16:20:17.051Z,6.43
2022-12-11T16:22:44.565Z,7.90
2022-12-11T16:25:11.877Z,7.80
2022-12-11T16:27:39.139Z,8.68
2022-12-11T16:30:06.886Z,8.07
2022-12-11T16:32:33.907Z,8.85
2022-12-11T16:35:01.088Z,8.30
2022-12-11T16:37:28.257Z,8.13
2022-12-11T16:39:55.303Z,8.50
2022-12-11T16:42:22.532Z,8.40
2022-12-11T16:44:49.414Z,7.78
2022-12-11T16:47:16.269Z,8.82
2022-12-11T16:49:43.403Z,9.35
2022-12-11T16:52:10.695Z,9.57
2022-12-11T16:54:37.767Z,9.18
2022-12-11T16:57:04.826Z,8.13
2022-12-11T16:59:36.863Z,9.15
2022-12-11T17:02:04.432Z,8.35
2022-12-11T17:04:31.368Z,8.57
2022-12-11T17:06:58.394Z,8.30
2022-12-11T17:09:25.254Z,9.38
2022-12-11T17:11:52.166Z,8.52
2022-12-11T17:14:19.005Z,8.88
2022-12-11T17:16:45.948Z,9.38
2022-12-11T17:19:12.811Z,8.20
2022-12-11T17:21:39.706Z,8.48
2022-12-11T17:24:07.729Z,8.55
2022-12-11T17:26:35.220Z,8.60
2022-12-11T17:29:02.980Z,8.73
2022-12-11T17:31:29.921Z,9.57
2022-12-11T17:34:00.672Z,10.25
2022-12-11T17:38:55.029Z,7.53
2022-12-11T17:41:22.177Z,7.95
2022-12-11T17:43:51.970Z,9.15
2022-12-11T17:46:20.558Z,8.10
2022-12-11T17:48:48.649Z,9.45
2022-12-11T17:51:21.880Z,8.23
2022-12-11T17:53:48.738Z,8.30
2022-12-11T17:56:16.365Z,8.45
2022-12-11T17:58:43.778Z,9.32
2022-12-11T18:01:13.133Z,9.05
2022-12-11T18:03:41.224Z,9.05
2022-12-11T18:06:14.515Z,9.20
2022-12-11T18:08:42.062Z,8.43
2022-12-11T18:11:13.283Z,9.48
2022-12-11T18:13:40.600Z,9.45
2022-12-11T18:16:17.388Z,10.77
2022-12-11T18:18:46.380Z,9.90
2022-12-11T18:21:17.083Z,10.57
2022-12-11T18:26:14.378Z,9.88
2022-12-11T18:28:42.292Z,9.60
2022-12-11T18:31:10.034Z,9.85
2022-12-11T18:33:40.036Z,9.57
2022-12-11T18:36:07.941Z,8.85
2022-12-11T18:38:35.381Z,8.02
2022-12-11T18:41:08.078Z,10.18
2022-12-11T18:43:36.014Z,9.57
2022-12-11T18:46:11.894Z,8.98
2022-12-11T18:48:38.926Z,8.13
2022-12-11T18:51:13.515Z,9.75
2022-12-11T18:53:41.233Z,7.88
2022-12-11T18:56:15.556Z,9.40
2022-12-11T18:58:42.897Z,9.50
2022-12-11T19:01:18.350Z,8.40
2022-12-11T19:03:45.877Z,8.38
2022-12-11T19:06:17.644Z,9.65
2022-12-11T19:08:45.089Z,10.90
2022-12-11T19:11:21.557Z,9.85
2022-12-11T19:13:49.791Z,10.40
2022-12-11T19:16:33.633Z,9.30
2022-12-11T19:19:06.626Z,10.50
2022-12-11T19:21:35.500Z,11.30
2022-12-11T19:24:02.572Z,11.02
2022-12-11T19:26:29.948Z,10.63
2022-12-11T19:29:00.369Z,11.30
2022-12-11T19:31:30.996Z,10.75
2022-12-11T19:34:02.880Z,9.25
2022-12-11T19:36:31.750Z,9.57
2022-12-11T19:39:01.811Z,8.70
2022-12-11T19:41:31.574Z,8.90
2022-12-11T19:43:59.421Z,10.57
2022-12-11T19:46:27.657Z,11.43
2022-12-11T19:48:57.446Z,9.75
2022-12-11T19:51:31.568Z,9.33
2022-12-11T19:54:00.448Z,9.30
2022-12-11T19:56:27.281Z,9.35
2022-12-11T19:58:54.311Z,9.80
2022-12-11T20:01:28.963Z,9.48
2022-12-11T20:04:02.641Z,8.27
2022-12-11T20:06:32.247Z,7.95
2022-12-11T20:09:00.393Z,9.32
2022-12-11T20:11:27.613Z,8.75
2022-12-11T20:13:55.663Z,8.38
2022-12-11T20:16:45.847Z,12.35
2022-12-11T20:19:10.370Z,12.75
2022-12-11T20:21:37.628Z,10.88
2022-12-11T20:24:04.969Z,11.48
2022-12-11T20:26:35.992Z,11.75
2022-12-11T20:29:07.261Z,10.93
2022-12-11T20:31:36.085Z,10.50
2022-12-11T20:34:04.327Z,9.82
2022-12-11T20:36:31.729Z,8.95
2022-12-11T20:38:58.990Z,9.40
2022-12-11T20:41:27.740Z,8.95
2022-12-11T20:43:55.477Z,8.40
2022-12-11T20:46:26.411Z,8.98
2022-12-11T20:48:58.988Z,9.50
2022-12-11T20:51:28.043Z,7.90
2022-12-11T20:53:59.730Z,8.15
2022-12-11T20:56:30.663Z,8.77
2022-12-11T20:59:00.665Z,9.00
2022-12-11T21:01:31.854Z,8.43
2022-12-11T21:03:59.937Z,8.38
2022-12-11T21:06:31.538Z,8.40
2022-12-11T21:09:06.092Z,10.65
2022-12-11T21:11:33.000Z,8.70
2022-12-11T21:14:00.096Z,8.73
2022-12-11T21:16:27.803Z,8.98
2022-12-11T21:18:58.773Z,9.45
2022-12-11T21:21:26.747Z,9.55
2022-12-11T21:23:54.209Z,9.50
2022-12-11T21:26:21.395Z,9.30
2022-12-11T21:28:48.359Z,10.65
2022-12-11T21:31:18.432Z,9.35
2022-12-11T21:33:46.790Z,9.88
2022-12-11T21:36:15.210Z,8.90
2022-12-11T21:38:43.960Z,9.55
2022-12-11T21:41:21.831Z,10.05
2022-12-11T21:44:56.491Z,8.85
2022-12-11T21:46:39.545Z,9.13
2022-12-11T21:49:08.314Z,8.77
2022-12-11T21:51:42.694Z,8.57
2022-12-11T21:54:16.856Z,9.50
2022-12-11T21:56:44.016Z,9.23
2022-12-11T21:59:10.962Z,9.30
2022-12-11T22:01:42.661Z,8.60
2022-12-11T22:04:13.488Z,9.80
2022-12-11T22:06:43.374Z,10.75
2022-12-11T22:09:12.362Z,9.80
2022-12-11T22:11:40.707Z,10.15
2022-12-11T22:14:07.586Z,10.10
2022-12-11T22:16:35.426Z,10.77
2022-12-11T22:19:02.460Z,9.13
2022-12-11T22:21:29.626Z,9.20
2022-12-11T22:23:56.893Z,8.82
2022-12-11T22:26:27.248Z,8.15
2022-12-11T22:28:55.530Z,9.45
2022-12-11T22:31:26.309Z,8.30
2022-12-11T22:33:54.925Z,8.55
2022-12-11T22:36:24.548Z,8.52
2022-12-11T22:38:52.462Z,9.00
2022-12-11T22:41:28.120Z,8.10
2022-12-11T22:43:56.799Z,7.97
2022-12-11T22:46:28.541Z,8.10
2022-12-11T22:48:56.063Z,7.80
2022-12-11T22:51:23.062Z,8.35
2022-12-11T22:53:49.988Z,7.93
2022-12-11T22:56:17.233Z,6.63
2022-12-11T22:58:44.242Z,7.50
2022-12-11T23:01:18.655Z,7.50
2022-12-11T23:03:46.801Z,7.13
2022-12-11T23:06:22.390Z,7.72
2022-12-11T23:08:50.035Z,8.15
2022-12-11T23:11:24.739Z,7.22
2022-12-11T23:13:52.340Z,8.07
2022-12-11T23:16:19.732Z,7.80
2022-12-11T23:18:46.638Z,7.75
2022-12-11T23:21:13.748Z,7.93
2022-12-11T23:23:41.343Z,6.93
2022-12-11T23:26:11.947Z,7.80
2022-12-11T23:28:39.836Z,7.95
2022-12-11T23:31:07.676Z,6.55
2022-12-11T23:33:34.577Z,6.75
2022-12-11T23:36:01.599Z,7.22
2022-12-11T23:38:28.408Z,7.00
2022-12-11T23:40:56.237Z,6.88
2022-12-11T23:43:23.115Z,7.68
2022-12-11T23:45:50.052Z,7.10
2022-12-11T23:48:17.559Z,6.07
2022-12-11T23:50:45.329Z,7.20
2022-12-11T23:53:12.513Z,7.25
2022-12-11T23:55:42.512Z,7.05
2022-12-11T23:58:10.738Z,6.38
