createdAt,value
2023-04-16T00:01:58.179Z,27.70
2023-04-16T00:04:25.268Z,27.30
2023-04-16T00:06:51.948Z,26.30
2023-04-16T00:09:18.656Z,26.50
2023-04-16T00:11:45.274Z,26.20
2023-04-16T00:14:12.489Z,27.20
2023-04-16T00:16:39.141Z,26.00
2023-04-16T00:19:05.779Z,27.00
2023-04-16T00:21:33.679Z,26.40
2023-04-16T00:24:00.248Z,26.50
2023-04-16T00:26:26.865Z,25.70
2023-04-16T00:28:54.079Z,26.10
2023-04-16T00:31:28.367Z,27.10
2023-04-16T00:33:56.266Z,27.60
2023-04-16T00:36:23.610Z,27.30
2023-04-16T00:38:50.740Z,26.00
2023-04-16T00:41:17.372Z,26.40
2023-04-16T00:43:43.962Z,26.30
2023-04-16T00:46:10.651Z,27.80
2023-04-16T00:48:37.652Z,26.70
2023-04-16T00:51:04.963Z,26.00
2023-04-16T00:53:32.128Z,27.20
2023-04-16T00:56:00.241Z,25.70
2023-04-16T00:58:27.065Z,26.40
2023-04-16T01:00:53.696Z,26.50
2023-04-16T01:03:20.460Z,25.50
2023-04-16T01:05:51.152Z,26.70
2023-04-16T01:08:19.412Z,25.60
2023-04-16T01:10:46.298Z,25.30
2023-04-16T01:13:13.163Z,26.60
2023-04-16T01:15:39.845Z,26.10
2023-04-16T01:18:16.654Z,25.90
2023-04-16T01:20:43.663Z,26.60
2023-04-16T01:23:11.204Z,26.10
2023-04-16T01:25:38.444Z,25.60
2023-04-16T01:28:06.296Z,26.00
2023-04-16T01:30:33.309Z,26.80
2023-04-16T01:33:09.767Z,26.50
2023-04-16T01:35:37.075Z,26.60
2023-04-16T01:38:05.834Z,25.60
2023-04-16T01:40:32.455Z,26.20
2023-04-16T01:42:59.216Z,26.80
2023-04-16T01:45:25.908Z,26.30
2023-04-16T01:47:53.325Z,27.80
2023-04-16T01:50:20.538Z,27.20
2023-04-16T01:52:47.233Z,27.60
2023-04-16T01:55:13.987Z,26.20
2023-04-16T01:57:40.770Z,26.80
2023-04-16T02:00:08.160Z,25.10
2023-04-16T02:02:46.298Z,26.60
2023-04-16T02:05:14.873Z,24.90
2023-04-16T02:07:42.927Z,24.50
2023-04-16T02:10:09.884Z,25.80
2023-04-16T02:12:38.730Z,26.80
2023-04-16T02:15:06.007Z,26.40
2023-04-16T02:17:33.584Z,26.40
2023-04-16T02:20:10.234Z,26.60
2023-04-16T02:22:42.870Z,26.10
2023-04-16T02:25:10.591Z,26.80
2023-04-16T02:27:37.872Z,26.20
2023-04-16T02:30:17.122Z,25.50
2023-04-16T02:32:44.090Z,26.60
2023-04-16T02:35:10.816Z,26.50
2023-04-16T02:37:40.235Z,24.60
2023-04-16T02:40:08.539Z,26.30
2023-04-16T02:42:35.357Z,25.20
2023-04-16T02:45:02.250Z,25.30
2023-04-16T02:47:29.769Z,25.20
2023-04-16T02:49:56.582Z,25.60
2023-04-16T02:52:23.466Z,26.30
2023-04-16T02:54:50.439Z,25.10
2023-04-16T02:57:17.382Z,26.10
2023-04-16T02:59:44.182Z,25.50
2023-04-16T03:02:11.478Z,24.50
2023-04-16T03:04:38.531Z,24.80
2023-04-16T03:07:06.451Z,25.30
2023-04-16T03:09:33.695Z,25.20
2023-04-16T03:12:04.230Z,25.20
2023-04-16T03:14:31.137Z,24.90
2023-04-16T03:16:58.073Z,25.00
2023-04-16T03:19:25.332Z,24.80
2023-04-16T03:21:52.646Z,24.50
2023-04-16T03:24:19.510Z,24.30
2023-04-16T03:26:48.271Z,23.50
2023-04-16T03:29:15.489Z,22.80
2023-04-16T03:31:42.428Z,22.60
2023-04-16T03:34:10.152Z,21.50
2023-04-16T03:36:39.890Z,21.90
2023-04-16T03:39:06.865Z,23.00
2023-04-16T03:41:34.479Z,23.10
2023-04-16T03:44:02.890Z,21.20
2023-04-16T03:46:30.504Z,21.30
2023-04-16T03:48:59.295Z,20.60
2023-04-16T03:51:30.315Z,21.70
2023-04-16T03:53:58.837Z,20.80
2023-04-16T03:56:29.386Z,20.00
2023-04-16T03:58:59.318Z,18.80
2023-04-16T04:01:28.918Z,19.50
2023-04-16T04:03:58.282Z,20.00
2023-04-16T04:06:28.292Z,20.20
2023-04-16T04:08:57.297Z,19.20
2023-04-16T04:11:27.277Z,20.10
2023-04-16T04:13:57.349Z,18.80
2023-04-16T04:16:26.030Z,19.80
2023-04-16T04:18:56.302Z,19.80
2023-04-16T04:21:25.599Z,19.00
2023-04-16T04:23:56.040Z,18.00
2023-04-16T04:26:25.355Z,19.50
2023-04-16T04:28:54.413Z,18.70
2023-04-16T04:31:23.206Z,18.20
2023-04-16T04:33:54.292Z,18.10
2023-04-16T04:36:23.317Z,19.20
2023-04-16T04:38:53.258Z,16.60
2023-04-16T04:41:23.536Z,16.90
2023-04-16T04:43:52.296Z,16.50
2023-04-16T04:46:21.906Z,15.70
2023-04-16T04:56:48.830Z,15.00
2023-04-16T04:59:15.637Z,16.00
2023-04-16T05:01:42.322Z,16.10
2023-04-16T05:04:09.007Z,15.60
2023-04-16T05:06:36.037Z,16.90
2023-04-16T05:09:02.922Z,17.10
2023-04-16T05:11:29.886Z,16.50
2023-04-16T05:13:56.445Z,17.40
2023-04-16T05:16:23.077Z,17.10
2023-04-16T05:18:49.993Z,17.60
2023-04-16T05:21:16.748Z,17.80
2023-04-16T05:23:43.390Z,18.50
2023-04-16T05:26:10.413Z,17.80
2023-04-16T05:28:37.012Z,19.40
2023-04-16T05:31:03.748Z,18.50
2023-04-16T05:33:30.416Z,18.90
2023-04-16T05:35:57.346Z,19.50
2023-04-16T05:38:23.991Z,20.20
2023-04-16T05:40:50.635Z,19.80
2023-04-16T05:43:17.868Z,19.80
2023-04-16T05:45:44.440Z,19.60
2023-04-16T05:48:11.910Z,20.00
2023-04-16T05:50:38.825Z,20.20
2023-04-16T05:53:06.858Z,20.10
2023-04-16T05:55:36.299Z,20.50
2023-04-16T05:58:05.911Z,21.00
2023-04-16T06:00:32.731Z,20.50
2023-04-16T06:02:59.572Z,21.70
2023-04-16T06:05:26.821Z,19.90
2023-04-16T06:07:53.762Z,20.40
2023-04-16T06:10:20.956Z,21.10
2023-04-16T06:12:47.564Z,20.50
2023-04-16T06:15:15.983Z,19.90
2023-04-16T06:17:43.430Z,21.00
2023-04-16T06:20:11.387Z,20.40
2023-04-16T06:22:39.166Z,20.30
2023-04-16T06:25:06.099Z,19.60
2023-04-16T06:27:32.868Z,19.90
2023-04-16T06:29:59.695Z,19.60
2023-04-16T06:32:26.492Z,20.40
2023-04-16T06:34:53.292Z,19.30
2023-04-16T06:37:20.362Z,20.10
2023-04-16T06:39:47.000Z,18.50
2023-04-16T06:42:13.697Z,19.90
2023-04-16T06:44:40.291Z,18.40
2023-04-16T06:47:07.611Z,18.60
2023-04-16T06:49:35.073Z,18.60
2023-04-16T06:52:03.888Z,18.90
2023-04-16T06:54:32.432Z,18.50
2023-04-16T06:56:59.656Z,17.60
2023-04-16T06:59:26.274Z,19.00
2023-04-16T07:01:53.340Z,18.70
2023-04-16T07:04:20.678Z,19.10
2023-04-16T07:06:47.548Z,17.60
2023-04-16T07:09:14.199Z,20.10
2023-04-16T07:11:41.369Z,19.30
2023-04-16T07:14:07.932Z,18.50
2023-04-16T07:16:37.097Z,19.00
2023-04-16T07:19:03.785Z,19.20
2023-04-16T07:21:31.314Z,20.00
2023-04-16T07:23:58.154Z,20.40
2023-04-16T07:26:25.394Z,21.90
2023-04-16T07:28:51.975Z,21.10
2023-04-16T07:31:18.594Z,22.50
2023-04-16T07:33:45.387Z,22.50
2023-04-16T07:36:11.994Z,20.90
2023-04-16T07:38:39.559Z,20.90
2023-04-16T07:41:06.192Z,21.80
2023-04-16T07:43:32.747Z,20.50
2023-04-16T07:45:59.996Z,20.80
2023-04-16T07:48:26.784Z,21.80
2023-04-16T07:50:53.440Z,23.50
2023-04-16T07:53:20.620Z,23.40
2023-04-16T07:55:47.263Z,24.60
2023-04-16T07:58:13.870Z,24.10
2023-04-16T08:00:40.991Z,25.80
2023-04-16T08:03:07.791Z,24.60
2023-04-16T08:05:34.721Z,24.40
2023-04-16T08:08:02.129Z,25.20
2023-04-16T08:10:28.906Z,24.10
2023-04-16T08:12:55.921Z,23.30
2023-04-16T08:15:22.759Z,23.30
2023-04-16T08:17:49.362Z,23.90
2023-04-16T08:20:19.095Z,21.50
2023-04-16T08:22:46.292Z,22.70
2023-04-16T08:25:13.403Z,23.40
2023-04-16T08:27:40.254Z,23.10
2023-04-16T08:30:07.645Z,22.40
2023-04-16T08:32:34.419Z,21.80
2023-04-16T08:35:01.384Z,22.80
2023-04-16T08:37:28.393Z,22.80
2023-04-16T08:39:55.168Z,23.50
2023-04-16T08:42:27.540Z,23.40
2023-04-16T08:44:59.581Z,23.40
2023-04-16T08:47:26.574Z,22.90
2023-04-16T08:49:53.210Z,23.00
2023-04-16T08:52:20.439Z,22.90
2023-04-16T08:54:59.431Z,21.60
2023-04-16T08:57:29.345Z,21.60
2023-04-16T08:59:56.443Z,22.60
2023-04-16T09:02:23.390Z,23.10
2023-04-16T09:04:50.697Z,22.30
2023-04-16T09:07:17.360Z,22.30
2023-04-16T09:09:44.684Z,23.30
2023-04-16T09:12:11.339Z,23.30
2023-04-16T09:14:41.359Z,22.90
2023-04-16T09:17:08.430Z,22.60
2023-04-16T09:19:35.341Z,23.40
2023-04-16T09:22:01.962Z,22.60
2023-04-16T09:24:28.952Z,22.90
2023-04-16T09:26:55.914Z,23.50
2023-04-16T09:29:36.940Z,24.10
2023-04-16T09:32:05.367Z,22.10
2023-04-16T09:34:52.880Z,21.00
2023-04-16T09:37:19.673Z,22.90
2023-04-16T09:39:55.924Z,23.70
2023-04-16T09:42:24.133Z,22.10
2023-04-16T09:44:51.789Z,22.50
2023-04-16T09:47:18.550Z,23.00
2023-04-16T09:49:46.522Z,24.50
2023-04-16T09:52:20.642Z,23.20
2023-04-16T09:54:48.060Z,23.80
2023-04-16T09:57:20.350Z,23.70
2023-04-16T09:59:48.143Z,23.40
2023-04-16T10:02:16.605Z,25.10
2023-04-16T10:04:51.285Z,24.50
2023-04-16T10:07:18.530Z,25.00
2023-04-16T10:09:49.031Z,25.10
2023-04-16T10:12:16.983Z,23.10
2023-04-16T10:14:44.381Z,22.90
2023-04-16T10:17:11.006Z,23.90
2023-04-16T10:19:37.851Z,23.40
2023-04-16T10:22:04.556Z,22.70
2023-04-16T10:24:32.335Z,22.70
2023-04-16T10:26:59.533Z,22.00
2023-04-16T10:29:27.573Z,21.80
2023-04-16T10:31:54.762Z,22.20
2023-04-16T10:34:21.451Z,21.90
2023-04-16T10:36:50.153Z,23.00
2023-04-16T10:39:22.397Z,23.60
2023-04-16T10:41:50.046Z,26.00
2023-04-16T10:44:18.259Z,24.60
2023-04-16T10:46:50.951Z,24.80
2023-04-16T10:49:24.443Z,25.70
2023-04-16T10:51:57.766Z,27.50
2023-04-16T10:54:31.297Z,27.10
2023-04-16T10:57:09.511Z,27.10
2023-04-16T10:59:37.878Z,28.30
2023-04-16T11:02:09.149Z,28.80
2023-04-16T11:04:37.368Z,27.40
2023-04-16T11:07:16.590Z,27.90
2023-04-16T11:09:49.998Z,27.30
2023-04-16T11:12:18.549Z,28.90
2023-04-16T11:14:58.611Z,28.40
2023-04-16T11:17:28.678Z,27.10
2023-04-16T11:19:55.317Z,28.70
2023-04-16T11:22:21.884Z,28.80
2023-04-16T11:24:53.556Z,27.50
2023-04-16T11:27:20.608Z,27.90
2023-04-16T11:29:57.417Z,28.00
2023-04-16T11:32:24.078Z,28.30
2023-04-16T11:34:50.698Z,27.80
2023-04-16T11:37:20.821Z,28.00
2023-04-16T11:39:49.530Z,27.50
2023-04-16T11:42:22.496Z,28.00
2023-04-16T11:44:56.152Z,26.00
2023-04-16T11:47:23.546Z,30.10
2023-04-16T11:49:50.827Z,27.40
2023-04-16T11:52:31.709Z,28.30
2023-04-16T11:54:58.799Z,30.20
2023-04-16T11:57:26.076Z,28.50
2023-04-16T12:00:01.635Z,28.80
2023-04-16T12:02:40.842Z,28.20
2023-04-16T12:05:29.698Z,28.80
2023-04-16T12:07:57.449Z,29.20
2023-04-16T12:10:24.244Z,28.20
2023-04-16T12:12:51.650Z,28.10
2023-04-16T12:15:18.330Z,27.40
2023-04-16T12:17:45.541Z,28.20
2023-04-16T12:20:13.539Z,27.20
2023-04-16T12:22:47.711Z,28.50
2023-04-16T12:25:16.121Z,28.20
2023-04-16T12:27:44.844Z,27.00
2023-04-16T12:30:12.112Z,27.50
2023-04-16T12:32:40.786Z,26.70
2023-04-16T12:35:08.674Z,27.50
2023-04-16T12:37:35.380Z,25.80
2023-04-16T12:40:04.118Z,26.30
2023-04-16T12:42:35.349Z,27.00
2023-04-16T12:45:03.607Z,26.10
2023-04-16T12:47:31.537Z,25.60
2023-04-16T12:49:58.543Z,25.40
2023-04-16T12:52:25.343Z,24.20
2023-04-16T12:54:52.586Z,25.10
2023-04-16T12:57:19.420Z,24.80
2023-04-16T12:59:46.489Z,25.30
2023-04-16T13:02:13.471Z,26.90
2023-04-16T13:04:40.491Z,25.50
2023-04-16T13:07:10.982Z,26.00
2023-04-16T13:09:40.004Z,27.30
2023-04-16T13:12:06.976Z,26.80
2023-04-16T13:14:34.772Z,28.70
2023-04-16T13:17:01.510Z,27.50
2023-04-16T13:19:28.353Z,26.80
2023-04-16T13:21:54.960Z,25.60
2023-04-16T13:24:23.048Z,26.80
2023-04-16T13:26:51.507Z,26.40
2023-04-16T13:29:22.152Z,26.20
2023-04-16T13:31:49.078Z,25.70
2023-04-16T13:34:15.763Z,25.20
2023-04-16T13:36:42.437Z,26.50
2023-04-16T13:39:12.048Z,26.60
2023-04-16T13:41:39.563Z,24.30
2023-04-16T13:44:06.205Z,27.00
2023-04-16T13:46:34.395Z,26.80
2023-04-16T13:49:01.043Z,26.40
2023-04-16T13:51:27.797Z,26.80
2023-04-16T13:53:57.367Z,26.20
2023-04-16T13:56:24.677Z,25.70
2023-04-16T13:58:51.684Z,25.20
2023-04-16T14:01:18.380Z,25.60
2023-04-16T14:03:45.369Z,24.30
2023-04-16T14:06:13.137Z,24.10
2023-04-16T14:08:40.120Z,24.70
2023-04-16T14:11:08.567Z,22.50
2023-04-16T14:13:36.071Z,25.00
2023-04-16T14:16:02.704Z,24.00
2023-04-16T14:18:29.792Z,24.90
2023-04-16T14:20:56.965Z,25.40
2023-04-16T14:23:23.584Z,25.70
2023-04-16T14:25:50.179Z,24.20
2023-04-16T14:28:17.058Z,25.20
2023-04-16T14:30:43.795Z,26.60
2023-04-16T14:33:10.818Z,25.80
2023-04-16T14:35:37.637Z,25.30
2023-04-16T14:38:04.464Z,24.50
2023-04-16T14:40:31.115Z,26.40
2023-04-16T14:42:57.749Z,25.20
2023-04-16T14:45:28.429Z,24.10
2023-04-16T14:47:55.429Z,24.90
2023-04-16T14:50:22.266Z,24.30
2023-04-16T14:52:51.161Z,24.80
2023-04-16T14:55:17.912Z,24.30
2023-04-16T14:57:44.518Z,24.60
2023-04-16T15:00:12.854Z,25.20
2023-04-16T15:02:39.992Z,23.40
2023-04-16T15:05:09.212Z,24.20
2023-04-16T15:07:36.402Z,26.30
2023-04-16T15:10:03.261Z,26.30
2023-04-16T15:12:30.103Z,25.00
2023-04-16T15:14:57.060Z,25.80
2023-04-16T15:17:23.880Z,27.80
2023-04-16T15:19:51.615Z,28.40
2023-04-16T15:22:18.213Z,28.30
2023-04-16T15:24:44.829Z,27.40
2023-04-16T15:27:13.292Z,30.50
2023-04-16T15:29:40.005Z,28.10
2023-04-16T15:32:06.804Z,30.50
2023-04-16T15:34:34.677Z,29.60
2023-04-16T15:37:01.450Z,30.90
2023-04-16T15:39:28.415Z,31.30
2023-04-16T15:42:01.214Z,31.10
2023-04-16T15:44:30.644Z,30.10
2023-04-16T15:46:57.610Z,31.60
2023-04-16T15:49:24.463Z,31.80
2023-04-16T15:51:51.905Z,31.90
2023-04-16T15:54:18.828Z,31.30
2023-04-16T15:56:46.200Z,31.80
2023-04-16T15:59:13.123Z,31.70
2023-04-16T16:01:41.429Z,31.20
2023-04-16T16:04:08.323Z,30.20
2023-04-16T16:06:35.473Z,33.20
2023-04-16T16:09:03.165Z,30.90
2023-04-16T16:11:29.794Z,31.60
2023-04-16T16:13:56.697Z,32.90
2023-04-16T16:16:23.412Z,33.10
2023-04-16T16:18:50.030Z,31.50
2023-04-16T16:21:16.970Z,31.10
2023-04-16T16:23:43.660Z,33.00
2023-04-16T16:26:10.323Z,31.60
2023-04-16T16:28:37.659Z,32.80
2023-04-16T16:31:05.478Z,33.50
2023-04-16T16:33:32.466Z,32.70
2023-04-16T16:35:59.206Z,31.10
2023-04-16T16:38:26.531Z,30.40
2023-04-16T16:40:53.121Z,31.10
2023-04-16T16:43:20.179Z,32.70
2023-04-16T16:45:46.873Z,31.60
2023-04-16T16:48:13.565Z,31.40
2023-04-16T16:50:40.344Z,31.40
2023-04-16T16:53:07.263Z,30.90
2023-04-16T16:55:34.969Z,30.70
2023-04-16T16:58:02.456Z,31.30
2023-04-16T17:00:29.331Z,30.90
2023-04-16T17:02:56.246Z,30.70
2023-04-16T17:05:22.997Z,31.30
2023-04-16T17:07:50.143Z,31.20
2023-04-16T17:10:20.360Z,31.20
2023-04-16T17:12:47.797Z,31.20
2023-04-16T17:15:14.963Z,30.40
2023-04-16T17:17:41.975Z,31.40
2023-04-16T17:20:10.302Z,32.50
2023-04-16T17:22:38.459Z,29.80
2023-04-16T17:25:07.005Z,29.80
2023-04-16T17:27:33.907Z,30.40
2023-04-16T17:30:01.472Z,31.30
2023-04-16T17:32:29.256Z,28.60
2023-04-16T17:34:56.110Z,29.30
2023-04-16T17:37:22.806Z,27.80
2023-04-16T17:39:49.619Z,29.50
2023-04-16T17:42:16.958Z,28.60
2023-04-16T17:44:43.866Z,30.00
2023-04-16T17:47:10.704Z,30.50
2023-04-16T17:49:37.406Z,29.20
2023-04-16T17:52:04.213Z,31.10
2023-04-16T17:54:30.940Z,31.70
2023-04-16T17:56:58.285Z,30.20
2023-04-16T17:59:25.313Z,30.20
2023-04-16T18:01:52.224Z,30.40
2023-04-16T18:04:19.413Z,30.40
2023-04-16T18:06:46.528Z,29.30
2023-04-16T18:09:14.951Z,29.30
2023-04-16T18:11:41.615Z,29.20
2023-04-16T18:14:09.518Z,30.00
2023-04-16T18:16:36.718Z,29.80
2023-04-16T18:19:03.369Z,30.50
2023-04-16T18:21:30.998Z,29.70
2023-04-16T18:23:58.150Z,28.70
2023-04-16T18:26:25.373Z,30.00
2023-04-16T18:28:52.048Z,28.70
2023-04-16T18:31:21.019Z,28.90
2023-04-16T18:33:56.809Z,30.50
2023-04-16T18:36:26.087Z,28.80
2023-04-16T18:39:15.152Z,29.30
2023-04-16T18:41:41.070Z,28.70
2023-04-16T18:44:10.098Z,28.40
2023-04-16T18:46:36.718Z,28.50
2023-04-16T18:49:03.590Z,29.40
2023-04-16T18:51:30.460Z,28.50
2023-04-16T18:53:57.405Z,29.70
2023-04-16T18:56:24.110Z,29.30
2023-04-16T18:58:50.793Z,29.90
2023-04-16T19:01:17.716Z,30.20
2023-04-16T19:03:44.922Z,30.20
2023-04-16T19:06:11.565Z,30.20
2023-04-16T19:08:38.632Z,27.60
2023-04-16T19:11:05.403Z,27.20
2023-04-16T19:13:32.556Z,27.40
2023-04-16T19:16:00.405Z,27.80
2023-04-16T19:18:27.492Z,28.10
2023-04-16T19:21:00.628Z,27.40
2023-04-16T19:23:27.580Z,27.90
2023-04-16T19:25:58.000Z,29.00
2023-04-16T19:28:24.720Z,27.90
2023-04-16T19:30:52.042Z,26.90
2023-04-16T19:33:18.748Z,26.60
2023-04-16T19:35:46.052Z,26.80
2023-04-16T19:38:13.794Z,27.50
2023-04-16T19:40:44.806Z,26.80
2023-04-16T19:43:11.917Z,27.10
2023-04-16T19:45:52.726Z,26.30
2023-04-16T19:48:20.867Z,27.90
2023-04-16T19:50:47.663Z,27.30
2023-04-16T19:53:16.473Z,27.90
2023-04-16T19:55:43.162Z,28.20
2023-04-16T19:58:10.053Z,29.30
2023-04-16T20:00:37.926Z,30.60
2023-04-16T20:03:05.415Z,31.00
2023-04-16T20:05:32.490Z,30.00
2023-04-16T20:07:59.082Z,30.70
2023-04-16T20:10:26.548Z,31.40
2023-04-16T20:12:53.202Z,32.10
2023-04-16T20:15:21.083Z,32.20
2023-04-16T20:17:47.833Z,31.60
2023-04-16T20:20:15.965Z,30.80
2023-04-16T20:22:43.068Z,32.80
2023-04-16T20:25:09.733Z,33.00
2023-04-16T20:27:36.643Z,33.60
2023-04-16T20:30:05.454Z,34.50
2023-04-16T20:32:32.574Z,33.40
2023-04-16T20:34:59.503Z,32.70
2023-04-16T20:37:28.379Z,33.40
2023-04-16T20:39:55.636Z,32.80
2023-04-16T20:42:22.868Z,33.20
2023-04-16T20:44:55.569Z,32.30
2023-04-16T20:47:22.479Z,31.30
2023-04-16T20:49:49.104Z,32.10
2023-04-16T20:52:16.215Z,31.70
2023-04-16T20:54:43.718Z,31.40
2023-04-16T20:57:10.504Z,31.00
2023-04-16T20:59:37.397Z,29.30
2023-04-16T21:02:04.331Z,26.00
2023-04-16T21:04:32.493Z,24.00
2023-04-16T21:07:02.596Z,23.30
2023-04-16T21:09:30.410Z,20.50
2023-04-16T21:11:57.138Z,21.50
2023-04-16T21:14:23.759Z,20.80
2023-04-16T21:16:50.517Z,19.10
2023-04-16T21:19:17.077Z,18.20
2023-04-16T21:21:43.878Z,17.60
2023-04-16T21:24:10.501Z,16.70
2023-04-16T21:26:37.141Z,15.20
2023-04-16T21:29:03.689Z,15.20
2023-04-16T21:31:30.508Z,14.40
2023-04-16T21:33:57.176Z,14.40
2023-04-16T21:36:25.998Z,14.80
2023-04-16T21:38:52.653Z,15.80
2023-04-16T21:41:19.257Z,14.90
2023-04-16T21:43:48.519Z,14.60
2023-04-16T21:46:16.426Z,15.20
2023-04-16T21:48:43.034Z,15.30
2023-04-16T21:51:10.151Z,14.80
2023-04-16T21:53:38.253Z,13.90
2023-04-16T21:56:05.781Z,13.50
2023-04-16T21:58:32.473Z,13.80
2023-04-16T22:00:59.094Z,13.10
2023-04-16T22:03:27.447Z,12.70
2023-04-16T22:06:00.071Z,13.80
2023-04-16T22:08:30.620Z,13.20
2023-04-16T22:11:01.589Z,13.10
2023-04-16T22:13:31.601Z,12.90
2023-04-16T22:16:00.790Z,12.40
2023-04-16T22:18:28.469Z,13.10
2023-04-16T22:20:55.597Z,12.00
2023-04-16T22:23:25.127Z,11.30
2023-04-16T22:25:53.384Z,11.20
2023-04-16T22:28:20.543Z,11.60
2023-04-16T22:30:47.314Z,11.20
2023-04-16T22:33:14.239Z,11.10
2023-04-16T22:35:40.927Z,10.70
2023-04-16T22:38:07.735Z,11.70
2023-04-16T22:40:34.431Z,11.80
2023-04-16T22:43:01.230Z,11.10
2023-04-16T22:45:27.972Z,11.10
2023-04-16T22:47:54.746Z,10.90
2023-04-16T22:50:22.624Z,11.30
2023-04-16T22:52:49.194Z,10.90
2023-04-16T22:55:16.238Z,10.10
2023-04-16T22:57:43.344Z,11.10
2023-04-16T23:00:15.116Z,10.80
2023-04-16T23:02:42.443Z,10.90
2023-04-16T23:05:09.170Z,10.70
2023-04-16T23:07:35.883Z,10.30
2023-04-16T23:10:02.638Z,10.00
2023-04-16T23:12:30.053Z,10.70
2023-04-16T23:14:57.695Z,11.00
2023-04-16T23:17:24.655Z,10.90
2023-04-16T23:19:51.288Z,11.10
2023-04-16T23:22:17.954Z,11.30
2023-04-16T23:24:45.254Z,10.60
2023-04-16T23:27:11.949Z,11.00
2023-04-16T23:29:38.576Z,10.40
2023-04-16T23:32:05.424Z,11.30
2023-04-16T23:34:32.287Z,10.60
2023-04-16T23:36:58.851Z,10.70
2023-04-16T23:39:25.616Z,11.10
2023-04-16T23:41:52.250Z,11.40
2023-04-16T23:44:18.892Z,11.90
2023-04-16T23:46:45.844Z,11.40
2023-04-16T23:49:12.821Z,12.10
2023-04-16T23:51:40.310Z,11.30
2023-04-16T23:54:07.114Z,12.20
2023-04-16T23:56:34.027Z,12.20
2023-04-16T23:59:00.692Z,12.30
