createdAt,value
2022-10-05T00:00:00.326Z,24.1
2022-10-05T00:01:00.494Z,24.1
2022-10-05T00:02:00.361Z,24.0
2022-10-05T00:03:00.361Z,24.4
2022-10-05T00:04:00.354Z,24.5
2022-10-05T00:05:00.363Z,24.6
2022-10-05T00:06:00.287Z,25.0
2022-10-05T00:07:00.418Z,24.1
2022-10-05T00:08:00.286Z,24.9
2022-10-05T00:09:00.288Z,24.3
2022-10-05T00:10:00.291Z,24.9
2022-10-05T00:11:00.340Z,24.1
2022-10-05T00:12:00.358Z,24.0
2022-10-05T00:13:00.471Z,24.8
2022-10-05T00:14:00.324Z,24.8
2022-10-05T00:15:00.340Z,24.2
2022-10-05T00:16:00.278Z,24.3
2022-10-05T00:17:00.382Z,24.6
2022-10-05T00:18:00.474Z,25.3
2022-10-05T00:19:00.439Z,25.2
2022-10-05T00:20:00.341Z,24.5
2022-10-05T00:21:00.293Z,24.5
2022-10-05T00:22:00.304Z,24.9
2022-10-05T00:23:00.352Z,25.2
2022-10-05T00:24:01.360Z,25.1
2022-10-05T00:25:00.517Z,25.6
2022-10-05T00:26:00.287Z,25.2
2022-10-05T00:27:00.283Z,24.7
2022-10-05T00:28:00.406Z,24.8
2022-10-05T00:29:00.277Z,25.5
2022-10-05T00:30:00.290Z,24.5
2022-10-05T00:31:00.404Z,24.8
2022-10-05T00:32:00.331Z,24.7
2022-10-05T00:33:00.296Z,25.0
2022-10-05T00:34:00.522Z,25.4
2022-10-05T00:35:00.595Z,25.1
2022-10-05T00:36:00.287Z,25.0
2022-10-05T00:37:00.403Z,25.2
2022-10-05T00:38:00.282Z,24.6
2022-10-05T00:39:00.289Z,24.6
2022-10-05T00:40:00.280Z,24.6
2022-10-05T00:41:00.286Z,24.6
2022-10-05T00:42:00.294Z,24.8
2022-10-05T00:43:00.439Z,25.1
2022-10-05T00:44:00.284Z,24.9
2022-10-05T00:45:00.302Z,24.5
2022-10-05T00:46:00.332Z,24.7
2022-10-05T00:47:00.299Z,24.8
2022-10-05T00:48:00.288Z,24.6
2022-10-05T00:49:00.471Z,24.9
2022-10-05T00:50:00.455Z,25.4
2022-10-05T00:51:00.288Z,25.2
2022-10-05T00:52:00.305Z,24.9
2022-10-05T00:53:00.318Z,25.2
2022-10-05T00:54:00.309Z,25.6
2022-10-05T00:55:00.476Z,25.6
2022-10-05T00:56:00.330Z,25.4
2022-10-05T00:57:00.320Z,25.2
2022-10-05T00:58:00.344Z,25.8
2022-10-05T00:59:00.291Z,25.2
2022-10-05T01:00:00.304Z,25.3
2022-10-05T01:01:00.671Z,25.6
2022-10-05T01:02:00.443Z,25.3
2022-10-05T01:03:00.376Z,25.7
2022-10-05T01:04:00.383Z,25.9
2022-10-05T01:05:00.457Z,25.6
2022-10-05T01:06:00.431Z,25.2
2022-10-05T01:07:00.508Z,25.2
2022-10-05T01:08:00.361Z,26.1
2022-10-05T01:09:00.289Z,26.5
2022-10-05T01:10:00.313Z,25.6
2022-10-05T01:11:00.339Z,25.8
2022-10-05T01:12:00.365Z,25.5
2022-10-05T01:13:00.451Z,25.2
2022-10-05T01:14:00.330Z,25.1
2022-10-05T01:15:00.302Z,25.6
2022-10-05T01:16:00.353Z,25.5
2022-10-05T01:17:00.355Z,25.7
2022-10-05T01:18:00.319Z,25.2
2022-10-05T01:19:00.530Z,25.0
2022-10-05T01:20:00.327Z,25.3
2022-10-05T01:21:00.364Z,25.2
2022-10-05T01:22:00.313Z,25.0
2022-10-05T01:23:00.305Z,24.8
2022-10-05T01:24:00.292Z,25.3
2022-10-05T01:25:00.444Z,24.8
2022-10-05T01:26:00.296Z,25.1
2022-10-05T01:27:00.296Z,25.4
2022-10-05T01:28:00.336Z,24.7
2022-10-05T01:29:00.309Z,24.9
2022-10-05T01:30:00.304Z,24.3
2022-10-05T01:31:00.425Z,24.4
2022-10-05T01:32:00.308Z,25.0
2022-10-05T01:33:00.299Z,24.8
2022-10-05T01:34:00.291Z,24.5
2022-10-05T01:35:00.299Z,25.6
2022-10-05T01:36:00.438Z,24.8
2022-10-05T01:37:00.372Z,24.9
2022-10-05T01:38:00.300Z,24.9
2022-10-05T01:39:00.311Z,24.9
2022-10-05T01:40:00.305Z,24.9
2022-10-05T01:41:00.320Z,24.7
2022-10-05T01:42:00.304Z,24.3
2022-10-05T01:43:00.538Z,23.9
2022-10-05T01:44:00.302Z,24.4
2022-10-05T01:45:00.320Z,24.6
2022-10-05T01:46:00.458Z,24.8
2022-10-05T01:47:00.403Z,25.1
2022-10-05T01:48:00.303Z,24.9
2022-10-05T01:49:00.469Z,24.7
2022-10-05T01:50:00.330Z,24.9
2022-10-05T01:51:00.445Z,23.7
2022-10-05T01:52:00.375Z,24.0
2022-10-05T01:53:00.314Z,24.5
2022-10-05T01:54:00.337Z,25.2
2022-10-05T01:55:00.426Z,25.0
2022-10-05T01:56:00.313Z,25.5
2022-10-05T01:57:00.343Z,25.2
2022-10-05T01:58:00.328Z,25.7
2022-10-05T01:59:00.306Z,25.1
2022-10-05T02:00:00.346Z,25.0
2022-10-05T02:01:00.520Z,25.2
2022-10-05T02:02:00.354Z,25.0
2022-10-05T02:03:00.299Z,25.0
2022-10-05T02:04:00.296Z,24.8
2022-10-05T02:05:02.361Z,25.1
2022-10-05T02:06:00.412Z,24.7
2022-10-05T02:07:00.551Z,25.2
2022-10-05T02:08:00.294Z,24.7
2022-10-05T02:09:00.301Z,24.9
2022-10-05T02:10:00.282Z,25.7
2022-10-05T02:11:00.294Z,25.1
2022-10-05T02:12:00.298Z,25.3
2022-10-05T02:13:00.393Z,25.1
2022-10-05T02:14:00.296Z,24.8
2022-10-05T02:15:00.295Z,25.7
2022-10-05T02:16:00.384Z,25.2
2022-10-05T02:17:00.308Z,25.0
2022-10-05T02:18:00.283Z,24.9
2022-10-05T02:19:00.542Z,24.8
2022-10-05T02:20:00.315Z,25.1
2022-10-05T02:21:00.308Z,24.8
2022-10-05T02:22:00.460Z,24.7
2022-10-05T02:23:00.440Z,24.7
2022-10-05T02:24:00.329Z,24.9
2022-10-05T02:25:00.479Z,24.8
2022-10-05T02:26:00.306Z,25.7
2022-10-05T02:27:00.280Z,25.0
2022-10-05T02:28:00.358Z,24.6
2022-10-05T02:29:00.291Z,25.4
2022-10-05T02:30:00.307Z,25.6
2022-10-05T02:31:00.444Z,25.6
2022-10-05T02:32:00.306Z,25.6
2022-10-05T02:33:00.308Z,25.5
2022-10-05T02:34:00.351Z,25.6
2022-10-05T02:35:00.319Z,25.4
2022-10-05T02:36:00.375Z,25.6
2022-10-05T02:37:00.465Z,25.6
2022-10-05T02:38:00.467Z,25.2
2022-10-05T02:39:00.295Z,25.1
2022-10-05T02:40:00.356Z,25.3
2022-10-05T02:41:00.400Z,25.3
2022-10-05T02:42:00.315Z,25.0
2022-10-05T02:43:00.499Z,25.4
2022-10-05T02:44:00.318Z,25.0
2022-10-05T02:45:00.280Z,24.7
2022-10-05T02:46:00.457Z,25.0
2022-10-05T02:47:00.300Z,25.0
2022-10-05T02:48:00.356Z,25.5
2022-10-05T02:49:00.441Z,25.4
2022-10-05T02:50:00.377Z,25.3
2022-10-05T02:51:00.316Z,25.2
2022-10-05T02:52:00.408Z,25.1
2022-10-05T02:53:00.418Z,25.2
2022-10-05T02:54:00.294Z,25.1
2022-10-05T02:55:00.471Z,25.2
2022-10-05T02:56:00.281Z,25.0
2022-10-05T02:57:00.284Z,25.0
2022-10-05T02:58:00.279Z,24.9
2022-10-05T02:59:00.291Z,24.8
2022-10-05T03:00:00.296Z,24.4
2022-10-05T03:01:00.710Z,24.6
2022-10-05T03:02:00.364Z,25.8
2022-10-05T03:03:00.274Z,25.6
2022-10-05T03:04:00.320Z,25.5
2022-10-05T03:05:00.312Z,25.7
2022-10-05T03:06:00.332Z,25.9
2022-10-05T03:07:00.447Z,25.3
2022-10-05T03:08:00.454Z,25.3
2022-10-05T03:09:00.376Z,25.4
2022-10-05T03:10:01.353Z,25.7
2022-10-05T03:11:00.284Z,25.6
2022-10-05T03:12:00.311Z,25.9
2022-10-05T03:13:00.408Z,25.7
2022-10-05T03:14:00.289Z,25.1
2022-10-05T03:15:00.310Z,24.6
2022-10-05T03:16:00.332Z,24.5
2022-10-05T03:17:00.298Z,25.2
2022-10-05T03:18:00.334Z,24.9
2022-10-05T03:19:00.434Z,24.4
2022-10-05T03:20:00.333Z,24.4
2022-10-05T03:21:00.308Z,24.4
2022-10-05T03:22:00.328Z,24.8
2022-10-05T03:23:00.373Z,24.8
2022-10-05T03:24:00.496Z,24.9
2022-10-05T03:25:00.525Z,24.3
2022-10-05T03:26:00.327Z,24.5
2022-10-05T03:27:00.297Z,24.9
2022-10-05T03:28:00.339Z,24.9
2022-10-05T03:29:00.309Z,24.7
2022-10-05T03:30:00.377Z,24.9
2022-10-05T03:31:00.581Z,24.9
2022-10-05T03:32:00.345Z,24.6
2022-10-05T03:33:00.320Z,24.6
2022-10-05T03:34:00.305Z,25.1
2022-10-05T03:35:00.415Z,24.7
2022-10-05T03:36:00.281Z,24.8
2022-10-05T03:37:00.532Z,24.4
2022-10-05T03:38:00.300Z,24.7
2022-10-05T03:39:00.506Z,24.7
2022-10-05T03:40:00.301Z,24.8
2022-10-05T03:41:00.292Z,25.1
2022-10-05T03:42:00.290Z,24.9
2022-10-05T03:43:00.584Z,24.3
2022-10-05T03:44:00.276Z,24.4
2022-10-05T03:45:00.307Z,24.0
2022-10-05T03:46:00.360Z,24.3
2022-10-05T03:47:00.309Z,24.4
2022-10-05T03:48:01.617Z,23.8
2022-10-05T03:49:00.491Z,24.1
2022-10-05T03:50:00.322Z,24.1
2022-10-05T03:51:00.283Z,24.2
2022-10-05T03:52:00.301Z,23.7
2022-10-05T03:53:00.299Z,23.7
2022-10-05T03:54:00.435Z,23.6
2022-10-05T03:55:00.380Z,23.4
2022-10-05T03:56:02.892Z,24.3
2022-10-05T03:57:00.282Z,23.9
2022-10-05T03:58:00.317Z,23.5
2022-10-05T03:59:00.308Z,23.6
2022-10-05T04:00:00.286Z,23.2
2022-10-05T04:01:00.549Z,23.2
2022-10-05T04:02:00.375Z,23.1
2022-10-05T04:03:00.348Z,23.2
2022-10-05T04:04:00.287Z,23.0
2022-10-05T04:05:00.307Z,23.1
2022-10-05T04:06:00.301Z,22.9
2022-10-05T04:07:00.426Z,23.0
2022-10-05T04:08:00.284Z,22.8
2022-10-05T04:09:00.430Z,22.6
2022-10-05T04:10:00.340Z,22.7
2022-10-05T04:11:00.342Z,22.5
2022-10-05T04:12:00.355Z,22.6
2022-10-05T04:13:00.481Z,22.6
2022-10-05T04:14:00.339Z,22.3
2022-10-05T04:15:00.334Z,22.0
2022-10-05T04:16:00.468Z,21.9
2022-10-05T04:17:00.360Z,22.5
2022-10-05T04:18:00.300Z,21.8
2022-10-05T04:19:00.493Z,22.2
2022-10-05T04:20:00.363Z,22.5
2022-10-05T04:21:00.318Z,22.0
2022-10-05T04:22:00.320Z,22.0
2022-10-05T04:23:00.353Z,21.8
2022-10-05T04:24:00.455Z,21.5
2022-10-05T04:25:00.562Z,21.5
2022-10-05T04:26:00.283Z,21.2
2022-10-05T04:27:00.721Z,21.1
2022-10-05T04:28:00.415Z,21.3
2022-10-05T04:29:00.304Z,21.0
2022-10-05T04:30:00.303Z,20.8
2022-10-05T04:31:00.518Z,20.8
2022-10-05T04:32:00.294Z,21.2
2022-10-05T04:33:00.290Z,20.6
2022-10-05T04:34:00.297Z,21.0
2022-10-05T04:35:00.277Z,21.2
2022-10-05T04:36:00.302Z,21.2
2022-10-05T04:37:00.423Z,21.1
2022-10-05T04:38:00.290Z,20.9
2022-10-05T04:39:00.311Z,20.2
2022-10-05T04:40:00.411Z,20.7
2022-10-05T04:41:00.296Z,20.7
2022-10-05T04:42:00.303Z,20.5
2022-10-05T04:43:00.461Z,20.1
2022-10-05T04:44:00.305Z,20.2
2022-10-05T04:45:00.310Z,20.1
2022-10-05T04:46:00.289Z,19.9
2022-10-05T04:47:00.406Z,19.7
2022-10-05T04:48:00.290Z,19.7
2022-10-05T04:49:00.552Z,19.5
2022-10-05T04:50:00.299Z,19.8
2022-10-05T04:51:00.292Z,19.6
2022-10-05T04:52:00.311Z,19.3
2022-10-05T04:53:00.283Z,19.5
2022-10-05T04:54:00.299Z,19.4
2022-10-05T04:55:00.453Z,19.2
2022-10-05T04:56:00.308Z,19.1
2022-10-05T04:57:00.308Z,18.8
2022-10-05T04:58:00.375Z,19.1
2022-10-05T04:59:00.292Z,18.8
2022-10-05T05:00:00.283Z,18.5
2022-10-05T05:01:00.633Z,18.4
2022-10-05T05:02:00.346Z,18.5
2022-10-05T05:03:00.348Z,17.5
2022-10-05T05:04:00.462Z,14.9
2022-10-05T05:05:00.401Z,12.6
2022-10-05T05:06:16.511Z,11.3
2022-10-05T05:07:00.529Z,10.2
2022-10-05T05:08:00.326Z,9.2
2022-10-05T05:09:00.348Z,8.5
2022-10-05T05:10:00.511Z,7.9
2022-10-05T05:11:00.366Z,7.7
2022-10-05T05:12:00.302Z,7.3
2022-10-05T05:13:00.367Z,6.6
2022-10-05T05:14:00.290Z,5.7
2022-10-05T05:15:00.295Z,5.7
2022-10-05T05:16:00.358Z,5.3
2022-10-05T05:17:00.279Z,4.7
2022-10-05T05:18:00.292Z,4.4
2022-10-05T05:19:00.446Z,4.3
2022-10-05T05:20:00.297Z,4.0
2022-10-05T05:21:00.314Z,3.8
2022-10-05T05:22:00.295Z,3.6
2022-10-05T05:23:00.285Z,3.4
2022-10-05T05:24:00.331Z,3.2
2022-10-05T05:25:00.530Z,3.0
2022-10-05T05:26:00.441Z,2.8
2022-10-05T05:27:00.296Z,2.8
2022-10-05T05:28:00.321Z,2.7
2022-10-05T05:29:00.295Z,2.4
2022-10-05T05:30:00.309Z,2.4
2022-10-05T05:31:00.541Z,2.2
2022-10-05T05:32:00.279Z,2.0
2022-10-05T05:33:00.304Z,1.7
2022-10-05T05:34:00.294Z,1.5
2022-10-05T05:35:00.281Z,1.0
2022-10-05T05:36:00.284Z,0.7
2022-10-05T05:37:00.423Z,0.7
2022-10-05T05:38:00.309Z,1.1
2022-10-05T05:39:00.314Z,1.6
2022-10-05T05:40:00.297Z,1.6
2022-10-05T05:41:00.434Z,0.9
2022-10-05T05:42:00.319Z,0.9
2022-10-05T05:43:00.379Z,1.1
2022-10-05T05:44:00.315Z,1.0
2022-10-05T05:45:00.328Z,0.9
2022-10-05T05:46:00.353Z,0.9
2022-10-05T05:47:04.481Z,0.4
2022-10-05T05:48:00.346Z,-0.1
2022-10-05T05:49:00.474Z,-0.1
2022-10-05T05:50:05.755Z,-0.1
2022-10-05T05:51:00.299Z,-0.5
2022-10-05T05:52:00.337Z,-0.2
2022-10-05T05:53:00.356Z,0.1
2022-10-05T05:54:00.309Z,0.0
2022-10-05T05:55:00.477Z,-0.0
2022-10-05T05:56:00.467Z,-0.2
2022-10-05T05:57:00.381Z,-0.4
2022-10-05T05:58:00.311Z,-0.4
2022-10-05T05:59:00.310Z,-0.2
2022-10-05T06:00:00.318Z,-0.3
2022-10-05T06:01:00.471Z,-0.4
2022-10-05T06:02:00.437Z,-0.4
2022-10-05T06:03:00.524Z,-0.5
2022-10-05T06:04:00.280Z,-0.7
2022-10-05T06:05:00.297Z,-0.8
2022-10-05T06:06:00.280Z,-0.7
2022-10-05T06:07:00.478Z,-0.7
2022-10-05T06:08:00.301Z,-0.6
2022-10-05T06:09:00.283Z,-0.8
2022-10-05T06:10:00.306Z,-0.5
2022-10-05T06:11:00.296Z,-0.5
2022-10-05T06:12:00.436Z,-0.4
2022-10-05T06:13:01.841Z,-0.4
2022-10-05T06:14:00.290Z,-0.7
2022-10-05T06:15:00.303Z,-0.8
2022-10-05T06:16:00.359Z,-0.9
2022-10-05T06:17:00.301Z,-1.0
2022-10-05T06:18:00.286Z,-0.9
2022-10-05T06:19:00.445Z,-1.0
2022-10-05T06:20:04.991Z,-0.8
2022-10-05T06:21:00.289Z,-1.0
2022-10-05T06:22:00.296Z,-1.5
2022-10-05T06:23:00.310Z,-1.3
2022-10-05T06:24:00.310Z,-1.9
2022-10-05T06:25:00.445Z,-1.8
2022-10-05T06:26:00.294Z,-1.7
2022-10-05T06:27:00.299Z,-2.1
2022-10-05T06:28:00.549Z,-2.2
2022-10-05T06:29:00.342Z,-2.0
2022-10-05T06:30:00.342Z,-1.9
2022-10-05T06:31:00.572Z,-2.0
2022-10-05T06:32:00.404Z,-1.9
2022-10-05T06:33:00.343Z,-2.1
2022-10-05T06:34:00.376Z,-1.9
2022-10-05T06:35:00.313Z,-2.4
2022-10-05T06:36:00.290Z,-2.4
2022-10-05T06:37:00.442Z,-2.4
2022-10-05T06:38:00.373Z,-2.5
2022-10-05T06:39:00.373Z,-2.4
2022-10-05T06:40:01.401Z,-2.1
2022-10-05T06:41:00.298Z,-1.8
2022-10-05T06:42:00.301Z,-1.5
2022-10-05T06:43:00.545Z,-1.2
2022-10-05T06:44:00.370Z,-0.9
2022-10-05T06:45:00.316Z,-1.0
2022-10-05T06:46:00.430Z,-1.2
2022-10-05T06:47:00.316Z,-0.9
2022-10-05T06:48:04.913Z,-0.7
2022-10-05T06:49:00.421Z,-0.7
2022-10-05T06:50:00.305Z,-0.7
2022-10-05T06:51:00.287Z,-0.8
2022-10-05T06:52:00.285Z,-0.9
2022-10-05T06:53:00.296Z,-1.2
2022-10-05T06:54:00.282Z,-1.2
2022-10-05T06:55:00.439Z,-1.6
2022-10-05T06:56:00.285Z,-1.4
2022-10-05T06:57:00.285Z,-1.2
2022-10-05T06:58:00.319Z,-1.2
2022-10-05T06:59:00.420Z,-1.1
2022-10-05T07:00:00.314Z,-1.2
2022-10-05T07:01:00.421Z,-1.3
2022-10-05T07:02:00.334Z,-1.5
2022-10-05T07:03:00.306Z,-1.7
2022-10-05T07:04:00.297Z,-1.7
2022-10-05T07:05:00.288Z,-1.8
2022-10-05T07:06:00.299Z,-1.7
2022-10-05T07:07:00.423Z,-1.7
2022-10-05T07:08:00.300Z,-2.1
2022-10-05T07:09:00.296Z,-1.9
2022-10-05T07:10:00.297Z,-1.8
2022-10-05T07:11:00.306Z,-1.9
2022-10-05T07:12:04.769Z,-2.0
2022-10-05T07:13:00.446Z,-2.1
2022-10-05T07:14:00.389Z,-2.1
2022-10-05T07:15:00.463Z,-2.0
2022-10-05T07:16:00.376Z,-2.1
2022-10-05T07:17:00.315Z,-2.2
2022-10-05T07:18:00.309Z,-2.2
2022-10-05T07:19:00.471Z,-2.4
2022-10-05T07:20:00.357Z,-2.2
2022-10-05T07:21:00.283Z,-2.1
2022-10-05T07:22:00.318Z,-2.1
2022-10-05T07:23:00.295Z,-2.2
2022-10-05T07:24:00.355Z,-2.2
2022-10-05T07:25:00.439Z,-2.3
2022-10-05T07:26:00.341Z,-2.1
2022-10-05T07:27:00.306Z,-2.1
2022-10-05T07:28:00.405Z,-2.0
2022-10-05T07:29:00.352Z,-2.4
2022-10-05T07:30:00.591Z,-2.3
2022-10-05T07:31:00.640Z,-2.3
2022-10-05T07:32:00.293Z,-2.2
2022-10-05T07:33:00.299Z,-2.4
2022-10-05T07:34:00.292Z,-2.3
2022-10-05T07:35:00.308Z,-2.6
2022-10-05T07:36:00.309Z,-2.6
2022-10-05T07:37:00.399Z,-2.6
2022-10-05T07:38:00.296Z,-2.9
2022-10-05T07:39:00.321Z,-3.2
2022-10-05T07:40:01.309Z,-2.9
2022-10-05T07:41:00.286Z,-2.5
2022-10-05T07:42:00.287Z,-2.4
2022-10-05T07:43:00.434Z,-2.5
2022-10-05T07:44:02.394Z,-2.6
2022-10-05T07:45:00.311Z,-2.9
2022-10-05T07:46:00.408Z,-2.5
2022-10-05T07:47:00.286Z,-2.5
2022-10-05T07:48:00.314Z,-2.5
2022-10-05T07:49:00.410Z,-2.5
2022-10-05T07:50:00.275Z,-2.5
2022-10-05T07:51:00.293Z,-2.7
2022-10-05T07:52:00.279Z,-3.1
2022-10-05T07:53:00.294Z,-3.3
2022-10-05T07:54:00.297Z,-2.2
2022-10-05T07:55:00.456Z,-2.2
2022-10-05T07:56:00.280Z,-2.5
2022-10-05T07:57:00.303Z,-2.1
2022-10-05T07:58:00.311Z,-2.3
2022-10-05T07:59:00.309Z,-2.4
2022-10-05T08:00:00.307Z,-2.9
2022-10-05T08:01:00.588Z,-2.8
2022-10-05T08:02:00.542Z,-2.8
2022-10-05T08:03:00.347Z,-3.0
2022-10-05T08:04:00.309Z,-3.1
2022-10-05T08:05:00.282Z,-2.7
2022-10-05T08:06:00.315Z,-2.7
2022-10-05T08:07:00.520Z,-2.7
2022-10-05T08:08:00.304Z,-2.7
2022-10-05T08:09:00.340Z,-3.2
2022-10-05T08:10:00.296Z,-2.3
2022-10-05T08:11:00.292Z,-2.3
2022-10-05T08:12:00.302Z,-2.1
2022-10-05T08:13:00.496Z,-2.3
2022-10-05T08:14:00.371Z,-2.4
2022-10-05T08:15:00.339Z,-2.3
2022-10-05T08:16:00.402Z,-2.1
2022-10-05T08:17:00.509Z,-2.1
2022-10-05T08:18:00.382Z,-2.4
2022-10-05T08:19:00.415Z,-2.2
2022-10-05T08:20:00.354Z,-2.3
2022-10-05T08:21:00.353Z,-2.3
2022-10-05T08:22:00.385Z,-2.5
2022-10-05T08:23:00.390Z,-2.7
2022-10-05T08:24:00.312Z,-2.8
2022-10-05T08:25:00.686Z,-2.8
2022-10-05T08:26:00.286Z,-2.5
2022-10-05T08:27:00.293Z,-2.3
2022-10-05T08:28:00.355Z,-2.3
2022-10-05T08:29:00.300Z,-2.4
2022-10-05T08:30:00.282Z,-2.4
2022-10-05T08:31:00.523Z,-2.3
2022-10-05T08:32:00.622Z,-2.3
2022-10-05T08:33:00.296Z,-2.5
2022-10-05T08:34:00.317Z,-2.3
2022-10-05T08:35:00.318Z,-2.2
2022-10-05T08:36:00.301Z,-2.0
2022-10-05T08:37:00.448Z,-2.0
2022-10-05T08:38:00.309Z,-1.9
2022-10-05T08:39:00.310Z,-2.3
2022-10-05T08:40:00.307Z,-2.3
2022-10-05T08:41:00.300Z,-2.3
2022-10-05T08:42:00.312Z,-1.9
2022-10-05T08:43:00.441Z,-2.1
2022-10-05T08:44:00.301Z,-2.2
2022-10-05T08:45:00.285Z,-2.3
2022-10-05T08:46:00.356Z,-2.4
2022-10-05T08:47:00.442Z,-2.5
2022-10-05T08:48:00.278Z,-2.5
2022-10-05T08:49:00.536Z,-2.4
2022-10-05T08:50:00.349Z,-2.2
2022-10-05T08:51:00.317Z,-2.1
2022-10-05T08:52:00.283Z,-2.0
2022-10-05T08:53:00.283Z,-2.0
2022-10-05T08:54:00.311Z,-2.3
2022-10-05T08:55:00.434Z,-2.3
2022-10-05T08:56:00.299Z,-2.2
2022-10-05T08:57:00.289Z,-1.8
2022-10-05T08:58:00.377Z,-1.9
2022-10-05T08:59:00.292Z,-2.1
2022-10-05T09:00:00.319Z,-2.3
2022-10-05T09:01:02.199Z,-1.9
2022-10-05T09:02:00.409Z,-1.6
2022-10-05T09:03:02.190Z,-1.4
2022-10-05T09:04:00.643Z,-1.7
2022-10-05T09:05:00.370Z,-1.6
2022-10-05T09:06:00.282Z,-1.8
2022-10-05T09:07:00.426Z,-1.4
2022-10-05T09:08:00.330Z,-1.8
2022-10-05T09:09:00.383Z,-1.5
2022-10-05T09:10:01.949Z,-1.4
2022-10-05T09:11:00.280Z,-1.8
2022-10-05T09:12:00.298Z,-1.5
2022-10-05T09:13:00.487Z,-1.5
2022-10-05T09:14:00.301Z,-1.2
2022-10-05T09:15:23.679Z,-1.1
2022-10-05T09:16:00.338Z,-0.9
2022-10-05T09:17:00.427Z,-1.0
2022-10-05T09:18:00.308Z,-1.2
2022-10-05T09:19:00.397Z,-1.1
2022-10-05T09:20:00.314Z,-1.1
2022-10-05T09:21:00.323Z,-1.1
2022-10-05T09:22:00.487Z,-1.5
2022-10-05T09:23:00.317Z,-1.4
2022-10-05T09:24:00.291Z,-1.4
2022-10-05T09:25:00.535Z,-1.3
2022-10-05T09:26:00.299Z,-1.5
2022-10-05T09:27:00.314Z,-1.3
2022-10-05T09:28:00.318Z,-1.6
2022-10-05T09:29:00.294Z,-1.5
2022-10-05T09:30:00.311Z,-1.6
2022-10-05T09:31:00.512Z,-1.4
2022-10-05T09:32:00.399Z,-1.6
2022-10-05T09:33:00.318Z,-1.6
2022-10-05T09:34:00.301Z,-2.1
2022-10-05T09:35:00.286Z,-1.7
2022-10-05T09:36:00.289Z,-2.1
2022-10-05T09:37:00.659Z,-1.9
2022-10-05T09:38:00.329Z,-1.6
2022-10-05T09:39:00.294Z,-1.5
2022-10-05T09:40:01.492Z,-1.5
2022-10-05T09:41:00.295Z,-0.7
2022-10-05T09:42:00.313Z,-0.2
2022-10-05T09:43:00.509Z,0.2
2022-10-05T09:44:00.340Z,0.3
2022-10-05T09:45:00.342Z,0.4
2022-10-05T09:46:00.452Z,-0.5
2022-10-05T09:47:00.440Z,-1.1
2022-10-05T09:48:00.330Z,-0.9
2022-10-05T09:49:00.440Z,-1.1
2022-10-05T09:50:00.309Z,-1.5
2022-10-05T09:51:00.283Z,-1.4
2022-10-05T09:52:00.305Z,-1.5
2022-10-05T09:53:00.313Z,-1.5
2022-10-05T09:54:00.376Z,-1.5
2022-10-05T09:55:00.445Z,-1.6
2022-10-05T09:56:00.287Z,-2.2
2022-10-05T09:57:00.299Z,-1.5
2022-10-05T09:58:00.293Z,-1.6
2022-10-05T09:59:00.310Z,-1.5
2022-10-05T10:00:00.346Z,-1.9
2022-10-05T10:01:09.100Z,-1.9
2022-10-05T10:02:00.416Z,-1.9
2022-10-05T10:03:00.488Z,-1.8
2022-10-05T10:04:00.310Z,-1.8
2022-10-05T10:05:00.298Z,-1.6
2022-10-05T10:06:00.303Z,-1.5
2022-10-05T10:07:00.500Z,-1.3
2022-10-05T10:08:00.317Z,-1.4
2022-10-05T10:09:00.286Z,-1.2
2022-10-05T10:10:00.311Z,-1.4
2022-10-05T10:11:00.308Z,-1.4
2022-10-05T10:12:00.292Z,-1.5
2022-10-05T10:13:00.477Z,-1.8
2022-10-05T10:14:00.314Z,-1.5
2022-10-05T10:15:02.834Z,-1.5
2022-10-05T10:16:00.404Z,-1.4
2022-10-05T10:17:00.317Z,-1.9
2022-10-05T10:18:00.497Z,-1.9
2022-10-05T10:19:00.455Z,-1.6
2022-10-05T10:20:00.302Z,-1.6
2022-10-05T10:21:00.320Z,-1.8
2022-10-05T10:22:00.313Z,-1.6
2022-10-05T10:23:00.282Z,-1.2
2022-10-05T10:24:00.416Z,-1.4
2022-10-05T10:25:00.478Z,-1.3
2022-10-05T10:26:00.319Z,-1.1
2022-10-05T10:27:00.348Z,-1.2
2022-10-05T10:28:00.393Z,-1.3
2022-10-05T10:29:00.347Z,-1.2
2022-10-05T10:30:00.358Z,-1.6
2022-10-05T10:31:00.476Z,-1.6
2022-10-05T10:32:00.303Z,-1.2
2022-10-05T10:33:00.527Z,-1.1
2022-10-05T10:34:00.365Z,-1.1
2022-10-05T10:35:00.392Z,-1.3
2022-10-05T10:36:03.025Z,-1.2
2022-10-05T10:37:00.624Z,-1.1
2022-10-05T10:38:00.318Z,-0.9
2022-10-05T10:39:00.381Z,-0.9
2022-10-05T10:40:00.364Z,-0.7
2022-10-05T10:41:00.320Z,0.1
2022-10-05T10:42:00.297Z,0.3
2022-10-05T10:43:00.567Z,0.7
2022-10-05T10:44:00.283Z,1.5
2022-10-05T10:45:00.291Z,1.4
2022-10-05T10:46:00.366Z,1.7
2022-10-05T10:47:00.373Z,1.6
2022-10-05T10:48:00.611Z,2.0
2022-10-05T10:49:00.485Z,2.1
2022-10-05T10:50:00.329Z,2.0
2022-10-05T10:51:00.283Z,1.7
2022-10-05T10:52:00.285Z,1.2
2022-10-05T10:53:00.302Z,1.0
2022-10-05T10:54:00.300Z,0.8
2022-10-05T10:55:00.447Z,0.5
2022-10-05T10:56:00.318Z,1.1
2022-10-05T10:57:00.291Z,1.1
2022-10-05T10:58:00.303Z,0.6
2022-10-05T10:59:00.315Z,1.0
2022-10-05T11:00:00.323Z,1.2
2022-10-05T11:01:00.399Z,0.9
2022-10-05T11:02:00.365Z,1.0
2022-10-05T11:03:00.484Z,1.3
2022-10-05T11:04:00.301Z,1.5
2022-10-05T11:05:00.299Z,2.2
2022-10-05T11:06:00.294Z,2.9
2022-10-05T11:07:00.452Z,3.0
2022-10-05T11:08:00.303Z,2.0
2022-10-05T11:09:00.324Z,2.3
2022-10-05T11:10:00.297Z,2.7
2022-10-05T11:11:00.314Z,2.4
2022-10-05T11:12:00.311Z,2.4
2022-10-05T11:13:00.480Z,2.6
2022-10-05T11:14:00.292Z,2.5
2022-10-05T11:15:00.305Z,2.8
2022-10-05T11:16:00.353Z,3.4
2022-10-05T11:17:00.317Z,3.3
2022-10-05T11:18:00.520Z,3.0
2022-10-05T11:19:00.473Z,3.6
2022-10-05T11:20:04.432Z,2.8
2022-10-05T11:21:00.296Z,2.9
2022-10-05T11:22:00.282Z,3.2
2022-10-05T11:23:00.303Z,3.3
2022-10-05T11:24:00.361Z,3.7
2022-10-05T11:25:00.601Z,3.9
2022-10-05T11:26:00.301Z,4.8
2022-10-05T11:27:00.360Z,4.6
2022-10-05T11:28:00.301Z,4.0
2022-10-05T11:29:00.364Z,4.5
2022-10-05T11:30:00.371Z,4.0
2022-10-05T11:31:00.493Z,4.3
2022-10-05T11:32:00.337Z,4.2
2022-10-05T11:33:00.411Z,4.3
2022-10-05T11:34:00.350Z,4.7
2022-10-05T11:35:00.367Z,4.4
2022-10-05T11:36:00.369Z,4.6
2022-10-05T11:37:00.545Z,4.6
2022-10-05T11:38:00.293Z,4.5
2022-10-05T11:39:00.305Z,4.5
2022-10-05T11:40:00.316Z,4.5
2022-10-05T11:41:00.290Z,4.6
2022-10-05T11:42:00.385Z,4.8
2022-10-05T11:43:00.417Z,5.2
2022-10-05T11:44:04.594Z,4.3
2022-10-05T11:45:00.299Z,4.8
2022-10-05T11:46:00.365Z,4.8
2022-10-05T11:47:00.330Z,5.0
2022-10-05T11:48:00.442Z,5.0
2022-10-05T11:49:00.497Z,4.5
2022-10-05T11:50:00.298Z,5.1
2022-10-05T11:51:00.303Z,5.3
2022-10-05T11:52:00.304Z,5.4
2022-10-05T11:53:00.297Z,4.8
2022-10-05T11:54:00.289Z,5.0
2022-10-05T11:55:11.799Z,5.1
2022-10-05T11:56:00.306Z,4.6
2022-10-05T11:57:00.685Z,5.0
2022-10-05T11:58:00.297Z,5.1
2022-10-05T11:59:00.287Z,5.1
2022-10-05T12:00:00.298Z,4.7
2022-10-05T12:01:00.449Z,4.2
2022-10-05T12:02:00.316Z,4.5
2022-10-05T12:03:00.491Z,4.3
2022-10-05T12:04:00.372Z,4.4
2022-10-05T12:05:00.286Z,4.5
2022-10-05T12:06:00.287Z,5.0
2022-10-05T12:07:00.534Z,4.7
2022-10-05T12:08:00.283Z,5.6
2022-10-05T12:09:00.282Z,5.2
2022-10-05T12:10:00.293Z,4.8
2022-10-05T12:11:00.310Z,4.9
2022-10-05T12:12:00.297Z,5.1
2022-10-05T12:13:01.164Z,5.0
2022-10-05T12:14:00.305Z,5.2
2022-10-05T12:15:00.293Z,5.2
2022-10-05T12:16:00.353Z,5.1
2022-10-05T12:17:00.301Z,4.7
2022-10-05T12:18:00.417Z,4.8
2022-10-05T12:19:00.421Z,5.2
2022-10-05T12:20:00.306Z,4.9
2022-10-05T12:21:00.309Z,5.4
2022-10-05T12:22:00.329Z,5.7
2022-10-05T12:23:00.821Z,5.4
2022-10-05T12:24:00.289Z,5.5
2022-10-05T12:25:00.672Z,5.4
2022-10-05T12:26:00.378Z,5.5
2022-10-05T12:27:00.370Z,5.2
2022-10-05T12:28:00.367Z,5.6
2022-10-05T12:29:00.295Z,5.4
2022-10-05T12:30:00.316Z,5.4
2022-10-05T12:31:00.564Z,4.9
2022-10-05T12:32:00.310Z,5.0
2022-10-05T12:33:02.157Z,5.3
2022-10-05T12:34:00.478Z,4.6
2022-10-05T12:35:02.146Z,5.2
2022-10-05T12:36:00.375Z,4.9
2022-10-05T12:37:04.691Z,5.0
2022-10-05T12:38:00.322Z,5.7
2022-10-05T12:39:00.302Z,5.5
2022-10-05T12:40:00.387Z,5.5
2022-10-05T12:41:00.452Z,5.4
2022-10-05T12:42:00.461Z,5.7
2022-10-05T12:43:00.576Z,4.9
2022-10-05T12:44:00.305Z,5.1
2022-10-05T12:45:00.320Z,5.1
2022-10-05T12:46:00.387Z,4.9
2022-10-05T12:47:00.303Z,5.0
2022-10-05T12:48:00.528Z,5.1
2022-10-05T12:49:00.560Z,5.6
2022-10-05T12:50:00.528Z,4.9
2022-10-05T12:51:00.289Z,4.8
2022-10-05T12:52:00.302Z,5.0
2022-10-05T12:53:00.340Z,5.0
2022-10-05T12:54:00.345Z,5.1
2022-10-05T12:55:00.421Z,5.4
2022-10-05T12:56:00.322Z,5.5
2022-10-05T12:57:00.357Z,5.4
2022-10-05T12:58:00.331Z,5.1
2022-10-05T12:59:00.296Z,5.3
2022-10-05T13:00:00.365Z,5.6
2022-10-05T13:01:00.618Z,5.5
2022-10-05T13:02:00.440Z,5.6
2022-10-05T13:03:00.313Z,5.2
2022-10-05T13:04:00.316Z,5.2
2022-10-05T13:05:00.439Z,5.4
2022-10-05T13:06:02.602Z,5.5
2022-10-05T13:07:00.427Z,5.5
2022-10-05T13:08:00.326Z,5.7
2022-10-05T13:09:00.306Z,6.2
2022-10-05T13:10:00.305Z,5.9
2022-10-05T13:11:02.184Z,5.8
2022-10-05T13:12:00.292Z,5.8
2022-10-05T13:13:00.438Z,5.9
2022-10-05T13:14:00.325Z,5.8
2022-10-05T13:15:00.325Z,5.9
2022-10-05T13:16:00.375Z,5.8
2022-10-05T13:17:00.286Z,5.9
2022-10-05T13:18:00.313Z,6.2
2022-10-05T13:19:00.615Z,6.3
2022-10-05T13:20:00.527Z,6.2
2022-10-05T13:21:00.547Z,5.9
2022-10-05T13:22:00.311Z,5.9
2022-10-05T13:23:00.301Z,5.6
2022-10-05T13:24:00.323Z,5.9
2022-10-05T13:25:00.594Z,6.3