createdAt,value
2023-04-17T00:00:11.771Z,99.90
2023-04-17T00:05:10.909Z,99.90
2023-04-17T00:10:11.403Z,99.90
2023-04-17T00:15:12.061Z,99.90
2023-04-17T00:20:11.079Z,99.90
2023-04-17T00:25:13.241Z,99.90
2023-04-17T00:30:13.832Z,99.90
2023-04-17T00:35:12.574Z,99.90
2023-04-17T00:40:12.761Z,99.90
2023-04-17T00:45:13.085Z,99.90
2023-04-17T00:50:12.134Z,99.90
2023-04-17T00:55:11.744Z,99.90
2023-04-17T01:00:12.014Z,99.90
2023-04-17T01:05:12.344Z,99.90
2023-04-17T01:10:11.918Z,99.90
2023-04-17T01:15:11.134Z,99.90
2023-04-17T01:20:12.423Z,99.90
2023-04-17T01:25:12.367Z,99.90
2023-04-17T01:30:12.367Z,99.90
2023-04-17T01:35:21.083Z,99.90
2023-04-17T01:40:21.164Z,99.90
2023-04-17T01:45:20.422Z,99.90
2023-04-17T01:50:19.120Z,99.90
2023-04-17T01:55:18.115Z,99.90
2023-04-17T02:00:18.860Z,99.90
2023-04-17T02:05:18.251Z,99.90
2023-04-17T02:10:17.172Z,99.90
2023-04-17T02:15:17.518Z,99.90
2023-04-17T02:20:16.335Z,99.90
2023-04-17T02:25:15.241Z,99.90
2023-04-17T02:30:14.129Z,99.90
2023-04-17T02:35:14.342Z,99.90
2023-04-17T02:40:13.428Z,99.90
2023-04-17T02:45:12.565Z,99.90
2023-04-17T02:50:13.924Z,99.90
2023-04-17T02:55:25.300Z,99.90
2023-04-17T03:00:24.522Z,99.90
2023-04-17T03:05:24.702Z,99.90
2023-04-17T03:10:26.225Z,99.90
2023-04-17T03:15:25.271Z,99.90
2023-04-17T03:20:24.870Z,99.90
2023-04-17T03:25:23.529Z,99.90
2023-04-17T03:30:26.320Z,99.90
2023-04-17T03:35:28.971Z,99.90
2023-04-17T03:40:27.586Z,99.90
2023-04-17T03:45:26.213Z,99.90
2023-04-17T03:50:25.164Z,99.90
2023-04-17T03:55:29.716Z,99.90
2023-04-17T04:00:29.101Z,99.90
2023-04-17T04:05:32.112Z,99.90
2023-04-17T04:10:32.857Z,99.90
2023-04-17T04:15:31.741Z,99.90
2023-04-17T04:20:34.127Z,99.90
2023-04-17T04:25:45.077Z,99.90
2023-04-17T04:30:55.572Z,99.90
2023-04-17T04:36:01.978Z,99.90
2023-04-17T04:41:06.632Z,99.90
2023-04-17T04:46:05.960Z,99.90
2023-04-17T04:51:09.129Z,99.90
2023-04-17T04:56:10.028Z,99.90
2023-04-17T05:01:08.906Z,99.90
2023-04-17T05:06:14.088Z,99.90
2023-04-17T05:11:18.858Z,99.90
2023-04-17T05:16:17.324Z,99.90
2023-04-17T05:21:17.313Z,99.90
2023-04-17T05:26:22.303Z,99.90
2023-04-17T05:31:22.556Z,99.90
2023-04-17T05:36:22.642Z,99.90
2023-04-17T05:41:25.210Z,99.90
2023-04-17T05:46:23.835Z,99.90
2023-04-17T05:51:22.063Z,99.90
2023-04-17T05:56:21.394Z,99.90
2023-04-17T06:01:23.172Z,99.90
2023-04-17T06:06:24.925Z,99.90
2023-04-17T06:11:24.636Z,99.90
2023-04-17T06:16:26.044Z,99.90
2023-04-17T06:21:24.746Z,99.90
2023-04-17T06:26:23.372Z,99.90
2023-04-17T06:31:22.519Z,99.90
2023-04-17T06:36:22.562Z,99.90
2023-04-17T06:41:24.813Z,99.90
2023-04-17T06:46:25.334Z,99.90
2023-04-17T06:51:26.184Z,99.90
2023-04-17T06:56:24.534Z,99.90
2023-04-17T07:01:23.036Z,99.90
2023-04-17T07:06:21.582Z,99.90
2023-04-17T07:11:21.648Z,99.90
2023-04-17T07:16:21.734Z,99.90
2023-04-17T07:21:20.168Z,99.90
2023-04-17T07:26:18.659Z,99.90
2023-04-17T07:31:18.671Z,99.90
2023-04-17T07:36:17.282Z,99.90
2023-04-17T07:41:15.501Z,99.90
2023-04-17T07:46:14.364Z,99.90
2023-04-17T07:51:13.990Z,99.90
2023-04-17T08:02:55.501Z,99.90
2023-04-17T08:07:55.517Z,99.90
2023-04-17T08:12:53.745Z,99.90
2023-04-17T08:17:52.598Z,99.90
2023-04-17T08:22:51.550Z,99.90
2023-04-17T08:34:46.519Z,99.90
2023-04-17T08:39:49.505Z,99.90
2023-04-17T08:44:48.360Z,99.90
2023-04-17T08:49:50.784Z,99.90
2023-04-17T08:54:51.283Z,99.90
2023-04-17T08:59:50.078Z,99.80
2023-04-17T09:04:50.178Z,99.60
2023-04-17T09:09:52.715Z,99.10
2023-04-17T09:14:51.150Z,99.90
2023-04-17T09:20:07.981Z,99.90
2023-04-17T09:25:16.222Z,99.90
2023-04-17T09:30:15.261Z,99.60
2023-04-17T09:35:26.626Z,99.90
2023-04-17T09:40:26.544Z,99.90
2023-04-17T09:45:26.656Z,99.20
2023-04-17T09:50:28.343Z,97.60
2023-04-17T09:55:30.301Z,98.00
2023-04-17T10:00:30.436Z,96.20
2023-04-17T10:05:32.404Z,95.60
2023-04-17T10:10:34.282Z,96.20
2023-04-17T10:15:34.508Z,95.30
2023-04-17T10:20:45.204Z,95.60
2023-04-17T10:25:44.018Z,96.40
2023-04-17T10:30:54.854Z,95.00
2023-04-17T10:35:55.723Z,94.80
2023-04-17T10:40:55.234Z,94.00
2023-04-17T10:45:56.823Z,95.00
2023-04-17T10:50:57.520Z,95.00
2023-04-17T10:55:58.788Z,94.90
2023-04-17T11:00:57.359Z,95.20
2023-04-17T11:05:57.626Z,92.80
2023-04-17T11:10:58.032Z,93.00
2023-04-17T11:15:56.842Z,92.70
2023-04-17T11:20:57.547Z,93.10
2023-04-17T11:25:56.560Z,91.10
2023-04-17T11:30:55.213Z,86.20
2023-04-17T11:35:56.913Z,87.70
2023-04-17T11:40:58.562Z,83.40
2023-04-17T11:45:57.859Z,82.20
2023-04-17T11:50:58.999Z,80.30
2023-04-17T11:56:14.095Z,79.40
2023-04-17T12:01:13.175Z,79.00
2023-04-17T12:06:13.284Z,75.10
2023-04-17T12:11:34.844Z,74.40
2023-04-17T12:16:33.904Z,74.30
2023-04-17T12:21:33.549Z,75.40
2023-04-17T12:26:32.134Z,68.60
2023-04-17T12:31:31.277Z,70.10
2023-04-17T12:36:29.896Z,70.40
2023-04-17T12:41:30.212Z,69.00
2023-04-17T12:46:28.608Z,71.00
2023-04-17T12:51:27.903Z,66.30
2023-04-17T12:56:26.090Z,66.40
2023-04-17T13:01:27.603Z,67.90
2023-04-17T13:06:28.413Z,68.30
2023-04-17T13:11:26.593Z,67.40
2023-04-17T13:16:26.523Z,67.10
2023-04-17T13:21:25.089Z,64.20
2023-04-17T13:26:23.657Z,58.90
2023-04-17T13:31:25.139Z,57.90
2023-04-17T13:36:25.120Z,59.40
2023-04-17T13:41:23.588Z,57.70
2023-04-17T13:46:22.552Z,57.60
2023-04-17T13:51:21.106Z,62.50
2023-04-17T13:56:21.256Z,65.10
2023-04-17T14:01:20.014Z,67.50
2023-04-17T14:06:19.109Z,68.70
2023-04-17T14:11:19.590Z,70.90
2023-04-17T14:16:20.263Z,72.00
2023-04-17T14:21:19.215Z,73.10
2023-04-17T14:26:17.733Z,75.90
2023-04-17T14:31:16.387Z,77.60
2023-04-17T14:36:16.009Z,77.20
2023-04-17T14:41:14.761Z,78.60
2023-04-17T14:46:13.498Z,79.50
2023-04-17T14:51:14.623Z,81.00
2023-04-17T14:56:14.476Z,81.50
2023-04-17T15:01:13.012Z,82.30
2023-04-17T15:06:11.717Z,83.80
2023-04-17T15:11:09.872Z,86.50
2023-04-17T15:16:11.403Z,88.50
2023-04-17T15:21:10.207Z,88.80
2023-04-17T15:26:08.793Z,90.00
2023-04-17T15:31:08.332Z,90.60
2023-04-17T15:36:08.354Z,90.50
2023-04-17T15:41:07.921Z,90.50
2023-04-17T15:46:08.144Z,91.20
2023-04-17T15:51:08.230Z,91.30
2023-04-17T15:56:07.755Z,90.20
2023-04-17T16:01:07.103Z,90.20
2023-04-17T16:06:07.301Z,90.30
2023-04-17T16:11:06.230Z,90.30
2023-04-17T16:16:05.638Z,90.50
2023-04-17T16:21:04.491Z,90.30
2023-04-17T16:26:04.372Z,90.30
2023-04-17T16:31:03.121Z,90.30
2023-04-17T16:36:01.661Z,90.70
2023-04-17T16:41:02.208Z,91.00
2023-04-17T16:46:10.904Z,90.90
2023-04-17T16:51:13.934Z,91.20
2023-04-17T16:56:12.290Z,91.00
2023-04-17T17:01:12.421Z,91.50
2023-04-17T17:06:10.621Z,90.50
2023-04-17T17:11:09.079Z,91.00
2023-04-17T17:16:07.773Z,90.80
2023-04-17T17:21:07.908Z,91.60
2023-04-17T17:32:55.052Z,91.60
2023-04-17T17:37:54.959Z,91.60
2023-04-17T17:42:53.525Z,91.90
2023-04-17T17:47:52.106Z,91.80
2023-04-17T17:52:50.749Z,92.30
2023-04-17T17:57:50.774Z,91.90
2023-04-17T18:02:49.437Z,92.30
2023-04-17T18:07:48.072Z,92.00
2023-04-17T18:12:46.454Z,92.90
2023-04-17T18:17:46.377Z,92.20
2023-04-17T18:22:45.039Z,93.00
2023-04-17T18:27:43.548Z,92.70
2023-04-17T18:32:42.052Z,92.60
2023-04-17T18:37:43.649Z,93.00
2023-04-17T18:42:42.196Z,92.70
2023-04-17T18:47:40.416Z,92.80
2023-04-17T18:52:44.051Z,93.40
2023-04-17T18:57:45.464Z,93.00
2023-04-17T19:02:44.681Z,94.20
2023-04-17T19:07:44.750Z,93.80
2023-04-17T19:12:44.345Z,93.20
2023-04-17T19:17:42.851Z,93.50
2023-04-17T19:22:41.581Z,93.80
2023-04-17T19:27:41.436Z,94.40
2023-04-17T19:32:39.969Z,94.70
2023-04-17T19:37:38.465Z,94.30
2023-04-17T19:42:38.318Z,93.30
2023-04-17T19:47:40.370Z,93.50
2023-04-17T19:52:40.269Z,92.70
2023-04-17T19:57:39.518Z,92.50
2023-04-17T20:02:39.834Z,92.90
2023-04-17T20:07:38.530Z,93.30
2023-04-17T20:12:37.042Z,94.10
2023-04-17T20:17:35.725Z,92.90
2023-04-17T20:22:36.200Z,93.50
2023-04-17T20:27:34.685Z,92.80
2023-04-17T20:32:33.229Z,93.40
2023-04-17T20:37:31.990Z,93.90
2023-04-17T20:42:32.314Z,94.10
2023-04-17T20:47:30.818Z,93.30
2023-04-17T20:52:29.707Z,93.20
2023-04-17T20:57:27.986Z,93.10
2023-04-17T21:02:27.935Z,93.60
2023-04-17T21:07:26.442Z,93.70
2023-04-17T21:12:24.941Z,93.40
2023-04-17T21:17:23.666Z,93.70
2023-04-17T21:22:23.540Z,93.60
2023-04-17T21:27:21.925Z,94.30
2023-04-17T21:32:20.334Z,95.10
2023-04-17T21:37:18.790Z,94.10
2023-04-17T21:42:18.682Z,93.60
2023-04-17T21:47:17.330Z,93.40
2023-04-17T21:52:15.601Z,94.80
2023-04-17T21:57:14.114Z,94.10
2023-04-17T22:02:13.992Z,94.10
2023-04-17T22:07:12.509Z,94.80
2023-04-17T22:12:14.227Z,95.00
2023-04-17T22:17:14.056Z,94.70
2023-04-17T22:22:12.534Z,94.80
2023-04-17T22:27:11.044Z,94.20
2023-04-17T22:32:09.171Z,94.60
2023-04-17T22:37:09.705Z,94.70
2023-04-17T22:42:08.236Z,94.10
2023-04-17T22:47:06.743Z,94.50
2023-04-17T22:52:06.160Z,94.50
2023-04-17T22:57:06.107Z,93.90
2023-04-17T23:02:04.669Z,94.90
2023-04-17T23:07:03.298Z,94.50
2023-04-17T23:12:02.372Z,94.50
2023-04-17T23:17:01.891Z,95.70
2023-04-17T23:22:01.418Z,95.70
2023-04-17T23:26:59.945Z,96.00
2023-04-17T23:31:58.507Z,96.80
2023-04-17T23:36:58.555Z,96.70
2023-04-17T23:41:57.964Z,96.00
2023-04-17T23:46:56.479Z,97.00
2023-04-17T23:51:55.074Z,96.40
2023-04-17T23:56:55.054Z,96.80
