createdAt,value
2022-11-10T15:53:41.046Z,12.03
2022-11-10T16:01:25.406Z,12.31
2022-11-10T16:03:51.636Z,12.90
2022-11-10T16:06:17.955Z,11.00
2022-11-10T16:11:22.446Z,10.80
2022-11-10T16:24:47.950Z,13.01
2022-11-10T16:27:14.508Z,12.06
2022-11-10T16:37:57.135Z,10.41
2022-11-10T16:40:23.306Z,10.27
2022-11-10T16:42:49.609Z,10.26
2022-11-10T16:45:15.820Z,10.46
2022-11-10T16:47:42.124Z,10.86
2022-11-10T16:50:08.528Z,11.08
2022-11-10T16:52:34.793Z,10.96
2022-11-10T16:55:01.277Z,10.61
2022-11-10T16:57:27.507Z,10.43
2022-11-10T16:59:53.860Z,9.87
2022-11-10T17:02:20.273Z,9.95
2022-11-10T17:04:46.465Z,9.79
2022-11-10T17:07:12.866Z,9.59
2022-11-10T17:09:39.196Z,9.55
2022-11-10T17:12:05.535Z,10.00
2022-11-10T17:14:31.777Z,9.69
2022-11-10T17:16:58.052Z,10.02
2022-11-10T17:19:24.373Z,10.63
2022-11-10T17:21:50.595Z,10.49
2022-11-10T17:24:19.990Z,10.82
2022-11-10T17:26:46.315Z,10.43
2022-11-10T17:29:12.544Z,11.27
2022-11-10T17:31:38.815Z,10.40
2022-11-10T17:34:05.163Z,10.58
2022-11-10T17:36:31.564Z,10.36
2022-11-10T17:38:58.646Z,9.88
2022-11-10T17:41:25.266Z,9.74
2022-11-10T17:43:54.945Z,10.38
2022-11-10T17:49:02.955Z,9.90
2022-11-10T18:18:27.858Z,10.27
2022-11-10T18:20:57.808Z,10.65
2022-11-10T18:23:36.626Z,12.03
2022-11-10T18:26:03.552Z,10.91
2022-11-10T18:28:32.803Z,10.42
2022-11-10T18:30:59.354Z,9.97
2022-11-10T18:33:25.822Z,9.32
2022-11-10T18:35:52.157Z,9.64
2022-11-10T18:38:18.383Z,9.57
2022-11-10T18:40:44.610Z,9.90
2022-11-10T18:43:10.884Z,10.73
2022-11-10T18:45:37.114Z,10.84
2022-11-10T18:48:03.423Z,10.31
2022-11-10T18:50:29.618Z,11.24
2022-11-10T18:52:55.818Z,10.35
2022-11-10T18:55:22.028Z,10.71
2022-11-10T18:57:49.633Z,10.57
2022-11-10T19:00:15.862Z,9.26
2022-11-10T19:02:42.179Z,9.53
2022-11-10T19:05:08.419Z,9.45
2022-11-10T19:07:34.714Z,9.52
2022-11-10T19:10:00.918Z,9.86
2022-11-10T19:12:27.268Z,9.41
2022-11-10T19:14:53.784Z,9.07
2022-11-10T19:17:20.114Z,9.08
2022-11-10T19:19:46.444Z,9.85
2022-11-10T19:22:12.887Z,10.20
2022-11-10T19:25:00.718Z,11.17
2022-11-10T19:27:25.374Z,12.02
2022-11-10T19:29:51.608Z,11.69
2022-11-10T19:32:22.145Z,12.26
2022-11-10T19:34:50.822Z,12.68
2022-11-10T19:37:16.983Z,10.77
2022-11-10T19:39:43.189Z,10.90
2022-11-10T19:42:09.484Z,10.63
2022-11-10T19:44:35.686Z,10.79
2022-11-10T19:47:01.880Z,10.27
2022-11-10T19:49:28.064Z,9.53
2022-11-10T19:51:54.249Z,10.45
2022-11-10T19:54:20.433Z,9.91
2022-11-10T19:56:46.635Z,9.97
2022-11-10T19:59:12.835Z,9.26
2022-11-10T20:01:39.071Z,9.38
2022-11-10T20:04:05.237Z,9.69
2022-11-10T20:06:31.438Z,9.19
2022-11-10T20:08:57.605Z,9.05
2022-11-10T20:11:23.805Z,10.25
2022-11-10T20:13:54.485Z,9.77
2022-11-10T20:16:21.263Z,10.75
2022-11-10T20:18:47.433Z,10.72
2022-11-10T20:21:13.609Z,10.88
2022-11-10T20:23:39.792Z,10.23
2022-11-10T20:26:05.969Z,9.97
2022-11-10T20:28:32.158Z,9.16
2022-11-10T20:30:58.355Z,9.68
2022-11-10T20:33:24.858Z,9.18
2022-11-10T20:35:51.213Z,8.58
2022-11-10T20:38:17.401Z,8.20
2022-11-10T20:40:45.027Z,8.31
2022-11-10T20:43:11.495Z,9.53
2022-11-10T20:45:37.681Z,10.14
2022-11-10T20:48:03.838Z,10.41
2022-11-10T20:50:30.026Z,10.14
2022-11-10T20:52:56.204Z,9.19
2022-11-10T20:55:51.597Z,9.52
2022-11-10T20:58:08.582Z,9.42
2022-11-10T21:00:34.758Z,10.31
2022-11-10T21:03:00.888Z,10.07
2022-11-10T21:05:27.075Z,9.25
2022-11-10T21:07:53.289Z,8.99
2022-11-10T21:10:19.422Z,8.69
2022-11-10T21:12:45.606Z,8.67
2022-11-10T21:15:11.759Z,9.56
2022-11-10T21:17:42.976Z,9.70
2022-11-10T21:20:10.155Z,9.71
2022-11-10T21:22:36.328Z,10.38
2022-11-10T21:25:02.538Z,9.57
2022-11-10T21:27:28.715Z,9.51
2022-11-10T21:29:54.907Z,9.92
2022-11-10T21:32:21.119Z,10.14
2022-11-10T21:34:47.254Z,9.79
2022-11-10T21:37:13.453Z,10.42
2022-11-10T21:39:39.653Z,11.26
2022-11-10T21:42:05.906Z,10.35
2022-11-10T21:44:32.122Z,9.79
2022-11-10T21:46:58.285Z,9.68
2022-11-10T21:49:24.452Z,10.00
2022-11-10T21:51:50.713Z,9.25
2022-11-10T21:54:16.890Z,9.30
2022-11-10T21:56:43.090Z,8.79
2022-11-10T21:59:09.278Z,9.61
2022-11-10T22:01:35.483Z,10.77
2022-11-10T22:04:01.750Z,10.51
2022-11-10T22:06:27.871Z,9.16
2022-11-10T22:08:54.028Z,9.41
2022-11-10T22:11:20.190Z,9.88
2022-11-10T22:13:46.352Z,10.35
2022-11-10T22:16:12.474Z,9.95
2022-11-10T22:18:38.671Z,9.38
2022-11-10T22:21:04.863Z,8.33
2022-11-10T22:23:31.018Z,8.96
2022-11-10T22:25:57.206Z,8.33
2022-11-10T22:28:23.397Z,8.66
2022-11-10T22:30:49.565Z,8.92
2022-11-10T22:33:15.755Z,8.59
2022-11-10T22:35:41.920Z,8.92
2022-11-10T22:38:08.055Z,9.34
2022-11-10T22:40:34.182Z,10.01
2022-11-10T22:43:00.298Z,9.79
2022-11-10T22:45:26.486Z,8.90
2022-11-10T22:47:52.607Z,8.35
2022-11-10T22:50:18.754Z,8.37
2022-11-10T22:52:44.916Z,9.03
2022-11-10T22:55:11.063Z,8.64
2022-11-10T22:57:37.211Z,8.56
2022-11-10T23:00:03.363Z,8.74
2022-11-10T23:02:29.543Z,8.90
2022-11-10T23:04:55.745Z,8.76
2022-11-10T23:07:21.928Z,8.75
2022-11-10T23:09:48.126Z,8.67
2022-11-10T23:12:14.265Z,8.87
2022-11-10T23:14:40.461Z,8.74
2022-11-10T23:17:06.635Z,8.20
2022-11-10T23:19:32.750Z,7.90
2022-11-10T23:21:58.925Z,7.87
2022-11-10T23:24:25.133Z,8.44
2022-11-10T23:26:51.292Z,9.82
2022-11-10T23:29:17.419Z,10.40
2022-11-10T23:31:43.535Z,9.96
2022-11-10T23:34:09.701Z,9.44
2022-11-10T23:36:35.808Z,9.26
2022-11-10T23:39:01.911Z,8.23
2022-11-10T23:41:28.103Z,8.94
2022-11-10T23:43:54.235Z,9.03
2022-11-10T23:46:20.367Z,8.71
2022-11-10T23:48:46.549Z,9.57
2022-11-10T23:51:12.689Z,8.80
2022-11-10T23:53:38.860Z,8.05
2022-11-10T23:56:04.977Z,8.12
2022-11-10T23:58:31.145Z,7.53
