createdAt,value
2022-11-21T00:01:18.020Z,59.10
2022-11-21T00:03:46.183Z,57.00
2022-11-21T00:06:14.754Z,49.50
2022-11-21T00:08:43.233Z,51.00
2022-11-21T00:11:11.611Z,65.30
2022-11-21T00:13:39.689Z,54.10
2022-11-21T00:16:11.797Z,61.30
2022-11-21T00:18:40.374Z,61.70
2022-11-21T00:21:19.512Z,68.90
2022-11-21T00:23:47.939Z,70.70
2022-11-21T00:26:16.828Z,72.10
2022-11-21T00:28:45.698Z,68.90
2022-11-21T00:31:22.592Z,69.00
2022-11-21T00:33:50.460Z,59.50
2022-11-21T00:36:18.426Z,56.10
2022-11-21T00:38:46.500Z,46.90
2022-11-21T00:41:14.340Z,64.50
2022-11-21T00:43:42.226Z,72.30
2022-11-21T00:46:10.094Z,69.80
2022-11-21T00:48:37.872Z,75.00
2022-11-21T00:51:05.924Z,65.70
2022-11-21T00:53:34.818Z,68.60
2022-11-21T00:56:02.679Z,65.40
2022-11-21T00:58:30.511Z,70.90
2022-11-21T01:01:11.649Z,68.00
2022-11-21T01:03:40.299Z,63.80
2022-11-21T01:06:10.937Z,66.90
2022-11-21T01:08:41.363Z,68.70
2022-11-21T01:11:13.429Z,72.70
2022-11-21T01:13:42.086Z,70.70
2022-11-21T01:16:15.577Z,65.40
2022-11-21T01:18:43.886Z,64.40
2022-11-21T01:21:26.595Z,65.50
2022-11-21T01:23:55.187Z,66.50
2022-11-21T01:26:25.543Z,66.20
2022-11-21T01:28:53.678Z,71.30
2022-11-21T01:31:23.630Z,61.20
2022-11-21T01:33:52.171Z,63.60
2022-11-21T01:36:24.439Z,65.80
2022-11-21T01:38:54.866Z,62.50
2022-11-21T01:41:31.290Z,63.90
2022-11-21T01:44:03.807Z,68.70
2022-11-21T01:46:31.671Z,71.50
2022-11-21T01:49:05.581Z,69.50
2022-11-21T01:51:37.334Z,60.90
2022-11-21T01:54:18.614Z,66.30
2022-11-21T01:56:57.438Z,68.80
2022-11-21T01:59:46.812Z,72.50
2022-11-21T02:02:17.787Z,71.00
2022-11-21T02:04:47.152Z,79.20
2022-11-21T02:07:18.250Z,74.10
2022-11-21T02:09:50.846Z,78.50
2022-11-21T02:12:25.219Z,72.30
2022-11-21T02:14:54.890Z,69.90
2022-11-21T02:17:22.756Z,66.60
2022-11-21T02:20:02.510Z,74.50
2022-11-21T02:22:42.446Z,76.10
2022-11-21T02:25:17.378Z,69.00
2022-11-21T02:27:46.808Z,82.90
2022-11-21T02:30:15.982Z,78.80
2022-11-21T02:32:48.760Z,75.20
2022-11-21T02:35:18.777Z,78.40
2022-11-21T02:37:50.790Z,76.60
2022-11-21T02:40:25.606Z,83.90
2022-11-21T02:43:02.748Z,82.90
2022-11-21T02:45:38.705Z,76.80
2022-11-21T02:48:06.879Z,77.50
2022-11-21T02:50:37.198Z,70.40
2022-11-21T02:53:06.803Z,79.00
2022-11-21T02:55:35.042Z,80.50
2022-11-21T02:58:05.260Z,93.20
2022-11-21T03:00:35.622Z,83.90
2022-11-21T03:03:03.755Z,86.60
2022-11-21T03:05:31.762Z,79.70
2022-11-21T03:07:59.630Z,77.90
2022-11-21T03:10:27.617Z,68.90
2022-11-21T03:13:01.416Z,72.40
2022-11-21T03:15:31.932Z,77.80
2022-11-21T03:18:02.914Z,73.60
2022-11-21T03:20:32.781Z,68.60
2022-11-21T03:23:00.952Z,76.70
2022-11-21T03:25:29.494Z,65.60
2022-11-21T03:27:57.297Z,75.30
2022-11-21T03:30:27.154Z,64.10
2022-11-21T03:32:56.821Z,74.00
2022-11-21T03:35:25.304Z,71.70
2022-11-21T03:37:53.294Z,69.70
2022-11-21T03:40:21.237Z,66.50
2022-11-21T03:42:49.106Z,76.00
2022-11-21T03:45:16.966Z,68.20
2022-11-21T03:47:44.832Z,68.40
2022-11-21T03:50:15.260Z,73.80
2022-11-21T03:52:43.126Z,70.80
2022-11-21T03:55:10.955Z,70.70
2022-11-21T03:57:39.507Z,60.60
2022-11-21T04:00:08.417Z,65.80
2022-11-21T04:02:36.445Z,64.20
2022-11-21T04:05:05.058Z,62.50
2022-11-21T04:07:32.944Z,65.30
2022-11-21T04:10:00.844Z,64.50
2022-11-21T04:12:28.712Z,58.90
2022-11-21T04:14:56.687Z,56.40
2022-11-21T04:17:24.541Z,68.70
2022-11-21T04:19:52.410Z,67.40
2022-11-21T04:22:20.273Z,60.20
2022-11-21T04:24:48.141Z,58.80
2022-11-21T04:27:16.005Z,49.20
2022-11-21T04:29:43.870Z,64.10
2022-11-21T04:32:11.738Z,61.20
2022-11-21T04:34:39.911Z,59.80
2022-11-21T04:37:11.583Z,65.90
2022-11-21T04:39:39.841Z,64.30
2022-11-21T04:42:07.805Z,54.90
2022-11-21T04:44:35.674Z,65.30
2022-11-21T04:47:05.602Z,70.60
2022-11-21T04:49:33.968Z,62.60
2022-11-21T04:52:01.931Z,62.70
2022-11-21T04:54:30.173Z,65.50
2022-11-21T04:56:58.278Z,70.70
2022-11-21T04:59:26.145Z,61.40
2022-11-21T05:01:54.044Z,66.80
2022-11-21T05:04:21.872Z,64.50
2022-11-21T05:06:50.353Z,57.80
2022-11-21T05:09:18.117Z,62.30
2022-11-21T05:12:04.290Z,60.50
2022-11-21T05:14:32.177Z,64.70
2022-11-21T05:17:00.044Z,70.60
2022-11-21T05:19:27.908Z,58.60
2022-11-21T05:21:56.662Z,61.60
2022-11-21T05:24:24.569Z,70.80
2022-11-21T05:26:52.427Z,58.70
2022-11-21T05:29:25.198Z,67.90
2022-11-21T05:31:56.248Z,64.20
2022-11-21T05:34:24.120Z,68.20
2022-11-21T05:36:58.127Z,68.50
2022-11-21T05:39:27.050Z,76.90
2022-11-21T05:42:01.356Z,85.30
2022-11-21T05:44:30.934Z,87.40
2022-11-21T05:46:59.007Z,91.50
2022-11-21T05:49:26.850Z,91.70
2022-11-21T05:51:54.737Z,91.80
2022-11-21T05:54:22.610Z,84.30
2022-11-21T05:56:50.468Z,82.80
2022-11-21T05:59:18.335Z,67.60
2022-11-21T06:02:04.529Z,80.80
2022-11-21T06:04:32.406Z,77.50
2022-11-21T06:07:00.383Z,81.60
2022-11-21T06:09:28.305Z,83.80
2022-11-21T06:11:56.092Z,66.90
2022-11-21T06:14:23.858Z,78.60
2022-11-21T06:16:51.720Z,71.40
2022-11-21T06:19:19.589Z,74.40
2022-11-21T06:21:47.456Z,70.70
2022-11-21T06:24:19.388Z,77.10
2022-11-21T06:26:49.739Z,84.60
2022-11-21T06:29:17.708Z,73.60
2022-11-21T06:31:45.678Z,67.80
2022-11-21T06:34:13.556Z,69.70
2022-11-21T06:36:41.508Z,62.80
2022-11-21T06:39:09.375Z,61.90
2022-11-21T06:41:37.214Z,69.20
2022-11-21T06:44:05.517Z,70.40
2022-11-21T06:46:33.281Z,72.40
2022-11-21T06:49:01.247Z,72.20
2022-11-21T06:51:29.215Z,69.30
2022-11-21T06:53:59.209Z,68.50
2022-11-21T06:56:29.758Z,68.40
2022-11-21T06:58:59.264Z,72.70
2022-11-21T07:01:28.160Z,69.20
2022-11-21T07:03:56.120Z,69.70
2022-11-21T07:06:24.342Z,65.30
2022-11-21T07:09:17.583Z,67.40
2022-11-21T07:11:42.764Z,69.80
2022-11-21T07:14:10.858Z,71.20
2022-11-21T07:16:38.775Z,57.60
2022-11-21T07:19:06.763Z,65.30
2022-11-21T07:21:34.733Z,67.90
2022-11-21T07:24:02.801Z,58.90
2022-11-21T07:26:30.644Z,62.80
2022-11-21T07:28:58.873Z,57.30
2022-11-21T07:31:27.017Z,55.60
2022-11-21T07:33:54.835Z,54.00
2022-11-21T07:36:22.643Z,54.60
2022-11-21T07:38:50.608Z,59.60
2022-11-21T07:41:18.505Z,58.10
2022-11-21T07:43:46.343Z,55.00
2022-11-21T07:46:14.209Z,50.20
2022-11-21T07:48:42.075Z,53.50
2022-11-21T07:51:10.346Z,52.50
2022-11-21T07:53:38.241Z,52.40
2022-11-21T07:56:09.627Z,55.10
2022-11-21T07:58:37.833Z,52.50
2022-11-21T08:01:06.973Z,46.70
2022-11-21T08:03:35.100Z,46.70
2022-11-21T08:06:05.049Z,57.40
2022-11-21T08:08:33.187Z,48.60
2022-11-21T08:11:06.386Z,48.10
2022-11-21T08:13:35.503Z,50.30
2022-11-21T08:16:06.516Z,49.80
2022-11-21T08:18:34.354Z,44.00
2022-11-21T08:21:03.625Z,39.90
2022-11-21T08:23:32.333Z,45.10
2022-11-21T08:26:00.328Z,38.40
2022-11-21T08:28:28.307Z,38.40
2022-11-21T08:30:56.166Z,37.90
2022-11-21T08:33:24.142Z,37.50
2022-11-21T08:35:52.000Z,41.60
2022-11-21T08:38:19.806Z,35.50
2022-11-21T08:40:47.730Z,35.10
2022-11-21T08:43:15.599Z,30.70
2022-11-21T08:45:43.380Z,31.00
2022-11-21T08:48:12.051Z,29.90
2022-11-21T08:50:40.117Z,35.10
2022-11-21T08:53:07.976Z,37.30
2022-11-21T08:55:35.844Z,31.70
2022-11-21T08:58:03.709Z,33.30
2022-11-21T09:00:31.482Z,31.10
2022-11-21T09:02:59.337Z,28.50
2022-11-21T09:05:27.204Z,30.70
2022-11-21T09:07:58.556Z,25.20
2022-11-21T09:10:27.441Z,25.70
2022-11-21T09:12:59.365Z,30.40
2022-11-21T09:15:45.903Z,29.00
2022-11-21T09:18:14.079Z,24.60
2022-11-21T09:20:44.640Z,26.80
2022-11-21T09:23:15.337Z,25.40
2022-11-21T09:25:44.328Z,22.50
2022-11-21T09:28:13.630Z,22.70
2022-11-21T09:30:42.675Z,22.20
2022-11-21T09:33:12.743Z,24.70
2022-11-21T09:35:41.242Z,26.10
2022-11-21T09:38:09.596Z,25.30
2022-11-21T09:40:42.619Z,25.00
2022-11-21T09:43:23.711Z,23.50
2022-11-21T09:45:57.871Z,30.60
2022-11-21T09:48:58.438Z,24.60
2022-11-21T09:51:31.184Z,23.10
2022-11-21T09:54:22.813Z,23.80
2022-11-21T09:56:53.744Z,14.30
2022-11-21T09:59:37.651Z,24.20
2022-11-21T10:02:17.635Z,28.00
2022-11-21T10:04:48.751Z,25.10
2022-11-21T10:07:26.160Z,25.80
2022-11-21T10:10:12.772Z,23.10
2022-11-21T10:12:48.588Z,22.70
2022-11-21T10:15:25.407Z,21.90
2022-11-21T10:18:11.904Z,24.40
2022-11-21T10:21:27.896Z,21.20
2022-11-21T10:24:14.087Z,22.90
2022-11-21T10:26:44.726Z,22.10
2022-11-21T10:29:19.611Z,21.10
2022-11-21T10:31:49.498Z,21.00
2022-11-21T10:34:21.638Z,24.20
2022-11-21T10:36:54.207Z,26.50
2022-11-21T10:39:34.665Z,29.10
2022-11-21T10:42:30.588Z,30.40
2022-11-21T10:45:16.477Z,30.10
2022-11-21T10:47:49.459Z,31.40
2022-11-21T10:50:49.798Z,36.00
2022-11-21T10:53:45.504Z,37.20
2022-11-21T10:56:18.188Z,37.50
2022-11-21T10:58:49.947Z,37.70
2022-11-21T11:01:22.606Z,38.90
2022-11-21T11:07:00.222Z,36.20
2022-11-21T11:09:33.860Z,40.90
2022-11-21T11:12:48.329Z,42.40
2022-11-21T11:15:25.279Z,45.70
2022-11-21T11:18:09.171Z,42.00
2022-11-21T11:20:40.663Z,35.50
2022-11-21T11:23:17.454Z,36.00
2022-11-21T11:25:51.661Z,35.80
2022-11-21T11:28:20.162Z,36.80
2022-11-21T11:30:50.251Z,35.00
2022-11-21T11:33:38.796Z,40.50
2022-11-21T11:36:26.813Z,37.80
2022-11-21T11:38:58.187Z,40.20
2022-11-21T11:42:03.526Z,36.50
2022-11-21T11:45:06.727Z,41.50
2022-11-21T11:47:54.387Z,38.20
2022-11-21T11:50:29.630Z,38.80
2022-11-21T11:53:35.141Z,39.30
2022-11-21T11:56:13.654Z,37.40
2022-11-21T11:59:03.894Z,42.90
2022-11-21T12:01:41.297Z,45.70
2022-11-21T12:04:21.700Z,40.90
2022-11-21T12:10:12.518Z,44.20
2022-11-21T12:12:56.558Z,44.50
2022-11-21T12:15:49.318Z,47.40
2022-11-21T12:18:20.274Z,50.00
2022-11-21T12:21:03.266Z,47.60
2022-11-21T12:23:37.989Z,42.30
2022-11-21T12:26:21.010Z,56.50
2022-11-21T12:29:17.477Z,50.50
2022-11-21T12:32:10.398Z,51.80
2022-11-21T12:34:59.774Z,49.40
2022-11-21T12:37:47.325Z,47.80
2022-11-21T12:40:43.423Z,45.40
2022-11-21T12:43:22.657Z,44.80
2022-11-21T12:46:02.725Z,45.10
2022-11-21T12:49:07.423Z,46.90
2022-11-21T12:51:59.679Z,46.20
2022-11-21T12:54:49.563Z,50.60
2022-11-21T12:57:26.585Z,47.80
2022-11-21T12:59:54.342Z,49.40
2022-11-21T13:02:52.422Z,46.00
2022-11-21T13:05:47.097Z,49.90
2022-11-21T13:08:24.674Z,46.50
2022-11-21T13:11:17.531Z,45.80
2022-11-21T13:13:50.290Z,45.90
2022-11-21T13:16:44.379Z,52.40
2022-11-21T13:19:42.454Z,52.50
2022-11-21T13:22:38.002Z,48.30
2022-11-21T13:25:39.924Z,49.90
2022-11-21T13:28:13.423Z,51.60
2022-11-21T13:30:55.110Z,53.00
2022-11-21T13:33:35.578Z,53.50
2022-11-21T13:36:34.054Z,51.80
2022-11-21T13:39:03.151Z,45.10
2022-11-21T13:41:55.796Z,50.70
2022-11-21T13:44:40.789Z,47.70
2022-11-21T13:47:09.665Z,50.70
2022-11-21T13:50:07.285Z,52.20
2022-11-21T13:52:48.903Z,49.50
2022-11-21T13:55:17.178Z,47.40
2022-11-21T13:57:51.084Z,49.50
2022-11-21T14:00:30.320Z,52.40
2022-11-21T14:03:13.488Z,51.90
2022-11-21T14:06:19.725Z,55.50
2022-11-21T14:09:25.768Z,50.80
2022-11-21T14:12:06.123Z,50.00
2022-11-21T14:14:49.774Z,52.10
2022-11-21T14:17:41.891Z,52.50
2022-11-21T14:20:17.627Z,56.80
2022-11-21T14:23:29.341Z,55.80
2022-11-21T14:26:00.131Z,58.20
2022-11-21T14:28:31.008Z,59.60
2022-11-21T14:31:04.607Z,53.80
2022-11-21T14:33:34.831Z,62.40
2022-11-21T14:36:10.022Z,65.50
2022-11-21T14:38:44.032Z,54.20
2022-11-21T14:41:24.230Z,60.20
2022-11-21T14:43:58.049Z,46.50
2022-11-21T14:46:30.303Z,56.90
2022-11-21T14:49:12.723Z,45.20
2022-11-21T14:51:42.008Z,54.80
2022-11-21T14:54:16.234Z,50.10
2022-11-21T14:56:48.493Z,58.70
2022-11-21T14:59:25.677Z,49.10
2022-11-21T15:02:03.120Z,60.60
2022-11-21T15:04:36.618Z,53.70
2022-11-21T15:07:05.352Z,50.70
2022-11-21T15:12:27.295Z,54.00
2022-11-21T15:15:01.077Z,57.20
2022-11-21T15:17:30.127Z,47.00
2022-11-21T15:20:28.063Z,53.70
2022-11-21T15:22:58.484Z,53.10
2022-11-21T15:25:28.808Z,53.70
2022-11-21T15:27:59.641Z,61.50
2022-11-21T15:30:32.813Z,53.70
2022-11-21T15:33:11.882Z,56.50
2022-11-21T15:35:47.289Z,60.20
2022-11-21T15:38:42.103Z,61.50
2022-11-21T15:41:10.382Z,56.30
2022-11-21T15:43:45.595Z,53.90
2022-11-21T15:46:27.313Z,60.20
2022-11-21T15:49:06.280Z,57.90
2022-11-21T15:52:06.041Z,57.90
2022-11-21T15:57:01.047Z,59.80
2022-11-21T15:59:29.676Z,51.00
2022-11-21T16:01:57.711Z,45.70
2022-11-21T16:04:26.388Z,54.40
2022-11-21T16:06:55.363Z,52.80
2022-11-21T16:09:23.361Z,60.10
2022-11-21T16:11:51.225Z,56.20
2022-11-21T16:14:19.086Z,58.10
2022-11-21T16:16:47.369Z,52.80
2022-11-21T16:19:16.250Z,51.80
2022-11-21T16:21:44.118Z,54.00
2022-11-21T16:24:11.987Z,49.90
2022-11-21T16:26:39.846Z,52.50
2022-11-21T16:29:07.763Z,57.70
2022-11-21T16:31:35.679Z,53.20
2022-11-21T16:34:03.655Z,52.90
2022-11-21T16:36:32.415Z,49.70
2022-11-21T16:39:08.747Z,55.40
2022-11-21T16:41:39.559Z,58.10
2022-11-21T16:44:14.771Z,55.60
2022-11-21T16:46:45.062Z,58.90
2022-11-21T16:49:12.900Z,59.40
2022-11-21T16:51:41.038Z,58.40
2022-11-21T16:54:09.691Z,45.50
2022-11-21T16:56:37.687Z,56.90
2022-11-21T16:59:05.650Z,56.50
2022-11-21T17:01:33.916Z,63.40
2022-11-21T17:04:01.999Z,57.50
2022-11-21T17:06:31.098Z,63.20
2022-11-21T17:09:01.311Z,59.90
2022-11-21T17:11:31.473Z,52.60
2022-11-21T17:14:06.441Z,52.30
2022-11-21T17:16:35.811Z,67.40
2022-11-21T17:19:05.091Z,65.40
2022-11-21T17:21:34.149Z,56.00
2022-11-21T17:24:02.124Z,67.80
2022-11-21T17:26:30.363Z,56.10
2022-11-21T17:29:01.346Z,63.90
2022-11-21T17:31:29.723Z,73.30
2022-11-21T17:33:58.859Z,66.50
2022-11-21T17:36:29.131Z,76.60
2022-11-21T17:38:57.304Z,60.40
2022-11-21T17:41:26.032Z,59.20
2022-11-21T17:43:58.216Z,61.40
2022-11-21T17:46:26.751Z,63.30
2022-11-21T17:48:58.463Z,62.90
2022-11-21T17:51:30.263Z,73.40
2022-11-21T17:53:59.632Z,64.60
2022-11-21T17:56:34.276Z,62.60
2022-11-21T17:59:03.088Z,72.80
2022-11-21T18:01:31.434Z,68.30
2022-11-21T18:04:00.537Z,67.90
2022-11-21T18:06:33.456Z,63.90
2022-11-21T18:09:02.085Z,77.90
2022-11-21T18:11:38.913Z,78.50
2022-11-21T18:14:10.137Z,68.60
2022-11-21T18:16:39.766Z,70.90
2022-11-21T18:19:13.743Z,61.80
2022-11-21T18:21:41.807Z,70.40
2022-11-21T18:24:09.880Z,66.00
2022-11-21T18:26:38.865Z,58.10
2022-11-21T18:31:57.355Z,52.30
2022-11-21T18:34:25.202Z,57.90
2022-11-21T18:36:54.267Z,59.80
2022-11-21T18:39:25.091Z,60.70
2022-11-21T18:41:53.002Z,61.30
2022-11-21T18:44:22.409Z,54.50
2022-11-21T18:46:51.201Z,53.70
2022-11-21T18:49:19.159Z,59.00
2022-11-21T18:51:48.551Z,53.00
2022-11-21T18:54:16.954Z,67.00
2022-11-21T18:56:44.902Z,56.30
2022-11-21T18:59:12.764Z,56.10
2022-11-21T19:01:40.864Z,50.50
2022-11-21T19:04:09.515Z,56.10
2022-11-21T19:06:37.388Z,57.80
2022-11-21T19:09:05.620Z,56.70
2022-11-21T19:11:33.425Z,59.20
2022-11-21T19:14:01.448Z,49.00
2022-11-21T19:16:36.732Z,46.20
2022-11-21T19:19:33.481Z,46.30
2022-11-21T19:21:57.757Z,47.00
2022-11-21T19:24:25.725Z,46.80
2022-11-21T19:26:53.693Z,48.60
2022-11-21T19:29:21.770Z,45.40
2022-11-21T19:31:49.730Z,45.10
2022-11-21T19:34:17.600Z,44.50
2022-11-21T19:36:45.944Z,51.00
2022-11-21T19:39:14.203Z,43.10
2022-11-21T19:41:42.136Z,43.90
2022-11-21T19:44:11.689Z,39.90
2022-11-21T19:46:39.797Z,45.20
2022-11-21T19:49:08.774Z,48.00
2022-11-21T19:51:41.670Z,40.50
2022-11-21T19:54:12.506Z,43.50
2022-11-21T19:56:40.600Z,33.60
2022-11-21T19:59:12.740Z,42.60
2022-11-21T20:01:41.102Z,43.90
2022-11-21T20:04:11.131Z,49.30
2022-11-21T20:06:42.291Z,44.50
2022-11-21T20:09:13.420Z,41.00
2022-11-21T20:11:43.133Z,40.50
2022-11-21T20:14:19.617Z,43.40
2022-11-21T20:16:50.748Z,40.20
2022-11-21T20:19:20.652Z,35.50
2022-11-21T20:21:48.720Z,34.80
2022-11-21T20:24:18.194Z,36.90
2022-11-21T20:26:46.980Z,45.90
2022-11-21T20:29:15.875Z,44.00
2022-11-21T20:31:44.554Z,37.00
2022-11-21T20:34:13.544Z,45.20
2022-11-21T20:36:42.615Z,36.60
2022-11-21T20:39:16.651Z,34.10
2022-11-21T20:41:46.496Z,34.60
2022-11-21T20:47:05.863Z,38.50
2022-11-21T20:49:33.952Z,36.80
2022-11-21T20:54:49.925Z,38.20
2022-11-21T20:57:17.898Z,46.90
2022-11-21T20:59:45.680Z,42.70
2022-11-21T21:02:14.521Z,41.90
2022-11-21T21:04:42.660Z,43.60
2022-11-21T21:07:10.730Z,37.40
2022-11-21T21:09:39.679Z,45.30
2022-11-21T21:12:07.852Z,46.30
2022-11-21T21:14:35.716Z,42.00
2022-11-21T21:17:03.586Z,48.60
2022-11-21T21:19:31.825Z,43.60
2022-11-21T21:22:00.193Z,51.60
2022-11-21T21:24:28.111Z,50.10
2022-11-21T21:26:55.964Z,46.40
2022-11-21T21:29:23.843Z,47.90
2022-11-21T21:31:52.775Z,46.30
2022-11-21T21:34:22.679Z,45.60
2022-11-21T21:36:51.464Z,40.20
2022-11-21T21:39:19.593Z,43.10
2022-11-21T21:41:48.007Z,36.40
2022-11-21T21:44:16.793Z,46.00
2022-11-21T21:46:45.160Z,45.90
2022-11-21T21:49:13.630Z,46.80
2022-11-21T21:51:42.185Z,40.00
2022-11-21T21:54:19.077Z,47.10
2022-11-21T21:56:47.865Z,35.10
2022-11-21T21:59:15.846Z,36.80
2022-11-21T22:01:44.011Z,41.70
2022-11-21T22:04:13.211Z,45.30
2022-11-21T22:06:41.168Z,40.60
2022-11-21T22:09:09.137Z,40.00
2022-11-21T22:11:39.334Z,45.40
2022-11-21T22:14:12.150Z,44.90
2022-11-21T22:16:41.127Z,43.50
2022-11-21T22:19:09.674Z,47.10
2022-11-21T22:21:38.831Z,47.00
2022-11-21T22:30:22.956Z,45.90
2022-11-21T22:32:51.098Z,38.30
2022-11-21T22:35:18.782Z,39.70
2022-11-21T22:37:50.231Z,44.40
2022-11-21T22:40:18.011Z,39.90
2022-11-21T22:42:45.670Z,48.40
2022-11-21T22:45:13.470Z,48.30
2022-11-21T22:47:46.428Z,49.80
2022-11-21T22:50:15.943Z,41.90
2022-11-21T22:52:43.794Z,43.70
2022-11-21T22:55:11.880Z,37.00
2022-11-21T22:57:39.535Z,49.90
2022-11-21T23:00:08.884Z,45.20
2022-11-21T23:02:36.810Z,44.50
2022-11-21T23:05:04.970Z,48.20
2022-11-21T23:07:33.018Z,53.60
2022-11-21T23:10:01.002Z,48.50
2022-11-21T23:12:30.220Z,50.30
2022-11-21T23:14:59.593Z,53.30
2022-11-21T23:17:27.521Z,51.60
2022-11-21T23:19:55.247Z,50.80
2022-11-21T23:22:23.020Z,51.90
2022-11-21T23:24:50.724Z,47.60
2022-11-21T23:27:18.526Z,43.40
2022-11-21T23:29:46.299Z,44.10
2022-11-21T23:32:15.701Z,50.20
2022-11-21T23:34:43.413Z,41.90
2022-11-21T23:37:11.135Z,44.50
2022-11-21T23:39:38.891Z,45.50
2022-11-21T23:42:06.648Z,47.20
2022-11-21T23:44:34.345Z,42.40
2022-11-21T23:47:02.073Z,51.00
2022-11-21T23:49:30.094Z,45.50
2022-11-21T23:51:58.037Z,41.20
2022-11-21T23:54:25.884Z,43.50
2022-11-21T23:56:53.749Z,44.00
2022-11-21T23:59:21.533Z,43.30
