createdAt,value
2023-05-16T00:02:21.943Z,18.25
2023-05-16T00:04:49.391Z,21.55
2023-05-16T00:07:16.449Z,24.45
2023-05-16T00:09:43.097Z,24.77
2023-05-16T00:12:10.042Z,25.60
2023-05-16T00:14:37.291Z,34.47
2023-05-16T00:17:11.448Z,35.58
2023-05-16T00:19:42.269Z,36.63
2023-05-16T00:22:09.137Z,36.03
2023-05-16T00:24:35.875Z,34.47
2023-05-16T00:27:04.071Z,33.90
2023-05-16T00:29:37.694Z,34.65
2023-05-16T00:32:09.064Z,32.28
2023-05-16T00:34:38.323Z,35.35
2023-05-16T00:37:05.402Z,32.75
2023-05-16T00:39:32.208Z,35.78
2023-05-16T00:41:58.949Z,35.88
2023-05-16T00:44:26.059Z,35.90
2023-05-16T00:46:54.476Z,34.00
2023-05-16T00:49:26.329Z,36.05
2023-05-16T00:51:57.220Z,38.97
2023-05-16T00:54:26.849Z,40.20
2023-05-16T00:56:53.664Z,34.35
2023-05-16T00:59:23.395Z,40.00
2023-05-16T01:01:53.829Z,37.80
2023-05-16T01:04:22.217Z,39.53
2023-05-16T01:06:51.184Z,39.42
2023-05-16T01:09:20.279Z,37.30
2023-05-16T01:12:00.645Z,37.40
2023-05-16T01:14:50.110Z,34.53
2023-05-16T01:17:43.753Z,37.30
2023-05-16T01:20:37.021Z,37.60
2023-05-16T01:23:40.993Z,37.17
2023-05-16T01:26:28.145Z,44.70
2023-05-16T01:28:57.480Z,35.33
2023-05-16T01:31:32.031Z,44.58
2023-05-16T01:33:58.716Z,41.00
2023-05-16T01:36:28.192Z,40.80
2023-05-16T01:39:19.671Z,45.45
2023-05-16T01:42:03.299Z,36.20
2023-05-16T01:44:46.798Z,40.38
2023-05-16T01:47:16.427Z,41.50
2023-05-16T01:49:55.201Z,35.97
2023-05-16T01:52:42.347Z,41.75
2023-05-16T01:55:18.812Z,41.92
2023-05-16T01:57:51.620Z,42.72
2023-05-16T02:00:22.131Z,36.75
2023-05-16T02:02:51.345Z,39.90
2023-05-16T02:05:20.745Z,38.72
2023-05-16T02:07:47.565Z,38.20
2023-05-16T02:10:20.191Z,37.85
2023-05-16T02:12:50.447Z,39.00
2023-05-16T02:15:20.003Z,33.10
2023-05-16T02:17:47.290Z,34.92
2023-05-16T02:20:14.270Z,33.58
2023-05-16T02:22:46.997Z,32.30
2023-05-16T02:25:17.177Z,38.53
2023-05-16T02:27:43.763Z,36.05
2023-05-16T02:30:19.406Z,33.30
2023-05-16T02:32:46.256Z,35.47
2023-05-16T02:35:15.412Z,34.78
2023-05-16T02:37:44.342Z,36.65
2023-05-16T02:40:11.433Z,36.83
2023-05-16T02:42:40.530Z,34.47
2023-05-16T02:45:07.496Z,38.03
2023-05-16T02:47:40.465Z,33.30
2023-05-16T02:50:10.459Z,29.40
2023-05-16T02:52:40.216Z,30.40
2023-05-16T02:57:37.404Z,30.95
2023-05-16T03:00:06.926Z,36.13
2023-05-16T03:02:36.252Z,29.90
2023-05-16T03:05:10.186Z,30.02
2023-05-16T03:10:05.545Z,36.33
2023-05-16T03:12:32.233Z,29.38
2023-05-16T03:14:58.975Z,30.25
2023-05-16T03:17:31.773Z,32.53
2023-05-16T03:20:01.203Z,31.30
2023-05-16T03:22:27.984Z,31.35
2023-05-16T03:24:54.647Z,29.35
2023-05-16T03:27:22.641Z,31.60
2023-05-16T03:29:49.289Z,28.30
2023-05-16T03:32:16.125Z,30.85
2023-05-16T03:34:42.753Z,31.15
2023-05-16T03:37:14.932Z,28.70
2023-05-16T03:39:41.738Z,30.58
2023-05-16T03:42:12.180Z,29.67
2023-05-16T03:44:38.856Z,29.23
2023-05-16T03:47:06.370Z,26.13
2023-05-16T03:49:36.083Z,27.13
2023-05-16T03:52:04.332Z,29.85
2023-05-16T03:54:31.016Z,30.80
2023-05-16T03:56:57.666Z,27.70
2023-05-16T03:59:24.497Z,27.67
2023-05-16T04:01:51.175Z,30.27
2023-05-16T04:04:20.001Z,27.42
2023-05-16T04:06:46.700Z,24.77
2023-05-16T04:09:17.734Z,29.95
2023-05-16T04:11:44.593Z,26.65
2023-05-16T04:14:11.313Z,30.27
2023-05-16T04:16:38.347Z,24.35
2023-05-16T04:19:05.069Z,24.40
2023-05-16T04:21:38.357Z,24.65
2023-05-16T04:24:09.546Z,28.23
2023-05-16T04:26:37.364Z,27.73
2023-05-16T04:29:08.778Z,27.70
2023-05-16T04:31:41.458Z,24.20
2023-05-16T04:34:12.150Z,29.13
2023-05-16T04:36:39.114Z,30.65
2023-05-16T04:39:06.259Z,35.22
2023-05-16T04:41:33.991Z,28.20
2023-05-16T04:44:06.372Z,29.98
2023-05-16T04:46:33.070Z,23.70
2023-05-16T04:48:59.704Z,26.80
2023-05-16T04:51:29.374Z,26.17
2023-05-16T04:53:56.262Z,23.27
2023-05-16T04:56:22.903Z,25.95
2023-05-16T04:58:52.597Z,25.10
2023-05-16T05:01:19.314Z,27.20
2023-05-16T05:03:48.199Z,26.15
2023-05-16T05:06:15.302Z,25.15
2023-05-16T05:08:41.927Z,25.08
2023-05-16T05:11:08.711Z,24.55
2023-05-16T05:13:35.466Z,27.33
2023-05-16T05:16:07.614Z,26.35
2023-05-16T05:18:34.356Z,27.13
2023-05-16T05:21:01.609Z,22.40
2023-05-16T05:23:30.935Z,27.40
2023-05-16T05:26:00.843Z,23.38
2023-05-16T05:28:27.511Z,18.95
2023-05-16T05:30:58.925Z,20.75
2023-05-16T05:33:29.615Z,20.40
2023-05-16T05:35:56.722Z,21.58
2023-05-16T05:38:23.473Z,22.65
2023-05-16T05:40:52.441Z,21.38
2023-05-16T05:43:19.126Z,20.25
2023-05-16T05:45:49.998Z,18.88
2023-05-16T05:48:16.779Z,20.20
2023-05-16T05:50:43.417Z,20.92
2023-05-16T05:53:10.305Z,20.75
2023-05-16T05:55:37.109Z,20.50
2023-05-16T05:58:05.669Z,19.85
2023-05-16T06:00:33.842Z,16.65
2023-05-16T06:03:00.598Z,19.13
2023-05-16T06:05:27.762Z,17.75
2023-05-16T06:07:54.691Z,17.92
2023-05-16T06:10:21.421Z,17.42
2023-05-16T06:12:50.663Z,13.50
2023-05-16T06:15:17.450Z,15.15
2023-05-16T06:17:44.211Z,12.88
2023-05-16T06:20:13.641Z,18.23
2023-05-16T06:22:40.558Z,14.95
2023-05-16T06:25:07.598Z,17.60
2023-05-16T06:27:34.319Z,14.55
2023-05-16T06:30:06.348Z,13.32
2023-05-16T06:32:38.179Z,11.38
2023-05-16T06:35:09.384Z,7.18
2023-05-16T06:37:36.239Z,8.80
2023-05-16T06:40:06.702Z,9.77
2023-05-16T06:42:33.577Z,8.45
2023-05-16T06:45:04.877Z,8.38
2023-05-16T06:47:33.129Z,7.88
2023-05-16T06:50:02.901Z,6.90
2023-05-16T06:52:33.443Z,6.60
2023-05-16T06:55:00.251Z,5.43
2023-05-16T06:57:27.002Z,8.63
2023-05-16T06:59:53.855Z,6.25
2023-05-16T07:02:20.810Z,4.18
2023-05-16T07:04:47.930Z,3.20
2023-05-16T07:07:17.270Z,3.70
2023-05-16T07:09:44.002Z,4.38
2023-05-16T07:12:12.928Z,3.78
2023-05-16T07:14:40.662Z,4.93
2023-05-16T07:17:07.770Z,6.00
2023-05-16T07:19:37.230Z,2.35
2023-05-16T07:22:17.678Z,1.15
2023-05-16T07:24:50.387Z,2.15
2023-05-16T07:27:17.736Z,2.33
2023-05-16T07:29:51.476Z,2.88
2023-05-16T07:32:18.762Z,1.35
2023-05-16T07:34:49.608Z,0.90
2023-05-16T07:37:16.454Z,1.30
2023-05-16T07:39:43.210Z,1.85
2023-05-16T07:42:10.198Z,0.50
2023-05-16T07:44:37.068Z,1.52
2023-05-16T07:47:03.987Z,1.52
2023-05-16T07:49:30.874Z,3.08
2023-05-16T07:52:20.357Z,1.90
2023-05-16T07:54:48.048Z,10.48
2023-05-16T07:57:18.234Z,3.85
2023-05-16T07:59:45.342Z,2.08
2023-05-16T08:02:14.758Z,2.60
2023-05-16T08:04:41.789Z,1.70
2023-05-16T08:07:08.704Z,1.50
2023-05-16T08:09:40.910Z,1.70
2023-05-16T08:12:12.920Z,0.68
2023-05-16T08:14:39.840Z,3.65
2023-05-16T08:17:09.097Z,2.25
2023-05-16T08:19:40.312Z,5.30
2023-05-16T08:22:09.310Z,2.10
2023-05-16T08:24:36.245Z,1.40
2023-05-16T08:27:03.100Z,2.45
2023-05-16T08:29:30.277Z,3.55
2023-05-16T08:31:59.877Z,1.20
2023-05-16T08:34:26.695Z,1.50
2023-05-16T08:36:54.694Z,2.55
2023-05-16T08:39:21.566Z,1.05
2023-05-16T08:41:49.808Z,0.82
2023-05-16T08:44:21.467Z,1.30
2023-05-16T08:46:55.272Z,1.15
2023-05-16T08:51:56.351Z,3.80
2023-05-16T08:54:27.984Z,0.75
2023-05-16T08:56:57.616Z,2.50
2023-05-16T08:59:27.758Z,4.70
2023-05-16T09:01:55.792Z,2.25
2023-05-16T09:04:26.295Z,1.55
2023-05-16T09:06:56.086Z,0.85
2023-05-16T09:09:24.338Z,1.30
2023-05-16T09:11:53.340Z,1.35
2023-05-16T09:14:23.817Z,1.17
2023-05-16T09:17:12.127Z,1.73
2023-05-16T09:19:41.069Z,1.75
2023-05-16T09:22:13.663Z,0.38
2023-05-16T09:24:41.670Z,0.95
2023-05-16T09:27:10.395Z,1.77
2023-05-16T09:29:37.357Z,0.73
2023-05-16T09:32:15.290Z,2.30
2023-05-16T09:34:48.865Z,2.05
2023-05-16T09:37:16.359Z,0.63
2023-05-16T09:39:54.892Z,1.10
2023-05-16T09:42:22.785Z,0.85
2023-05-16T09:44:54.776Z,1.52
2023-05-16T09:47:22.577Z,0.68
2023-05-16T09:49:53.721Z,1.55
2023-05-16T09:52:20.880Z,1.48
2023-05-16T09:54:51.451Z,1.15
2023-05-16T09:57:27.070Z,1.48
2023-05-16T09:59:53.898Z,3.13
2023-05-16T10:02:21.020Z,3.60
2023-05-16T10:04:49.906Z,5.25
2023-05-16T10:07:17.017Z,1.88
2023-05-16T10:09:45.046Z,0.60
2023-05-16T10:12:15.340Z,1.23
2023-05-16T10:14:46.543Z,0.30
2023-05-16T10:17:15.810Z,2.08
2023-05-16T10:19:43.577Z,0.68
2023-05-16T10:22:11.967Z,4.00
2023-05-16T10:24:54.403Z,4.65
2023-05-16T10:27:21.822Z,0.32
2023-05-16T10:29:54.614Z,0.73
2023-05-16T10:32:24.167Z,1.65
2023-05-16T10:34:51.178Z,0.60
2023-05-16T10:37:18.413Z,1.02
2023-05-16T10:39:46.104Z,4.93
2023-05-16T10:42:18.108Z,4.18
2023-05-16T10:45:01.952Z,0.80
2023-05-16T10:47:32.062Z,0.60
2023-05-16T10:49:58.808Z,3.20
2023-05-16T10:52:34.238Z,1.10
2023-05-16T10:55:05.564Z,1.67
2023-05-16T10:57:33.369Z,4.32
2023-05-16T11:00:04.334Z,3.90
2023-05-16T11:02:34.049Z,1.40
2023-05-16T11:05:02.935Z,3.08
2023-05-16T11:07:35.119Z,4.53
2023-05-16T11:10:15.947Z,1.65
2023-05-16T11:12:50.330Z,3.38
2023-05-16T11:15:24.860Z,4.63
2023-05-16T11:18:06.552Z,1.40
2023-05-16T11:20:36.013Z,3.58
2023-05-16T11:23:22.894Z,1.98
2023-05-16T11:26:00.756Z,2.08
2023-05-16T11:28:28.097Z,4.50
2023-05-16T11:30:57.849Z,3.05
2023-05-16T11:33:25.596Z,1.80
2023-05-16T11:36:14.591Z,1.92
2023-05-16T11:38:44.593Z,2.92
2023-05-16T11:41:15.499Z,3.05
2023-05-16T11:43:45.176Z,1.20
2023-05-16T11:46:18.350Z,8.13
2023-05-16T11:48:46.387Z,1.88
2023-05-16T11:51:19.222Z,6.38
2023-05-16T11:53:49.821Z,2.42
2023-05-16T11:56:19.313Z,6.07
2023-05-16T11:58:46.393Z,2.78
2023-05-16T12:01:13.132Z,2.13
2023-05-16T12:03:42.530Z,11.48
2023-05-16T12:06:11.818Z,5.47
2023-05-16T12:08:40.868Z,4.55
2023-05-16T12:11:10.162Z,7.28
2023-05-16T12:13:40.012Z,4.93
2023-05-16T12:16:07.534Z,6.63
2023-05-16T12:18:34.789Z,6.45
2023-05-16T12:21:06.662Z,8.38
2023-05-16T12:23:34.302Z,6.70
2023-05-16T12:26:07.016Z,6.32
2023-05-16T12:28:40.267Z,5.35
2023-05-16T12:31:31.245Z,9.77
2023-05-16T12:34:05.763Z,8.82
2023-05-16T12:36:36.344Z,8.52
2023-05-16T12:39:15.474Z,11.15
2023-05-16T12:41:44.108Z,8.95
2023-05-16T12:44:19.745Z,11.27
2023-05-16T12:46:55.300Z,6.68
2023-05-16T12:49:22.932Z,8.23
2023-05-16T12:51:53.885Z,9.10
2023-05-16T12:54:23.025Z,9.00
2023-05-16T12:56:50.029Z,7.30
2023-05-16T12:59:16.850Z,10.07
2023-05-16T13:01:45.927Z,9.75
2023-05-16T13:04:19.058Z,6.53
2023-05-16T13:06:58.647Z,5.50
2023-05-16T13:09:32.478Z,8.75
2023-05-16T13:12:00.379Z,9.10
2023-05-16T13:14:28.031Z,9.82
2023-05-16T13:16:54.976Z,12.50
2023-05-16T13:19:23.225Z,5.75
2023-05-16T13:21:50.506Z,12.02
2023-05-16T13:24:17.282Z,6.85
2023-05-16T13:26:44.103Z,8.57
2023-05-16T13:29:12.301Z,7.18
2023-05-16T13:31:39.141Z,6.32
2023-05-16T13:34:07.032Z,5.53
2023-05-16T13:36:49.329Z,10.45
2023-05-16T13:39:19.697Z,12.85
2023-05-16T13:41:49.165Z,8.07
2023-05-16T13:44:16.566Z,9.10
2023-05-16T13:46:43.607Z,5.30
2023-05-16T13:49:10.553Z,8.95
2023-05-16T13:51:39.445Z,9.52
2023-05-16T13:54:06.380Z,8.52
2023-05-16T13:56:33.142Z,6.85
2023-05-16T13:59:05.781Z,6.93
2023-05-16T14:01:34.343Z,10.02
2023-05-16T14:04:01.985Z,8.07
2023-05-16T14:06:28.769Z,8.10
2023-05-16T14:08:57.760Z,8.00
2023-05-16T14:11:29.229Z,8.98
2023-05-16T14:13:57.311Z,7.82
2023-05-16T14:16:24.177Z,9.82
2023-05-16T14:18:51.483Z,7.90
2023-05-16T14:21:18.335Z,8.60
2023-05-16T14:23:45.215Z,10.45
2023-05-16T14:26:11.964Z,11.43
2023-05-16T14:28:38.756Z,10.15
2023-05-16T14:31:07.065Z,8.55
2023-05-16T14:33:33.808Z,7.22
2023-05-16T14:36:00.858Z,10.80
2023-05-16T14:38:28.142Z,9.90
2023-05-16T14:40:57.064Z,7.93
2023-05-16T14:43:24.336Z,9.02
2023-05-16T14:45:53.448Z,10.30
2023-05-16T14:48:20.429Z,6.70
2023-05-16T14:50:47.513Z,11.02
2023-05-16T14:53:16.751Z,5.78
2023-05-16T14:55:49.330Z,7.32
2023-05-16T14:58:17.231Z,9.35
2023-05-16T15:00:44.456Z,7.20
2023-05-16T15:03:13.104Z,9.07
2023-05-16T15:05:43.380Z,6.22
2023-05-16T15:08:19.227Z,8.80
2023-05-16T15:10:46.155Z,8.52
2023-05-16T15:13:13.050Z,5.30
2023-05-16T15:15:45.915Z,7.43
2023-05-16T15:18:14.179Z,8.90
2023-05-16T15:20:41.015Z,8.45
2023-05-16T15:23:10.775Z,4.90
2023-05-16T15:25:37.781Z,9.52
2023-05-16T15:28:07.976Z,8.07
2023-05-16T15:30:43.719Z,5.97
2023-05-16T15:33:13.805Z,7.80
2023-05-16T15:35:46.435Z,6.28
2023-05-16T15:38:14.418Z,5.25
2023-05-16T15:40:41.453Z,4.18
2023-05-16T15:43:08.489Z,8.38
2023-05-16T15:45:38.686Z,7.28
2023-05-16T15:48:07.305Z,5.60
2023-05-16T15:50:34.499Z,8.13
2023-05-16T15:53:01.575Z,5.57
2023-05-16T15:55:29.268Z,5.70
2023-05-16T15:57:58.567Z,5.45
2023-05-16T16:00:26.135Z,5.35
2023-05-16T16:02:53.567Z,7.03
2023-05-16T16:05:22.745Z,8.57
2023-05-16T16:07:49.692Z,7.60
2023-05-16T16:10:16.456Z,8.48
2023-05-16T16:12:43.296Z,10.85
2023-05-16T16:15:10.884Z,7.45
2023-05-16T16:17:37.871Z,9.43
2023-05-16T16:20:05.242Z,2.78
2023-05-16T16:22:32.175Z,6.00
2023-05-16T16:24:59.099Z,7.72
2023-05-16T16:27:28.107Z,5.00
2023-05-16T16:29:54.872Z,5.50
2023-05-16T16:32:23.982Z,3.22
2023-05-16T16:34:50.833Z,8.23
2023-05-16T16:37:17.712Z,6.60
2023-05-16T16:39:44.487Z,3.70
2023-05-16T16:42:11.338Z,8.30
2023-05-16T16:44:38.195Z,8.20
2023-05-16T16:47:05.268Z,4.30
2023-05-16T16:49:32.265Z,4.90
2023-05-16T16:52:01.428Z,8.07
2023-05-16T16:54:28.413Z,4.78
2023-05-16T16:56:56.508Z,6.43
2023-05-16T16:59:23.530Z,7.45
2023-05-16T17:01:51.024Z,4.03
2023-05-16T17:04:20.092Z,5.53
2023-05-16T17:06:49.286Z,6.95
2023-05-16T17:09:20.264Z,8.30
2023-05-16T17:11:47.150Z,3.38
2023-05-16T17:14:15.268Z,3.85
2023-05-16T17:16:42.552Z,5.80
2023-05-16T17:19:12.402Z,4.65
2023-05-16T17:21:44.931Z,3.83
2023-05-16T17:24:11.963Z,4.47
2023-05-16T17:26:39.202Z,6.97
2023-05-16T17:29:06.174Z,3.78
2023-05-16T17:31:33.576Z,10.38
2023-05-16T17:34:00.560Z,5.25
2023-05-16T17:36:32.182Z,13.23
2023-05-16T17:38:59.453Z,6.07
2023-05-16T17:41:27.290Z,3.88
2023-05-16T17:43:54.710Z,5.18
2023-05-16T17:46:21.820Z,4.95
2023-05-16T17:48:58.366Z,5.65
2023-05-16T17:51:25.533Z,3.97
2023-05-16T17:53:52.813Z,4.47
2023-05-16T17:56:22.609Z,3.35
2023-05-16T17:58:49.606Z,5.38
2023-05-16T18:01:16.386Z,8.48
2023-05-16T18:03:43.486Z,7.22
2023-05-16T18:06:12.012Z,4.57
2023-05-16T18:08:41.436Z,3.80
2023-05-16T18:11:08.198Z,7.20
2023-05-16T18:13:34.950Z,6.35
2023-05-16T18:16:02.293Z,6.68
2023-05-16T18:18:32.076Z,4.35
2023-05-16T18:20:58.782Z,6.00
2023-05-16T18:23:25.562Z,6.50
2023-05-16T18:25:52.669Z,6.20
2023-05-16T18:28:19.546Z,10.38
2023-05-16T18:30:46.254Z,4.45
2023-05-16T18:33:13.602Z,3.80
2023-05-16T18:35:40.422Z,5.70
2023-05-16T18:38:12.364Z,2.92
2023-05-16T18:40:50.495Z,4.32
2023-05-16T18:43:19.398Z,5.53
2023-05-16T18:45:53.697Z,4.15
2023-05-16T18:48:24.010Z,3.90
2023-05-16T18:50:51.398Z,4.05
2023-05-16T18:53:18.237Z,2.50
2023-05-16T18:55:45.270Z,7.85
2023-05-16T18:58:12.036Z,6.95
2023-05-16T19:00:39.503Z,5.13
2023-05-16T19:03:09.960Z,3.17
2023-05-16T19:05:37.477Z,6.50
2023-05-16T19:08:07.036Z,4.80
2023-05-16T19:10:38.197Z,10.57
2023-05-16T19:13:09.125Z,7.15
2023-05-16T19:15:37.202Z,5.47
2023-05-16T19:18:07.194Z,4.55
2023-05-16T19:20:34.994Z,9.98
2023-05-16T19:23:05.110Z,5.15
2023-05-16T19:25:37.635Z,6.90
2023-05-16T19:28:09.607Z,5.03
2023-05-16T19:30:45.737Z,7.75
2023-05-16T19:33:17.853Z,4.00
2023-05-16T19:35:48.558Z,6.63
2023-05-16T19:38:16.084Z,10.70
2023-05-16T19:40:42.840Z,7.50
2023-05-16T19:43:09.830Z,5.95
2023-05-16T19:45:37.462Z,7.28
2023-05-16T19:48:04.829Z,6.95
2023-05-16T19:50:31.705Z,4.88
2023-05-16T19:52:58.979Z,4.80
2023-05-16T19:55:29.170Z,7.22
2023-05-16T19:57:56.875Z,2.70
2023-05-16T20:00:25.062Z,2.97
2023-05-16T20:02:52.601Z,9.27
2023-05-16T20:05:22.595Z,7.10
2023-05-16T20:07:58.549Z,3.13
2023-05-16T20:10:25.649Z,3.25
2023-05-16T20:12:52.438Z,4.53
2023-05-16T20:15:22.036Z,4.68
2023-05-16T20:17:48.820Z,4.60
2023-05-16T20:20:16.688Z,6.07
2023-05-16T20:22:43.555Z,6.05
2023-05-16T20:25:11.365Z,2.53
2023-05-16T20:27:38.402Z,3.17
2023-05-16T20:30:06.720Z,4.72
2023-05-16T20:32:34.069Z,4.63
2023-05-16T20:35:01.271Z,4.88
2023-05-16T20:37:28.156Z,4.10
2023-05-16T20:39:55.251Z,6.20
2023-05-16T20:42:24.612Z,5.97
2023-05-16T20:44:51.578Z,5.70
2023-05-16T20:47:18.361Z,4.85
2023-05-16T20:49:47.720Z,4.57
2023-05-16T20:52:14.492Z,2.55
2023-05-16T20:54:43.760Z,3.72
2023-05-16T20:57:10.724Z,5.47
2023-05-16T20:59:37.573Z,6.35
2023-05-16T21:02:06.281Z,7.63
2023-05-16T21:04:33.666Z,8.25
2023-05-16T21:07:00.494Z,13.30
2023-05-16T21:09:27.629Z,11.60
2023-05-16T21:11:54.408Z,4.78
2023-05-16T21:14:23.488Z,4.65
2023-05-16T21:16:50.475Z,2.45
2023-05-16T21:19:17.446Z,5.32
2023-05-16T21:21:46.823Z,3.58
2023-05-16T21:24:13.572Z,7.35
2023-05-16T21:26:42.814Z,2.85
2023-05-16T21:29:09.759Z,2.75
2023-05-16T21:31:36.507Z,3.28
2023-05-16T21:34:03.297Z,4.47
2023-05-16T21:36:33.061Z,3.63
2023-05-16T21:38:59.683Z,3.30
2023-05-16T21:41:26.845Z,6.32
2023-05-16T21:43:55.854Z,5.35
2023-05-16T21:46:22.568Z,6.47
2023-05-16T21:48:49.527Z,3.65
2023-05-16T21:51:16.440Z,6.28
2023-05-16T21:53:51.589Z,4.20
2023-05-16T21:56:19.307Z,5.88
2023-05-16T21:58:46.308Z,4.97
2023-05-16T22:01:22.368Z,3.58
2023-05-16T22:03:49.515Z,6.43
2023-05-16T22:06:16.676Z,6.88
2023-05-16T22:08:43.938Z,6.05
2023-05-16T22:11:10.979Z,6.00
2023-05-16T22:13:41.128Z,6.47
2023-05-16T22:16:13.876Z,5.68
2023-05-16T22:18:41.098Z,4.80
2023-05-16T22:21:08.065Z,4.40
2023-05-16T22:23:36.959Z,5.40
2023-05-16T22:26:06.887Z,4.68
2023-05-16T22:28:39.676Z,4.93
2023-05-16T22:31:07.011Z,6.22
2023-05-16T22:33:34.042Z,11.80
2023-05-16T22:36:03.254Z,4.63
2023-05-16T22:38:30.208Z,9.55
2023-05-16T22:41:02.396Z,9.63
2023-05-16T22:43:29.432Z,4.82
2023-05-16T22:45:59.813Z,11.63
2023-05-16T22:48:27.716Z,7.78
2023-05-16T22:51:00.060Z,8.70
2023-05-16T22:53:34.287Z,4.57
2023-05-16T22:56:01.246Z,4.70
2023-05-16T22:58:28.081Z,3.15
2023-05-16T23:00:55.134Z,7.88
2023-05-16T23:03:22.301Z,3.15
2023-05-16T23:05:51.370Z,4.95
2023-05-16T23:08:27.233Z,7.53
2023-05-16T23:10:54.358Z,7.78
2023-05-16T23:13:25.904Z,6.57
2023-05-16T23:15:58.184Z,5.13
2023-05-16T23:18:27.496Z,8.75
2023-05-16T23:20:59.657Z,9.27
2023-05-16T23:23:26.413Z,5.30
2023-05-16T23:25:55.554Z,4.82
2023-05-16T23:28:22.528Z,7.95
2023-05-16T23:30:49.190Z,5.32
2023-05-16T23:33:16.392Z,5.47
2023-05-16T23:35:43.166Z,5.82
2023-05-16T23:38:12.074Z,8.10
2023-05-16T23:40:40.084Z,4.90
2023-05-16T23:43:06.788Z,4.18
2023-05-16T23:45:33.602Z,6.32
2023-05-16T23:48:00.373Z,4.50
2023-05-16T23:50:27.219Z,8.65
2023-05-16T23:52:54.344Z,9.70
2023-05-16T23:55:21.254Z,6.63
2023-05-16T23:57:50.928Z,5.93
