createdAt,value
2019-03-15T00:00:29.579Z,97920.46
2019-03-15T00:02:59.059Z,97931.98
2019-03-15T00:05:28.591Z,97941.00
2019-03-15T00:07:58.060Z,97940.58
2019-03-15T00:10:27.538Z,97947.52
2019-03-15T00:12:57.514Z,97945.09
2019-03-15T00:15:27.001Z,97958.70
2019-03-15T00:17:56.491Z,97958.56
2019-03-15T00:20:26.750Z,97960.93
2019-03-15T00:22:56.315Z,97961.50
2019-03-15T00:25:25.794Z,97969.92
2019-03-15T00:27:55.297Z,97969.57
2019-03-15T00:30:24.947Z,97967.13
2019-03-15T00:32:54.447Z,97969.14
2019-03-15T00:35:23.977Z,97970.92
2019-03-15T00:37:53.564Z,97973.48
2019-03-15T00:40:23.065Z,97971.34
2019-03-15T00:42:52.564Z,97976.08
2019-03-15T00:45:22.285Z,97973.92
2019-03-15T00:47:53.261Z,97972.23
2019-03-15T00:50:23.159Z,97971.02
2019-03-15T00:53:11.933Z,97970.75
2019-03-15T00:55:41.527Z,97972.56
2019-03-15T00:58:11.010Z,97970.62
2019-03-15T01:00:40.543Z,97962.80
2019-03-15T01:03:10.037Z,97963.88
2019-03-15T01:05:39.534Z,97965.98
2019-03-15T01:08:08.972Z,97969.14
2019-03-15T01:10:38.501Z,97973.05
2019-03-15T01:13:07.960Z,97973.78
2019-03-15T01:15:37.428Z,97960.95
2019-03-15T01:18:06.996Z,97964.09
2019-03-15T01:20:36.489Z,97968.05
2019-03-15T01:23:06.013Z,97975.48
2019-03-15T01:25:35.502Z,97978.23
2019-03-15T01:28:05.132Z,97971.92
2019-03-15T01:30:34.589Z,97968.20
2019-03-15T01:33:04.304Z,97964.52
2019-03-15T01:35:36.753Z,97956.52
2019-03-15T01:38:06.221Z,97960.70
2019-03-15T01:40:35.761Z,97961.48
2019-03-15T01:43:05.229Z,97956.59
2019-03-15T01:45:35.883Z,97959.59
2019-03-15T01:48:05.393Z,97955.99
2019-03-15T01:50:35.015Z,97954.89
2019-03-15T01:53:04.555Z,97958.30
2019-03-15T01:55:34.044Z,97949.72
2019-03-15T01:58:09.252Z,97951.66
2019-03-15T02:00:38.929Z,97950.96
2019-03-15T02:03:08.400Z,97948.68
2019-03-15T02:05:57.567Z,97952.34
2019-03-15T02:08:27.034Z,97945.09
2019-03-15T02:10:56.534Z,97949.70
2019-03-15T02:13:26.032Z,97948.63
2019-03-15T02:15:55.542Z,97948.27
2019-03-15T02:18:25.005Z,97945.11
2019-03-15T02:20:54.600Z,97943.39
2019-03-15T02:23:24.070Z,97942.61
2019-03-15T02:25:53.583Z,97948.07
2019-03-15T02:28:23.089Z,97941.20
2019-03-15T02:30:52.637Z,97937.81
2019-03-15T02:33:22.077Z,97931.50
2019-03-15T02:35:51.598Z,97931.59
2019-03-15T02:38:21.063Z,97925.89
2019-03-15T02:40:50.532Z,97930.05
2019-03-15T02:43:20.035Z,97931.92
2019-03-15T02:45:49.652Z,97924.19
2019-03-15T02:48:19.426Z,97928.48
2019-03-15T02:50:48.949Z,97923.62
2019-03-15T02:53:18.441Z,97919.58
2019-03-15T02:55:48.537Z,97917.02
2019-03-15T02:58:18.264Z,97921.91
2019-03-15T03:00:47.782Z,97918.13
2019-03-15T03:03:17.263Z,97918.98
2019-03-15T03:05:47.090Z,97921.09
2019-03-15T03:08:16.582Z,97925.95
2019-03-15T03:10:47.564Z,97918.63
2019-03-15T03:13:17.063Z,97922.92
2019-03-15T03:15:46.561Z,97922.23
2019-03-15T03:18:16.039Z,97927.45
2019-03-15T03:20:48.194Z,97919.27
2019-03-15T03:23:18.125Z,97922.25
2019-03-15T03:25:47.640Z,97922.95
2019-03-15T03:28:17.107Z,97916.19
2019-03-15T03:30:47.162Z,97917.59
2019-03-15T03:33:16.863Z,97913.25
2019-03-15T03:35:46.267Z,97925.03
2019-03-15T03:38:15.772Z,97921.83
2019-03-15T03:40:45.273Z,97920.21
2019-03-15T03:43:16.318Z,97921.55
2019-03-15T03:45:45.855Z,97935.11
2019-03-15T03:48:16.249Z,97930.69
2019-03-15T03:50:45.795Z,97933.22
2019-03-15T03:53:15.462Z,97926.31
2019-03-15T03:55:45.006Z,97919.84
2019-03-15T03:58:14.800Z,97920.64
2019-03-15T04:00:44.289Z,97915.75
2019-03-15T04:03:15.361Z,97918.33
2019-03-15T04:05:47.913Z,97919.42
2019-03-15T04:08:17.439Z,97925.99
2019-03-15T04:10:46.948Z,97923.88
2019-03-15T04:13:16.434Z,97921.72
2019-03-15T04:15:46.120Z,97920.19
2019-03-15T04:18:15.626Z,97916.27
2019-03-15T04:20:45.131Z,97907.06
2019-03-15T04:23:14.637Z,97913.28
2019-03-15T04:25:44.105Z,97917.00
2019-03-15T04:28:33.243Z,97914.70
2019-03-15T04:31:02.734Z,97913.44
2019-03-15T04:33:32.220Z,97913.08
2019-03-15T04:36:01.744Z,97910.55
2019-03-15T04:38:31.220Z,97907.08
2019-03-15T04:41:00.716Z,97909.03
2019-03-15T04:43:30.218Z,97906.34
2019-03-15T04:45:59.713Z,97908.23
2019-03-15T04:48:29.476Z,97907.17
2019-03-15T04:50:58.997Z,97906.32
2019-03-15T04:53:28.488Z,97907.94
2019-03-15T04:55:57.989Z,97906.66
2019-03-15T04:58:27.791Z,97900.78
2019-03-15T05:00:57.296Z,97893.80
2019-03-15T05:03:26.757Z,97896.19
2019-03-15T05:06:03.065Z,97897.14
2019-03-15T05:08:27.821Z,97891.34
2019-03-15T05:10:57.289Z,97893.89
2019-03-15T05:13:29.777Z,97896.50
2019-03-15T05:15:59.244Z,97893.95
2019-03-15T05:18:28.712Z,97890.61
2019-03-15T05:20:58.217Z,97884.01
2019-03-15T05:23:27.679Z,97885.61
2019-03-15T05:26:16.498Z,97880.64
2019-03-15T05:28:45.987Z,97882.05
2019-03-15T05:31:15.452Z,97880.19
2019-03-15T05:33:44.958Z,97872.51
2019-03-15T05:36:14.424Z,97876.84
2019-03-15T05:38:43.895Z,97874.05
2019-03-15T05:41:13.397Z,97873.62
2019-03-15T05:43:42.878Z,97868.92
2019-03-15T05:46:12.344Z,97867.66
2019-03-15T05:48:41.952Z,97868.23
2019-03-15T05:51:11.438Z,97867.34
2019-03-15T05:53:40.889Z,97865.02
2019-03-15T05:56:10.399Z,97862.98
2019-03-15T05:58:39.885Z,97858.27
2019-03-15T06:01:09.376Z,97856.73
2019-03-15T06:03:48.632Z,97856.17
2019-03-15T06:06:10.052Z,97857.48
2019-03-15T06:08:39.527Z,97858.02
2019-03-15T06:11:09.288Z,97848.45
2019-03-15T06:13:58.056Z,97850.66
2019-03-15T06:16:27.881Z,97847.55
2019-03-15T06:18:57.341Z,97853.43
2019-03-15T06:21:26.825Z,97847.03
2019-03-15T06:23:56.310Z,97838.84
2019-03-15T06:26:27.291Z,97831.30
2019-03-15T06:28:56.755Z,97839.31
2019-03-15T06:31:26.263Z,97838.73
2019-03-15T06:34:15.025Z,97839.02
2019-03-15T06:36:44.534Z,97841.50
2019-03-15T06:39:14.039Z,97841.83
2019-03-15T06:41:43.587Z,97842.03
2019-03-15T06:44:32.408Z,97834.52
2019-03-15T06:47:01.897Z,97834.97
2019-03-15T06:49:33.741Z,97836.75
2019-03-15T06:52:04.122Z,97828.30
2019-03-15T06:54:37.311Z,97823.43
2019-03-15T06:57:08.312Z,97822.97
2019-03-15T06:59:38.274Z,97819.75
2019-03-15T07:02:07.747Z,97816.71
2019-03-15T07:04:37.238Z,97824.58
2019-03-15T07:07:06.786Z,97821.88
2019-03-15T07:09:36.264Z,97821.59
2019-03-15T07:12:09.656Z,97820.03
2019-03-15T07:14:37.324Z,97823.25
2019-03-15T07:17:06.811Z,97812.48
2019-03-15T07:19:36.317Z,97811.55
2019-03-15T07:22:05.974Z,97810.94
2019-03-15T07:24:35.456Z,97807.16
2019-03-15T07:27:12.843Z,97806.30
2019-03-15T07:29:36.225Z,97804.68
2019-03-15T07:32:05.702Z,97806.66
2019-03-15T07:34:35.173Z,97804.50
2019-03-15T07:37:04.663Z,97801.66
2019-03-15T07:39:34.147Z,97798.77
2019-03-15T07:42:03.645Z,97794.34
2019-03-15T07:44:37.666Z,97794.41
2019-03-15T07:47:07.084Z,97789.30
2019-03-15T07:49:36.566Z,97784.95
2019-03-15T07:52:12.286Z,97778.34
2019-03-15T07:54:41.795Z,97773.94
2019-03-15T07:57:11.289Z,97778.91
2019-03-15T07:59:41.243Z,97773.94
2019-03-15T08:02:10.722Z,97769.38
2019-03-15T08:04:40.239Z,97771.47
2019-03-15T08:07:09.736Z,97774.03
2019-03-15T08:09:39.347Z,97773.17
2019-03-15T08:12:11.911Z,97773.75
2019-03-15T08:14:41.427Z,97770.81
2019-03-15T08:17:10.972Z,97765.77
2019-03-15T08:19:40.429Z,97763.22
2019-03-15T08:22:09.932Z,97758.45
2019-03-15T08:24:50.822Z,97755.59
2019-03-15T08:27:12.145Z,97753.65
2019-03-15T08:29:42.153Z,97757.89
2019-03-15T08:32:11.778Z,97752.89
2019-03-15T08:34:41.693Z,97752.85
2019-03-15T08:37:11.465Z,97758.03
2019-03-15T08:39:40.910Z,97755.16
2019-03-15T08:42:10.433Z,97750.61
2019-03-15T08:44:40.011Z,97754.27
2019-03-15T08:47:15.215Z,97753.91
2019-03-15T08:49:46.548Z,97756.67
2019-03-15T08:52:15.841Z,97755.80
2019-03-15T08:55:04.265Z,97755.23
2019-03-15T09:00:17.586Z,97764.75
2019-03-15T09:03:01.218Z,97765.31
2019-03-15T09:05:32.170Z,97758.86
2019-03-15T09:08:04.454Z,97768.14
2019-03-15T09:10:35.748Z,97778.20
2019-03-15T09:13:09.981Z,97778.81
2019-03-15T09:15:42.537Z,97776.39
2019-03-15T09:18:13.520Z,97776.25
2019-03-15T09:20:43.104Z,97787.75
2019-03-15T09:23:15.773Z,97784.70
2019-03-15T09:25:56.956Z,97781.13
2019-03-15T09:28:47.228Z,97784.10
2019-03-15T09:31:16.688Z,97785.36
2019-03-15T09:33:46.149Z,97775.78
2019-03-15T09:36:15.745Z,97782.34
2019-03-15T09:38:45.238Z,97774.83
2019-03-15T09:41:14.867Z,97779.91
2019-03-15T09:43:45.880Z,97781.30
2019-03-15T09:46:15.369Z,97777.10
2019-03-15T09:48:44.854Z,97780.91
2019-03-15T09:51:14.616Z,97769.25
2019-03-15T09:53:44.222Z,97787.70
2019-03-15T09:56:13.773Z,97778.26
2019-03-15T09:58:43.278Z,97792.23
2019-03-15T10:01:13.023Z,97786.25
2019-03-15T10:03:42.666Z,97780.09
2019-03-15T10:06:15.741Z,97773.60
2019-03-15T10:08:43.403Z,97780.77
2019-03-15T10:11:12.869Z,97773.97
2019-03-15T10:13:42.665Z,97775.77
2019-03-15T10:16:12.242Z,97774.02
2019-03-15T10:18:41.722Z,97780.47
2019-03-15T10:21:11.288Z,97779.34
2019-03-15T10:23:40.798Z,97778.88
2019-03-15T10:26:10.294Z,97786.34
2019-03-15T10:28:39.780Z,97775.13
2019-03-15T10:31:09.259Z,97790.98
2019-03-15T10:33:49.924Z,97790.48
2019-03-15T10:36:29.339Z,97790.65
2019-03-15T10:38:58.775Z,97794.93
2019-03-15T10:41:28.274Z,97785.70
2019-03-15T10:43:57.751Z,97785.42
2019-03-15T10:46:27.214Z,97790.16
2019-03-15T10:48:56.713Z,97797.66
2019-03-15T10:51:26.195Z,97788.70
2019-03-15T10:53:55.731Z,97797.37
2019-03-15T10:56:25.207Z,97792.95
2019-03-15T10:58:54.955Z,97790.66
2019-03-15T11:01:24.750Z,97795.55
2019-03-15T11:03:54.231Z,97796.34
2019-03-15T11:06:23.734Z,97798.45
2019-03-15T11:08:53.223Z,97801.88
2019-03-15T11:11:22.719Z,97801.43
2019-03-15T11:13:55.467Z,97793.73
2019-03-15T11:16:23.498Z,97805.64
2019-03-15T11:18:52.986Z,97791.47
2019-03-15T11:21:22.496Z,97810.54
2019-03-15T11:23:51.967Z,97809.08
2019-03-15T11:26:21.458Z,97811.17
2019-03-15T11:28:50.980Z,97816.07
2019-03-15T11:31:20.471Z,97813.80
2019-03-15T11:33:49.934Z,97809.73
2019-03-15T11:36:19.461Z,97811.17
2019-03-15T11:38:48.918Z,97796.72
2019-03-15T11:41:18.377Z,97803.09
2019-03-15T11:43:47.907Z,97808.98
2019-03-15T11:46:17.395Z,97807.17
2019-03-15T11:48:46.888Z,97807.17
2019-03-15T11:51:16.366Z,97807.84
2019-03-15T11:53:45.954Z,97806.70
2019-03-15T11:56:26.505Z,97816.80
2019-03-15T11:58:47.582Z,97824.48
2019-03-15T12:01:17.051Z,97833.06
2019-03-15T12:03:52.940Z,97816.09
2019-03-15T12:06:17.765Z,97819.88
2019-03-15T12:08:47.256Z,97828.04
2019-03-15T12:11:16.745Z,97829.87
2019-03-15T12:13:46.536Z,97830.49
2019-03-15T12:16:16.011Z,97829.55
2019-03-15T12:18:45.505Z,97833.94
2019-03-15T12:21:15.036Z,97833.95
2019-03-15T12:23:44.519Z,97835.27
2019-03-15T12:26:14.086Z,97828.44
2019-03-15T12:28:43.580Z,97827.93
2019-03-15T12:31:13.052Z,97820.77
2019-03-15T12:33:42.558Z,97816.51
2019-03-15T12:36:12.066Z,97816.17
2019-03-15T12:38:41.546Z,97821.72
2019-03-15T12:41:11.030Z,97817.78
2019-03-15T12:43:40.531Z,97823.48
2019-03-15T12:46:10.001Z,97829.79
2019-03-15T12:48:39.509Z,97851.28
2019-03-15T12:51:09.030Z,97841.80
2019-03-15T12:53:38.496Z,97853.43
2019-03-15T12:56:10.930Z,97845.59
2019-03-15T12:58:40.105Z,97835.93
2019-03-15T13:01:12.257Z,97836.26
2019-03-15T13:03:41.739Z,97828.60
2019-03-15T13:06:11.657Z,97851.13
2019-03-15T13:08:41.182Z,97841.34
2019-03-15T13:11:10.639Z,97832.52
2019-03-15T13:13:40.122Z,97834.17
2019-03-15T13:16:09.619Z,97841.34
2019-03-15T13:18:39.102Z,97831.39
2019-03-15T13:21:08.582Z,97849.67
2019-03-15T13:23:38.049Z,97842.00
2019-03-15T13:26:07.519Z,97845.10
2019-03-15T13:28:37.013Z,97846.39
2019-03-15T13:31:06.501Z,97857.19
2019-03-15T13:33:35.986Z,97852.77
2019-03-15T13:36:05.500Z,97849.82
2019-03-15T13:38:34.998Z,97857.02
2019-03-15T13:41:04.625Z,97853.90
2019-03-15T13:43:34.115Z,97848.69
2019-03-15T13:46:03.611Z,97853.90
2019-03-15T13:48:33.066Z,97843.94
2019-03-15T13:51:02.570Z,97861.90
2019-03-15T13:53:32.068Z,97857.97
2019-03-15T13:56:01.572Z,97875.42
2019-03-15T13:58:31.078Z,97853.20
2019-03-15T14:01:00.559Z,97856.82
2019-03-15T14:03:30.034Z,97855.50
2019-03-15T14:05:59.539Z,97862.84
2019-03-15T14:08:29.001Z,97865.63
2019-03-15T14:10:58.483Z,97867.77
2019-03-15T14:13:27.985Z,97866.47
2019-03-15T14:15:57.491Z,97859.11
2019-03-15T14:18:26.976Z,97863.72
2019-03-15T14:20:56.480Z,97862.09
2019-03-15T14:23:26.027Z,97849.34
2019-03-15T14:25:55.531Z,97855.22
2019-03-15T14:28:27.091Z,97844.44
2019-03-15T14:30:56.569Z,97853.23
2019-03-15T14:33:26.047Z,97847.54
2019-03-15T14:35:55.674Z,97851.77
2019-03-15T14:38:25.222Z,97863.54
2019-03-15T14:40:54.842Z,97865.17
2019-03-15T14:43:24.755Z,97863.22
2019-03-15T14:45:54.652Z,97866.13
2019-03-15T14:48:24.298Z,97869.11
2019-03-15T14:50:53.802Z,97876.59
2019-03-15T14:53:23.267Z,97876.13
2019-03-15T14:55:52.769Z,97876.13
2019-03-15T14:58:22.271Z,97874.30
2019-03-15T15:00:57.613Z,97879.69
2019-03-15T15:03:28.099Z,97885.72
2019-03-15T15:05:57.597Z,97883.45
2019-03-15T15:08:27.056Z,97888.48
2019-03-15T15:11:15.943Z,97888.30
2019-03-15T15:13:45.391Z,97886.80
2019-03-15T15:16:14.851Z,97858.41
2019-03-15T15:18:44.381Z,97870.95
2019-03-15T15:21:13.926Z,97868.52
2019-03-15T15:23:43.399Z,97858.53
2019-03-15T15:26:12.916Z,97854.34
2019-03-15T15:28:42.399Z,97858.73
2019-03-15T15:31:11.895Z,97845.88
2019-03-15T15:33:41.421Z,97855.51
2019-03-15T15:36:10.968Z,97849.80
2019-03-15T15:38:40.464Z,97849.11
2019-03-15T15:41:11.451Z,97863.49
2019-03-15T15:43:40.915Z,97863.34
2019-03-15T15:46:10.393Z,97850.77
2019-03-15T15:48:39.899Z,97866.45
2019-03-15T15:51:09.367Z,97847.69
2019-03-15T15:53:41.916Z,97863.34
2019-03-15T15:56:11.386Z,97865.16
2019-03-15T15:58:40.880Z,97863.34
2019-03-15T16:01:10.353Z,97873.48
2019-03-15T16:03:40.025Z,97874.45
2019-03-15T16:06:09.502Z,97890.28
2019-03-15T16:08:38.986Z,97886.03
2019-03-15T16:11:08.524Z,97893.49
2019-03-15T16:13:38.036Z,97901.19
2019-03-15T16:16:07.548Z,97893.51
2019-03-15T16:18:44.948Z,97885.17
2019-03-15T16:21:14.549Z,97895.60
2019-03-15T16:23:44.026Z,97889.39
2019-03-15T16:26:13.778Z,97888.76
2019-03-15T16:28:43.263Z,97884.38
2019-03-15T16:31:12.736Z,97881.09
2019-03-15T16:34:01.577Z,97876.81
2019-03-15T16:36:31.058Z,97873.36
2019-03-15T16:39:00.552Z,97887.55
2019-03-15T16:41:30.053Z,97886.38
2019-03-15T16:43:59.521Z,97879.34
2019-03-15T16:46:29.098Z,97880.12
2019-03-15T16:48:58.564Z,97893.54
2019-03-15T16:51:28.060Z,97891.14
2019-03-15T16:53:57.583Z,97883.63
2019-03-15T16:56:27.066Z,97877.91
2019-03-15T16:58:56.525Z,97894.39
2019-03-15T17:01:26.095Z,97892.43
2019-03-15T17:03:56.010Z,97881.34
2019-03-15T17:06:25.604Z,97903.36
2019-03-15T17:08:55.082Z,97882.46
2019-03-15T17:11:24.592Z,97886.86
2019-03-15T17:13:54.091Z,97899.39
2019-03-15T17:16:23.550Z,97900.55
2019-03-15T17:18:53.074Z,97903.81
2019-03-15T17:21:22.562Z,97908.06
2019-03-15T17:23:52.054Z,97913.08
2019-03-15T17:26:21.520Z,97905.91
2019-03-15T17:28:58.451Z,97907.66
2019-03-15T17:31:22.234Z,97924.08
2019-03-15T17:33:51.824Z,97899.15
2019-03-15T17:36:21.296Z,97922.63
2019-03-15T17:38:50.783Z,97905.03
2019-03-15T17:41:20.288Z,97919.31
2019-03-15T17:43:49.753Z,97899.17
2019-03-15T17:46:19.252Z,97914.49
2019-03-15T17:48:48.758Z,97896.55
2019-03-15T17:51:20.660Z,97908.55
2019-03-15T17:53:49.413Z,97905.41
2019-03-15T17:56:19.077Z,97905.94
2019-03-15T17:58:48.587Z,97916.71
2019-03-15T18:01:18.048Z,97923.03
2019-03-15T18:03:47.668Z,97925.94
2019-03-15T18:06:17.211Z,97923.97
2019-03-15T18:09:06.554Z,97932.66
2019-03-15T18:11:36.082Z,97936.08
2019-03-15T18:14:05.533Z,97930.20
2019-03-15T18:16:35.047Z,97925.61
2019-03-15T18:19:04.713Z,97918.55
2019-03-15T18:21:34.262Z,97924.62
2019-03-15T18:24:03.725Z,97931.67
2019-03-15T18:26:38.873Z,97940.69
2019-03-15T18:29:09.868Z,97950.91
2019-03-15T18:31:39.366Z,97950.75
2019-03-15T18:34:08.873Z,97950.94
2019-03-15T18:36:38.402Z,97944.72
2019-03-15T18:39:08.706Z,97952.88
2019-03-15T18:41:38.174Z,97956.28
2019-03-15T18:44:07.871Z,97953.17
2019-03-15T18:46:37.423Z,97952.30
2019-03-15T18:49:06.911Z,97955.03
2019-03-15T18:51:36.416Z,97952.39
2019-03-15T18:54:17.071Z,97954.45
2019-03-15T18:56:37.055Z,97961.98
2019-03-15T18:59:09.986Z,97970.94
2019-03-15T19:01:42.972Z,97968.33
2019-03-15T19:04:12.446Z,97963.88
2019-03-15T19:06:43.313Z,97983.72
2019-03-15T19:09:12.801Z,97987.66
2019-03-15T19:11:42.284Z,97974.27
2019-03-15T19:14:12.359Z,97979.67
2019-03-15T19:17:01.163Z,97975.06
2019-03-15T19:19:30.670Z,97977.20
2019-03-15T19:22:00.158Z,97981.76
2019-03-15T19:24:29.645Z,97987.33
2019-03-15T19:26:59.180Z,97982.63
2019-03-15T19:29:28.675Z,98002.98
2019-03-15T19:31:58.232Z,98000.23
2019-03-15T19:34:27.725Z,97990.40
2019-03-15T19:36:57.192Z,97997.77
2019-03-15T19:39:26.705Z,98007.38
2019-03-15T19:41:56.202Z,98002.58
2019-03-15T19:44:25.664Z,98009.95
2019-03-15T19:46:55.293Z,98014.57
2019-03-15T19:49:24.826Z,98019.98
2019-03-15T19:51:54.284Z,98025.91
2019-03-15T19:54:23.775Z,98033.61
2019-03-15T19:56:53.503Z,98026.09
2019-03-15T19:59:22.995Z,98024.17
2019-03-15T20:01:52.453Z,98031.52
2019-03-15T20:04:22.326Z,98035.61
2019-03-15T20:06:51.998Z,98044.30
2019-03-15T20:09:21.455Z,98035.54
2019-03-15T20:11:51.298Z,98042.96
2019-03-15T20:14:20.922Z,98045.28
2019-03-15T20:16:50.383Z,98049.50
2019-03-15T20:19:19.914Z,98066.48
2019-03-15T20:21:49.407Z,98059.66
2019-03-15T20:24:18.861Z,98050.57
2019-03-15T20:26:48.347Z,98040.88
2019-03-15T20:29:17.852Z,98056.70
2019-03-15T20:31:47.319Z,98062.84
2019-03-15T20:34:16.933Z,98069.89
2019-03-15T20:36:46.395Z,98065.16
2019-03-15T20:39:15.862Z,98072.98
2019-03-15T20:41:45.374Z,98079.03
2019-03-15T20:44:27.788Z,98071.03
2019-03-15T20:46:52.140Z,98086.72
2019-03-15T20:49:21.601Z,98090.73
2019-03-15T20:51:51.103Z,98090.08
2019-03-15T20:54:20.587Z,98099.84
2019-03-15T20:56:50.083Z,98101.18
2019-03-15T20:59:19.542Z,98095.84
2019-03-15T21:01:49.308Z,98091.84
2019-03-15T21:04:18.868Z,98097.75
2019-03-15T21:06:48.368Z,98106.89
2019-03-15T21:09:19.043Z,98106.39
2019-03-15T21:11:48.568Z,98105.86
2019-03-15T21:14:18.241Z,98103.70
2019-03-15T21:16:47.829Z,98119.50
2019-03-15T21:19:17.298Z,98119.28
2019-03-15T21:22:06.410Z,98129.70
2019-03-15T21:24:35.869Z,98130.34
2019-03-15T21:27:05.345Z,98119.73
2019-03-15T21:29:34.822Z,98120.55
2019-03-15T21:32:04.772Z,98129.05
2019-03-15T21:34:34.248Z,98117.11
2019-03-15T21:37:03.770Z,98130.62
2019-03-15T21:39:33.232Z,98129.06
2019-03-15T21:42:02.726Z,98131.61
2019-03-15T21:44:32.234Z,98131.94
2019-03-15T21:47:01.693Z,98137.47
2019-03-15T21:49:31.195Z,98136.78
2019-03-15T21:52:00.723Z,98135.64
2019-03-15T21:54:30.181Z,98129.50
2019-03-15T21:56:59.678Z,98127.38
2019-03-15T21:59:29.176Z,98123.70
2019-03-15T22:01:58.672Z,98114.29
2019-03-15T22:04:47.501Z,98105.75
2019-03-15T22:07:17.005Z,98110.84
2019-03-15T22:09:47.028Z,98117.36
2019-03-15T22:12:16.559Z,98116.01
2019-03-15T22:14:46.012Z,98112.83
2019-03-15T22:17:15.513Z,98110.41
2019-03-15T22:19:44.994Z,98118.52
2019-03-15T22:22:14.494Z,98122.36
2019-03-15T22:24:43.979Z,98130.14
2019-03-15T22:27:13.489Z,98146.58
2019-03-15T22:29:52.934Z,98137.72
2019-03-15T22:32:14.206Z,98132.68
2019-03-15T22:34:43.676Z,98137.91
2019-03-15T22:37:32.464Z,98135.52
2019-03-15T22:40:02.398Z,98137.25
2019-03-15T22:42:31.865Z,98135.13
2019-03-15T22:45:01.339Z,98139.27
2019-03-15T22:47:30.854Z,98140.96
2019-03-15T22:50:00.420Z,98153.67
2019-03-15T22:52:29.924Z,98143.20
2019-03-15T22:54:59.865Z,98144.02
2019-03-15T22:57:29.517Z,98160.20
2019-03-15T22:59:58.870Z,98152.62
2019-03-15T23:02:28.491Z,98151.23
2019-03-15T23:04:57.954Z,98157.16
2019-03-15T23:07:27.415Z,98157.44
2019-03-15T23:09:56.984Z,98145.97
2019-03-15T23:12:26.462Z,98148.56
2019-03-15T23:14:55.931Z,98144.73
2019-03-15T23:17:25.471Z,98142.95
2019-03-15T23:19:54.951Z,98140.22
2019-03-15T23:22:25.921Z,98135.38
2019-03-15T23:24:56.629Z,98139.84
2019-03-15T23:27:26.191Z,98133.34
2019-03-15T23:29:55.761Z,98137.44
2019-03-15T23:32:25.248Z,98144.45
2019-03-15T23:34:54.818Z,98131.22
2019-03-15T23:37:24.304Z,98143.81
2019-03-15T23:39:53.776Z,98151.75
2019-03-15T23:42:23.287Z,98153.42
2019-03-15T23:44:52.766Z,98150.41
2019-03-15T23:47:22.276Z,98166.41
2019-03-15T23:49:51.777Z,98143.27
2019-03-15T23:52:21.263Z,98152.18
2019-03-15T23:54:50.767Z,98147.78
2019-03-15T23:57:20.225Z,98159.28
2019-03-15T23:59:49.718Z,98146.85
