createdAt,value
2019-03-24T00:00:17.457Z,822.34
2019-03-24T00:01:17.475Z,822.34
2019-03-24T00:02:17.483Z,822.28
2019-03-24T00:03:17.496Z,822.33
2019-03-24T00:04:17.511Z,822.30
2019-03-24T00:05:17.526Z,822.31
2019-03-24T00:06:17.529Z,822.28
2019-03-24T00:07:17.538Z,822.30
2019-03-24T00:08:17.554Z,822.29
2019-03-24T00:09:17.566Z,822.27
2019-03-24T00:10:17.573Z,822.25
2019-03-24T00:11:17.584Z,822.21
2019-03-24T00:12:17.600Z,822.17
2019-03-24T00:13:17.611Z,822.18
2019-03-24T00:14:17.627Z,822.20
2019-03-24T00:15:25.719Z,822.16
2019-03-24T00:16:17.681Z,822.20
2019-03-24T00:17:17.653Z,822.18
2019-03-24T00:18:17.664Z,822.15
2019-03-24T00:19:17.683Z,822.13
2019-03-24T00:20:17.688Z,822.13
2019-03-24T00:21:17.700Z,822.11
2019-03-24T00:22:17.714Z,822.11
2019-03-24T00:23:17.724Z,822.15
2019-03-24T00:24:17.737Z,822.14
2019-03-24T00:25:17.748Z,822.12
2019-03-24T00:26:17.754Z,822.14
2019-03-24T00:27:17.766Z,822.11
2019-03-24T00:28:17.781Z,822.09
2019-03-24T00:29:17.790Z,822.09
2019-03-24T00:30:17.805Z,822.06
2019-03-24T00:31:17.816Z,822.09
2019-03-24T00:32:17.822Z,822.07
2019-03-24T00:33:17.841Z,822.10
2019-03-24T00:34:17.851Z,822.07
2019-03-24T00:35:17.857Z,822.08
2019-03-24T00:36:17.872Z,822.07
2019-03-24T00:37:17.881Z,822.05
2019-03-24T00:38:17.889Z,822.05
2019-03-24T00:39:17.902Z,822.01
2019-03-24T00:40:17.913Z,822.04
2019-03-24T00:41:17.926Z,822.04
2019-03-24T00:42:17.941Z,822.00
2019-03-24T00:43:17.954Z,822.00
2019-03-24T00:44:17.959Z,822.02
2019-03-24T00:45:17.982Z,821.98
2019-03-24T00:46:17.982Z,821.99
2019-03-24T00:47:17.994Z,821.94
2019-03-24T00:48:18.007Z,821.97
2019-03-24T00:49:18.021Z,821.90
2019-03-24T00:50:18.030Z,821.94
2019-03-24T00:51:18.037Z,821.98
2019-03-24T00:52:18.050Z,821.96
2019-03-24T00:53:18.060Z,821.97
2019-03-24T00:54:18.074Z,821.96
2019-03-24T00:55:18.082Z,821.94
2019-03-24T00:56:18.099Z,821.92
2019-03-24T00:57:18.105Z,821.93
2019-03-24T00:58:18.121Z,821.93
2019-03-24T00:59:18.128Z,821.96
2019-03-24T01:00:18.143Z,821.93
2019-03-24T01:01:18.155Z,821.92
2019-03-24T01:02:18.164Z,821.93
2019-03-24T01:03:18.176Z,821.89
2019-03-24T01:04:18.190Z,821.96
2019-03-24T01:05:18.196Z,821.92
2019-03-24T01:06:18.206Z,821.91
2019-03-24T01:07:18.217Z,821.96
2019-03-24T01:08:18.235Z,821.93
2019-03-24T01:09:18.239Z,821.90
2019-03-24T01:10:18.254Z,821.91
2019-03-24T01:11:18.267Z,821.88
2019-03-24T01:12:18.276Z,821.89
2019-03-24T01:13:18.294Z,821.88
2019-03-24T01:14:18.296Z,821.89
2019-03-24T01:15:18.308Z,821.92
2019-03-24T01:16:18.323Z,821.87
2019-03-24T01:17:18.332Z,821.88
2019-03-24T01:18:18.341Z,821.87
2019-03-24T01:19:18.359Z,821.85
2019-03-24T01:20:18.367Z,821.82
2019-03-24T01:21:18.375Z,821.84
2019-03-24T01:22:18.386Z,821.83
2019-03-24T01:23:18.399Z,821.83
2019-03-24T01:24:18.409Z,821.82
2019-03-24T01:25:18.422Z,821.80
2019-03-24T01:26:18.435Z,821.80
2019-03-24T01:27:18.447Z,821.80
2019-03-24T01:28:18.455Z,821.81
2019-03-24T01:29:18.471Z,821.77
2019-03-24T01:30:18.482Z,821.77
2019-03-24T01:31:18.495Z,821.76
2019-03-24T01:32:18.503Z,821.75
2019-03-24T01:33:18.511Z,821.73
2019-03-24T01:34:18.520Z,821.73
2019-03-24T01:35:18.533Z,821.73
2019-03-24T01:36:18.544Z,821.75
2019-03-24T01:37:18.557Z,821.73
2019-03-24T01:38:18.567Z,821.74
2019-03-24T01:39:18.576Z,821.71
2019-03-24T01:40:18.592Z,821.75
2019-03-24T01:41:18.603Z,821.74
2019-03-24T01:42:18.613Z,821.73
2019-03-24T01:43:18.620Z,821.70
2019-03-24T01:44:18.646Z,821.71
2019-03-24T01:45:18.645Z,821.74
2019-03-24T01:46:18.657Z,821.70
2019-03-24T01:47:18.670Z,821.71
2019-03-24T01:48:18.676Z,821.71
2019-03-24T01:49:18.692Z,821.68
2019-03-24T01:50:18.698Z,821.65
2019-03-24T01:51:18.711Z,821.67
2019-03-24T01:52:18.723Z,821.68
2019-03-24T01:53:18.732Z,821.67
2019-03-24T01:54:18.769Z,821.66
2019-03-24T01:55:18.757Z,821.68
2019-03-24T01:56:18.766Z,821.63
2019-03-24T01:57:18.776Z,821.67
2019-03-24T01:58:18.789Z,821.67
2019-03-24T01:59:18.799Z,821.63
2019-03-24T02:00:18.809Z,821.64
2019-03-24T02:01:18.825Z,821.64
2019-03-24T02:02:18.838Z,821.65
2019-03-24T02:03:18.847Z,821.67
2019-03-24T02:04:18.854Z,821.63
2019-03-24T02:05:18.868Z,821.62
2019-03-24T02:06:18.880Z,821.61
2019-03-24T02:07:18.886Z,821.59
2019-03-24T02:08:18.897Z,821.55
2019-03-24T02:09:18.912Z,821.51
2019-03-24T02:10:18.919Z,821.50
2019-03-24T02:11:18.929Z,821.48
2019-03-24T02:12:18.945Z,821.48
2019-03-24T02:13:18.957Z,821.50
2019-03-24T02:14:18.967Z,821.50
2019-03-24T02:15:18.975Z,821.50
2019-03-24T02:16:18.991Z,821.49
2019-03-24T02:17:19.002Z,821.49
2019-03-24T02:18:19.009Z,821.47
2019-03-24T02:19:19.017Z,821.49
2019-03-24T02:20:19.034Z,821.45
2019-03-24T02:21:19.046Z,821.45
2019-03-24T02:22:19.054Z,821.42
2019-03-24T02:23:19.061Z,821.43
2019-03-24T02:24:19.071Z,821.44
2019-03-24T02:25:19.082Z,821.46
2019-03-24T02:26:19.097Z,821.46
2019-03-24T02:27:19.106Z,821.46
2019-03-24T02:28:19.115Z,821.45
2019-03-24T02:29:19.125Z,821.45
2019-03-24T02:30:19.148Z,821.44
2019-03-24T02:31:19.163Z,821.46
2019-03-24T02:32:19.159Z,821.43
2019-03-24T02:33:19.170Z,821.45
2019-03-24T02:34:19.181Z,821.47
2019-03-24T02:35:19.193Z,821.48
2019-03-24T02:36:19.216Z,821.50
2019-03-24T02:37:19.218Z,821.45
2019-03-24T02:38:19.222Z,821.45
2019-03-24T02:39:19.238Z,821.47
2019-03-24T02:40:19.247Z,821.42
2019-03-24T02:41:19.269Z,821.41
2019-03-24T02:42:19.281Z,821.42
2019-03-24T02:43:19.280Z,821.36
2019-03-24T02:44:19.290Z,821.42
2019-03-24T02:45:19.297Z,821.41
2019-03-24T02:46:24.798Z,821.40
2019-03-24T02:47:19.325Z,821.41
2019-03-24T02:48:19.343Z,821.41
2019-03-24T02:49:19.344Z,821.38
2019-03-24T02:50:19.354Z,821.40
2019-03-24T02:51:19.360Z,821.36
2019-03-24T02:52:19.375Z,821.37
2019-03-24T02:53:19.385Z,821.33
2019-03-24T02:54:19.390Z,821.36
2019-03-24T02:55:19.402Z,821.33
2019-03-24T02:56:19.414Z,821.37
2019-03-24T02:57:19.430Z,821.38
2019-03-24T02:58:19.439Z,821.35
2019-03-24T02:59:19.452Z,821.33
2019-03-24T03:00:19.458Z,821.36
2019-03-24T03:01:19.475Z,821.36
2019-03-24T03:02:19.481Z,821.35
2019-03-24T03:03:19.494Z,821.36
2019-03-24T03:04:19.505Z,821.36
2019-03-24T03:05:19.517Z,821.39
2019-03-24T03:06:19.523Z,821.38
2019-03-24T03:07:19.534Z,821.38
2019-03-24T03:08:19.547Z,821.35
2019-03-24T03:09:19.565Z,821.37
2019-03-24T03:10:19.568Z,821.35
2019-03-24T03:11:19.578Z,821.35
2019-03-24T03:12:19.593Z,821.32
2019-03-24T03:13:19.597Z,821.34
2019-03-24T03:14:19.610Z,821.32
2019-03-24T03:15:19.621Z,821.31
2019-03-24T03:16:19.635Z,821.31
2019-03-24T03:17:19.643Z,821.34
2019-03-24T03:18:19.655Z,821.34
2019-03-24T03:19:19.673Z,821.32
2019-03-24T03:20:19.673Z,821.31
2019-03-24T03:21:19.685Z,821.29
2019-03-24T03:22:19.691Z,821.33
2019-03-24T03:23:19.708Z,821.35
2019-03-24T03:24:19.720Z,821.30
2019-03-24T03:25:19.732Z,821.31
2019-03-24T03:26:19.738Z,821.28
2019-03-24T03:27:19.752Z,821.28
2019-03-24T03:28:19.766Z,821.27
2019-03-24T03:29:19.774Z,821.23
2019-03-24T03:30:19.800Z,821.27
2019-03-24T03:31:19.791Z,821.20
2019-03-24T03:32:19.806Z,821.24
2019-03-24T03:33:19.822Z,821.24
2019-03-24T03:34:19.873Z,821.24
2019-03-24T03:35:19.835Z,821.22
2019-03-24T03:36:19.862Z,821.22
2019-03-24T03:37:19.870Z,821.18
2019-03-24T03:38:19.881Z,821.19
2019-03-24T03:39:19.886Z,821.17
2019-03-24T03:40:19.921Z,821.16
2019-03-24T03:41:19.961Z,821.19
2019-03-24T03:42:19.908Z,821.16
2019-03-24T03:43:19.934Z,821.19
2019-03-24T03:44:19.936Z,821.22
2019-03-24T03:45:19.941Z,821.21
2019-03-24T03:46:19.951Z,821.22
2019-03-24T03:47:19.969Z,821.23
2019-03-24T03:48:19.975Z,821.25
2019-03-24T03:49:19.984Z,821.22
2019-03-24T03:50:19.992Z,821.23
2019-03-24T03:51:20.012Z,821.22
2019-03-24T03:52:20.017Z,821.21
2019-03-24T03:53:20.028Z,821.22
2019-03-24T03:54:20.044Z,821.20
2019-03-24T03:55:20.060Z,821.20
2019-03-24T03:56:20.061Z,821.16
2019-03-24T03:57:20.075Z,821.19
2019-03-24T03:58:20.080Z,821.15
2019-03-24T03:59:20.098Z,821.14
2019-03-24T04:00:20.107Z,821.12
2019-03-24T04:01:20.109Z,821.14
2019-03-24T04:02:20.125Z,821.15
2019-03-24T04:03:20.140Z,821.12
2019-03-24T04:04:20.150Z,821.11
2019-03-24T04:05:20.156Z,821.10
2019-03-24T04:06:20.164Z,821.07
2019-03-24T04:07:20.173Z,821.05
2019-03-24T04:08:20.188Z,821.12
2019-03-24T04:09:20.200Z,821.06
2019-03-24T04:10:20.209Z,821.13
2019-03-24T04:11:20.219Z,821.11
2019-03-24T04:12:20.230Z,821.09
2019-03-24T04:13:20.252Z,821.11
2019-03-24T04:14:20.252Z,821.10
2019-03-24T04:15:20.258Z,821.06
2019-03-24T04:16:20.269Z,821.09
2019-03-24T04:17:20.286Z,821.10
2019-03-24T04:18:20.293Z,821.11
2019-03-24T04:19:20.306Z,821.08
2019-03-24T04:20:20.316Z,821.07
2019-03-24T04:21:20.323Z,821.06
2019-03-24T04:22:20.340Z,821.05
2019-03-24T04:23:20.360Z,821.05
2019-03-24T04:24:20.354Z,821.10
2019-03-24T04:25:20.362Z,821.04
2019-03-24T04:26:20.377Z,821.08
2019-03-24T04:27:20.388Z,821.07
2019-03-24T04:28:20.395Z,821.11
2019-03-24T04:29:20.406Z,821.09
2019-03-24T04:30:20.417Z,821.10
2019-03-24T04:31:20.425Z,821.13
2019-03-24T04:32:20.437Z,821.17
2019-03-24T04:33:20.447Z,821.11
2019-03-24T04:34:20.456Z,821.15
2019-03-24T04:35:20.466Z,821.17
2019-03-24T04:36:20.484Z,821.17
2019-03-24T04:37:20.490Z,821.15
2019-03-24T04:38:20.499Z,821.15
2019-03-24T04:39:20.514Z,821.20
2019-03-24T04:40:20.519Z,821.18
2019-03-24T04:41:20.530Z,821.21
2019-03-24T04:42:20.544Z,821.21
2019-03-24T04:43:20.548Z,821.17
2019-03-24T04:44:20.556Z,821.16
2019-03-24T04:45:20.569Z,821.22
2019-03-24T04:46:20.576Z,821.18
2019-03-24T04:47:20.586Z,821.23
2019-03-24T04:48:20.598Z,821.21
2019-03-24T04:49:20.611Z,821.13
2019-03-24T04:50:20.620Z,821.22
2019-03-24T04:51:20.633Z,821.22
2019-03-24T04:52:20.639Z,821.20
2019-03-24T04:53:20.928Z,821.21
2019-03-24T04:54:20.660Z,821.24
2019-03-24T04:55:20.672Z,821.21
2019-03-24T04:56:20.682Z,821.20
2019-03-24T04:57:20.691Z,821.23
2019-03-24T04:58:20.705Z,821.17
2019-03-24T04:59:20.714Z,821.17
2019-03-24T05:00:20.721Z,821.16
2019-03-24T05:01:20.734Z,821.21
2019-03-24T05:02:20.745Z,821.17
2019-03-24T05:03:20.748Z,821.16
2019-03-24T05:04:20.760Z,821.14
2019-03-24T05:05:20.774Z,821.13
2019-03-24T05:06:20.781Z,821.13
2019-03-24T05:07:20.787Z,821.12
2019-03-24T05:08:20.799Z,821.15
2019-03-24T05:09:20.808Z,821.09
2019-03-24T05:10:20.818Z,821.13
2019-03-24T05:11:20.830Z,821.09
2019-03-24T05:12:20.838Z,821.14
2019-03-24T05:13:20.849Z,821.12
2019-03-24T05:14:20.865Z,821.07
2019-03-24T05:15:20.871Z,821.12
2019-03-24T05:16:20.878Z,821.12
2019-03-24T05:17:26.916Z,821.12
2019-03-24T05:18:20.903Z,821.13
2019-03-24T05:19:20.909Z,821.12
2019-03-24T05:20:20.920Z,821.11
2019-03-24T05:21:20.933Z,821.09
2019-03-24T05:22:20.943Z,821.10
2019-03-24T05:23:20.950Z,821.11
2019-03-24T05:24:20.966Z,821.11
2019-03-24T05:25:20.975Z,821.05
2019-03-24T05:26:20.992Z,821.09
2019-03-24T05:27:20.989Z,821.12
2019-03-24T05:28:21.005Z,821.07
2019-03-24T05:29:21.015Z,821.08
2019-03-24T05:30:21.026Z,821.09
2019-03-24T05:31:21.034Z,821.05
2019-03-24T05:32:21.047Z,821.06
2019-03-24T05:33:21.056Z,821.07
2019-03-24T05:34:21.061Z,821.09
2019-03-24T05:35:21.075Z,821.09
2019-03-24T05:36:21.086Z,821.07
2019-03-24T05:37:21.093Z,821.07
2019-03-24T05:38:21.102Z,821.07
2019-03-24T05:39:21.118Z,821.07
2019-03-24T05:40:21.124Z,821.09
2019-03-24T05:41:21.138Z,821.09
2019-03-24T05:42:21.148Z,821.02
2019-03-24T05:43:21.157Z,821.06
2019-03-24T05:44:21.164Z,821.05
2019-03-24T05:45:21.180Z,821.06
2019-03-24T05:46:21.185Z,821.07
2019-03-24T05:47:21.195Z,821.08
2019-03-24T05:48:21.214Z,821.05
2019-03-24T05:49:21.223Z,821.04
2019-03-24T05:50:21.230Z,821.07
2019-03-24T05:51:21.244Z,821.09
2019-03-24T05:52:21.251Z,821.05
2019-03-24T05:53:21.262Z,821.06
2019-03-24T05:54:21.267Z,821.05
2019-03-24T05:55:21.278Z,821.07
2019-03-24T05:56:21.296Z,821.05
2019-03-24T05:57:21.299Z,821.08
2019-03-24T05:58:21.308Z,821.08
2019-03-24T05:59:21.324Z,821.11
2019-03-24T06:00:21.333Z,821.07
2019-03-24T06:01:21.340Z,821.06
2019-03-24T06:02:21.353Z,821.06
2019-03-24T06:03:21.363Z,821.07
2019-03-24T06:04:21.372Z,821.05
2019-03-24T06:05:21.381Z,821.02
2019-03-24T06:06:21.393Z,821.05
2019-03-24T06:07:21.405Z,821.06
2019-03-24T06:08:21.412Z,821.05
2019-03-24T06:09:21.434Z,821.05
2019-03-24T06:10:21.433Z,821.07
2019-03-24T06:11:21.445Z,821.05
2019-03-24T06:12:21.454Z,821.04
2019-03-24T06:13:21.462Z,821.07
2019-03-24T06:14:21.473Z,821.07
2019-03-24T06:15:21.485Z,821.09
2019-03-24T06:16:21.495Z,821.09
2019-03-24T06:17:21.514Z,821.11
2019-03-24T06:18:21.513Z,821.07
2019-03-24T06:19:21.530Z,821.08
2019-03-24T06:20:21.536Z,821.08
2019-03-24T06:21:21.544Z,821.08
2019-03-24T06:22:21.559Z,821.11
2019-03-24T06:23:21.569Z,821.10
2019-03-24T06:24:21.575Z,821.10
2019-03-24T06:25:21.597Z,821.08
2019-03-24T06:26:21.598Z,821.06
2019-03-24T06:27:21.606Z,821.04
2019-03-24T06:28:21.618Z,821.06
2019-03-24T06:29:21.631Z,821.09
2019-03-24T06:30:21.641Z,821.04
2019-03-24T06:31:21.647Z,821.04
2019-03-24T06:32:21.657Z,821.06
2019-03-24T06:33:21.670Z,821.05
2019-03-24T06:34:21.677Z,821.07
2019-03-24T06:35:21.692Z,821.03
2019-03-24T06:36:21.698Z,821.04
2019-03-24T06:37:21.712Z,821.06
2019-03-24T06:38:21.718Z,821.05
2019-03-24T06:39:21.728Z,821.01
2019-03-24T06:40:21.741Z,821.03
2019-03-24T06:41:21.750Z,820.98
2019-03-24T06:42:21.779Z,821.00
2019-03-24T06:43:21.771Z,821.02
2019-03-24T06:44:21.780Z,821.00
2019-03-24T06:45:28.284Z,821.02
2019-03-24T06:46:21.800Z,821.02
2019-03-24T06:47:21.816Z,821.02
2019-03-24T06:48:21.822Z,821.05
2019-03-24T06:49:21.831Z,821.05
2019-03-24T06:50:21.846Z,821.04
2019-03-24T06:51:21.854Z,821.07
2019-03-24T06:52:21.865Z,821.07
2019-03-24T06:53:21.872Z,821.09
2019-03-24T06:54:21.926Z,821.08
2019-03-24T06:55:21.890Z,821.08
2019-03-24T06:56:21.901Z,821.09
2019-03-24T06:57:21.915Z,821.09
2019-03-24T06:58:21.924Z,821.09
2019-03-24T06:59:21.932Z,821.11
2019-03-24T07:00:21.947Z,821.10
2019-03-24T07:01:21.957Z,821.11
2019-03-24T07:02:21.968Z,821.11
2019-03-24T07:03:21.972Z,821.12
2019-03-24T07:04:21.990Z,821.12
2019-03-24T07:05:21.995Z,821.15
2019-03-24T07:06:22.004Z,821.16
2019-03-24T07:07:22.020Z,821.15
2019-03-24T07:08:22.025Z,821.17
2019-03-24T07:09:22.036Z,821.19
2019-03-24T07:10:22.050Z,821.17
2019-03-24T07:11:22.060Z,821.18
2019-03-24T07:12:22.070Z,821.21
2019-03-24T07:13:22.080Z,821.21
2019-03-24T07:14:22.136Z,821.23
2019-03-24T07:15:22.108Z,821.25
2019-03-24T07:16:22.115Z,821.23
2019-03-24T07:17:22.121Z,821.22
2019-03-24T07:18:22.134Z,821.21
2019-03-24T07:19:22.147Z,821.23
2019-03-24T07:20:22.155Z,821.22
2019-03-24T07:21:22.167Z,821.22
2019-03-24T07:22:22.178Z,821.26
2019-03-24T07:23:22.193Z,821.24
2019-03-24T07:24:22.197Z,821.22
2019-03-24T07:25:22.212Z,821.27
2019-03-24T07:26:22.219Z,821.28
2019-03-24T07:27:22.230Z,821.19
2019-03-24T07:28:22.241Z,821.22
2019-03-24T07:29:22.257Z,821.25
2019-03-24T07:30:22.269Z,821.21
2019-03-24T07:31:22.278Z,821.26
2019-03-24T07:32:22.287Z,821.24
2019-03-24T07:33:22.300Z,821.24
2019-03-24T07:34:22.314Z,821.24
2019-03-24T07:35:22.323Z,821.22
2019-03-24T07:36:22.332Z,821.26
2019-03-24T07:37:22.346Z,821.22
2019-03-24T07:38:22.359Z,821.26
2019-03-24T07:39:22.367Z,821.23
2019-03-24T07:40:22.376Z,821.24
2019-03-24T07:41:22.394Z,821.27
2019-03-24T07:42:22.397Z,821.27
2019-03-24T07:43:22.411Z,821.28
2019-03-24T07:44:22.420Z,821.25
2019-03-24T07:45:22.432Z,821.32
2019-03-24T07:46:22.454Z,821.27
2019-03-24T07:47:22.457Z,821.31
2019-03-24T07:48:22.466Z,821.30
2019-03-24T07:49:22.479Z,821.29
2019-03-24T07:50:22.493Z,821.29
2019-03-24T07:51:22.504Z,821.27
2019-03-24T07:52:22.518Z,821.26
2019-03-24T07:53:22.526Z,821.30
2019-03-24T07:54:22.538Z,821.23
2019-03-24T07:55:22.545Z,821.27
2019-03-24T07:56:22.561Z,821.26
2019-03-24T07:57:22.581Z,821.26
2019-03-24T07:58:22.582Z,821.29
2019-03-24T07:59:22.595Z,821.27
2019-03-24T08:00:22.607Z,821.26
2019-03-24T08:01:22.615Z,821.28
2019-03-24T08:02:22.627Z,821.27
2019-03-24T08:03:22.639Z,821.27
2019-03-24T08:04:22.650Z,821.23
2019-03-24T08:05:22.663Z,821.26
2019-03-24T08:06:22.680Z,821.25
2019-03-24T08:07:22.689Z,821.24
2019-03-24T08:08:22.702Z,821.23
2019-03-24T08:09:22.715Z,821.22
2019-03-24T08:10:22.727Z,821.23
2019-03-24T08:11:22.734Z,821.21
2019-03-24T08:12:22.747Z,821.24
2019-03-24T08:13:22.759Z,821.25
2019-03-24T08:14:22.801Z,821.22
2019-03-24T08:15:22.779Z,821.22
2019-03-24T08:16:22.797Z,821.22
2019-03-24T08:17:22.803Z,821.22
2019-03-24T08:18:29.849Z,821.22
2019-03-24T08:19:22.829Z,821.24
2019-03-24T08:20:22.845Z,821.25
2019-03-24T08:21:22.856Z,821.23
2019-03-24T08:22:22.864Z,821.20
2019-03-24T08:23:22.876Z,821.16
2019-03-24T08:24:22.893Z,821.18
2019-03-24T08:25:22.901Z,821.19
2019-03-24T08:26:22.912Z,821.21
2019-03-24T08:27:22.928Z,821.21
2019-03-24T08:28:23.257Z,821.20
2019-03-24T08:29:22.953Z,821.22
2019-03-24T08:30:22.964Z,821.21
2019-03-24T08:31:22.976Z,821.23
2019-03-24T08:32:22.986Z,821.21
2019-03-24T08:33:23.002Z,821.17
2019-03-24T08:34:23.011Z,821.20
2019-03-24T08:35:23.025Z,821.21
2019-03-24T08:36:23.042Z,821.18
2019-03-24T08:37:23.050Z,821.19
2019-03-24T08:38:23.061Z,821.19
2019-03-24T08:39:23.074Z,821.19
2019-03-24T08:40:23.087Z,821.18
2019-03-24T08:41:23.099Z,821.20
2019-03-24T08:42:23.116Z,821.22
2019-03-24T08:43:23.128Z,821.24
2019-03-24T08:44:23.136Z,821.23
2019-03-24T08:45:23.151Z,821.20
2019-03-24T08:46:23.164Z,821.24
2019-03-24T08:47:23.179Z,821.21
2019-03-24T08:48:23.191Z,821.22
2019-03-24T08:49:23.200Z,821.24
2019-03-24T08:50:23.215Z,821.21
2019-03-24T08:51:23.229Z,821.26
2019-03-24T08:52:23.246Z,821.21
2019-03-24T08:53:23.258Z,821.23
2019-03-24T08:54:23.266Z,821.25
2019-03-24T08:55:23.277Z,821.26
2019-03-24T08:56:23.294Z,821.21
2019-03-24T08:57:23.306Z,821.27
2019-03-24T08:58:23.318Z,821.26
2019-03-24T08:59:23.333Z,821.24
2019-03-24T09:00:30.474Z,821.29
2019-03-24T09:01:23.361Z,821.22
2019-03-24T09:02:23.373Z,821.22
2019-03-24T09:03:23.384Z,821.20
2019-03-24T09:04:23.401Z,821.23
2019-03-24T09:05:23.407Z,821.20
2019-03-24T09:06:23.416Z,821.23
2019-03-24T09:07:23.433Z,821.18
2019-03-24T09:08:23.448Z,821.21
2019-03-24T09:09:23.459Z,821.22
2019-03-24T09:10:23.469Z,821.19
2019-03-24T09:11:31.289Z,821.18
2019-03-24T09:12:23.500Z,821.19
2019-03-24T09:13:23.513Z,821.24
2019-03-24T09:14:23.526Z,821.18
2019-03-24T09:15:23.538Z,821.14
2019-03-24T09:16:23.551Z,821.17
2019-03-24T09:17:23.583Z,821.16
2019-03-24T09:18:23.577Z,821.16
2019-03-24T09:19:23.589Z,821.15
2019-03-24T09:20:23.601Z,821.20
2019-03-24T09:21:23.621Z,821.17
2019-03-24T09:22:23.628Z,821.18
2019-03-24T09:23:23.642Z,821.12
2019-03-24T09:24:23.658Z,821.13
2019-03-24T09:25:23.704Z,821.15
2019-03-24T09:26:23.682Z,821.10
2019-03-24T09:27:23.696Z,821.12
2019-03-24T09:28:23.761Z,821.14
2019-03-24T09:29:23.727Z,821.12
2019-03-24T09:30:23.735Z,821.15
2019-03-24T09:31:23.765Z,821.13
2019-03-24T09:32:23.765Z,821.15
2019-03-24T09:33:23.778Z,821.11
2019-03-24T09:34:23.789Z,821.19
2019-03-24T09:35:23.805Z,821.13
2019-03-24T09:36:23.820Z,821.10
2019-03-24T09:37:23.835Z,821.14
2019-03-24T09:38:23.848Z,821.12
2019-03-24T09:39:23.858Z,821.10
2019-03-24T09:40:23.877Z,821.07
2019-03-24T09:41:23.896Z,821.10
2019-03-24T09:42:23.902Z,821.08
2019-03-24T09:43:23.913Z,821.13
2019-03-24T09:44:23.927Z,821.14
2019-03-24T09:45:23.946Z,821.10
2019-03-24T09:46:23.958Z,821.11
2019-03-24T09:47:23.972Z,821.14
2019-03-24T09:48:23.988Z,821.05
2019-03-24T09:49:23.998Z,821.13
2019-03-24T09:50:24.011Z,821.10
2019-03-24T09:51:24.026Z,821.11
2019-03-24T09:52:24.043Z,821.14
2019-03-24T09:53:24.059Z,821.11
2019-03-24T09:54:24.073Z,821.09
2019-03-24T09:55:24.087Z,821.13
2019-03-24T09:56:24.097Z,821.09
2019-03-24T09:57:24.113Z,821.11
2019-03-24T09:58:24.128Z,821.11
2019-03-24T09:59:24.146Z,821.09
2019-03-24T10:00:24.157Z,821.08
2019-03-24T10:01:24.170Z,821.07
2019-03-24T10:02:24.184Z,821.09
2019-03-24T10:03:24.199Z,821.14
2019-03-24T10:04:24.218Z,821.07
2019-03-24T10:05:24.232Z,821.07
2019-03-24T10:06:24.259Z,821.08
2019-03-24T10:07:24.259Z,821.12
2019-03-24T10:08:24.277Z,821.13
2019-03-24T10:09:24.292Z,821.10
2019-03-24T10:10:24.307Z,821.06
2019-03-24T10:11:24.320Z,821.11
2019-03-24T10:12:24.333Z,821.13
2019-03-24T10:13:24.350Z,821.13
2019-03-24T10:14:24.364Z,821.09
2019-03-24T10:15:24.385Z,821.15
2019-03-24T10:16:24.402Z,821.09
2019-03-24T10:17:24.412Z,821.13
2019-03-24T10:18:24.430Z,821.11
2019-03-24T10:19:24.441Z,821.07
2019-03-24T10:20:24.458Z,821.09
2019-03-24T10:21:24.470Z,821.07
2019-03-24T10:22:24.486Z,821.10
2019-03-24T10:23:24.505Z,821.05
2019-03-24T10:24:24.523Z,821.05
2019-03-24T10:25:24.533Z,821.07
2019-03-24T10:26:24.548Z,821.05
2019-03-24T10:27:24.559Z,821.03
2019-03-24T10:28:24.577Z,821.04
2019-03-24T10:29:24.596Z,821.07
2019-03-24T10:30:24.608Z,820.99
2019-03-24T10:31:24.624Z,821.05
2019-03-24T10:32:24.636Z,821.03
2019-03-24T10:33:24.659Z,821.06
2019-03-24T10:34:24.669Z,821.07
2019-03-24T10:35:24.685Z,821.05
2019-03-24T10:36:24.701Z,821.08
2019-03-24T10:37:24.730Z,821.11
2019-03-24T10:38:24.734Z,821.09
2019-03-24T10:39:24.750Z,821.03
2019-03-24T10:40:28.934Z,821.01
2019-03-24T10:41:24.780Z,821.02
2019-03-24T10:42:24.797Z,821.03
2019-03-24T10:43:24.812Z,821.02
2019-03-24T10:44:24.832Z,821.02
2019-03-24T10:45:24.847Z,821.01
2019-03-24T10:46:24.873Z,821.03
2019-03-24T10:47:24.880Z,820.98
2019-03-24T10:48:33.326Z,820.98
2019-03-24T10:49:25.415Z,821.00
2019-03-24T10:50:24.929Z,820.95
2019-03-24T10:51:24.943Z,820.97
2019-03-24T10:52:24.962Z,820.96
2019-03-24T10:53:24.975Z,820.96
2019-03-24T10:54:24.995Z,820.96
2019-03-24T10:55:25.008Z,820.93
2019-03-24T10:56:25.028Z,820.92
2019-03-24T10:57:25.043Z,820.95
2019-03-24T10:58:25.060Z,820.92
2019-03-24T10:59:25.075Z,820.91
2019-03-24T11:00:25.097Z,820.94
2019-03-24T11:01:25.109Z,820.94
2019-03-24T11:02:25.126Z,820.95
2019-03-24T11:03:25.143Z,820.99
2019-03-24T11:04:25.162Z,820.98
2019-03-24T11:05:25.184Z,821.00
2019-03-24T11:06:25.195Z,820.91
2019-03-24T11:07:25.211Z,820.99
2019-03-24T11:08:25.233Z,820.98
2019-03-24T11:09:25.328Z,820.97
2019-03-24T11:10:25.267Z,820.96
2019-03-24T11:11:25.281Z,820.99
2019-03-24T11:12:25.304Z,820.97
2019-03-24T11:13:25.320Z,820.98
2019-03-24T11:14:25.344Z,820.92
2019-03-24T11:15:25.355Z,820.95
2019-03-24T11:16:25.375Z,820.98
2019-03-24T11:17:25.390Z,820.92
2019-03-24T11:18:25.400Z,820.93
2019-03-24T11:19:35.258Z,820.94
2019-03-24T11:20:25.439Z,820.95
2019-03-24T11:21:25.459Z,820.91
2019-03-24T11:22:25.477Z,820.88
2019-03-24T11:23:25.490Z,820.88
2019-03-24T11:24:25.508Z,820.94
2019-03-24T11:25:25.522Z,820.90
2019-03-24T11:26:25.549Z,820.94
2019-03-24T11:27:25.562Z,820.91
2019-03-24T11:28:25.578Z,820.89
2019-03-24T11:29:25.597Z,820.85
2019-03-24T11:30:25.611Z,820.81
2019-03-24T11:31:25.627Z,820.84
2019-03-24T11:32:25.645Z,820.82
2019-03-24T11:33:25.667Z,820.85
2019-03-24T11:34:25.678Z,820.90
2019-03-24T11:35:25.697Z,820.82
2019-03-24T11:36:25.716Z,820.84
2019-03-24T11:37:25.732Z,820.75
2019-03-24T11:38:25.746Z,820.78
2019-03-24T11:39:25.769Z,820.75
2019-03-24T11:40:25.787Z,820.79
2019-03-24T11:41:25.800Z,820.76
2019-03-24T11:42:25.817Z,820.77
2019-03-24T11:43:25.842Z,820.66
2019-03-24T11:44:25.856Z,820.72
2019-03-24T11:45:25.875Z,820.69
2019-03-24T11:46:25.898Z,820.71
2019-03-24T11:47:26.939Z,820.72
2019-03-24T11:48:25.929Z,820.71
2019-03-24T11:49:25.942Z,820.65
2019-03-24T11:50:25.957Z,820.63
2019-03-24T11:51:25.978Z,820.69
2019-03-24T11:52:25.999Z,820.62
2019-03-24T11:53:26.012Z,820.64
2019-03-24T11:54:26.032Z,820.63
2019-03-24T11:55:26.050Z,820.67
2019-03-24T11:56:26.066Z,820.58
2019-03-24T11:57:26.081Z,820.64
2019-03-24T11:58:26.106Z,820.63
2019-03-24T11:59:26.123Z,820.61
2019-03-24T12:00:26.138Z,820.66
2019-03-24T12:01:26.157Z,820.62
2019-03-24T12:02:26.169Z,820.60
2019-03-24T12:03:26.190Z,820.57
2019-03-24T12:04:26.211Z,820.62
2019-03-24T12:05:26.227Z,820.60
2019-03-24T12:06:26.243Z,820.58
2019-03-24T12:07:26.261Z,820.57
2019-03-24T12:08:26.281Z,820.59
2019-03-24T12:09:26.300Z,820.60
2019-03-24T12:10:26.316Z,820.56
2019-03-24T12:11:26.332Z,820.57
2019-03-24T12:12:26.349Z,820.51
2019-03-24T12:13:26.375Z,820.51
2019-03-24T12:14:26.390Z,820.57
2019-03-24T12:15:26.420Z,820.45
2019-03-24T12:16:26.424Z,820.58
2019-03-24T12:17:26.447Z,820.52
2019-03-24T12:18:26.458Z,820.47
2019-03-24T12:19:26.480Z,820.46
2019-03-24T12:20:26.497Z,820.47
2019-03-24T12:21:26.514Z,820.46
2019-03-24T12:22:26.532Z,820.48
2019-03-24T12:23:26.555Z,820.44
2019-03-24T12:24:26.576Z,820.49
2019-03-24T12:25:26.592Z,820.52
2019-03-24T12:26:26.609Z,820.47
2019-03-24T12:27:26.626Z,820.45
2019-03-24T12:28:26.644Z,820.43