createdAt,value
2018-01-03T09:56:49.167Z,8.10
2018-01-03T09:59:17.431Z,8.00
2018-01-03T10:01:45.680Z,7.90
2018-01-03T10:04:13.213Z,7.90
2018-01-03T10:06:40.724Z,7.90
2018-01-03T10:09:08.985Z,7.90
2018-01-03T11:33:33.648Z,8.00
2018-01-03T11:36:01.929Z,7.80
2018-01-03T11:38:30.180Z,7.90
2018-01-03T11:40:57.723Z,7.90
2018-01-03T11:43:26.823Z,8.20
2018-01-03T11:45:55.856Z,8.20
2018-01-03T11:48:24.140Z,8.20
2018-01-03T11:50:51.761Z,8.20
2018-01-03T11:53:19.314Z,8.10
2018-01-03T11:55:46.823Z,8.10
2018-01-03T11:58:14.393Z,8.10
2018-01-03T12:00:41.913Z,8.20
2018-01-03T12:03:10.195Z,8.30
2018-01-03T12:05:38.479Z,8.50
2018-01-03T12:08:05.995Z,8.50
2018-01-03T12:10:33.516Z,8.50
2018-01-03T12:13:01.010Z,8.50
2018-01-03T12:15:28.544Z,8.50
2018-01-03T12:17:56.074Z,8.50
2018-01-03T12:20:23.557Z,8.40
2018-01-03T12:22:51.072Z,8.30
2018-01-03T12:25:19.344Z,8.40
2018-01-03T12:27:46.904Z,8.30
2018-01-03T12:30:15.184Z,8.30
2018-01-03T12:32:43.507Z,8.30
2018-01-03T12:35:11.010Z,8.30
2018-01-03T12:37:38.530Z,8.40
2018-01-03T12:40:06.045Z,8.50
2018-01-03T12:42:34.340Z,8.60
2018-01-03T12:45:01.852Z,8.60
2018-01-03T12:47:29.353Z,8.60
2018-01-03T12:49:56.862Z,8.70
2018-01-03T12:52:24.431Z,8.80
2018-01-03T12:54:52.021Z,8.80
2018-01-03T12:57:20.304Z,8.70
2018-01-03T12:59:47.828Z,8.70
2018-01-03T13:02:15.320Z,8.80
2018-01-03T13:04:42.909Z,9.00
2018-01-03T13:07:10.422Z,9.20
2018-01-03T13:09:38.803Z,9.30
2018-01-03T13:12:06.416Z,9.30
2018-01-03T13:14:34.738Z,9.30
2018-01-03T13:17:02.994Z,9.30
2018-01-03T13:19:30.554Z,9.30
2018-01-03T13:21:58.851Z,9.30
2018-01-03T13:24:27.124Z,9.30
2018-01-03T13:26:55.455Z,9.30
2018-01-03T13:29:22.970Z,9.30
2018-01-03T13:31:51.229Z,9.20
2018-01-03T13:34:18.764Z,9.20
2018-01-03T13:36:46.288Z,9.30
2018-01-03T13:39:13.784Z,9.40
2018-01-03T13:41:42.852Z,9.40
2018-01-03T13:44:10.352Z,9.40
2018-01-03T13:46:37.866Z,9.50
2018-01-03T13:49:05.417Z,9.50
2018-01-03T13:51:32.939Z,9.60
2018-01-03T13:54:01.201Z,9.50
2018-01-03T13:56:28.740Z,9.50
2018-01-03T13:58:56.366Z,9.40
2018-01-03T14:01:24.104Z,9.30
2018-01-03T14:03:51.925Z,9.30
2018-01-03T14:06:20.211Z,9.30
2018-01-03T14:08:47.765Z,9.20
2018-01-03T14:11:15.281Z,9.30
2018-01-03T14:13:42.796Z,9.20
2018-01-03T14:16:10.341Z,9.20
2018-01-03T14:18:37.837Z,9.10
2018-01-03T14:21:06.183Z,9.10
2018-01-03T14:23:33.763Z,9.10
2018-01-03T14:26:02.052Z,9.10
2018-01-03T14:28:30.331Z,9.10
2018-01-03T14:30:58.647Z,9.00
2018-01-03T14:33:26.161Z,9.00
2018-01-03T14:35:54.504Z,8.90
2018-01-03T14:38:21.991Z,8.90
2018-01-03T14:40:50.265Z,8.90
2018-01-03T14:43:18.555Z,8.90
2018-01-03T14:45:46.851Z,8.80
2018-01-03T14:48:14.363Z,8.80
2018-01-03T14:50:41.890Z,8.80
2018-01-03T14:53:09.392Z,8.80
2018-01-03T14:55:36.877Z,8.90
2018-01-03T14:58:04.408Z,8.90
2018-01-03T15:00:32.663Z,8.70
2018-01-03T15:03:00.177Z,8.70
2018-01-03T15:05:27.728Z,8.70
2018-01-03T15:07:55.256Z,8.70
2018-01-03T15:10:22.767Z,8.80
2018-01-03T15:12:50.283Z,8.70
2018-01-03T15:15:18.590Z,8.70
2018-01-03T15:17:46.130Z,8.60
2018-01-03T15:20:14.433Z,8.70
2018-01-03T15:22:42.146Z,8.60
2018-01-03T15:25:09.670Z,8.60
2018-01-03T15:27:37.187Z,8.50
2018-01-03T15:30:05.470Z,8.30
2018-01-03T15:32:33.731Z,8.30
2018-01-03T15:35:02.009Z,8.20
2018-01-03T15:37:30.287Z,8.10
2018-01-03T15:39:58.569Z,8.00
2018-01-03T15:42:26.960Z,8.00
2018-01-03T15:44:54.476Z,8.00
2018-01-03T15:47:21.970Z,8.00
2018-01-03T15:49:50.597Z,7.90
2018-01-03T15:52:18.089Z,7.90
2018-01-03T15:54:46.373Z,8.00
2018-01-03T15:57:14.769Z,8.00
2018-01-03T15:59:42.284Z,8.00
2018-01-03T16:02:09.805Z,8.10
2018-01-03T16:04:37.361Z,8.10
2018-01-03T16:07:04.857Z,8.10
2018-01-03T16:09:32.410Z,8.10
2018-01-03T16:11:59.905Z,8.10
2018-01-03T16:14:28.157Z,8.20
2018-01-03T16:16:55.727Z,8.20
2018-01-03T16:19:23.239Z,8.30
2018-01-03T16:21:50.735Z,8.30
2018-01-03T16:24:18.297Z,8.40
2018-01-03T16:26:45.809Z,8.40
2018-01-03T16:29:13.348Z,8.40
2018-01-03T16:31:41.605Z,8.50
2018-01-03T16:34:09.110Z,8.50
2018-01-03T16:36:36.675Z,8.50
2018-01-03T16:39:04.203Z,8.60
2018-01-03T16:41:31.701Z,8.60
2018-01-03T16:43:59.419Z,8.60
2018-01-03T16:46:26.961Z,8.70
2018-01-03T16:48:55.429Z,8.70
2018-01-03T16:54:26.022Z,8.70
2018-01-03T16:56:53.557Z,8.80
2018-01-03T16:59:21.835Z,8.80
2018-01-03T17:01:50.115Z,8.80
2018-01-03T17:04:18.390Z,8.80
2018-01-03T17:06:46.703Z,8.80
2018-01-03T17:09:14.232Z,8.80
2018-01-03T17:11:42.483Z,8.70
2018-01-03T17:14:09.982Z,8.80
2018-01-03T17:16:37.467Z,8.70
2018-01-03T17:19:04.990Z,8.70
2018-01-03T17:21:32.492Z,8.80
2018-01-03T17:24:00.012Z,8.80
2018-01-03T17:26:27.548Z,8.80
2018-01-03T17:28:55.819Z,8.70
2018-01-03T17:31:24.086Z,8.70
2018-01-03T17:33:52.356Z,8.60
2018-01-03T17:36:21.353Z,8.60
2018-01-03T17:38:48.876Z,8.60
2018-01-03T17:41:16.382Z,8.70
2018-01-03T17:43:44.704Z,8.70
2018-01-03T17:46:12.233Z,8.70
2018-01-03T17:48:39.762Z,8.60
2018-01-03T17:51:07.454Z,8.60
2018-01-03T17:53:35.699Z,8.50
2018-01-03T17:56:03.981Z,8.50
2018-01-03T17:58:32.291Z,8.50
2018-01-03T18:00:59.810Z,8.50
2018-01-03T18:03:27.346Z,8.50
2018-01-03T18:05:54.849Z,8.60
2018-01-03T18:08:23.133Z,8.60
2018-01-03T18:10:51.437Z,8.60
2018-01-03T18:13:18.944Z,8.50
2018-01-03T18:15:46.444Z,8.60
2018-01-03T18:18:14.004Z,8.60
2018-01-03T18:20:42.237Z,8.60
2018-01-03T18:23:09.754Z,8.60
2018-01-03T18:25:37.244Z,8.60
2018-01-03T18:28:04.724Z,8.60
2018-01-03T18:30:32.995Z,8.60
2018-01-03T18:33:01.263Z,8.60
2018-01-03T18:35:28.784Z,8.60
2018-01-03T18:37:56.317Z,8.50
2018-01-03T18:40:23.893Z,8.60
2018-01-03T18:42:51.393Z,8.50
2018-01-03T18:45:18.899Z,8.50
2018-01-03T18:47:46.408Z,8.60
2018-01-03T18:50:13.922Z,8.60
2018-01-03T18:52:41.425Z,8.60
2018-01-03T18:55:08.917Z,8.50
2018-01-03T18:57:37.190Z,8.60
2018-01-03T19:00:04.715Z,8.60
2018-01-03T19:02:32.242Z,8.60
2018-01-03T19:04:59.736Z,8.60
2018-01-03T19:07:27.265Z,8.60
2018-01-03T19:09:54.774Z,8.60
2018-01-03T19:12:23.060Z,8.70
2018-01-03T19:14:50.574Z,8.70
2018-01-03T19:17:18.051Z,8.70
2018-01-03T19:19:45.569Z,8.70
2018-01-03T19:22:13.074Z,8.70
2018-01-03T19:24:41.351Z,8.70
2018-01-03T19:27:09.652Z,8.70
2018-01-03T19:29:37.146Z,8.70
2018-01-03T19:32:04.654Z,8.70
2018-01-03T19:34:32.929Z,8.60
2018-01-03T19:37:01.186Z,8.60
2018-01-03T19:39:28.708Z,8.60
2018-01-03T19:41:56.205Z,8.50
2018-01-03T19:44:24.459Z,8.40
2018-01-03T19:46:51.968Z,8.40
2018-01-03T19:49:19.475Z,8.40
2018-01-03T19:51:46.989Z,8.40
2018-01-03T19:54:14.489Z,8.40
2018-01-03T19:56:42.031Z,8.40
2018-01-03T19:59:09.522Z,8.40
2018-01-03T20:01:37.031Z,8.30
2018-01-03T20:04:04.571Z,8.20
2018-01-03T20:06:33.388Z,8.20
2018-01-03T20:09:00.877Z,8.10
2018-01-03T20:11:28.404Z,8.10
2018-01-03T20:13:55.920Z,8.20
2018-01-03T20:16:24.202Z,8.10
2018-01-03T20:18:51.726Z,8.10
2018-01-03T20:21:19.260Z,8.20
2018-01-03T20:23:46.758Z,8.20
2018-01-03T20:26:14.301Z,8.10
2018-01-03T20:28:41.824Z,8.10
2018-01-03T20:31:09.332Z,8.10
2018-01-03T20:33:36.869Z,8.10
2018-01-03T20:36:04.365Z,8.10
2018-01-03T20:38:32.613Z,8.10
2018-01-03T20:41:00.130Z,8.00
2018-01-03T20:43:27.653Z,8.10
2018-01-03T20:45:55.909Z,8.10
2018-01-03T20:48:23.440Z,8.00
2018-01-03T20:50:50.988Z,8.10
2018-01-03T20:53:18.486Z,8.10
2018-01-03T20:55:45.972Z,8.10
2018-01-03T20:58:14.287Z,8.10
2018-01-03T21:00:41.778Z,8.10
2018-01-03T21:03:09.290Z,8.10
2018-01-03T21:05:36.808Z,8.10
2018-01-03T21:08:04.412Z,8.00
2018-01-03T21:10:31.946Z,8.00
2018-01-03T21:13:00.215Z,7.90
2018-01-03T21:15:28.505Z,7.90
2018-01-03T21:17:56.776Z,7.90
2018-01-03T21:20:25.053Z,7.90
2018-01-03T21:22:53.358Z,7.90
2018-01-03T21:25:20.858Z,7.90
2018-01-03T21:27:49.880Z,7.90
2018-01-03T21:30:18.163Z,7.90
2018-01-03T21:32:46.421Z,7.90
2018-01-03T21:35:14.680Z,7.90
2018-01-03T21:37:42.203Z,7.90
2018-01-03T21:40:09.707Z,7.90
2018-01-03T21:42:37.971Z,7.80
2018-01-03T21:45:06.269Z,7.70
2018-01-03T21:47:34.513Z,7.80
2018-01-03T21:50:02.021Z,7.70
2018-01-03T21:52:29.537Z,7.70
2018-01-03T21:54:57.040Z,7.60
2018-01-03T21:57:24.559Z,7.60
2018-01-03T21:59:52.870Z,7.60
2018-01-03T22:02:21.151Z,7.60
2018-01-03T22:04:48.649Z,7.60
2018-01-03T22:07:16.164Z,7.60
2018-01-03T22:09:43.663Z,7.50
2018-01-03T22:12:11.199Z,7.50
2018-01-03T22:14:38.711Z,7.40
2018-01-03T22:17:06.222Z,7.40
2018-01-03T22:19:33.716Z,7.40
2018-01-03T22:22:01.239Z,7.50
2018-01-03T22:24:28.765Z,7.50
2018-01-03T22:26:57.038Z,7.50
2018-01-03T22:29:25.303Z,7.60
2018-01-03T22:31:53.591Z,7.50
2018-01-03T22:34:21.880Z,7.50
2018-01-03T22:36:49.391Z,7.50
2018-01-03T22:39:16.896Z,7.60
2018-01-03T22:41:44.437Z,7.60
2018-01-03T22:44:12.686Z,7.60
2018-01-03T22:46:40.172Z,7.60
2018-01-03T22:49:08.489Z,7.60
2018-01-03T22:51:35.985Z,7.60
2018-01-03T22:54:04.237Z,7.60
2018-01-03T22:56:31.778Z,7.60
2018-01-03T22:58:59.418Z,7.60
2018-01-03T23:01:27.672Z,7.60
2018-01-03T23:03:55.929Z,7.50
2018-01-03T23:06:24.257Z,7.50
2018-01-03T23:08:51.741Z,7.50
2018-01-03T23:11:19.241Z,7.50
2018-01-03T23:13:47.567Z,7.30
2018-01-03T23:16:15.076Z,7.30
2018-01-03T23:18:43.405Z,7.20
2018-01-03T23:21:11.691Z,7.10
2018-01-03T23:23:39.178Z,7.10
2018-01-03T23:26:06.656Z,7.00
2018-01-03T23:28:35.925Z,6.90
2018-01-03T23:31:03.432Z,6.90
2018-01-03T23:33:30.945Z,6.70
2018-01-03T23:35:58.502Z,6.70
2018-01-03T23:38:26.777Z,6.60
2018-01-03T23:40:55.074Z,6.60
2018-01-03T23:43:23.404Z,6.60
2018-01-03T23:45:50.901Z,6.60
2018-01-03T23:48:18.413Z,6.60
2018-01-03T23:50:46.935Z,6.60
2018-01-03T23:53:15.205Z,6.60
2018-01-03T23:55:42.696Z,6.60
2018-01-03T23:58:11.012Z,6.60
