createdAt,value
2022-08-10T00:01:02.333Z,16.53
2022-08-10T00:03:07.975Z,16.49
2022-08-10T00:05:11.780Z,16.48
2022-08-10T00:07:16.912Z,16.49
2022-08-10T00:09:20.485Z,16.50
2022-08-10T00:11:24.360Z,16.51
2022-08-10T00:13:28.349Z,16.52
2022-08-10T00:15:52.353Z,16.53
2022-08-10T00:17:56.355Z,16.53
2022-08-10T00:20:03.199Z,16.53
2022-08-10T00:22:08.252Z,16.51
2022-08-10T00:24:13.348Z,16.49
2022-08-10T00:26:17.169Z,16.46
2022-08-10T00:28:22.107Z,16.45
2022-08-10T00:30:25.817Z,16.44
2022-08-10T00:32:29.379Z,16.44
2022-08-10T00:34:34.869Z,16.44
2022-08-10T00:36:38.551Z,16.43
2022-08-10T00:38:42.656Z,16.43
2022-08-10T00:40:47.816Z,16.44
2022-08-10T00:42:51.491Z,16.41
2022-08-10T00:44:55.262Z,16.38
2022-08-10T00:47:01.246Z,16.34
2022-08-10T00:49:05.004Z,16.32
2022-08-10T00:51:08.766Z,16.30
2022-08-10T00:53:12.523Z,16.26
2022-08-10T00:55:16.295Z,16.21
2022-08-10T00:57:22.279Z,16.18
2022-08-10T00:59:26.166Z,16.16
2022-08-10T01:02:08.498Z,16.12
2022-08-10T01:04:54.625Z,16.08
2022-08-10T01:06:29.545Z,16.03
2022-08-10T01:08:40.498Z,16.00
2022-08-10T01:10:54.072Z,15.99
2022-08-10T01:13:08.616Z,15.97
2022-08-10T01:15:22.333Z,15.95
2022-08-10T01:17:49.887Z,15.95
2022-08-10T01:20:03.051Z,15.96
2022-08-10T01:22:24.567Z,15.97
2022-08-10T01:25:05.405Z,15.96
2022-08-10T01:27:26.998Z,15.92
2022-08-10T01:29:58.201Z,15.88
2022-08-10T01:32:07.174Z,15.84
2022-08-10T01:34:19.033Z,15.80
2022-08-10T01:36:32.441Z,15.77
2022-08-10T01:38:38.914Z,15.76
2022-08-10T01:40:51.005Z,15.75
2022-08-10T01:43:07.838Z,15.75
2022-08-10T01:45:17.201Z,15.77
2022-08-10T01:47:42.759Z,15.76
2022-08-10T01:49:48.414Z,15.74
2022-08-10T01:51:55.779Z,15.71
2022-08-10T01:54:02.726Z,15.67
2022-08-10T01:56:09.018Z,15.63
2022-08-10T01:58:15.278Z,15.61
2022-08-10T02:00:21.305Z,15.63
2022-08-10T02:02:27.027Z,15.63
2022-08-10T02:04:32.643Z,15.64
2022-08-10T02:06:41.408Z,15.62
2022-08-10T02:08:47.756Z,15.63
2022-08-10T02:11:01.474Z,15.61
2022-08-10T02:13:05.961Z,15.61
2022-08-10T02:15:14.407Z,15.61
2022-08-10T02:18:00.353Z,15.60
2022-08-10T02:19:47.760Z,15.55
2022-08-10T02:22:36.818Z,15.54
2022-08-10T02:24:21.582Z,15.52
2022-08-10T02:26:26.005Z,15.48
2022-08-10T02:28:32.103Z,15.48
2022-08-10T02:30:37.866Z,15.46
2022-08-10T02:32:44.595Z,15.44
2022-08-10T02:34:58.808Z,15.43
2022-08-10T02:37:10.918Z,15.43
2022-08-10T02:39:18.865Z,15.45
2022-08-10T02:45:12.666Z,15.44
2022-08-10T02:45:25.683Z,15.47
2022-08-10T02:46:40.902Z,15.48
2022-08-10T02:48:48.574Z,15.47
2022-08-10T02:50:59.085Z,15.44
2022-08-10T02:53:06.893Z,15.41
2022-08-10T02:55:18.738Z,15.39
2022-08-10T02:57:27.138Z,15.37
2022-08-10T02:59:40.318Z,15.36
2022-08-10T03:01:46.556Z,15.35
2022-08-10T03:03:57.492Z,15.35
2022-08-10T03:06:05.538Z,15.35
2022-08-10T03:08:12.072Z,15.33
2022-08-10T03:10:18.946Z,15.30
2022-08-10T03:12:38.237Z,15.26
2022-08-10T03:14:43.356Z,15.21
2022-08-10T03:16:48.601Z,15.21
2022-08-10T03:18:55.214Z,15.21
2022-08-10T03:21:00.741Z,15.19
2022-08-10T03:23:06.217Z,15.18
2022-08-10T03:25:11.954Z,15.19
2022-08-10T03:27:17.544Z,15.16
2022-08-10T03:29:22.967Z,15.13
2022-08-10T03:31:28.301Z,15.10
2022-08-10T03:33:36.813Z,15.05
2022-08-10T03:35:42.220Z,15.03
2022-08-10T03:38:24.116Z,15.03
2022-08-10T03:40:45.765Z,15.02
2022-08-10T03:42:53.851Z,15.01
2022-08-10T03:44:59.542Z,15.01
2022-08-10T03:47:16.288Z,14.99
2022-08-10T03:49:21.364Z,14.95
2022-08-10T03:51:28.121Z,14.93
2022-08-10T03:54:04.908Z,14.90
2022-08-10T03:56:29.462Z,14.89
2022-08-10T03:58:21.148Z,14.88
2022-08-10T04:00:25.376Z,14.88
2022-08-10T04:02:46.987Z,14.87
2022-08-10T04:04:52.910Z,14.86
2022-08-10T04:06:59.062Z,14.83
2022-08-10T04:09:03.986Z,14.80
2022-08-10T04:11:07.438Z,14.80
2022-08-10T04:13:10.737Z,14.78
2022-08-10T04:15:14.117Z,14.80
2022-08-10T04:17:17.391Z,14.82
2022-08-10T04:19:45.369Z,14.82
2022-08-10T04:21:56.334Z,14.83
2022-08-10T04:24:04.135Z,14.85
2022-08-10T04:26:08.143Z,14.86
2022-08-10T04:28:13.091Z,14.84
2022-08-10T04:30:16.636Z,14.83
2022-08-10T04:32:22.419Z,14.81
2022-08-10T04:34:31.963Z,14.76
2022-08-10T04:36:36.408Z,14.76
2022-08-10T04:38:41.715Z,14.76
2022-08-10T04:40:47.620Z,14.79
2022-08-10T04:42:51.111Z,14.80
2022-08-10T04:44:54.352Z,14.81
2022-08-10T04:46:59.250Z,14.82
2022-08-10T04:49:02.868Z,14.83
2022-08-10T04:51:10.689Z,14.85
2022-08-10T04:53:14.563Z,14.86
2022-08-10T04:55:17.960Z,14.91
2022-08-10T04:57:22.649Z,14.93
2022-08-10T04:59:25.952Z,14.94
2022-08-10T05:02:21.623Z,14.94
2022-08-10T05:04:34.838Z,14.92
2022-08-10T05:06:15.857Z,14.90
2022-08-10T05:08:19.509Z,14.88
2022-08-10T05:10:23.308Z,14.88
2022-08-10T05:12:28.395Z,14.88
2022-08-10T05:14:31.704Z,14.89
2022-08-10T05:16:35.024Z,14.89
2022-08-10T05:18:38.340Z,14.93
2022-08-10T05:20:41.667Z,14.95
2022-08-10T05:22:46.516Z,14.99
2022-08-10T05:24:49.928Z,14.97
2022-08-10T05:27:00.524Z,14.96
2022-08-10T05:29:15.079Z,14.95
2022-08-10T05:31:23.499Z,14.98
2022-08-10T05:33:27.648Z,14.99
2022-08-10T05:35:55.366Z,15.01
2022-08-10T05:38:12.263Z,15.05
2022-08-10T05:40:18.286Z,15.10
2022-08-10T05:42:21.842Z,15.14
2022-08-10T05:44:26.799Z,15.18
2022-08-10T05:46:30.328Z,15.21
2022-08-10T05:48:53.868Z,15.29
2022-08-10T05:50:57.822Z,15.32
2022-08-10T05:53:39.132Z,15.38
2022-08-10T05:55:25.507Z,15.45
2022-08-10T05:57:31.093Z,15.52
2022-08-10T06:00:32.954Z,15.61
2022-08-10T06:02:31.477Z,15.70
2022-08-10T06:04:34.447Z,15.80
2022-08-10T06:06:39.308Z,15.89
2022-08-10T06:08:44.774Z,15.99
2022-08-10T06:12:23.573Z,16.12
2022-08-10T06:13:34.836Z,16.53
2022-08-10T06:15:58.175Z,16.90
2022-08-10T06:18:03.002Z,17.00
2022-08-10T06:20:07.514Z,17.03
2022-08-10T06:22:13.237Z,17.15
2022-08-10T06:24:18.136Z,17.75
2022-08-10T06:26:28.737Z,18.92
2022-08-10T06:28:37.880Z,20.12
2022-08-10T06:30:42.300Z,21.18
2022-08-10T06:32:48.000Z,22.10
2022-08-10T06:34:54.582Z,23.01
2022-08-10T06:37:00.570Z,23.86
2022-08-10T06:39:29.946Z,24.61
2022-08-10T06:42:14.809Z,25.31
2022-08-10T06:44:01.451Z,26.02
2022-08-10T06:46:08.749Z,26.42
2022-08-10T06:48:22.742Z,26.64
2022-08-10T06:50:44.721Z,26.80
2022-08-10T06:52:51.442Z,26.96
2022-08-10T06:54:57.129Z,27.22
2022-08-10T06:57:18.232Z,27.35
2022-08-10T06:59:27.219Z,27.43
2022-08-10T07:01:36.858Z,27.56
2022-08-10T07:03:47.719Z,27.88
2022-08-10T07:05:53.081Z,28.17
2022-08-10T07:08:00.345Z,28.37
2022-08-10T07:10:03.809Z,28.52
2022-08-10T07:12:10.815Z,28.69
2022-08-10T07:14:18.413Z,28.74
2022-08-10T07:16:28.346Z,28.70
2022-08-10T07:18:33.787Z,28.75
2022-08-10T07:20:39.124Z,28.79
2022-08-10T07:23:54.550Z,28.96
2022-08-10T07:25:10.110Z,29.03
2022-08-10T07:27:14.710Z,29.08
2022-08-10T07:29:52.817Z,29.03
2022-08-10T07:31:57.155Z,29.11
2022-08-10T07:34:03.582Z,29.30
2022-08-10T07:36:11.771Z,29.45
2022-08-10T07:38:19.798Z,29.52
2022-08-10T07:40:25.055Z,29.50
2022-08-10T07:42:31.317Z,29.46
2022-08-10T07:44:36.184Z,29.37
2022-08-10T07:46:42.605Z,29.27
2022-08-10T07:48:49.871Z,29.25
2022-08-10T07:50:58.006Z,29.23
2022-08-10T07:53:04.700Z,29.17
2022-08-10T07:55:13.867Z,28.97
2022-08-10T07:57:30.739Z,28.85
2022-08-10T07:59:39.814Z,28.78
2022-08-10T08:01:50.642Z,28.77
2022-08-10T08:04:05.521Z,28.73
2022-08-10T08:06:15.503Z,28.66
2022-08-10T08:08:22.972Z,28.47
2022-08-10T08:10:29.375Z,28.39
2022-08-10T08:12:36.898Z,28.30
2022-08-10T08:14:45.184Z,28.26
2022-08-10T08:16:53.181Z,28.14
2022-08-10T08:19:24.076Z,27.78
2022-08-10T08:24:04.822Z,27.22
2022-08-10T08:24:06.201Z,26.52
2022-08-10T08:26:15.499Z,25.83
2022-08-10T08:28:20.179Z,25.32
2022-08-10T08:30:26.983Z,24.89
2022-08-10T08:32:34.665Z,24.50
2022-08-10T08:34:40.987Z,24.14
2022-08-10T08:36:46.007Z,23.81
2022-08-10T08:38:51.950Z,23.43
2022-08-10T08:41:02.652Z,23.07
2022-08-10T08:43:32.901Z,22.74
2022-08-10T08:46:01.093Z,22.55
2022-08-10T08:48:39.529Z,22.36
2022-08-10T08:51:01.977Z,22.19
2022-08-10T08:53:22.985Z,22.03
2022-08-10T08:56:05.078Z,21.96
2022-08-10T08:58:22.087Z,21.88
2022-08-10T09:00:37.895Z,21.87
2022-08-10T09:02:55.501Z,21.87
2022-08-10T09:05:08.839Z,21.89
2022-08-10T09:08:00.700Z,21.93
2022-08-10T09:10:16.404Z,22.05
2022-08-10T09:12:39.953Z,22.13
2022-08-10T09:14:53.016Z,22.26
2022-08-10T09:17:04.782Z,22.34
2022-08-10T09:19:19.702Z,22.39
2022-08-10T09:22:12.381Z,22.38
2022-08-10T09:24:20.371Z,22.46
2022-08-10T09:26:25.033Z,22.54
2022-08-10T09:28:37.487Z,22.61
2022-08-10T09:31:10.864Z,22.70
2022-08-10T09:36:23.356Z,22.90
2022-08-10T09:36:25.146Z,22.77
2022-08-10T09:38:25.972Z,23.05
2022-08-10T09:41:00.722Z,23.16
2022-08-10T09:43:26.152Z,23.24
2022-08-10T09:45:41.578Z,23.35
2022-08-10T09:48:01.423Z,23.49
2022-08-10T09:50:17.969Z,23.64
2022-08-10T09:52:36.016Z,23.75
2022-08-10T09:54:50.219Z,23.86
2022-08-10T09:57:41.477Z,23.97
2022-08-10T10:00:01.621Z,24.03
2022-08-10T10:02:13.414Z,24.14
2022-08-10T10:04:25.766Z,24.24
2022-08-10T10:06:41.137Z,24.39
2022-08-10T10:08:58.325Z,24.53
2022-08-10T10:11:11.124Z,24.60
2022-08-10T10:14:01.869Z,24.45
2022-08-10T10:16:05.110Z,24.50
2022-08-10T10:18:28.336Z,24.64
2022-08-10T10:20:36.499Z,24.77
2022-08-10T10:22:53.750Z,24.94
2022-08-10T10:25:20.781Z,25.03
2022-08-10T10:27:38.416Z,25.10
2022-08-10T10:29:56.853Z,25.00
2022-08-10T10:32:10.117Z,24.93
2022-08-10T10:34:22.784Z,24.95
2022-08-10T10:36:28.261Z,25.12
2022-08-10T10:38:40.307Z,25.24
2022-08-10T10:40:51.030Z,25.26
2022-08-10T10:43:07.180Z,25.46
2022-08-10T10:45:19.600Z,25.66
2022-08-10T10:47:46.687Z,25.77
2022-08-10T10:49:59.689Z,25.72
2022-08-10T10:52:05.231Z,25.44
2022-08-10T10:54:13.383Z,25.35
2022-08-10T10:56:24.794Z,25.47
2022-08-10T10:58:35.749Z,25.58
2022-08-10T11:00:47.291Z,25.48
2022-08-10T11:03:02.763Z,25.63
2022-08-10T11:05:24.942Z,25.70
2022-08-10T11:07:37.407Z,25.76
2022-08-10T11:10:03.349Z,25.60
2022-08-10T11:12:25.406Z,25.61
2022-08-10T11:14:37.550Z,25.77
2022-08-10T11:16:51.716Z,25.97
2022-08-10T11:19:04.989Z,26.16
2022-08-10T11:21:24.509Z,25.98
2022-08-10T11:23:38.468Z,25.60
2022-08-10T11:25:46.115Z,25.57
2022-08-10T11:27:56.998Z,25.74
2022-08-10T11:30:04.988Z,25.95
2022-08-10T11:32:20.583Z,25.98
2022-08-10T11:34:48.699Z,25.87
2022-08-10T11:37:12.303Z,25.47
2022-08-10T11:39:21.180Z,25.37
2022-08-10T11:42:08.929Z,25.41
2022-08-10T11:44:13.340Z,25.52
2022-08-10T11:46:28.663Z,25.60
2022-08-10T11:48:53.415Z,25.71
2022-08-10T11:51:02.808Z,25.65
2022-08-10T11:53:18.816Z,25.57
2022-08-10T11:55:25.529Z,25.59
2022-08-10T11:57:54.293Z,25.54
2022-08-10T11:59:59.311Z,25.39
2022-08-10T12:02:04.274Z,25.38
2022-08-10T12:04:12.220Z,25.41
2022-08-10T12:06:39.210Z,25.43
2022-08-10T12:10:04.378Z,25.37
2022-08-10T12:11:23.976Z,25.49
2022-08-10T12:13:32.530Z,25.60
2022-08-10T12:15:42.328Z,25.68
2022-08-10T12:17:51.546Z,25.62
2022-08-10T12:20:04.516Z,25.61
2022-08-10T12:22:09.101Z,25.55
2022-08-10T12:24:27.450Z,25.53
2022-08-10T12:26:39.232Z,25.55
2022-08-10T12:28:50.937Z,25.38
2022-08-10T12:30:59.559Z,25.37
2022-08-10T12:33:08.049Z,25.35
2022-08-10T12:35:23.698Z,25.42
2022-08-10T12:37:37.104Z,25.44
2022-08-10T12:40:06.914Z,25.50
2022-08-10T12:42:36.920Z,25.41
2022-08-10T12:44:49.748Z,25.14
2022-08-10T12:47:01.495Z,25.03
2022-08-10T12:49:21.636Z,24.91
2022-08-10T12:51:30.667Z,24.94
2022-08-10T12:53:45.598Z,24.98
2022-08-10T12:55:52.620Z,25.03
2022-08-10T12:57:58.904Z,25.06
2022-08-10T13:00:03.734Z,25.10
2022-08-10T13:02:10.891Z,25.13
2022-08-10T13:04:22.737Z,25.14
2022-08-10T13:06:30.803Z,25.14
2022-08-10T13:08:53.233Z,25.14
2022-08-10T13:11:03.338Z,24.95
2022-08-10T13:13:07.661Z,24.88
2022-08-10T13:15:46.223Z,24.82
2022-08-10T13:17:53.241Z,24.79
2022-08-10T13:20:08.177Z,24.81
2022-08-10T13:22:19.211Z,24.88
2022-08-10T13:24:29.070Z,24.96
2022-08-10T13:27:24.722Z,24.96
2022-08-10T13:29:12.706Z,24.91
2022-08-10T13:31:22.240Z,24.81
2022-08-10T13:34:40.732Z,24.72
2022-08-10T13:36:16.578Z,24.74
2022-08-10T13:38:23.432Z,24.63
2022-08-10T13:40:29.073Z,24.58
2022-08-10T13:42:38.157Z,24.58
2022-08-10T13:44:44.143Z,24.66
2022-08-10T13:46:52.869Z,24.74
2022-08-10T13:48:59.529Z,24.79
2022-08-10T13:51:04.597Z,24.79
2022-08-10T13:53:15.233Z,24.84
2022-08-10T13:55:25.296Z,24.87
2022-08-10T13:57:32.528Z,24.84
2022-08-10T14:00:34.326Z,24.88
2022-08-10T14:02:04.536Z,24.91
2022-08-10T14:04:12.740Z,24.94
2022-08-10T14:06:18.829Z,24.90
2022-08-10T14:08:26.920Z,24.82
2022-08-10T14:11:08.979Z,24.82
2022-08-10T14:13:04.778Z,24.90
2022-08-10T14:15:16.270Z,24.96
2022-08-10T14:17:22.296Z,24.96
2022-08-10T14:19:28.445Z,24.98
2022-08-10T14:21:38.853Z,25.04
2022-08-10T14:23:52.302Z,24.99
2022-08-10T14:26:04.119Z,24.93
2022-08-10T14:28:10.733Z,24.80
2022-08-10T14:30:18.390Z,24.77
2022-08-10T14:32:28.188Z,24.89
2022-08-10T14:36:14.937Z,24.94
2022-08-10T14:37:03.935Z,25.05
2022-08-10T14:39:09.741Z,25.10
2022-08-10T14:42:04.500Z,25.08
2022-08-10T14:43:44.588Z,24.91
2022-08-10T14:46:01.407Z,24.87
2022-08-10T14:48:11.557Z,24.80
2022-08-10T14:50:31.643Z,24.86
2022-08-10T14:52:44.263Z,24.88
2022-08-10T14:54:52.889Z,24.80
2022-08-10T14:56:58.315Z,24.88
2022-08-10T14:59:07.594Z,24.99
2022-08-10T15:01:20.980Z,25.05
2022-08-10T15:03:59.544Z,25.06
2022-08-10T15:05:53.388Z,25.05
2022-08-10T15:08:04.106Z,25.00
2022-08-10T15:10:09.921Z,24.96
2022-08-10T15:12:21.890Z,24.92
2022-08-10T15:14:42.653Z,24.88
2022-08-10T15:16:50.260Z,24.87
2022-08-10T15:18:58.663Z,24.92
2022-08-10T15:21:17.309Z,24.94
2022-08-10T15:23:29.826Z,24.92
2022-08-10T15:25:39.431Z,24.88
2022-08-10T15:28:08.270Z,24.89
2022-08-10T15:30:13.730Z,24.92
2022-08-10T15:32:37.227Z,24.93
2022-08-10T15:34:58.906Z,24.97
2022-08-10T15:37:40.336Z,24.91
2022-08-10T15:40:25.091Z,24.89
2022-08-10T15:42:18.904Z,24.96
2022-08-10T15:44:22.886Z,25.00
2022-08-10T15:46:34.958Z,25.04
2022-08-10T15:48:48.288Z,25.02
2022-08-10T15:51:00.614Z,24.97
2022-08-10T15:53:16.673Z,24.93
2022-08-10T15:55:42.883Z,24.89
2022-08-10T15:57:52.175Z,24.88
2022-08-10T16:00:02.151Z,24.89
2022-08-10T16:02:17.428Z,24.89
2022-08-10T16:04:32.324Z,24.96
2022-08-10T16:06:42.042Z,25.00
2022-08-10T16:08:57.057Z,25.07
2022-08-10T16:11:19.202Z,25.02
2022-08-10T16:13:59.608Z,24.92
2022-08-10T16:16:00.020Z,24.93
2022-08-10T16:18:06.099Z,24.92
2022-08-10T16:20:12.691Z,24.89
2022-08-10T16:22:35.883Z,24.90
2022-08-10T16:24:47.577Z,24.78
2022-08-10T16:26:54.362Z,24.75
2022-08-10T16:29:03.189Z,24.69
2022-08-10T16:31:14.717Z,24.64
2022-08-10T16:33:20.833Z,24.58
2022-08-10T16:35:26.165Z,24.57
2022-08-10T16:37:56.700Z,24.58
2022-08-10T16:40:02.518Z,24.61
2022-08-10T16:42:11.668Z,24.62
2022-08-10T16:44:18.350Z,24.65
2022-08-10T16:46:23.778Z,24.70
2022-08-10T16:48:49.763Z,24.71
2022-08-10T16:50:58.306Z,24.72
2022-08-10T16:53:03.618Z,24.70
2022-08-10T16:55:23.464Z,24.67
2022-08-10T16:57:29.918Z,24.64
2022-08-10T16:59:38.458Z,24.59
2022-08-10T17:01:43.584Z,24.60
2022-08-10T17:04:07.743Z,24.56
2022-08-10T17:06:21.353Z,24.55
2022-08-10T17:08:25.807Z,24.54
2022-08-10T17:10:31.143Z,24.59
2022-08-10T17:12:36.068Z,24.63
2022-08-10T17:14:41.705Z,24.63
2022-08-10T17:16:52.160Z,24.63
2022-08-10T17:18:58.728Z,24.62
2022-08-10T17:21:07.837Z,24.61
2022-08-10T17:23:15.807Z,24.61
2022-08-10T17:25:23.078Z,24.63
2022-08-10T17:28:04.240Z,24.62
2022-08-10T17:30:30.044Z,24.58
2022-08-10T17:32:44.441Z,24.54
2022-08-10T17:34:53.288Z,24.51
2022-08-10T17:37:01.094Z,24.49
2022-08-10T17:39:12.695Z,24.47
2022-08-10T17:41:20.039Z,24.49
2022-08-10T17:43:46.129Z,24.47
2022-08-10T17:45:50.721Z,24.48
2022-08-10T17:47:58.671Z,24.45
2022-08-10T17:50:04.008Z,24.46
2022-08-10T17:52:12.152Z,24.43
2022-08-10T17:54:28.177Z,24.39
2022-08-10T17:56:35.110Z,24.36
2022-08-10T17:58:48.671Z,24.35
2022-08-10T18:00:55.839Z,24.37
2022-08-10T18:03:01.206Z,24.38
2022-08-10T18:05:09.878Z,24.40
2022-08-10T18:07:15.286Z,24.38
2022-08-10T18:09:30.986Z,24.37
2022-08-10T18:11:42.209Z,24.32
2022-08-10T18:13:55.450Z,24.29
2022-08-10T18:16:00.518Z,24.27
2022-08-10T18:18:04.892Z,24.20
2022-08-10T18:20:11.121Z,24.19
2022-08-10T18:22:17.380Z,24.17
2022-08-10T18:24:23.147Z,24.13
2022-08-10T18:26:28.293Z,24.12
2022-08-10T18:28:34.459Z,24.11
2022-08-10T18:30:50.510Z,24.08
2022-08-10T18:32:58.102Z,24.05
2022-08-10T18:35:04.725Z,24.04
2022-08-10T18:37:10.414Z,24.02
2022-08-10T18:39:17.139Z,23.98
2022-08-10T18:41:24.831Z,23.97
2022-08-10T18:44:07.238Z,23.98
2022-08-10T18:46:03.610Z,23.97
2022-08-10T18:48:12.825Z,23.94
2022-08-10T18:50:23.250Z,23.90
2022-08-10T18:52:29.573Z,23.85
2022-08-10T18:54:44.941Z,23.84
2022-08-10T18:56:58.923Z,23.84
2022-08-10T18:59:13.021Z,23.88
2022-08-10T19:01:34.052Z,23.94
2022-08-10T19:04:04.910Z,24.08
2022-08-10T19:06:20.913Z,24.18
2022-08-10T19:08:57.847Z,24.11
2022-08-10T19:11:07.378Z,24.01
2022-08-10T19:13:21.343Z,23.95
2022-08-10T19:15:44.258Z,23.94
2022-08-10T19:18:03.948Z,23.87
2022-08-10T19:20:20.345Z,23.78
2022-08-10T19:22:29.100Z,23.73
2022-08-10T19:24:45.341Z,23.65
2022-08-10T19:26:55.958Z,23.60
2022-08-10T19:29:47.369Z,23.49
2022-08-10T19:31:51.953Z,23.43
2022-08-10T19:34:11.483Z,23.37
2022-08-10T19:36:34.783Z,23.29
2022-08-10T19:38:49.526Z,23.20
2022-08-10T19:41:09.921Z,23.12
2022-08-10T19:43:20.772Z,23.05
2022-08-10T19:46:02.655Z,22.97
2022-08-10T19:48:17.465Z,22.90
2022-08-10T19:50:25.665Z,22.85
2022-08-10T19:52:39.247Z,22.79
2022-08-10T19:54:53.696Z,22.74
2022-08-10T19:57:06.961Z,22.71
2022-08-10T20:00:15.165Z,22.67
2022-08-10T20:01:55.040Z,22.63
2022-08-10T20:04:06.294Z,22.56
2022-08-10T20:06:18.830Z,22.48
2022-08-10T20:08:29.660Z,22.43
2022-08-10T20:10:44.023Z,22.35
2022-08-10T20:12:58.041Z,22.27
2022-08-10T20:15:08.860Z,22.17
2022-08-10T20:17:24.761Z,22.06
2022-08-10T20:19:52.520Z,21.97
2022-08-10T20:22:03.559Z,21.90
2022-08-10T20:24:12.549Z,21.86
2022-08-10T20:26:21.078Z,21.81
2022-08-10T20:28:33.180Z,21.75
2022-08-10T20:30:42.803Z,21.72
2022-08-10T20:32:52.569Z,21.65
2022-08-10T20:35:05.953Z,21.59
2022-08-10T20:37:45.059Z,21.55
2022-08-10T20:40:09.773Z,21.48
2022-08-10T20:42:19.636Z,21.42
2022-08-10T20:44:40.723Z,21.37
2022-08-10T20:46:49.605Z,21.32
2022-08-10T20:49:00.053Z,21.29
2022-08-10T20:51:07.903Z,21.25
2022-08-10T20:53:15.624Z,21.20
2022-08-10T20:55:21.179Z,21.13
2022-08-10T20:57:57.570Z,21.06
2022-08-10T21:00:08.092Z,20.98
2022-08-10T21:02:32.316Z,20.93
2022-08-10T21:04:49.147Z,20.85
2022-08-10T21:07:22.079Z,20.77
2022-08-10T21:09:57.425Z,20.73
2022-08-10T21:12:28.262Z,20.71
2022-08-10T21:14:45.535Z,20.66
2022-08-10T21:17:06.997Z,20.65
2022-08-10T21:19:34.941Z,20.60
2022-08-10T21:22:04.415Z,20.55
2022-08-10T21:24:19.980Z,20.52
2022-08-10T21:26:30.829Z,20.50
2022-08-10T21:29:20.447Z,20.43
2022-08-10T21:31:36.226Z,20.35
2022-08-10T21:33:54.023Z,20.25
2022-08-10T21:36:08.980Z,20.20
2022-08-10T21:38:26.763Z,20.13
2022-08-10T21:40:44.066Z,20.04
2022-08-10T21:43:44.737Z,19.96
2022-08-10T21:46:23.710Z,19.90
2022-08-10T21:48:58.923Z,19.84
2022-08-10T21:52:01.280Z,19.84
2022-08-10T21:54:27.875Z,19.80
2022-08-10T21:56:54.483Z,19.78
2022-08-10T21:59:21.647Z,19.76
2022-08-10T22:01:51.618Z,19.74
2022-08-10T22:04:14.099Z,19.72
2022-08-10T22:06:52.362Z,19.69
2022-08-10T22:09:17.929Z,19.64
2022-08-10T22:11:45.486Z,19.54
2022-08-10T22:14:09.984Z,19.46
2022-08-10T22:16:42.455Z,19.41
2022-08-10T22:19:13.496Z,19.40
2022-08-10T22:21:48.183Z,19.39
2022-08-10T22:24:22.960Z,19.35
2022-08-10T22:27:06.821Z,19.32
2022-08-10T22:29:42.407Z,19.31
2022-08-10T22:32:22.396Z,19.28
2022-08-10T22:35:09.931Z,19.22
2022-08-10T22:37:43.579Z,19.19
2022-08-10T22:40:17.260Z,19.16
2022-08-10T22:42:58.089Z,19.11
2022-08-10T22:45:26.305Z,19.07
2022-08-10T22:47:51.037Z,19.05
2022-08-10T22:49:54.076Z,19.02
2022-08-10T22:52:12.633Z,18.99
2022-08-10T22:54:39.168Z,18.94
2022-08-10T22:57:00.714Z,18.91
2022-08-10T22:59:06.237Z,18.89
2022-08-10T23:01:36.434Z,18.84
2022-08-10T23:03:47.513Z,18.79
2022-08-10T23:06:00.414Z,18.74
2022-08-10T23:08:29.998Z,18.72
2022-08-10T23:10:40.695Z,18.73
2022-08-10T23:12:49.915Z,18.72
2022-08-10T23:15:13.737Z,18.71
2022-08-10T23:18:00.980Z,18.72
2022-08-10T23:20:08.653Z,18.71
2022-08-10T23:22:15.027Z,18.72
2022-08-10T23:24:26.970Z,18.74
2022-08-10T23:26:34.346Z,18.72
2022-08-10T23:28:58.865Z,18.71
2022-08-10T23:31:11.572Z,18.71
2022-08-10T23:33:17.340Z,18.69
2022-08-10T23:36:27.751Z,18.66
2022-08-10T23:38:13.824Z,18.63
2022-08-10T23:40:21.403Z,18.58
2022-08-10T23:42:27.031Z,18.55
2022-08-10T23:44:36.841Z,18.54
2022-08-10T23:46:43.840Z,18.51
2022-08-10T23:48:49.547Z,18.48
2022-08-10T23:50:58.394Z,18.44
2022-08-10T23:53:13.519Z,18.38
2022-08-10T23:55:24.881Z,18.33
2022-08-10T23:57:30.600Z,18.29
2022-08-10T23:59:35.010Z,18.25
