createdAt,value
2023-01-08T00:00:17.723Z,463.00
2023-01-08T00:01:17.701Z,464.00
2023-01-08T00:02:17.814Z,463.00
2023-01-08T00:03:17.791Z,463.00
2023-01-08T00:04:17.637Z,464.00
2023-01-08T00:56:18.350Z,466.00
2023-01-08T00:57:19.197Z,464.00
2023-01-08T00:58:19.185Z,465.00
2023-01-08T00:59:19.173Z,464.00
2023-01-08T01:00:19.150Z,465.00
2023-01-08T01:01:19.266Z,466.00
2023-01-08T01:02:19.203Z,468.00
2023-01-08T01:03:19.119Z,470.00
2023-01-08T01:04:19.172Z,470.00
2023-01-08T01:05:19.109Z,470.00
2023-01-08T01:06:19.085Z,469.00
2023-01-08T01:07:19.077Z,471.00
2023-01-08T01:08:19.079Z,474.00
2023-01-08T01:09:19.040Z,470.00
2023-01-08T01:10:19.028Z,468.00
2023-01-08T01:11:19.013Z,469.00
2023-01-08T02:00:18.408Z,464.00
2023-01-08T02:08:18.272Z,463.00
2023-01-08T02:09:18.227Z,463.00
2023-01-08T02:10:18.211Z,467.00
2023-01-08T02:11:18.195Z,466.00
2023-01-08T02:12:18.201Z,465.00
2023-01-08T02:13:18.164Z,462.00
2023-01-08T02:14:18.142Z,461.00
2023-01-08T02:15:18.125Z,459.00
2023-01-08T02:16:18.264Z,463.00
2023-01-08T02:17:18.106Z,462.00
2023-01-08T02:18:18.088Z,461.00
2023-01-08T02:19:18.075Z,464.00
2023-01-08T02:20:18.060Z,462.00
2023-01-08T02:21:18.032Z,460.00
2023-01-08T02:22:18.014Z,460.00
2023-01-08T02:23:17.991Z,464.00
2023-01-08T02:24:17.980Z,465.00
2023-01-08T02:25:17.964Z,466.00
2023-01-08T02:26:17.942Z,469.00
2023-01-08T02:27:17.920Z,466.00
2023-01-08T02:28:17.906Z,464.00
2023-01-08T02:29:17.879Z,461.00
2023-01-08T02:30:17.865Z,464.00
2023-01-08T02:31:17.920Z,462.00
2023-01-08T02:33:17.809Z,463.00
2023-01-08T02:34:17.796Z,464.00
2023-01-08T02:35:17.783Z,466.00
2023-01-08T02:36:17.761Z,468.00
2023-01-08T02:37:17.740Z,469.00
2023-01-08T02:38:17.728Z,468.00
2023-01-08T02:39:17.729Z,464.00
2023-01-08T02:40:17.689Z,464.00
2023-01-08T02:41:17.673Z,464.00
2023-01-08T02:42:17.658Z,463.00
2023-01-08T02:43:17.643Z,463.00
2023-01-08T02:44:17.620Z,461.00
2023-01-08T02:45:17.608Z,461.00
2023-01-08T02:46:17.682Z,460.00
2023-01-08T02:47:17.581Z,462.00
2023-01-08T02:48:17.685Z,463.00
2023-01-08T02:49:17.549Z,464.00
2023-01-08T02:50:17.539Z,464.00
2023-01-08T02:51:17.523Z,462.00
2023-01-08T02:52:17.518Z,464.00
2023-01-08T02:53:17.502Z,466.00
2023-01-08T02:54:17.492Z,465.00
2023-01-08T03:03:17.379Z,468.00
2023-01-08T03:05:17.344Z,463.00
2023-01-08T03:06:17.344Z,463.00
2023-01-08T03:07:17.317Z,461.00
2023-01-08T03:08:17.313Z,463.00
2023-01-08T04:12:16.180Z,468.00
2023-01-08T04:13:16.164Z,469.00
2023-01-08T04:14:16.138Z,471.00
2023-01-08T04:15:16.103Z,474.00
2023-01-08T04:16:16.156Z,476.00
2023-01-08T04:17:16.064Z,473.00
2023-01-08T04:18:16.039Z,469.00
2023-01-08T04:19:16.026Z,466.00
2023-01-08T04:20:16.004Z,468.00
2023-01-08T04:21:15.981Z,465.00
2023-01-08T04:22:15.965Z,468.00
2023-01-08T04:23:15.938Z,468.00
2023-01-08T04:24:15.953Z,468.00
2023-01-08T04:25:15.907Z,467.00
2023-01-08T04:26:15.886Z,468.00
2023-01-08T04:27:15.865Z,465.00
2023-01-08T04:28:15.856Z,462.00
2023-01-08T04:29:15.838Z,460.00
2023-01-08T04:30:15.818Z,462.00
2023-01-08T04:31:15.851Z,465.00
2023-01-08T04:32:15.772Z,467.00
2023-01-08T04:33:15.753Z,469.00
2023-01-08T04:34:15.735Z,471.00
2023-01-08T04:35:15.746Z,471.00
2023-01-08T04:36:15.712Z,469.00
2023-01-08T04:37:15.674Z,470.00
2023-01-08T04:38:15.662Z,469.00
2023-01-08T04:39:15.644Z,468.00
2023-01-08T04:40:15.756Z,468.00
2023-01-08T04:41:15.619Z,467.00
2023-01-08T04:42:15.616Z,465.00
2023-01-08T04:43:15.593Z,464.00
2023-01-08T04:44:15.571Z,463.00
2023-01-08T04:45:15.564Z,465.00
2023-01-08T04:46:15.601Z,461.00
2023-01-08T04:47:15.536Z,464.00
2023-01-08T04:48:15.508Z,465.00
2023-01-08T04:49:15.522Z,466.00
2023-01-08T04:50:15.474Z,466.00
2023-01-08T04:51:15.456Z,466.00
2023-01-08T04:52:15.430Z,465.00
2023-01-08T04:53:15.411Z,462.00
2023-01-08T04:54:15.394Z,464.00
2023-01-08T04:55:15.379Z,467.00
2023-01-08T04:56:15.495Z,464.00
2023-01-08T04:57:15.347Z,462.00
2023-01-08T04:58:15.336Z,465.00
2023-01-08T04:59:15.304Z,463.00
2023-01-08T05:00:15.291Z,464.00
2023-01-08T05:01:15.400Z,461.00
2023-01-08T05:02:15.428Z,464.00
2023-01-08T05:03:15.316Z,465.00
2023-01-08T05:04:15.222Z,467.00
2023-01-08T05:05:15.201Z,469.00
2023-01-08T05:06:15.175Z,468.00
2023-01-08T05:07:15.163Z,467.00
2023-01-08T05:08:15.141Z,468.00
2023-01-08T05:09:15.137Z,468.00
2023-01-08T05:10:15.109Z,469.00
2023-01-08T05:11:15.091Z,469.00
2023-01-08T05:12:15.187Z,467.00
2023-01-08T05:13:15.054Z,467.00
2023-01-08T05:14:15.029Z,467.00
2023-01-08T05:15:15.005Z,467.00
2023-01-08T05:16:15.135Z,469.00
2023-01-08T05:17:14.968Z,471.00
2023-01-08T05:18:14.937Z,469.00
2023-01-08T05:19:14.916Z,465.00
2023-01-08T05:20:14.917Z,466.00
2023-01-08T05:21:14.865Z,466.00
2023-01-08T05:22:14.850Z,465.00
2023-01-08T05:23:14.825Z,464.00
2023-01-08T05:24:14.805Z,465.00
2023-01-08T05:25:14.792Z,466.00
2023-01-08T05:26:14.772Z,468.00
2023-01-08T05:27:14.752Z,467.00
2023-01-08T05:28:14.852Z,468.00
2023-01-08T05:29:14.707Z,470.00
2023-01-08T05:30:14.688Z,469.00
2023-01-08T05:31:14.791Z,468.00
2023-01-08T05:32:14.660Z,470.00
2023-01-08T05:33:14.641Z,471.00
2023-01-08T05:34:14.631Z,471.00
2023-01-08T05:35:14.631Z,472.00
2023-01-08T05:36:14.580Z,474.00
2023-01-08T05:37:14.566Z,473.00
2023-01-08T05:38:14.541Z,473.00
2023-01-08T05:39:14.522Z,473.00
2023-01-08T05:40:14.494Z,470.00
2023-01-08T05:41:14.475Z,470.00
2023-01-08T05:42:14.456Z,467.00
2023-01-08T05:43:14.431Z,467.00
2023-01-08T05:44:14.525Z,466.00
2023-01-08T05:45:14.383Z,465.00
2023-01-08T05:46:14.435Z,465.00
2023-01-08T05:47:14.343Z,464.00
2023-01-08T05:48:14.326Z,465.00
2023-01-08T05:49:16.191Z,465.00
2023-01-08T05:50:14.279Z,466.00
2023-01-08T05:51:14.255Z,465.00
2023-01-08T05:52:14.241Z,467.00
2023-01-08T05:53:14.216Z,468.00
2023-01-08T05:54:14.213Z,469.00
2023-01-08T05:55:14.174Z,467.00
2023-01-08T05:56:14.161Z,465.00
2023-01-08T05:57:14.137Z,464.00
2023-01-08T05:58:14.115Z,463.00
2023-01-08T05:59:14.090Z,462.00
2023-01-08T06:00:14.106Z,464.00
2023-01-08T06:01:14.064Z,466.00
2023-01-08T06:02:14.035Z,463.00
2023-01-08T06:03:14.078Z,464.00
2023-01-08T06:04:14.086Z,463.00
2023-01-08T06:05:13.951Z,462.00
2023-01-08T06:06:13.932Z,464.00
2023-01-08T06:07:13.907Z,466.00
2023-01-08T06:08:13.888Z,470.00
2023-01-08T06:09:13.855Z,469.00
2023-01-08T06:10:13.836Z,466.00
2023-01-08T06:11:13.828Z,466.00
2023-01-08T06:12:13.782Z,467.00
2023-01-08T06:13:13.749Z,468.00
2023-01-08T06:14:13.725Z,466.00
2023-01-08T06:15:13.705Z,465.00
2023-01-08T06:16:13.912Z,464.00
2023-01-08T06:17:13.646Z,462.00
2023-01-08T06:18:13.622Z,460.00
2023-01-08T06:19:13.599Z,458.00
2023-01-08T06:20:13.572Z,458.00
2023-01-08T06:21:13.580Z,460.00
2023-01-08T06:22:13.517Z,462.00
2023-01-08T06:23:13.496Z,463.00
2023-01-08T06:24:13.492Z,464.00
2023-01-08T06:25:13.441Z,465.00
2023-01-08T06:26:13.418Z,468.00
2023-01-08T06:27:13.401Z,470.00
2023-01-08T06:28:13.352Z,470.00
2023-01-08T06:29:13.331Z,467.00
2023-01-08T06:30:13.302Z,469.00
2023-01-08T06:31:13.409Z,469.00
2023-01-08T06:32:13.293Z,469.00
2023-01-08T06:33:13.240Z,470.00
2023-01-08T06:34:13.201Z,471.00
2023-01-08T06:35:13.180Z,470.00
2023-01-08T06:36:13.175Z,467.00
2023-01-08T06:37:13.156Z,467.00
2023-01-08T06:38:13.128Z,466.00
2023-01-08T06:39:13.091Z,469.00
2023-01-08T06:40:13.075Z,471.00
2023-01-08T06:41:13.050Z,474.00
2023-01-08T06:42:13.048Z,473.00
2023-01-08T06:43:13.021Z,473.00
2023-01-08T06:44:13.010Z,473.00
2023-01-08T06:45:12.999Z,471.00
2023-01-08T06:46:13.017Z,467.00
2023-01-08T06:47:12.968Z,468.00
2023-01-08T06:48:12.965Z,466.00
2023-01-08T06:49:12.918Z,464.00
2023-01-08T06:50:12.916Z,465.00
2023-01-08T06:51:12.894Z,466.00
2023-01-08T06:52:12.868Z,465.00
2023-01-08T06:53:12.851Z,466.00
2023-01-08T06:54:13.736Z,466.00
2023-01-08T06:55:12.830Z,467.00
2023-01-08T06:56:12.796Z,469.00
2023-01-08T06:57:12.783Z,467.00
2023-01-08T06:58:12.765Z,470.00
2023-01-08T06:59:12.755Z,468.00
2023-01-08T07:00:12.736Z,471.00
2023-01-08T07:01:12.839Z,471.00
2023-01-08T07:02:12.814Z,471.00
2023-01-08T07:03:12.768Z,472.00
2023-01-08T07:04:12.673Z,472.00
2023-01-08T07:05:12.634Z,472.00
2023-01-08T07:06:12.604Z,470.00
2023-01-08T07:07:12.588Z,469.00
2023-01-08T07:08:12.579Z,472.00
2023-01-08T07:09:12.590Z,473.00
2023-01-08T07:10:12.544Z,472.00
2023-01-08T07:11:12.511Z,469.00
2023-01-08T07:12:12.500Z,469.00
2023-01-08T07:13:12.497Z,472.00
2023-01-08T07:14:12.468Z,472.00
2023-01-08T07:15:12.445Z,472.00
2023-01-08T07:16:12.545Z,471.00
2023-01-08T07:17:12.408Z,472.00
2023-01-08T07:18:12.387Z,473.00
2023-01-08T07:19:12.669Z,474.00
2023-01-08T07:20:12.470Z,474.00
2023-01-08T07:21:12.339Z,474.00
2023-01-08T07:22:12.308Z,470.00
2023-01-08T07:23:12.305Z,468.00
2023-01-08T07:24:12.276Z,472.00
2023-01-08T07:25:12.253Z,474.00
2023-01-08T07:26:12.228Z,475.00
2023-01-08T07:27:12.213Z,474.00
2023-01-08T07:28:12.201Z,476.00
2023-01-08T07:29:12.175Z,474.00
2023-01-08T07:30:28.342Z,474.00
2023-01-08T07:31:12.191Z,475.00
2023-01-08T07:32:12.102Z,473.00
2023-01-08T07:33:12.090Z,473.00
2023-01-08T07:34:14.002Z,473.00
2023-01-08T07:35:12.040Z,472.00
2023-01-08T07:36:12.150Z,472.00
2023-01-08T07:37:11.998Z,472.00
2023-01-08T07:38:11.982Z,472.00
2023-01-08T07:39:11.956Z,472.00
2023-01-08T07:40:11.933Z,474.00
2023-01-08T07:41:11.902Z,473.00
2023-01-08T07:42:11.882Z,474.00
2023-01-08T07:43:11.869Z,474.00
2023-01-08T07:44:11.844Z,471.00
2023-01-08T07:45:11.835Z,470.00
2023-01-08T07:46:11.854Z,473.00
2023-01-08T07:47:11.773Z,473.00
2023-01-08T07:48:11.760Z,472.00
2023-01-08T07:49:11.745Z,474.00
2023-01-08T07:50:11.739Z,475.00
2023-01-08T07:51:11.709Z,477.00
2023-01-08T07:52:11.804Z,476.00
2023-01-08T07:53:11.672Z,478.00
2023-01-08T07:54:11.657Z,477.00
2023-01-08T07:55:11.635Z,477.00
2023-01-08T07:56:11.614Z,475.00
2023-01-08T07:57:11.591Z,478.00
2023-01-08T07:58:11.630Z,475.00
2023-01-08T07:59:11.559Z,474.00
2023-01-08T08:00:11.548Z,474.00
2023-01-08T08:01:11.682Z,475.00
2023-01-08T08:02:11.747Z,478.00
2023-01-08T08:03:11.846Z,478.00
2023-01-08T08:04:11.456Z,478.00
2023-01-08T08:05:11.451Z,479.00
2023-01-08T08:06:11.425Z,480.00
2023-01-08T08:07:11.402Z,478.00
2023-01-08T08:08:11.522Z,473.00
2023-01-08T08:09:11.355Z,471.00
2023-01-08T08:10:11.341Z,473.00
2023-01-08T08:11:11.324Z,475.00
2023-01-08T08:12:11.303Z,477.00
2023-01-08T08:13:11.269Z,477.00
2023-01-08T08:14:11.247Z,478.00
2023-01-08T08:15:11.226Z,478.00
2023-01-08T08:16:11.258Z,476.00
2023-01-08T08:17:11.205Z,476.00
2023-01-08T08:18:11.158Z,476.00
2023-01-08T08:19:11.137Z,479.00
2023-01-08T08:20:11.115Z,479.00
2023-01-08T08:21:11.107Z,478.00
2023-01-08T08:22:11.105Z,478.00
2023-01-08T08:23:11.049Z,480.00
2023-01-08T08:24:11.146Z,477.00
2023-01-08T08:25:11.038Z,476.00
2023-01-08T08:26:11.012Z,479.00
2023-01-08T08:27:10.988Z,480.00
2023-01-08T08:28:10.960Z,480.00
2023-01-08T08:29:10.946Z,480.00
2023-01-08T08:30:10.928Z,480.00
2023-01-08T08:31:10.993Z,480.00
2023-01-08T08:32:10.879Z,480.00
2023-01-08T08:33:10.871Z,478.00
2023-01-08T08:34:10.841Z,476.00
2023-01-08T08:35:10.822Z,474.00
2023-01-08T08:36:10.805Z,477.00
2023-01-08T08:37:10.783Z,480.00
2023-01-08T08:38:10.776Z,481.00
2023-01-08T08:39:10.742Z,480.00
2023-01-08T08:40:10.849Z,482.00
2023-01-08T08:41:10.711Z,480.00
2023-01-08T08:42:10.684Z,479.00
2023-01-08T08:43:10.670Z,482.00
2023-01-08T08:44:10.649Z,479.00
2023-01-08T08:45:10.622Z,477.00
2023-01-08T08:46:10.668Z,479.00
2023-01-08T08:47:10.585Z,480.00
2023-01-08T08:48:10.555Z,481.00
2023-01-08T08:49:10.539Z,481.00
2023-01-08T08:50:10.529Z,480.00
2023-01-08T08:51:10.520Z,481.00
2023-01-08T08:52:10.492Z,478.00
2023-01-08T08:53:10.449Z,480.00
2023-01-08T08:54:10.431Z,479.00
2023-01-08T08:55:10.410Z,480.00
2023-01-08T08:56:10.504Z,481.00
2023-01-08T08:57:10.364Z,481.00
2023-01-08T08:58:10.342Z,484.00
2023-01-08T08:59:10.333Z,484.00
2023-01-08T09:00:10.317Z,484.00
2023-01-08T09:01:10.350Z,483.00
2023-01-08T09:02:10.427Z,480.00
2023-01-08T09:03:10.330Z,481.00
2023-01-08T09:04:10.248Z,478.00
2023-01-08T09:05:10.231Z,478.00
2023-01-08T09:06:10.220Z,478.00
2023-01-08T09:07:10.194Z,478.00
2023-01-08T09:08:10.184Z,478.00
2023-01-08T09:09:10.160Z,476.00
2023-01-08T09:10:10.147Z,477.00
2023-01-08T09:11:10.147Z,478.00
2023-01-08T09:12:10.245Z,479.00
2023-01-08T09:13:10.091Z,479.00
2023-01-08T09:14:10.074Z,480.00
2023-01-08T09:15:10.061Z,479.00
2023-01-08T09:16:10.125Z,479.00
2023-01-08T09:17:10.030Z,478.00
2023-01-08T09:18:10.005Z,478.00
2023-01-08T09:19:09.986Z,476.00
2023-01-08T09:20:09.965Z,475.00
2023-01-08T09:21:09.959Z,472.00
2023-01-08T09:22:09.923Z,472.00
2023-01-08T09:23:09.906Z,472.00
2023-01-08T09:24:09.896Z,472.00
2023-01-08T09:25:09.861Z,474.00
2023-01-08T09:26:09.859Z,475.00
2023-01-08T09:27:11.184Z,477.00
2023-01-08T09:28:09.959Z,479.00
2023-01-08T09:29:09.803Z,479.00
2023-01-08T09:30:09.787Z,479.00
2023-01-08T09:31:09.895Z,479.00
2023-01-08T09:32:09.771Z,478.00
2023-01-08T09:33:09.757Z,479.00
2023-01-08T09:34:09.744Z,478.00
2023-01-08T09:35:09.723Z,478.00
2023-01-08T09:36:09.707Z,480.00
2023-01-08T09:37:09.689Z,479.00
2023-01-08T09:38:09.670Z,479.00
2023-01-08T09:39:09.653Z,479.00
2023-01-08T09:40:09.635Z,480.00
2023-01-08T09:41:09.616Z,477.00
2023-01-08T09:42:09.600Z,477.00
2023-01-08T09:43:09.594Z,478.00
2023-01-08T09:44:09.692Z,479.00
2023-01-08T09:45:09.547Z,484.00
2023-01-08T09:46:09.530Z,483.00
2023-01-08T09:47:09.515Z,483.00
2023-01-08T09:48:09.505Z,482.00
2023-01-08T09:49:09.482Z,482.00
2023-01-08T09:50:09.479Z,481.00
2023-01-08T09:51:09.452Z,479.00
2023-01-08T09:52:09.429Z,478.00
2023-01-08T09:53:09.412Z,478.00
2023-01-08T09:54:09.396Z,477.00
2023-01-08T09:55:09.385Z,477.00
2023-01-08T09:56:10.742Z,479.00
2023-01-08T09:57:09.575Z,479.00
2023-01-08T09:58:09.560Z,482.00
2023-01-08T09:59:09.540Z,483.00
2023-01-08T10:00:09.684Z,484.00
2023-01-08T10:01:09.727Z,487.00
2023-01-08T10:02:09.672Z,487.00
2023-01-08T10:03:09.475Z,486.00
2023-01-08T10:04:09.459Z,486.00
2023-01-08T10:05:09.458Z,487.00
2023-01-08T10:06:09.428Z,486.00
2023-01-08T10:07:09.407Z,484.00
2023-01-08T10:08:09.396Z,484.00
2023-01-08T10:09:09.416Z,480.00
2023-01-08T10:10:09.352Z,480.00
2023-01-08T10:11:09.327Z,478.00
2023-01-08T10:12:09.316Z,480.00
2023-01-08T10:13:09.283Z,482.00
2023-01-08T10:14:09.273Z,484.00
2023-01-08T10:15:09.246Z,482.00
2023-01-08T10:16:09.405Z,481.00
2023-01-08T10:17:11.553Z,480.00
2023-01-08T10:18:09.187Z,477.00
2023-01-08T10:19:09.164Z,478.00
2023-01-08T10:20:09.149Z,479.00
2023-01-08T10:21:09.120Z,482.00
2023-01-08T10:22:09.101Z,483.00
2023-01-08T10:23:09.086Z,480.00
2023-01-08T10:24:09.056Z,477.00
2023-01-08T10:25:09.056Z,478.00
2023-01-08T10:26:09.016Z,478.00
2023-01-08T10:27:09.003Z,479.00
2023-01-08T10:28:08.992Z,481.00
2023-01-08T10:29:08.976Z,483.00
2023-01-08T10:30:08.964Z,484.00
2023-01-08T10:31:09.029Z,484.00
2023-01-08T10:32:09.036Z,484.00
2023-01-08T10:33:08.897Z,483.00
2023-01-08T10:34:08.885Z,482.00
2023-01-08T10:35:08.855Z,480.00
2023-01-08T10:36:08.834Z,479.00
2023-01-08T10:37:08.818Z,481.00
2023-01-08T10:38:08.805Z,479.00
2023-01-08T10:39:08.793Z,476.00
2023-01-08T10:40:08.807Z,475.00
2023-01-08T10:41:08.747Z,476.00
2023-01-08T10:42:08.725Z,475.00
2023-01-08T10:43:08.716Z,476.00
2023-01-08T10:44:08.691Z,477.00
2023-01-08T10:45:08.687Z,477.00
2023-01-08T10:46:08.846Z,478.00
2023-01-08T10:47:08.627Z,477.00
2023-01-08T10:48:08.631Z,477.00
2023-01-08T10:49:08.585Z,476.00
2023-01-08T10:50:08.572Z,477.00
2023-01-08T10:51:08.552Z,478.00
2023-01-08T10:52:08.538Z,481.00
2023-01-08T10:53:08.527Z,485.00
2023-01-08T10:54:08.504Z,485.00
2023-01-08T10:55:08.482Z,483.00
2023-01-08T10:56:08.472Z,480.00
2023-01-08T10:57:08.453Z,477.00
2023-01-08T10:58:08.442Z,477.00
2023-01-08T10:59:08.422Z,479.00
2023-01-08T11:00:08.405Z,480.00
2023-01-08T11:01:08.560Z,480.00
2023-01-08T11:02:08.542Z,478.00
2023-01-08T11:03:08.354Z,477.00
2023-01-08T11:04:08.354Z,481.00
2023-01-08T11:05:08.309Z,482.00
2023-01-08T11:06:08.295Z,480.00
2023-01-08T11:07:08.297Z,482.00
2023-01-08T11:08:08.270Z,484.00
2023-01-08T11:09:08.260Z,483.00
2023-01-08T11:10:08.233Z,483.00
2023-01-08T11:11:08.222Z,483.00
2023-01-08T11:12:08.205Z,481.00
2023-01-08T11:13:08.208Z,480.00
2023-01-08T11:14:08.180Z,477.00
2023-01-08T11:15:08.178Z,474.00
2023-01-08T11:16:08.243Z,475.00
2023-01-08T11:17:08.140Z,477.00
2023-01-08T11:18:08.131Z,477.00
2023-01-08T11:19:08.114Z,477.00
2023-01-08T11:20:08.140Z,473.00
2023-01-08T11:21:08.109Z,471.00
2023-01-08T11:22:08.090Z,471.00
2023-01-08T11:23:08.097Z,475.00
2023-01-08T11:24:08.070Z,476.00
2023-01-08T11:25:08.061Z,478.00
2023-01-08T11:26:08.042Z,478.00
2023-01-08T11:27:08.026Z,476.00
2023-01-08T11:28:08.014Z,473.00
2023-01-08T11:29:08.022Z,471.00
2023-01-08T11:30:07.996Z,475.00
2023-01-08T11:31:07.955Z,475.00
2023-01-08T11:32:07.939Z,474.00
2023-01-08T11:33:07.909Z,473.00
2023-01-08T11:34:07.896Z,470.00
2023-01-08T11:35:07.879Z,469.00
2023-01-08T11:36:07.891Z,468.00
2023-01-08T11:37:07.837Z,469.00
2023-01-08T11:38:07.817Z,470.00
2023-01-08T11:39:07.798Z,468.00
2023-01-08T11:40:07.783Z,470.00
2023-01-08T11:41:07.759Z,471.00
2023-01-08T11:42:07.737Z,469.00
2023-01-08T11:43:07.722Z,469.00
2023-01-08T11:44:07.706Z,469.00
2023-01-08T11:45:07.686Z,469.00
2023-01-08T11:46:07.762Z,467.00
2023-01-08T11:47:07.646Z,464.00
2023-01-08T11:48:07.639Z,465.00
2023-01-08T11:49:07.607Z,466.00
2023-01-08T11:50:07.591Z,466.00
2023-01-08T11:51:07.568Z,465.00
2023-01-08T11:52:07.686Z,465.00
2023-01-08T11:53:07.524Z,464.00
2023-01-08T11:54:07.524Z,463.00
2023-01-08T11:55:07.504Z,462.00
2023-01-08T11:56:07.487Z,465.00
2023-01-08T11:57:07.476Z,467.00
2023-01-08T11:58:07.449Z,467.00
2023-01-08T11:59:08.026Z,467.00
2023-01-08T12:00:07.418Z,468.00
2023-01-08T12:01:07.406Z,468.00
2023-01-08T12:02:07.472Z,468.00
2023-01-08T12:03:07.428Z,469.00
2023-01-08T12:04:07.373Z,470.00
2023-01-08T12:05:07.360Z,469.00
2023-01-08T12:06:07.345Z,471.00
2023-01-08T12:07:07.325Z,474.00
2023-01-08T12:08:07.333Z,473.00
2023-01-08T12:09:07.286Z,472.00
2023-01-08T12:10:07.267Z,472.00
2023-01-08T12:11:07.248Z,473.00
2023-01-08T12:12:07.228Z,470.00
2023-01-08T12:13:07.226Z,472.00
2023-01-08T12:14:07.193Z,470.00
2023-01-08T12:15:07.189Z,467.00
2023-01-08T12:16:07.177Z,470.00
2023-01-08T12:17:07.123Z,471.00
2023-01-08T12:18:07.102Z,469.00
2023-01-08T12:19:07.101Z,469.00
2023-01-08T12:20:07.065Z,471.00
2023-01-08T12:21:07.050Z,469.00
2023-01-08T12:22:07.032Z,470.00
2023-01-08T12:23:07.020Z,472.00
2023-01-08T12:24:07.021Z,475.00
2023-01-08T12:25:06.978Z,476.00
2023-01-08T12:26:06.965Z,476.00
2023-01-08T12:27:06.951Z,474.00
2023-01-08T12:28:06.957Z,471.00
2023-01-08T12:29:06.916Z,471.00
2023-01-08T12:30:06.908Z,469.00
2023-01-08T12:31:06.878Z,464.00
2023-01-08T12:32:07.087Z,465.00
2023-01-08T12:33:06.848Z,468.00
2023-01-08T12:34:06.832Z,470.00
2023-01-08T12:35:06.818Z,472.00
2023-01-08T12:36:06.798Z,471.00
2023-01-08T12:37:06.774Z,469.00
2023-01-08T12:38:06.760Z,465.00
2023-01-08T12:39:06.750Z,462.00
2023-01-08T12:40:06.754Z,461.00
2023-01-08T12:41:06.710Z,462.00
2023-01-08T12:42:06.681Z,463.00
2023-01-08T12:43:06.670Z,464.00
2023-01-08T12:44:06.645Z,463.00
2023-01-08T12:45:06.625Z,463.00
2023-01-08T12:46:06.669Z,462.00
2023-01-08T12:47:06.578Z,463.00
2023-01-08T12:48:06.559Z,463.00
2023-01-08T12:49:06.535Z,465.00
2023-01-08T12:50:06.518Z,466.00
2023-01-08T12:51:06.497Z,467.00
2023-01-08T12:52:06.478Z,464.00
2023-01-08T12:53:06.467Z,463.00
2023-01-08T12:54:06.442Z,465.00
2023-01-08T12:55:06.434Z,468.00
2023-01-08T12:56:06.431Z,470.00
2023-01-08T12:57:06.403Z,469.00
2023-01-08T12:58:06.380Z,465.00
2023-01-08T12:59:06.355Z,467.00
2023-01-08T13:00:06.333Z,466.00
2023-01-08T13:01:06.386Z,465.00
2023-01-08T13:02:06.435Z,465.00
2023-01-08T13:03:06.389Z,466.00
2023-01-08T13:04:06.246Z,469.00
2023-01-08T13:05:06.224Z,466.00
2023-01-08T13:06:06.219Z,466.00
2023-01-08T13:07:06.186Z,465.00
2023-01-08T13:08:06.164Z,466.00
2023-01-08T13:09:06.149Z,466.00
2023-01-08T13:10:06.151Z,466.00
2023-01-08T13:11:06.152Z,469.00
2023-01-08T13:12:06.117Z,467.00
2023-01-08T13:13:06.093Z,468.00
2023-01-08T13:14:06.052Z,467.00
2023-01-08T13:15:06.034Z,465.00
2023-01-08T13:16:06.015Z,463.00
2023-01-08T13:17:05.998Z,463.00
2023-01-08T13:18:05.982Z,462.00
2023-01-08T13:19:05.971Z,466.00
2023-01-08T13:20:05.949Z,467.00
2023-01-08T13:21:05.934Z,468.00
2023-01-08T13:22:05.898Z,468.00
2023-01-08T13:23:05.881Z,468.00
2023-01-08T13:24:05.863Z,473.00
2023-01-08T13:25:05.854Z,475.00
2023-01-08T13:26:05.832Z,476.00
2023-01-08T13:27:05.817Z,477.00
2023-01-08T13:28:05.825Z,475.00
2023-01-08T13:29:05.789Z,475.00
2023-01-08T13:30:05.769Z,472.00
2023-01-08T13:31:05.753Z,467.00
2023-01-08T13:32:05.745Z,469.00
2023-01-08T13:33:05.729Z,469.00
2023-01-08T13:34:05.720Z,468.00
2023-01-08T13:35:05.691Z,466.00
2023-01-08T13:36:05.678Z,466.00
2023-01-08T13:37:07.862Z,468.00
2023-01-08T13:38:05.647Z,472.00
2023-01-08T13:39:05.627Z,471.00
2023-01-08T13:40:05.597Z,471.00
2023-01-08T13:41:05.589Z,471.00
2023-01-08T13:42:05.578Z,473.00
2023-01-08T13:43:05.553Z,471.00
2023-01-08T13:44:05.555Z,470.00
2023-01-08T13:45:05.500Z,468.00
2023-01-08T13:46:07.085Z,467.00
2023-01-08T13:47:05.467Z,468.00
2023-01-08T13:48:05.461Z,468.00
2023-01-08T13:49:05.418Z,472.00
2023-01-08T13:50:05.402Z,476.00
2023-01-08T13:51:05.390Z,476.00
2023-01-08T13:52:05.381Z,475.00
2023-01-08T13:53:05.362Z,473.00
2023-01-08T13:54:05.339Z,476.00
2023-01-08T13:55:05.324Z,477.00
2023-01-08T13:56:05.307Z,474.00
2023-01-08T13:57:05.305Z,472.00
2023-01-08T13:58:05.260Z,472.00
2023-01-08T13:59:05.245Z,473.00
2023-01-08T14:00:05.260Z,472.00
2023-01-08T14:01:05.265Z,471.00
2023-01-08T14:02:05.317Z,469.00
2023-01-08T14:03:05.197Z,469.00
2023-01-08T14:04:05.168Z,467.00
2023-01-08T14:05:05.153Z,467.00
2023-01-08T14:06:05.124Z,465.00
2023-01-08T14:07:05.102Z,466.00
2023-01-08T14:08:05.083Z,469.00
2023-01-08T14:09:05.066Z,470.00
2023-01-08T14:10:05.047Z,471.00
2023-01-08T14:11:05.025Z,468.00
2023-01-08T14:12:05.009Z,471.00
2023-01-08T14:13:04.985Z,473.00
2023-01-08T14:14:04.965Z,471.00
2023-01-08T14:15:04.945Z,471.00
2023-01-08T14:16:04.954Z,472.00
2023-01-08T14:17:04.912Z,471.00
2023-01-08T14:18:04.885Z,472.00
2023-01-08T14:19:04.856Z,472.00
2023-01-08T14:20:07.301Z,472.00
2023-01-08T14:21:04.819Z,471.00
2023-01-08T14:22:04.795Z,471.00
2023-01-08T14:23:04.780Z,471.00
2023-01-08T14:24:04.754Z,471.00
2023-01-08T14:25:04.761Z,469.00
2023-01-08T14:26:04.723Z,467.00
2023-01-08T14:27:04.729Z,469.00
2023-01-08T14:28:04.680Z,468.00
2023-01-08T14:29:04.676Z,466.00
2023-01-08T14:30:04.643Z,466.00
2023-01-08T14:31:04.626Z,468.00
2023-01-08T14:32:04.631Z,470.00
2023-01-08T14:33:04.611Z,470.00
2023-01-08T14:34:04.560Z,469.00
2023-01-08T14:35:04.561Z,467.00
2023-01-08T14:36:04.530Z,464.00
2023-01-08T14:37:04.596Z,461.00
2023-01-08T14:38:04.489Z,461.00
2023-01-08T14:39:04.477Z,461.00
2023-01-08T14:40:04.456Z,463.00
2023-01-08T14:41:04.438Z,465.00
2023-01-08T14:42:04.667Z,468.00
2023-01-08T14:43:04.407Z,467.00
2023-01-08T14:44:04.435Z,466.00
2023-01-08T14:45:04.403Z,466.00
2023-01-08T14:46:04.469Z,464.00
2023-01-08T14:47:04.362Z,464.00
2023-01-08T14:48:04.365Z,463.00
2023-01-08T14:49:04.321Z,465.00
2023-01-08T14:50:04.303Z,466.00
2023-01-08T14:51:04.290Z,463.00
2023-01-08T14:52:04.278Z,462.00
2023-01-08T14:53:04.269Z,462.00
2023-01-08T14:54:04.239Z,459.00
2023-01-08T14:55:04.217Z,457.00
2023-01-08T14:56:04.199Z,461.00
2023-01-08T14:57:04.186Z,467.00
2023-01-08T14:58:04.214Z,468.00
2023-01-08T14:59:04.157Z,472.00
2023-01-08T15:00:04.146Z,474.00
2023-01-08T15:01:04.205Z,474.00
2023-01-08T15:02:04.246Z,473.00
2023-01-08T15:03:04.147Z,469.00
2023-01-08T15:04:04.096Z,468.00
2023-01-08T15:05:04.059Z,467.00
2023-01-08T15:06:04.058Z,468.00
2023-01-08T15:07:04.009Z,468.00
2023-01-08T15:08:03.996Z,472.00
2023-01-08T15:09:03.981Z,471.00
2023-01-08T15:10:03.948Z,469.00
2023-01-08T15:11:03.925Z,469.00
2023-01-08T15:12:03.912Z,468.00
2023-01-08T15:13:03.967Z,468.00
2023-01-08T15:14:03.864Z,467.00
2023-01-08T15:15:03.850Z,462.00
2023-01-08T15:16:03.833Z,464.00
2023-01-08T15:17:03.805Z,467.00
2023-01-08T15:18:03.778Z,467.00
2023-01-08T15:19:03.764Z,466.00
2023-01-08T15:20:03.780Z,468.00
2023-01-08T15:21:03.720Z,469.00
2023-01-08T15:22:03.712Z,470.00
2023-01-08T15:23:03.716Z,469.00
2023-01-08T15:24:03.655Z,469.00
2023-01-08T15:25:03.634Z,469.00
2023-01-08T15:26:03.617Z,468.00
2023-01-08T15:27:03.617Z,467.00