createdAt,value
2022-12-23T06:20:56.270Z,0.373
2022-12-23T06:28:20.258Z,0.747
2022-12-23T06:32:09.881Z,1.494
2022-12-23T06:34:53.203Z,1.867
2022-12-23T06:37:26.286Z,2.988
2022-12-23T06:39:59.458Z,5.602
2022-12-23T06:42:52.866Z,11.205
2022-12-23T06:45:25.952Z,16.807
2022-12-23T06:48:04.113Z,25.398
2022-12-23T06:50:37.248Z,32.121
2022-12-23T06:53:15.378Z,45.193
2022-12-23T06:55:48.567Z,61.254
2022-12-23T06:59:12.860Z,81.796
2022-12-23T07:01:51.018Z,121.014
2022-12-23T07:04:34.305Z,163.593
2022-12-23T07:07:17.735Z,204.678
2022-12-23T07:09:55.870Z,239.04
2022-12-23T07:12:28.976Z,268.92
2022-12-23T07:15:02.159Z,336.15
2022-12-23T07:17:35.207Z,463.14
2022-12-23T07:20:13.506Z,582.66
2022-12-23T07:22:46.513Z,755.964
2022-12-23T07:25:19.699Z,752.976
2022-12-23T07:27:52.845Z,519.912
2022-12-23T07:30:47.773Z,481.068
2022-12-23T07:33:20.854Z,561.744
2022-12-23T07:36:14.388Z,770.904
2022-12-23T07:38:47.441Z,1051.776
2022-12-23T07:41:25.749Z,1260.936
2022-12-23T07:44:09.033Z,1272.888
2022-12-23T07:47:13.512Z,1386.432
2022-12-23T07:49:46.545Z,1541.808
2022-12-23T07:53:00.486Z,2246.976
2022-12-23T07:55:33.764Z,2832.624
2022-12-23T07:58:17.035Z,4087.584
2022-12-23T08:01:00.272Z,4685.184
2022-12-23T08:03:53.792Z,3011.904
2022-12-23T08:06:26.856Z,2031.84
2022-12-23T08:08:59.948Z,2163.312
2022-12-23T08:11:33.129Z,2569.68
2022-12-23T08:14:06.234Z,2701.152
2022-12-23T08:16:43.523Z,4111.488
2022-12-23T08:19:12.541Z,3227.04
2022-12-23T08:21:45.589Z,2055.744
2022-12-23T08:24:55.164Z,1565.712
2022-12-23T08:27:28.199Z,1553.76
2022-12-23T08:30:16.738Z,1792.8
2022-12-23T08:32:54.989Z,1189.224
2022-12-23T08:35:38.287Z,1404.36
2022-12-23T08:38:21.584Z,1972.08
2022-12-23T08:41:15.070Z,2211.12
2022-12-23T08:43:53.296Z,2486.016
2022-12-23T08:46:31.752Z,3824.64
2022-12-23T08:49:04.753Z,3991.968
2022-12-23T08:51:37.804Z,4183.2
2022-12-23T08:54:10.906Z,5187.168
2022-12-23T08:57:04.453Z,5330.592
2022-12-23T08:59:37.546Z,4637.376
2022-12-23T09:02:26.112Z,4732.992
2022-12-23T09:05:04.289Z,5306.688
2022-12-23T09:07:52.657Z,4828.608
2022-12-23T09:10:35.922Z,2390.4
2022-12-23T09:13:35.437Z,1852.56
2022-12-23T09:16:07.788Z,1768.896
2022-12-23T09:18:45.915Z,2318.688
2022-12-23T09:21:24.083Z,3991.968
2022-12-23T09:23:57.247Z,5641.344
2022-12-23T09:26:35.475Z,6645.312
2022-12-23T09:29:08.651Z,7840.512
2022-12-23T09:32:12.303Z,8701.056
2022-12-23T09:35:05.867Z,8940.096
2022-12-23T09:37:44.138Z,9800.64
2022-12-23T09:40:17.287Z,8701.056
2022-12-23T09:42:50.371Z,9705.024
2022-12-23T09:45:38.602Z,8175.168
2022-12-23T09:48:17.025Z,9465.984
2022-12-23T09:50:55.196Z,9370.368
2022-12-23T09:53:28.304Z,9322.56
2022-12-23T09:56:16.712Z,9179.136
2022-12-23T09:58:49.824Z,8605.44
2022-12-23T10:02:08.924Z,7840.512
2022-12-23T10:04:52.227Z,9752.832
2022-12-23T10:07:35.490Z,9561.6
2022-12-23T10:10:54.473Z,7744.896
2022-12-23T10:13:27.669Z,8127.36
2022-12-23T10:16:00.930Z,8509.824
2022-12-23T10:18:33.907Z,9322.56
2022-12-23T10:21:07.015Z,10183.104
2022-12-23T10:23:40.111Z,10326.528
2022-12-23T10:26:13.296Z,9131.328
2022-12-23T10:28:56.622Z,8079.552
2022-12-23T10:31:41.072Z,7601.472
2022-12-23T10:34:38.936Z,7266.816
2022-12-23T10:37:16.685Z,6262.848
2022-12-23T10:39:49.775Z,7219.008
2022-12-23T10:42:58.665Z,4876.416
2022-12-23T10:45:31.708Z,4517.856
2022-12-23T10:48:20.162Z,6884.352
2022-12-23T10:50:53.192Z,3466.08
2022-12-23T10:53:36.918Z,3466.08
2022-12-23T10:56:30.097Z,4517.856
2022-12-23T10:59:03.181Z,3824.64
2022-12-23T11:02:12.116Z,4517.856
2022-12-23T11:04:50.169Z,4900.32
2022-12-23T11:07:44.440Z,5115.456
2022-12-23T11:10:06.576Z,4685.184
2022-12-23T11:12:44.831Z,4589.568
2022-12-23T11:15:28.148Z,5091.552
2022-12-23T11:18:06.342Z,7792.704
2022-12-23T11:21:15.121Z,8414.208
2022-12-23T11:23:48.267Z,5713.056
2022-12-23T11:26:41.751Z,4470.048
2022-12-23T11:29:30.174Z,4493.952
2022-12-23T11:32:59.410Z,5760.864
2022-12-23T11:35:32.475Z,6167.232
2022-12-23T11:38:10.605Z,5617.44
2022-12-23T11:40:43.662Z,5091.552
2022-12-23T11:43:37.240Z,4589.568
2022-12-23T11:46:15.506Z,5163.264
2022-12-23T11:48:52.924Z,5211.072
2022-12-23T11:51:21.738Z,5450.112
2022-12-23T11:53:59.924Z,6549.696
2022-12-23T11:56:38.164Z,7027.776
2022-12-23T11:59:26.687Z,7171.2
2022-12-23T12:02:09.886Z,7697.088
2022-12-23T12:04:58.241Z,7410.24
2022-12-23T12:07:31.327Z,6310.656
2022-12-23T12:10:09.502Z,4876.416
2022-12-23T12:13:08.092Z,4159.296
2022-12-23T12:15:51.412Z,5043.744
2022-12-23T12:18:24.487Z,5474.016
2022-12-23T12:20:57.593Z,5545.728
2022-12-23T12:24:36.980Z,5665.248
2022-12-23T12:27:15.161Z,5641.344
2022-12-23T12:29:48.352Z,6215.04
2022-12-23T12:32:26.513Z,6167.232
2022-12-23T12:34:59.619Z,5976
2022-12-23T12:37:37.733Z,5689.152
2022-12-23T12:40:10.810Z,5091.552
2022-12-23T12:42:49.085Z,4446.144
2022-12-23T12:45:27.254Z,4828.608
2022-12-23T12:48:36.067Z,5617.44
2022-12-23T12:51:09.130Z,6454.08
2022-12-23T12:54:18.032Z,6549.696
2022-12-23T12:57:06.329Z,6071.616
2022-12-23T13:01:01.128Z,6095.52
2022-12-23T13:03:54.592Z,5904.288
2022-12-23T13:06:32.829Z,4900.32
2022-12-23T13:09:51.790Z,3968.064
2022-12-23T13:12:35.111Z,3896.352
2022-12-23T13:15:38.862Z,4087.584
2022-12-23T13:18:22.158Z,4039.776
2022-12-23T13:21:10.659Z,3824.64
2022-12-23T13:24:34.950Z,3729.024
2022-12-23T13:27:18.008Z,3609.504
2022-12-23T13:30:37.042Z,3466.08
2022-12-23T13:33:25.383Z,3418.272
2022-12-23T13:36:44.523Z,3131.424
2022-12-23T13:39:37.864Z,2868.48
2022-12-23T13:42:26.273Z,2820.672
2022-12-23T13:45:19.758Z,2880.432
2022-12-23T13:49:09.330Z,2916.288
2022-12-23T13:52:53.869Z,2880.432
2022-12-23T13:55:37.141Z,2713.104
2022-12-23T13:59:11.384Z,2629.44
2022-12-23T14:02:34.746Z,2426.256
2022-12-23T14:05:16.698Z,2187.216
2022-12-23T14:07:46.835Z,1733.04
2022-12-23T14:10:24.993Z,1482.048
2022-12-23T14:13:08.319Z,1452.168
2022-12-23T14:15:56.756Z,1553.76
2022-12-23T14:18:29.746Z,1697.184
2022-12-23T14:21:48.945Z,1744.992
2022-12-23T14:25:17.907Z,1589.616
2022-12-23T14:28:01.240Z,1410.336
2022-12-23T14:31:04.949Z,1087.632
2022-12-23T14:34:03.439Z,896.4
2022-12-23T14:36:36.505Z,800.784
2022-12-23T14:39:55.581Z,720.108
2022-12-23T14:42:38.815Z,537.84
2022-12-23T14:45:11.853Z,380.97
2022-12-23T14:47:49.951Z,292.824
2022-12-23T14:51:19.170Z,198.702
2022-12-23T14:53:52.320Z,143.424
2022-12-23T14:56:40.634Z,100.098
2022-12-23T14:59:18.837Z,81.049
2022-12-23T15:02:58.381Z,67.603
2022-12-23T15:05:36.426Z,50.422
2022-12-23T15:08:14.676Z,39.964
2022-12-23T15:10:52.918Z,34.362
2022-12-23T15:13:25.978Z,28.012
2022-12-23T15:16:04.136Z,22.41
2022-12-23T15:18:37.128Z,17.554
2022-12-23T15:21:35.810Z,12.699
2022-12-23T15:24:08.919Z,9.337
2022-12-23T15:27:32.961Z,5.976
2022-12-23T15:30:26.495Z,4.108
2022-12-23T15:36:23.817Z,2.241
2022-12-23T15:40:12.884Z,1.12
2022-12-23T15:43:23.435Z,0.373
2022-12-23T15:48:24.400Z,0
