createdAt,value
2023-04-19T00:02:02.662Z,48.00
2023-04-19T00:04:38.427Z,47.26
2023-04-19T00:07:11.142Z,47.99
2023-04-19T00:09:43.548Z,47.21
2023-04-19T00:12:15.699Z,48.30
2023-04-19T00:14:47.762Z,48.06
2023-04-19T00:17:21.313Z,47.71
2023-04-19T00:19:53.642Z,48.54
2023-04-19T00:22:26.448Z,49.15
2023-04-19T00:24:58.791Z,50.32
2023-04-19T00:27:31.041Z,50.15
2023-04-19T00:30:03.220Z,50.86
2023-04-19T00:32:35.442Z,51.01
2023-04-19T00:35:07.996Z,51.78
2023-04-19T00:37:40.101Z,51.67
2023-04-19T00:40:12.484Z,52.12
2023-04-19T00:42:44.569Z,51.90
2023-04-19T00:45:16.691Z,52.32
2023-04-19T00:47:48.878Z,52.27
2023-04-19T00:50:21.771Z,53.43
2023-04-19T00:52:55.915Z,52.96
2023-04-19T00:55:28.085Z,54.33
2023-04-19T00:58:00.507Z,54.52
2023-04-19T01:00:32.828Z,53.49
2023-04-19T01:03:05.406Z,54.95
2023-04-19T01:05:37.656Z,54.38
2023-04-19T01:08:09.768Z,54.67
2023-04-19T01:10:41.876Z,55.40
2023-04-19T01:13:14.067Z,55.56
2023-04-19T01:15:46.357Z,56.28
2023-04-19T01:18:19.626Z,56.90
2023-04-19T01:20:52.683Z,57.59
2023-04-19T01:27:26.540Z,59.60
2023-04-19T01:29:58.588Z,60.50
2023-04-19T01:32:30.770Z,60.74
2023-04-19T01:36:02.303Z,61.62
2023-04-19T01:38:35.508Z,62.01
2023-04-19T01:41:08.146Z,61.25
2023-04-19T01:43:40.373Z,61.24
2023-04-19T01:46:12.487Z,61.63
2023-04-19T01:48:44.644Z,62.09
2023-04-19T01:51:17.596Z,62.07
2023-04-19T01:53:54.064Z,60.99
2023-04-19T01:56:26.422Z,61.58
2023-04-19T01:58:58.578Z,61.58
2023-04-19T02:01:30.665Z,61.72
2023-04-19T02:04:05.761Z,60.78
2023-04-19T02:06:37.978Z,60.90
2023-04-19T02:09:10.061Z,61.07
2023-04-19T02:11:42.224Z,61.64
2023-04-19T02:14:14.514Z,61.10
2023-04-19T02:16:46.857Z,61.51
2023-04-19T02:19:19.005Z,60.95
2023-04-19T02:21:51.971Z,61.91
2023-04-19T02:24:25.162Z,61.36
2023-04-19T02:26:57.217Z,60.92
2023-04-19T02:29:29.292Z,62.16
2023-04-19T02:32:01.585Z,60.97
2023-04-19T02:34:34.760Z,62.63
2023-04-19T02:37:07.408Z,62.66
2023-04-19T02:39:39.736Z,63.12
2023-04-19T02:42:12.105Z,63.78
2023-04-19T02:44:44.249Z,64.76
2023-04-19T02:47:16.330Z,65.81
2023-04-19T02:49:48.396Z,65.52
2023-04-19T02:52:20.723Z,66.33
2023-04-19T02:54:52.867Z,67.21
2023-04-19T02:57:24.991Z,67.32
2023-04-19T02:59:57.070Z,68.11
2023-04-19T03:02:29.175Z,68.45
2023-04-19T03:05:01.484Z,69.02
2023-04-19T03:07:33.602Z,69.20
2023-04-19T03:13:58.716Z,69.65
2023-04-19T03:16:30.774Z,69.44
2023-04-19T03:19:02.886Z,68.94
2023-04-19T03:21:35.034Z,69.51
2023-04-19T03:24:07.405Z,69.77
2023-04-19T03:26:39.473Z,69.43
2023-04-19T03:29:11.662Z,69.44
2023-04-19T03:31:43.878Z,70.68
2023-04-19T03:34:16.264Z,70.34
2023-04-19T03:36:48.496Z,70.14
2023-04-19T03:39:20.612Z,69.94
2023-04-19T03:41:52.802Z,70.55
2023-04-19T03:44:24.838Z,70.60
2023-04-19T03:46:56.933Z,69.83
2023-04-19T03:49:29.028Z,70.32
2023-04-19T03:52:01.197Z,69.72
2023-04-19T03:54:33.201Z,70.46
2023-04-19T03:57:06.070Z,70.06
2023-04-19T03:59:38.159Z,69.96
2023-04-19T04:02:10.402Z,70.62
2023-04-19T04:04:42.727Z,70.49
2023-04-19T04:07:15.021Z,69.99
2023-04-19T04:09:48.548Z,70.26
2023-04-19T04:12:20.660Z,70.30
2023-04-19T04:14:52.807Z,70.54
2023-04-19T04:17:25.088Z,70.58
2023-04-19T04:19:57.196Z,71.13
2023-04-19T04:22:29.300Z,71.83
2023-04-19T04:25:02.448Z,72.08
2023-04-19T04:27:34.577Z,71.34
2023-04-19T04:30:42.052Z,72.05
2023-04-19T04:33:14.233Z,71.08
2023-04-19T04:35:46.562Z,71.48
2023-04-19T04:38:24.618Z,72.44
2023-04-19T04:40:57.705Z,71.78
2023-04-19T04:43:30.602Z,71.41
2023-04-19T04:46:02.706Z,71.67
2023-04-19T04:48:34.882Z,72.04
2023-04-19T04:51:07.033Z,72.26
2023-04-19T04:53:39.196Z,71.51
2023-04-19T04:56:11.285Z,71.52
2023-04-19T04:58:43.340Z,72.33
2023-04-19T05:01:17.551Z,72.08
2023-04-19T05:04:05.197Z,71.56
2023-04-19T05:06:37.271Z,71.39
2023-04-19T05:09:10.327Z,71.95
2023-04-19T05:11:42.537Z,71.55
2023-04-19T05:14:14.960Z,72.25
2023-04-19T05:16:47.438Z,72.17
2023-04-19T05:19:19.487Z,72.15
2023-04-19T05:21:51.578Z,72.11
2023-04-19T05:24:23.726Z,72.77
2023-04-19T05:26:56.522Z,71.97
2023-04-19T05:29:28.604Z,72.38
2023-04-19T05:32:00.780Z,72.63
2023-04-19T05:34:33.452Z,74.05
2023-04-19T05:37:05.941Z,73.24
2023-04-19T05:39:42.345Z,72.91
2023-04-19T05:42:16.435Z,72.62
2023-04-19T05:44:48.511Z,73.12
2023-04-19T05:47:21.565Z,73.67
2023-04-19T05:49:53.695Z,73.55
2023-04-19T05:52:25.845Z,73.35
2023-04-19T05:54:58.864Z,73.54
2023-04-19T05:57:31.054Z,72.88
2023-04-19T06:00:05.173Z,72.55
2023-04-19T06:02:37.616Z,73.10
2023-04-19T06:05:10.997Z,73.29
2023-04-19T06:07:50.637Z,72.91
2023-04-19T06:10:36.741Z,72.44
2023-04-19T06:13:19.492Z,72.64
2023-04-19T06:15:51.777Z,72.72
2023-04-19T06:18:23.839Z,72.17
2023-04-19T06:20:56.067Z,72.12
2023-04-19T06:23:28.143Z,71.29
2023-04-19T06:26:00.223Z,71.56
2023-04-19T06:28:44.343Z,72.06
2023-04-19T06:31:16.488Z,70.32
2023-04-19T06:33:48.606Z,70.07
2023-04-19T06:36:21.145Z,70.40
2023-04-19T06:39:14.122Z,69.71
2023-04-19T06:41:47.063Z,69.27
2023-04-19T06:44:19.533Z,67.93
2023-04-19T06:47:06.373Z,68.20
2023-04-19T06:49:55.539Z,65.38
2023-04-19T06:52:32.502Z,64.76
2023-04-19T06:55:09.143Z,65.60
2023-04-19T06:57:48.105Z,66.16
2023-04-19T07:00:29.408Z,65.17
2023-04-19T07:06:16.976Z,62.20
2023-04-19T07:09:45.088Z,61.25
2023-04-19T07:12:17.292Z,60.60
2023-04-19T07:14:49.765Z,59.17
2023-04-19T07:17:22.990Z,57.81
2023-04-19T07:19:55.359Z,58.05
2023-04-19T07:22:27.722Z,57.17
2023-04-19T07:25:01.400Z,56.04
2023-04-19T07:27:39.970Z,56.47
2023-04-19T07:30:12.540Z,54.80
2023-04-19T07:32:45.170Z,53.92
2023-04-19T07:35:18.332Z,52.65
2023-04-19T07:37:50.963Z,52.23
2023-04-19T07:40:23.312Z,51.31
2023-04-19T07:43:05.752Z,49.58
2023-04-19T07:45:38.059Z,48.84
2023-04-19T07:48:16.266Z,45.10
2023-04-19T07:50:49.461Z,44.91
2023-04-19T07:53:21.793Z,43.24
2023-04-19T07:55:54.143Z,41.61
2023-04-19T07:58:30.249Z,39.19
2023-04-19T08:01:02.664Z,37.02
2023-04-19T08:03:38.278Z,35.86
2023-04-19T08:06:10.622Z,33.31
2023-04-19T08:08:42.830Z,32.78
2023-04-19T08:11:15.355Z,31.53
2023-04-19T08:14:02.636Z,30.67
2023-04-19T08:17:08.988Z,29.82
2023-04-19T08:19:31.272Z,28.16
2023-04-19T08:22:09.098Z,26.98
2023-04-19T08:24:44.204Z,26.87
2023-04-19T08:27:16.853Z,25.62
2023-04-19T08:29:49.365Z,23.96
2023-04-19T08:32:24.702Z,22.95
2023-04-19T08:34:57.742Z,21.74
2023-04-19T08:37:30.010Z,21.58
2023-04-19T08:40:02.707Z,20.39
2023-04-19T08:42:36.729Z,20.91
2023-04-19T08:45:26.793Z,20.69
2023-04-19T08:48:02.671Z,22.50
2023-04-19T08:50:48.419Z,22.06
2023-04-19T08:53:37.255Z,20.33
2023-04-19T08:56:21.032Z,21.01
2023-04-19T08:59:11.477Z,20.57
2023-04-19T09:01:51.665Z,18.28
2023-04-19T09:05:06.377Z,18.65
2023-04-19T09:13:03.756Z,19.14
2023-04-19T09:16:00.177Z,19.58
2023-04-19T09:19:15.337Z,18.23
2023-04-19T09:22:15.699Z,18.93
2023-04-19T09:30:37.920Z,18.82
2023-04-19T09:33:42.088Z,18.82
2023-04-19T09:39:48.232Z,19.58
2023-04-19T09:42:42.364Z,19.09
2023-04-19T09:45:58.181Z,20.10
2023-04-19T09:48:38.507Z,20.73
2023-04-19T09:59:44.745Z,18.55
2023-04-19T10:02:48.701Z,16.92
2023-04-19T10:05:53.508Z,16.08
2023-04-19T10:08:30.127Z,16.24
2023-04-19T10:11:07.699Z,17.53
2023-04-19T10:13:44.404Z,16.20
2023-04-19T10:19:29.635Z,16.21
2023-04-19T10:22:17.630Z,16.52
2023-04-19T10:25:19.789Z,18.41
2023-04-19T10:27:52.087Z,18.48
2023-04-19T10:30:27.532Z,18.65
2023-04-19T10:33:03.142Z,17.35
2023-04-19T10:36:21.051Z,17.17
2023-04-19T10:38:56.534Z,16.98
2023-04-19T10:41:59.937Z,15.90
2023-04-19T10:44:42.477Z,15.70
2023-04-19T10:47:47.816Z,14.69
2023-04-19T10:50:46.509Z,13.02
2023-04-19T10:54:03.450Z,12.94
2023-04-19T10:56:35.863Z,13.72
2023-04-19T10:59:08.605Z,13.87
2023-04-19T11:05:36.515Z,12.54
2023-04-19T11:08:24.920Z,12.79
2023-04-19T11:11:11.156Z,12.01
2023-04-19T11:15:05.275Z,11.74
2023-04-19T11:18:11.938Z,11.25
2023-04-19T11:20:57.369Z,11.40
2023-04-19T11:24:24.477Z,12.02
2023-04-19T11:27:05.436Z,11.94
2023-04-19T11:30:14.907Z,11.52
2023-04-19T11:32:50.091Z,12.45
2023-04-19T11:35:28.221Z,12.65
2023-04-19T11:38:01.898Z,12.06
2023-04-19T11:40:37.784Z,11.62
2023-04-19T11:43:10.005Z,13.18
2023-04-19T11:45:42.593Z,13.52
2023-04-19T11:48:30.004Z,13.01
2023-04-19T11:51:03.067Z,13.66
2023-04-19T11:53:35.121Z,13.06
2023-04-19T11:56:10.113Z,13.49
2023-04-19T11:58:46.128Z,12.06
2023-04-19T12:01:22.707Z,11.40
2023-04-19T12:03:57.800Z,12.10
2023-04-19T12:06:32.224Z,12.27
2023-04-19T12:09:11.658Z,12.00
2023-04-19T12:11:50.451Z,11.80
2023-04-19T12:14:23.553Z,12.50
2023-04-19T12:17:20.098Z,12.28
2023-04-19T12:19:52.656Z,11.99
2023-04-19T12:22:28.251Z,12.01
2023-04-19T12:25:00.498Z,11.55
2023-04-19T12:27:41.352Z,11.51
2023-04-19T12:30:21.186Z,11.99
2023-04-19T12:32:56.342Z,10.78
2023-04-19T12:35:33.752Z,10.74
2023-04-19T12:38:06.362Z,10.18
2023-04-19T12:40:38.559Z,9.47
2023-04-19T12:43:10.826Z,10.17
2023-04-19T12:46:35.988Z,9.89
2023-04-19T12:49:08.479Z,9.92
2023-04-19T12:51:45.621Z,9.91
2023-04-19T12:55:09.815Z,11.31
2023-04-19T12:57:51.368Z,10.47
2023-04-19T13:00:25.527Z,10.51
2023-04-19T13:03:04.177Z,10.94
2023-04-19T13:05:36.550Z,10.88
2023-04-19T13:08:11.417Z,9.90
2023-04-19T13:10:45.660Z,10.71
2023-04-19T13:13:22.468Z,11.17
2023-04-19T13:15:54.673Z,11.38
2023-04-19T13:18:27.272Z,12.23
2023-04-19T13:20:59.630Z,11.96
2023-04-19T13:23:39.071Z,11.90
2023-04-19T13:26:19.429Z,11.73
2023-04-19T13:28:54.924Z,11.91
2023-04-19T13:31:27.928Z,11.94
2023-04-19T13:34:00.767Z,11.67
2023-04-19T13:36:32.984Z,13.42
2023-04-19T13:39:07.623Z,13.29
2023-04-19T13:41:40.767Z,13.36
2023-04-19T13:44:12.933Z,13.80
2023-04-19T13:47:05.042Z,13.11
2023-04-19T13:49:37.298Z,13.30
2023-04-19T13:52:11.230Z,12.57
2023-04-19T13:54:48.545Z,11.58
2023-04-19T13:57:21.196Z,12.87
2023-04-19T14:00:08.937Z,11.77
2023-04-19T14:02:42.171Z,12.19
2023-04-19T14:05:14.320Z,12.85
2023-04-19T14:07:46.869Z,12.79
2023-04-19T14:10:19.666Z,13.31
2023-04-19T14:12:58.065Z,12.58
2023-04-19T14:15:30.244Z,12.43
2023-04-19T14:18:03.457Z,12.70
2023-04-19T14:20:35.631Z,14.22
2023-04-19T14:23:10.153Z,14.21
2023-04-19T14:25:42.434Z,14.93
2023-04-19T14:28:19.996Z,14.03
2023-04-19T14:30:52.540Z,13.97
2023-04-19T14:33:24.796Z,14.64
2023-04-19T14:36:00.266Z,15.50
2023-04-19T14:38:35.588Z,14.81
2023-04-19T14:41:08.051Z,14.43
2023-04-19T14:43:40.150Z,15.50
2023-04-19T14:46:12.289Z,15.30
2023-04-19T14:49:20.607Z,15.55
2023-04-19T14:51:57.616Z,16.32
2023-04-19T14:54:35.716Z,16.06
2023-04-19T14:57:13.980Z,16.06
2023-04-19T14:59:49.371Z,16.92
2023-04-19T15:02:21.682Z,16.66
2023-04-19T15:04:54.761Z,16.56
2023-04-19T15:07:32.492Z,16.76
2023-04-19T15:10:10.089Z,16.47
2023-04-19T15:12:42.302Z,16.76
2023-04-19T15:15:21.046Z,16.98
2023-04-19T15:17:59.938Z,17.70
2023-04-19T15:20:39.658Z,17.44
2023-04-19T15:23:11.963Z,17.35
2023-04-19T15:25:52.648Z,17.15
2023-04-19T15:28:25.972Z,18.03
2023-04-19T15:31:11.251Z,17.35
2023-04-19T15:33:50.622Z,17.44
2023-04-19T15:36:22.918Z,18.07
2023-04-19T15:39:35.850Z,18.76
2023-04-19T15:42:08.028Z,18.28
2023-04-19T15:44:42.808Z,17.52
2023-04-19T15:47:16.456Z,18.67
2023-04-19T15:49:48.740Z,19.86
2023-04-19T15:52:37.005Z,18.32
2023-04-19T15:55:12.148Z,18.77
2023-04-19T15:57:44.300Z,18.62
2023-04-19T16:00:17.823Z,19.23
2023-04-19T16:02:50.283Z,19.67
2023-04-19T16:05:23.256Z,20.49
2023-04-19T16:08:08.106Z,19.43
2023-04-19T16:10:40.998Z,21.36
2023-04-19T16:14:07.846Z,19.85
2023-04-19T16:16:40.675Z,20.57
2023-04-19T16:19:12.852Z,21.57
2023-04-19T16:21:44.961Z,20.81
2023-04-19T16:24:17.138Z,21.28
2023-04-19T16:26:49.175Z,20.68
2023-04-19T16:29:21.327Z,20.75
2023-04-19T16:31:59.207Z,20.89
2023-04-19T16:34:31.524Z,20.25
2023-04-19T16:37:06.647Z,20.60
2023-04-19T16:39:38.803Z,19.53
2023-04-19T16:42:11.028Z,20.33
2023-04-19T16:44:43.588Z,19.89
2023-04-19T16:47:15.983Z,20.33
2023-04-19T16:49:49.579Z,19.53
2023-04-19T16:52:21.746Z,20.03
2023-04-19T16:54:54.414Z,20.09
2023-04-19T16:57:26.760Z,20.20
2023-04-19T17:00:13.622Z,19.36
2023-04-19T17:02:46.024Z,19.89
2023-04-19T17:05:18.379Z,19.55
2023-04-19T17:07:52.360Z,19.70
2023-04-19T17:10:26.970Z,19.70
2023-04-19T17:12:59.344Z,19.01
2023-04-19T17:15:31.813Z,19.15
2023-04-19T17:18:04.267Z,20.24
2023-04-19T17:20:38.852Z,20.25
2023-04-19T17:23:10.939Z,19.68
2023-04-19T17:25:43.237Z,19.06
2023-04-19T17:28:15.531Z,18.97
2023-04-19T17:30:47.687Z,19.26
2023-04-19T17:33:19.839Z,19.62
2023-04-19T17:35:52.088Z,19.53
2023-04-19T17:38:24.235Z,19.22
2023-04-19T17:40:57.376Z,19.52
2023-04-19T17:43:29.535Z,19.22
2023-04-19T17:46:01.748Z,20.11
2023-04-19T17:48:34.384Z,19.42
2023-04-19T17:51:07.448Z,21.05
2023-04-19T17:53:39.633Z,20.67
2023-04-19T17:56:11.812Z,21.05
2023-04-19T17:58:43.947Z,21.35
2023-04-19T18:01:16.464Z,22.54
2023-04-19T18:03:48.910Z,21.95
2023-04-19T18:06:21.423Z,22.25
2023-04-19T18:08:53.518Z,22.77
2023-04-19T18:11:28.181Z,22.39
2023-04-19T18:14:00.783Z,22.76
2023-04-19T18:16:33.502Z,23.37
2023-04-19T18:19:05.786Z,23.80
2023-04-19T18:21:37.905Z,24.19
2023-04-19T18:24:10.383Z,24.05
2023-04-19T18:26:44.067Z,24.25
2023-04-19T18:29:16.372Z,24.77
2023-04-19T18:31:48.954Z,25.15
2023-04-19T18:34:21.331Z,24.58
2023-04-19T18:37:00.326Z,24.85
2023-04-19T18:39:38.549Z,25.87
2023-04-19T18:42:11.834Z,26.17
2023-04-19T18:44:53.799Z,26.10
2023-04-19T18:47:27.658Z,26.58
2023-04-19T18:50:05.006Z,25.67
2023-04-19T18:52:39.704Z,26.45
2023-04-19T18:55:21.092Z,25.59
2023-04-19T18:57:53.359Z,25.50
2023-04-19T19:00:26.747Z,26.74
2023-04-19T19:03:00.570Z,26.65
2023-04-19T19:06:04.362Z,26.23
2023-04-19T19:08:36.833Z,26.46
2023-04-19T19:11:33.078Z,26.41
2023-04-19T19:14:02.894Z,27.16
2023-04-19T19:19:10.292Z,27.24
2023-04-19T19:21:42.496Z,27.34
2023-04-19T19:24:15.163Z,27.28
2023-04-19T19:26:48.222Z,27.32
2023-04-19T19:29:22.672Z,26.92
2023-04-19T19:31:55.313Z,26.88
2023-04-19T19:34:30.340Z,27.18
2023-04-19T19:37:06.548Z,27.21
2023-04-19T19:39:38.872Z,27.63
2023-04-19T19:42:15.178Z,28.52
2023-04-19T19:44:49.681Z,27.23
2023-04-19T19:47:27.853Z,28.37
2023-04-19T19:52:38.676Z,27.72
2023-04-19T19:55:14.252Z,28.18
2023-04-19T19:58:21.035Z,28.25
2023-04-19T20:00:46.952Z,29.22
2023-04-19T20:03:36.089Z,27.26
2023-04-19T20:07:02.931Z,27.70
2023-04-19T20:10:00.550Z,27.96
2023-04-19T20:12:34.404Z,28.50
2023-04-19T20:19:59.423Z,28.63
2023-04-19T20:23:07.218Z,28.71
2023-04-19T20:26:22.204Z,29.20
2023-04-19T20:28:54.505Z,28.43
2023-04-19T20:31:29.286Z,29.51
2023-04-19T20:34:01.857Z,29.54
2023-04-19T20:36:35.291Z,29.06
2023-04-19T20:39:13.477Z,29.13
2023-04-19T20:41:49.194Z,28.91
2023-04-19T20:44:23.061Z,30.26
2023-04-19T20:46:56.338Z,30.34
2023-04-19T20:49:28.517Z,30.41
2023-04-19T20:52:00.752Z,30.34
2023-04-19T20:54:40.787Z,30.56
2023-04-19T20:57:16.683Z,30.19
2023-04-19T20:59:49.708Z,30.81
2023-04-19T21:02:22.049Z,30.29
2023-04-19T21:04:54.248Z,30.99
2023-04-19T21:07:26.863Z,30.65
2023-04-19T21:09:59.029Z,30.77
2023-04-19T21:12:31.264Z,31.12
2023-04-19T21:15:05.208Z,31.00
2023-04-19T21:17:37.936Z,30.73
2023-04-19T21:20:14.930Z,31.83
2023-04-19T21:22:47.660Z,30.64
2023-04-19T21:25:20.083Z,31.30
2023-04-19T21:27:52.350Z,31.17
2023-04-19T21:30:25.950Z,31.83
2023-04-19T21:32:58.175Z,31.82
2023-04-19T21:35:30.557Z,31.43
2023-04-19T21:38:02.939Z,31.30
2023-04-19T21:40:35.350Z,31.75
2023-04-19T21:43:10.275Z,32.38
2023-04-19T21:45:42.466Z,32.71
2023-04-19T21:48:15.241Z,32.58
2023-04-19T21:50:47.516Z,33.22
2023-04-19T21:53:19.684Z,33.28
2023-04-19T21:55:52.075Z,33.48
2023-04-19T21:58:24.225Z,34.68
2023-04-19T22:00:56.572Z,33.96
2023-04-19T22:03:29.070Z,34.56
2023-04-19T22:06:02.240Z,34.63
2023-04-19T22:08:34.988Z,34.03
2023-04-19T22:11:07.459Z,34.34
2023-04-19T22:13:42.298Z,34.73
2023-04-19T22:17:07.641Z,35.30
2023-04-19T22:19:40.126Z,35.82
2023-04-19T22:22:26.842Z,36.32
2023-04-19T22:24:59.710Z,35.69
2023-04-19T22:27:33.696Z,35.89
2023-04-19T22:30:07.697Z,35.87
2023-04-19T22:32:41.206Z,36.38
2023-04-19T22:35:13.545Z,36.88
2023-04-19T22:37:45.882Z,37.38
2023-04-19T22:40:18.017Z,37.47
2023-04-19T22:42:50.141Z,37.86
2023-04-19T22:45:22.243Z,38.46
2023-04-19T22:47:54.524Z,37.92
2023-04-19T22:50:26.713Z,38.30
2023-04-19T22:52:58.955Z,38.09
2023-04-19T22:55:31.225Z,38.53
2023-04-19T22:58:05.028Z,38.22
2023-04-19T23:00:37.976Z,38.63
2023-04-19T23:03:11.806Z,38.73
2023-04-19T23:05:44.716Z,39.04
2023-04-19T23:08:17.087Z,39.07
2023-04-19T23:10:51.018Z,38.54
2023-04-19T23:13:23.382Z,39.11
2023-04-19T23:15:55.532Z,38.75
2023-04-19T23:18:28.169Z,38.99
2023-04-19T23:21:00.331Z,38.00
2023-04-19T23:23:33.891Z,38.48
2023-04-19T23:26:06.348Z,37.68
2023-04-19T23:28:38.678Z,37.87
2023-04-19T23:31:13.976Z,38.04
2023-04-19T23:33:46.203Z,37.93
2023-04-19T23:36:18.402Z,38.02
2023-04-19T23:39:38.388Z,39.06
2023-04-19T23:42:10.596Z,39.89
2023-04-19T23:45:06.751Z,40.84
2023-04-19T23:47:39.232Z,41.26
2023-04-19T23:50:11.804Z,42.26
2023-04-19T23:52:44.104Z,43.00
2023-04-19T23:55:19.546Z,42.80
2023-04-19T23:57:51.716Z,42.70
