createdAt,value
2018-04-16T00:00:47.493Z,7.00
2018-04-16T00:01:50.276Z,6.50
2018-04-16T00:02:53.739Z,6.00
2018-04-16T00:03:56.551Z,7.00
2018-04-16T00:04:59.366Z,7.00
2018-04-16T00:06:02.292Z,8.50
2018-04-16T00:07:05.592Z,6.00
2018-04-16T00:08:08.482Z,5.50
2018-04-16T00:09:11.297Z,6.00
2018-04-16T00:10:14.195Z,7.75
2018-04-16T00:11:16.980Z,6.50
2018-04-16T00:12:19.895Z,6.75
2018-04-16T00:13:23.140Z,7.00
2018-04-16T00:14:25.989Z,6.75
2018-04-16T00:15:28.924Z,6.50
2018-04-16T00:16:31.857Z,6.00
2018-04-16T00:17:34.687Z,6.25
2018-04-16T00:18:37.600Z,6.50
2018-04-16T00:19:40.863Z,6.50
2018-04-16T00:20:43.760Z,7.00
2018-04-16T00:21:46.549Z,6.75
2018-04-16T00:22:49.343Z,6.00
2018-04-16T00:23:52.149Z,7.00
2018-04-16T00:24:54.979Z,5.00
2018-04-16T00:25:58.295Z,7.00
2018-04-16T00:27:01.195Z,6.00
2018-04-16T00:28:04.025Z,7.00
2018-04-16T00:29:06.960Z,6.00
2018-04-16T00:30:10.851Z,5.00
2018-04-16T00:31:13.750Z,4.00
2018-04-16T00:32:20.809Z,7.00
2018-04-16T00:35:29.456Z,6.00
2018-04-16T00:36:36.180Z,5.00
2018-04-16T00:39:54.631Z,6.00
2018-04-16T00:43:05.621Z,5.25
2018-04-16T00:46:14.745Z,5.00
2018-04-16T00:49:24.906Z,8.00
2018-04-16T00:52:33.565Z,7.50
2018-04-16T00:55:42.547Z,7.00
2018-04-16T00:58:51.145Z,7.00
2018-04-16T01:02:04.294Z,8.50
2018-04-16T01:03:12.022Z,7.00
2018-04-16T01:06:21.727Z,7.25
2018-04-16T01:09:33.348Z,6.50
2018-04-16T01:12:47.170Z,9.00
2018-04-16T01:15:56.012Z,5.50
2018-04-16T01:19:04.599Z,5.00
2018-04-16T01:22:14.666Z,10.00
2018-04-16T01:25:24.726Z,7.00
2018-04-16T01:26:32.455Z,5.00
2018-04-16T01:29:41.244Z,6.00
2018-04-16T01:30:48.846Z,5.00
2018-04-16T01:33:57.943Z,5.25
2018-04-16T01:37:08.866Z,7.25
2018-04-16T01:40:19.486Z,7.00
2018-04-16T01:43:28.483Z,6.50
2018-04-16T01:44:36.074Z,11.00
2018-04-16T01:45:43.779Z,7.00
2018-04-16T01:48:53.781Z,6.00
2018-04-16T01:52:03.384Z,6.50
2018-04-16T01:55:14.439Z,8.75
2018-04-16T01:58:24.200Z,9.00
2018-04-16T02:01:37.210Z,7.00
2018-04-16T02:04:45.734Z,7.00
2018-04-16T02:08:00.803Z,9.25
2018-04-16T02:09:08.553Z,9.00
2018-04-16T02:12:17.621Z,7.75
2018-04-16T02:15:29.111Z,10.00
2018-04-16T02:18:38.512Z,12.75
2018-04-16T02:20:46.807Z,9.00
2018-04-16T02:22:54.127Z,9.00
2018-04-16T02:26:05.187Z,9.00
2018-04-16T02:29:19.868Z,10.75
2018-04-16T02:32:33.933Z,10.00
2018-04-16T02:37:55.638Z,7.00
2018-04-16T02:41:04.211Z,7.00
2018-04-16T02:43:10.645Z,7.00
2018-04-16T02:45:18.023Z,7.00
2018-04-16T02:48:29.581Z,7.00
2018-04-16T02:51:45.695Z,5.50
2018-04-16T02:54:57.406Z,5.00
2018-04-16T02:56:05.013Z,5.00
2018-04-16T02:59:14.054Z,5.00
2018-04-16T03:02:25.121Z,5.50
2018-04-16T03:05:33.952Z,9.00
2018-04-16T03:08:47.932Z,7.00
2018-04-16T03:09:55.652Z,9.00
2018-04-16T03:13:06.133Z,9.00
2018-04-16T03:16:14.658Z,7.00
2018-04-16T03:19:25.350Z,7.00
2018-04-16T03:22:36.982Z,8.00
2018-04-16T03:25:46.460Z,6.00
2018-04-16T03:27:53.844Z,5.00
2018-04-16T03:29:59.163Z,8.00
2018-04-16T03:31:06.831Z,7.00
2018-04-16T03:33:15.023Z,7.00
2018-04-16T03:36:28.785Z,9.00
2018-04-16T03:37:36.568Z,12.00
2018-04-16T03:39:43.951Z,8.75
2018-04-16T03:41:53.122Z,11.25
2018-04-16T03:43:00.761Z,8.50
2018-04-16T03:46:12.383Z,9.75
2018-04-16T03:47:20.116Z,7.00
2018-04-16T03:50:29.815Z,8.00
2018-04-16T03:51:32.830Z,7.00
2018-04-16T03:52:40.883Z,7.50
2018-04-16T03:53:44.032Z,9.25
2018-04-16T03:54:47.112Z,8.00
2018-04-16T03:55:50.124Z,8.00
2018-04-16T03:56:53.170Z,10.25
2018-04-16T03:57:56.324Z,6.50
2018-04-16T03:58:59.503Z,6.00
2018-04-16T04:00:02.746Z,8.50
2018-04-16T04:01:05.604Z,8.00
2018-04-16T04:02:08.420Z,10.00
2018-04-16T04:03:11.238Z,6.00
2018-04-16T04:04:14.042Z,8.00
2018-04-16T04:05:17.188Z,7.00
2018-04-16T04:06:20.033Z,8.00
2018-04-16T04:07:22.866Z,10.25
2018-04-16T04:08:25.773Z,8.50
2018-04-16T04:09:28.587Z,8.00
2018-04-16T04:10:31.373Z,8.00
2018-04-16T04:11:34.612Z,5.25
2018-04-16T04:12:37.350Z,8.00
2018-04-16T04:13:40.078Z,8.00
2018-04-16T04:14:42.777Z,6.00
2018-04-16T04:15:45.490Z,9.00
2018-04-16T04:16:48.233Z,6.00
2018-04-16T04:17:51.367Z,5.00
2018-04-16T04:18:54.848Z,8.50
2018-04-16T04:19:57.581Z,8.00
2018-04-16T04:21:00.391Z,7.00
2018-04-16T04:22:03.227Z,7.50
2018-04-16T04:23:06.076Z,6.00
2018-04-16T04:24:09.331Z,7.25
2018-04-16T04:25:12.178Z,9.50
2018-04-16T04:26:14.973Z,8.00
2018-04-16T04:27:17.845Z,8.00
2018-04-16T04:28:20.697Z,9.50
2018-04-16T04:29:23.873Z,8.00
2018-04-16T04:30:27.101Z,9.00
2018-04-16T04:31:29.833Z,8.00
2018-04-16T04:32:32.622Z,8.00
2018-04-16T04:33:35.350Z,6.00
2018-04-16T04:34:38.057Z,10.00
2018-04-16T04:35:41.301Z,7.50
2018-04-16T04:36:44.110Z,7.25
2018-04-16T04:37:46.923Z,11.25
2018-04-16T04:38:49.650Z,5.75
2018-04-16T04:39:52.491Z,10.00
2018-04-16T04:40:55.256Z,6.50
2018-04-16T04:41:58.488Z,6.00
2018-04-16T04:43:01.338Z,6.00
2018-04-16T04:44:04.185Z,7.50
2018-04-16T04:45:06.989Z,6.00
2018-04-16T04:46:09.812Z,6.00
2018-04-16T04:47:12.640Z,6.00
2018-04-16T04:48:15.839Z,7.50
2018-04-16T04:49:18.740Z,6.00
2018-04-16T04:50:21.589Z,5.75
2018-04-16T04:51:24.429Z,8.00
2018-04-16T04:52:27.216Z,5.75
2018-04-16T04:53:30.027Z,6.50
2018-04-16T04:54:33.341Z,8.00
2018-04-16T04:55:36.170Z,8.00
2018-04-16T04:56:39.006Z,6.50
2018-04-16T04:57:41.814Z,6.50
2018-04-16T04:58:44.665Z,5.75
2018-04-16T04:59:47.506Z,6.00
2018-04-16T05:00:50.710Z,6.00
2018-04-16T05:01:53.441Z,7.50
2018-04-16T05:02:56.216Z,6.00
2018-04-16T05:03:59.141Z,8.00
2018-04-16T05:05:01.898Z,11.00
2018-04-16T05:06:05.017Z,8.00
2018-04-16T05:07:08.270Z,10.00
2018-04-16T05:08:11.093Z,12.50
2018-04-16T05:09:13.929Z,15.00
2018-04-16T05:10:16.845Z,12.50
2018-04-16T05:11:19.671Z,8.50
2018-04-16T05:12:22.508Z,14.00
2018-04-16T05:13:25.742Z,18.00
2018-04-16T05:14:28.589Z,14.00
2018-04-16T05:15:31.401Z,11.00
2018-04-16T05:16:34.860Z,10.00
2018-04-16T05:17:37.703Z,12.25
2018-04-16T05:18:40.540Z,13.50
2018-04-16T05:19:44.209Z,13.00
2018-04-16T05:20:47.016Z,13.00
2018-04-16T05:21:49.865Z,13.50
2018-04-16T05:22:52.782Z,13.00
2018-04-16T05:23:55.664Z,11.50
2018-04-16T05:24:58.545Z,11.00
2018-04-16T05:26:01.665Z,10.25
2018-04-16T05:27:04.604Z,10.00
2018-04-16T05:28:07.544Z,11.75
2018-04-16T05:29:10.314Z,15.75
2018-04-16T05:30:13.246Z,19.25
2018-04-16T05:31:16.277Z,25.50
2018-04-16T05:32:19.669Z,25.50
2018-04-16T05:33:22.527Z,17.25
2018-04-16T05:34:25.255Z,14.50
2018-04-16T05:35:28.150Z,13.50
2018-04-16T05:36:30.979Z,17.00
2018-04-16T05:37:33.859Z,16.00
2018-04-16T05:38:36.827Z,13.50
2018-04-16T05:39:39.657Z,13.00
2018-04-16T05:40:42.494Z,17.75
2018-04-16T05:41:45.309Z,12.50
2018-04-16T05:42:48.165Z,13.00
2018-04-16T05:43:51.469Z,15.00
2018-04-16T05:44:54.562Z,12.25
2018-04-16T05:45:57.296Z,12.00
2018-04-16T05:47:00.041Z,15.00
2018-04-16T05:48:02.771Z,11.75
2018-04-16T05:49:05.535Z,11.00
2018-04-16T05:50:08.617Z,10.00
2018-04-16T05:51:11.379Z,11.00
2018-04-16T05:52:14.114Z,13.00
2018-04-16T05:53:16.981Z,9.75
2018-04-16T05:54:19.698Z,9.50
2018-04-16T05:55:22.501Z,12.00
2018-04-16T05:56:25.679Z,10.00
2018-04-16T05:57:28.509Z,12.00
2018-04-16T05:58:31.259Z,9.75
2018-04-16T05:59:34.083Z,10.50
2018-04-16T06:00:37.041Z,11.00
2018-04-16T06:01:40.201Z,10.00
2018-04-16T06:02:43.291Z,11.00
2018-04-16T06:03:46.149Z,8.50
2018-04-16T06:04:48.914Z,11.00
2018-04-16T06:05:51.735Z,12.00
2018-04-16T06:06:54.609Z,9.75
2018-04-16T06:07:57.714Z,10.50
2018-04-16T06:09:00.869Z,8.50
2018-04-16T06:10:04.681Z,8.00
2018-04-16T06:11:07.530Z,9.75
2018-04-16T06:12:10.420Z,13.00
2018-04-16T06:13:13.256Z,13.00
2018-04-16T06:14:16.304Z,13.00
2018-04-16T06:15:19.100Z,15.75
2018-04-16T06:16:21.930Z,11.00
2018-04-16T06:17:24.812Z,11.00
2018-04-16T06:18:28.692Z,8.75
2018-04-16T06:19:32.193Z,11.00
2018-04-16T06:20:35.061Z,12.25
2018-04-16T06:21:37.941Z,9.00
2018-04-16T06:22:40.803Z,9.50
2018-04-16T06:23:43.690Z,11.00
2018-04-16T06:24:46.506Z,11.25
2018-04-16T06:25:49.983Z,11.00
2018-04-16T06:26:52.857Z,11.00
2018-04-16T06:27:55.874Z,8.50
2018-04-16T06:28:58.741Z,11.25
2018-04-16T06:30:01.686Z,9.50
2018-04-16T06:31:04.882Z,9.00
2018-04-16T06:32:08.077Z,12.00
2018-04-16T06:33:10.914Z,12.75
2018-04-16T06:34:13.764Z,12.00
2018-04-16T06:35:16.796Z,14.75
2018-04-16T06:36:19.618Z,17.25
2018-04-16T06:37:22.452Z,18.00
2018-04-16T06:38:25.616Z,18.00
2018-04-16T06:39:28.453Z,17.00
2018-04-16T06:40:31.330Z,16.00
2018-04-16T06:41:34.175Z,20.50
2018-04-16T06:42:37.016Z,22.00
2018-04-16T06:43:39.848Z,18.75
2018-04-16T06:44:42.997Z,20.00
2018-04-16T06:45:46.396Z,23.00
2018-04-16T06:46:49.492Z,17.50
2018-04-16T06:47:52.329Z,18.00
2018-04-16T06:48:55.330Z,19.00
2018-04-16T06:49:58.318Z,18.25
2018-04-16T06:51:01.631Z,19.50
2018-04-16T06:52:04.573Z,20.00
2018-04-16T06:53:07.419Z,21.25
2018-04-16T06:54:10.232Z,22.50
2018-04-16T06:55:13.532Z,19.25
2018-04-16T06:56:16.578Z,20.75
2018-04-16T06:57:19.838Z,22.00
2018-04-16T06:58:22.709Z,14.50
2018-04-16T06:59:25.893Z,14.50
2018-04-16T07:00:28.934Z,16.25
2018-04-16T07:01:31.784Z,15.00
2018-04-16T07:02:34.622Z,14.75
2018-04-16T07:03:38.121Z,18.50
2018-04-16T07:04:40.965Z,14.00
2018-04-16T07:05:43.816Z,17.75
2018-04-16T07:06:46.756Z,17.25
2018-04-16T07:07:49.617Z,16.50
2018-04-16T07:08:52.892Z,19.25
2018-04-16T07:09:56.300Z,15.00
2018-04-16T07:10:59.083Z,15.50
2018-04-16T07:12:01.943Z,15.00
2018-04-16T07:13:04.730Z,14.75
2018-04-16T07:14:07.609Z,16.25
2018-04-16T07:15:10.473Z,13.50
2018-04-16T07:16:13.853Z,13.75
2018-04-16T07:17:17.937Z,15.00
2018-04-16T07:18:20.978Z,12.25
2018-04-16T07:19:23.862Z,14.00
2018-04-16T07:20:26.848Z,14.00
2018-04-16T07:21:29.885Z,12.25
2018-04-16T07:22:33.073Z,14.00
2018-04-16T07:23:36.302Z,14.75
2018-04-16T07:24:40.153Z,13.50
2018-04-16T07:25:44.509Z,15.25
2018-04-16T07:26:48.990Z,14.50
2018-04-16T07:27:59.257Z,17.75
2018-04-16T07:29:05.804Z,15.00
2018-04-16T07:30:08.872Z,18.25
2018-04-16T07:31:11.831Z,22.50
2018-04-16T07:32:15.970Z,25.25
2018-04-16T07:33:19.276Z,23.25
2018-04-16T07:34:22.158Z,19.25
2018-04-16T07:35:25.070Z,15.00
2018-04-16T07:36:28.283Z,19.00
2018-04-16T07:37:31.382Z,18.75
2018-04-16T07:38:34.173Z,14.25
2018-04-16T07:39:37.282Z,17.25
2018-04-16T07:40:40.106Z,19.00
2018-04-16T07:41:42.888Z,16.75
2018-04-16T07:42:45.661Z,16.75
2018-04-16T07:43:48.507Z,15.75
2018-04-16T07:44:51.327Z,15.50
2018-04-16T07:45:54.613Z,17.25
2018-04-16T07:46:57.339Z,19.25
2018-04-16T07:48:00.151Z,15.25
2018-04-16T07:49:07.925Z,16.25
2018-04-16T07:50:10.680Z,19.50
2018-04-16T07:51:13.546Z,17.00
2018-04-16T07:52:16.790Z,15.75
2018-04-16T07:53:19.570Z,19.00
2018-04-16T07:54:22.385Z,17.50
2018-04-16T07:55:25.164Z,17.00
2018-04-16T07:56:28.063Z,17.25
2018-04-16T07:57:30.839Z,18.50
2018-04-16T07:58:34.027Z,14.25
2018-04-16T07:59:37.157Z,17.00
2018-04-16T08:00:40.087Z,14.00
2018-04-16T08:01:42.925Z,14.25
2018-04-16T08:02:47.338Z,13.25
2018-04-16T08:03:50.281Z,15.00
2018-04-16T08:04:54.027Z,12.25
2018-04-16T08:05:57.150Z,12.00
2018-04-16T08:07:00.345Z,12.25
2018-04-16T08:08:03.282Z,13.25
2018-04-16T08:09:06.109Z,13.75
2018-04-16T08:10:08.963Z,10.50
2018-04-16T08:11:12.581Z,10.50
2018-04-16T08:12:16.051Z,13.00
2018-04-16T08:13:19.360Z,13.75
2018-04-16T08:14:22.200Z,11.00
2018-04-16T08:15:25.195Z,11.00
2018-04-16T08:16:28.100Z,13.00
2018-04-16T08:17:31.609Z,11.75
2018-04-16T08:18:34.446Z,13.50
2018-04-16T08:19:37.344Z,10.75
2018-04-16T08:20:40.261Z,12.50
2018-04-16T08:21:43.147Z,9.25
2018-04-16T08:22:45.990Z,13.25
2018-04-16T08:23:49.350Z,10.50
2018-04-16T08:24:52.540Z,12.75
2018-04-16T08:25:55.390Z,13.25
2018-04-16T08:26:58.308Z,11.25
2018-04-16T08:28:01.684Z,10.00
2018-04-16T08:29:05.042Z,9.75
2018-04-16T08:30:07.892Z,12.50
2018-04-16T08:31:10.719Z,11.75
2018-04-16T08:32:15.147Z,11.75
2018-04-16T08:33:18.050Z,11.50
2018-04-16T08:34:21.024Z,10.00
2018-04-16T08:35:23.960Z,12.50
2018-04-16T08:36:27.210Z,13.00
2018-04-16T08:37:30.102Z,10.00
2018-04-16T08:38:33.094Z,9.25
2018-04-16T08:39:37.508Z,9.25
2018-04-16T08:40:41.824Z,10.50
2018-04-16T08:41:44.983Z,8.00
2018-04-16T08:42:48.266Z,9.00
2018-04-16T08:43:51.302Z,10.00
2018-04-16T08:44:54.145Z,12.00
2018-04-16T08:45:58.983Z,8.00
2018-04-16T08:47:01.887Z,9.75
2018-04-16T08:48:04.870Z,11.00
2018-04-16T08:49:08.308Z,9.00
2018-04-16T08:50:11.040Z,9.00
2018-04-16T08:51:15.204Z,7.00
2018-04-16T08:52:18.267Z,8.25
2018-04-16T08:53:21.076Z,9.75
2018-04-16T08:54:23.902Z,7.00
2018-04-16T08:55:27.146Z,10.00
2018-04-16T08:56:30.693Z,7.00
2018-04-16T08:57:33.652Z,10.00
2018-04-16T08:58:36.530Z,8.50
2018-04-16T08:59:39.752Z,6.00
2018-04-16T09:00:42.510Z,7.00
2018-04-16T09:01:45.758Z,9.00
2018-04-16T09:02:48.610Z,9.00
2018-04-16T09:03:51.467Z,6.25
2018-04-16T09:04:54.586Z,6.50
2018-04-16T09:05:57.487Z,7.00
2018-04-16T09:07:00.409Z,9.00
2018-04-16T09:08:03.922Z,7.50
2018-04-16T09:09:06.823Z,6.00
2018-04-16T09:10:09.642Z,5.25
2018-04-16T09:11:12.645Z,5.00
2018-04-16T09:12:15.502Z,5.75
2018-04-16T09:13:18.488Z,5.25
2018-04-16T09:14:21.748Z,6.00
2018-04-16T09:15:24.592Z,6.50
2018-04-16T09:16:28.682Z,6.00
2018-04-16T09:17:32.278Z,5.00
2018-04-16T09:18:35.461Z,8.00
2018-04-16T09:19:38.312Z,6.75
2018-04-16T09:20:41.692Z,6.00
2018-04-16T09:21:44.572Z,6.00
2018-04-16T09:22:47.429Z,5.50
2018-04-16T09:23:50.187Z,6.50
2018-04-16T09:24:53.241Z,6.00
2018-04-16T09:25:56.017Z,7.00
2018-04-16T09:26:59.053Z,5.75
2018-04-16T09:28:01.800Z,5.25
2018-04-16T09:29:04.584Z,5.25
2018-04-16T09:30:07.935Z,5.50
2018-04-16T09:31:10.690Z,7.00
2018-04-16T09:32:13.461Z,6.25
2018-04-16T09:33:16.655Z,6.75
2018-04-16T09:34:19.498Z,6.50
2018-04-16T09:35:22.336Z,6.25
2018-04-16T09:36:25.160Z,7.50
2018-04-16T09:37:27.967Z,7.00
2018-04-16T09:38:30.806Z,6.50
2018-04-16T09:39:34.143Z,6.00
2018-04-16T09:40:36.988Z,6.25
2018-04-16T09:41:39.861Z,7.00
2018-04-16T09:42:42.831Z,9.00
2018-04-16T09:43:45.694Z,6.25
2018-04-16T09:44:48.615Z,6.00
2018-04-16T09:45:51.985Z,5.75
2018-04-16T09:46:54.889Z,5.25
2018-04-16T09:47:57.732Z,7.00
2018-04-16T09:49:00.673Z,9.00
2018-04-16T09:50:03.578Z,8.50
2018-04-16T09:51:06.471Z,9.00
2018-04-16T09:52:09.906Z,7.50
2018-04-16T09:53:12.961Z,10.00
2018-04-16T09:54:15.861Z,13.00
2018-04-16T09:55:18.740Z,12.25
2018-04-16T09:56:21.689Z,10.00
2018-04-16T09:57:24.643Z,10.00
2018-04-16T09:58:27.876Z,12.00
2018-04-16T09:59:30.785Z,10.75
2018-04-16T10:00:37.554Z,12.00
2018-04-16T10:01:41.043Z,13.25
2018-04-16T10:02:47.863Z,11.25
2018-04-16T10:03:50.729Z,11.00
2018-04-16T10:04:54.095Z,9.00
2018-04-16T10:05:57.168Z,11.50
2018-04-16T10:07:00.296Z,11.75
2018-04-16T10:08:03.253Z,8.25
2018-04-16T10:09:06.263Z,9.00
2018-04-16T10:10:09.221Z,9.00
2018-04-16T10:11:13.361Z,8.00
2018-04-16T10:12:16.320Z,8.00
2018-04-16T10:13:19.264Z,8.75
2018-04-16T10:14:22.348Z,8.75
2018-04-16T10:15:25.365Z,8.00
2018-04-16T10:16:28.231Z,6.50
2018-04-16T10:17:31.481Z,8.25
2018-04-16T10:18:36.353Z,6.50
2018-04-16T10:19:39.481Z,8.25
2018-04-16T10:20:42.425Z,6.00
2018-04-16T10:21:45.380Z,8.00
2018-04-16T10:22:48.841Z,8.00
2018-04-16T10:23:52.232Z,6.00
2018-04-16T10:24:55.116Z,6.00
2018-04-16T10:25:58.056Z,7.00
2018-04-16T10:27:01.066Z,5.25
2018-04-16T10:28:03.910Z,4.75
2018-04-16T10:29:06.821Z,6.00
2018-04-16T10:30:10.143Z,6.00
2018-04-16T10:31:13.073Z,7.50
2018-04-16T10:32:16.153Z,6.25
2018-04-16T10:33:19.008Z,6.75
2018-04-16T10:34:22.000Z,6.25
2018-04-16T10:35:24.922Z,6.00
2018-04-16T10:36:28.305Z,7.75
2018-04-16T10:37:31.431Z,7.75
2018-04-16T10:38:34.293Z,7.75
2018-04-16T10:39:37.156Z,9.25
2018-04-16T10:40:40.092Z,8.00
2018-04-16T10:41:42.909Z,8.00
2018-04-16T10:42:46.131Z,8.25
2018-04-16T10:43:48.998Z,9.75
2018-04-16T10:44:51.815Z,9.25
2018-04-16T10:45:54.709Z,7.00
2018-04-16T10:46:57.570Z,5.00
2018-04-16T10:48:00.451Z,8.00
2018-04-16T10:49:03.732Z,8.25
2018-04-16T10:50:06.578Z,10.00
2018-04-16T10:51:09.406Z,8.00
2018-04-16T10:52:12.267Z,10.75
2018-04-16T10:53:15.237Z,9.50
2018-04-16T10:54:18.263Z,10.50
2018-04-16T10:55:22.380Z,12.00
2018-04-16T10:56:25.183Z,9.00
2018-04-16T10:57:28.035Z,10.50
2018-04-16T10:58:30.933Z,9.00
2018-04-16T10:59:33.772Z,8.25
2018-04-16T11:00:36.718Z,12.00
2018-04-16T11:01:40.130Z,9.00
2018-04-16T11:02:42.989Z,12.00
2018-04-16T11:03:45.852Z,9.00
2018-04-16T11:04:48.893Z,10.00
2018-04-16T11:05:51.887Z,11.75
2018-04-16T11:06:54.748Z,12.75
2018-04-16T11:07:57.910Z,13.00
2018-04-16T11:09:00.784Z,12.25
2018-04-16T11:10:03.811Z,14.50
2018-04-16T11:11:06.652Z,12.00
2018-04-16T11:12:09.687Z,12.00
2018-04-16T11:13:12.639Z,13.25
2018-04-16T11:14:16.083Z,15.25
2018-04-16T11:15:18.932Z,13.00
2018-04-16T11:16:21.793Z,14.25
2018-04-16T11:17:24.655Z,12.00
2018-04-16T11:18:27.622Z,12.25
2018-04-16T11:19:30.540Z,14.75
2018-04-16T11:20:34.161Z,15.25
2018-04-16T11:21:37.161Z,16.50
2018-04-16T11:22:39.977Z,12.00
2018-04-16T11:23:42.799Z,13.25
2018-04-16T11:24:46.390Z,10.25
2018-04-16T11:25:49.122Z,12.00
2018-04-16T11:26:52.309Z,12.00
2018-04-16T11:27:55.294Z,13.00
2018-04-16T11:28:58.262Z,14.00
2018-04-16T11:30:01.672Z,12.75
2018-04-16T11:31:04.689Z,13.00
2018-04-16T11:32:07.562Z,12.75
2018-04-16T11:33:10.823Z,11.25
2018-04-16T11:34:14.242Z,9.75
2018-04-16T11:35:17.088Z,13.50
2018-04-16T11:36:19.971Z,10.00
2018-04-16T11:37:22.928Z,12.75
2018-04-16T11:38:26.028Z,10.50
2018-04-16T11:39:29.273Z,13.00
2018-04-16T11:40:32.115Z,10.00
2018-04-16T11:41:34.998Z,10.00
2018-04-16T11:42:37.825Z,9.00
2018-04-16T11:43:40.675Z,7.75
2018-04-16T11:44:43.726Z,7.50
2018-04-16T11:45:46.873Z,7.75
2018-04-16T11:46:49.768Z,7.50
2018-04-16T11:47:52.549Z,8.00
2018-04-16T11:50:11.660Z,8.00
2018-04-16T11:51:14.476Z,9.75
2018-04-16T11:52:17.559Z,9.75
2018-04-16T11:53:20.488Z,12.00
2018-04-16T11:54:23.385Z,10.00
2018-04-16T11:55:26.583Z,9.75
2018-04-16T11:56:29.529Z,10.00
2018-04-16T11:57:32.421Z,9.25
2018-04-16T11:58:35.740Z,9.75
2018-04-16T11:59:39.755Z,9.75
2018-04-16T12:00:42.598Z,8.75
2018-04-16T12:01:45.354Z,9.75
2018-04-16T12:02:48.179Z,8.00
2018-04-16T12:03:51.141Z,8.75
2018-04-16T12:04:54.525Z,8.25
2018-04-16T12:05:57.347Z,8.75
2018-04-16T12:07:00.227Z,9.00
2018-04-16T12:08:03.077Z,9.00
2018-04-16T12:09:06.023Z,8.50
2018-04-16T12:10:08.897Z,7.50
2018-04-16T12:11:12.090Z,9.00
2018-04-16T12:12:14.941Z,7.75
2018-04-16T12:13:17.799Z,9.75
2018-04-16T12:14:20.729Z,8.00
2018-04-16T12:15:23.573Z,7.75
2018-04-16T12:16:26.484Z,5.00
2018-04-16T12:17:29.904Z,6.00
2018-04-16T12:18:33.053Z,5.00
2018-04-16T12:19:35.930Z,6.00
2018-04-16T12:20:38.762Z,6.00
2018-04-16T12:21:42.441Z,6.00
2018-04-16T12:22:45.302Z,5.75
2018-04-16T12:23:48.701Z,6.00
2018-04-16T12:24:51.531Z,6.50
2018-04-16T12:25:54.398Z,10.00
2018-04-16T12:26:57.272Z,9.25
2018-04-16T12:28:00.128Z,9.50
2018-04-16T12:29:02.963Z,8.75
2018-04-16T12:30:06.420Z,9.50
2018-04-16T12:31:09.300Z,9.25
2018-04-16T12:32:12.565Z,10.00
2018-04-16T12:33:15.424Z,7.00
2018-04-16T12:34:18.282Z,9.25
2018-04-16T12:35:21.168Z,9.00
2018-04-16T12:36:24.534Z,9.00
2018-04-16T12:37:27.395Z,9.00
2018-04-16T12:38:30.149Z,7.50
2018-04-16T12:39:33.000Z,6.75
2018-04-16T12:40:35.873Z,6.25
2018-04-16T12:41:38.695Z,7.00
2018-04-16T12:42:42.029Z,9.00
2018-04-16T12:43:44.920Z,9.00
2018-04-16T12:44:47.809Z,7.00
2018-04-16T12:45:50.689Z,7.00
2018-04-16T12:46:53.491Z,9.00
2018-04-16T12:47:56.349Z,7.00
2018-04-16T12:48:59.667Z,7.00
2018-04-16T12:50:02.503Z,9.00
2018-04-16T12:51:05.303Z,9.00
2018-04-16T12:52:08.470Z,10.00
2018-04-16T12:53:11.261Z,9.50
2018-04-16T12:54:14.129Z,10.00
2018-04-16T12:55:17.409Z,9.75
2018-04-16T12:56:20.190Z,7.00
2018-04-16T12:57:22.970Z,11.75
2018-04-16T12:58:25.720Z,10.00
2018-04-16T12:59:28.523Z,9.00
2018-04-16T13:00:31.379Z,9.00
2018-04-16T13:01:34.541Z,9.00
2018-04-16T13:02:37.437Z,9.00
2018-04-16T13:03:40.315Z,9.00
2018-04-16T13:04:43.174Z,10.00
2018-04-16T13:05:46.237Z,9.00
2018-04-16T13:06:49.420Z,10.25
2018-04-16T13:07:52.404Z,9.00
2018-04-16T13:08:55.429Z,9.50
2018-04-16T13:09:58.545Z,8.75
2018-04-16T13:11:01.431Z,8.00
2018-04-16T13:12:04.306Z,10.50
2018-04-16T13:13:07.614Z,8.50
2018-04-16T13:14:10.411Z,8.00
2018-04-16T13:15:13.253Z,6.50
2018-04-16T13:16:16.167Z,7.75
2018-04-16T13:17:19.430Z,9.00
2018-04-16T13:18:22.365Z,8.00
2018-04-16T13:19:25.660Z,10.00
2018-04-16T13:20:28.552Z,10.00
2018-04-16T13:21:32.544Z,11.75
2018-04-16T13:22:35.420Z,8.25
2018-04-16T13:23:38.234Z,8.75
2018-04-16T13:24:41.090Z,8.50
2018-04-16T13:25:44.224Z,9.00
2018-04-16T13:26:47.088Z,9.00
2018-04-16T13:27:49.949Z,8.00
2018-04-16T13:28:52.855Z,9.25
2018-04-16T13:29:55.665Z,9.00
2018-04-16T13:30:58.508Z,9.00
2018-04-16T13:32:02.525Z,10.00
2018-04-16T13:33:05.333Z,9.00
2018-04-16T13:34:08.208Z,12.00
2018-04-16T13:35:11.004Z,10.00
2018-04-16T13:36:13.886Z,9.00
2018-04-16T13:37:16.742Z,12.50
2018-04-16T13:38:19.930Z,11.75
2018-04-16T13:39:22.766Z,9.00
2018-04-16T13:40:25.639Z,11.75
2018-04-16T13:41:28.559Z,10.00
2018-04-16T13:42:31.628Z,11.75
2018-04-16T13:43:34.379Z,11.50
2018-04-16T13:44:37.743Z,11.00
2018-04-16T13:45:40.654Z,10.50
2018-04-16T13:46:43.506Z,13.00
2018-04-16T13:47:46.383Z,10.75
2018-04-16T13:48:49.235Z,11.75
2018-04-16T13:49:52.508Z,10.25
2018-04-16T13:50:55.712Z,10.00
2018-04-16T13:51:58.606Z,10.00
2018-04-16T13:53:01.654Z,10.00
2018-04-16T13:54:04.604Z,11.50
2018-04-16T13:55:07.508Z,11.00
2018-04-16T13:56:10.858Z,9.00
2018-04-16T13:57:15.579Z,11.50
2018-04-16T13:58:18.657Z,12.50
2018-04-16T13:59:22.929Z,14.00
2018-04-16T14:00:26.050Z,11.75
2018-04-16T14:01:29.050Z,12.00
2018-04-16T14:02:32.516Z,13.00
2018-04-16T14:03:35.810Z,14.00
2018-04-16T14:04:38.676Z,13.00
2018-04-16T14:05:41.526Z,13.00
2018-04-16T14:08:03.322Z,14.00
2018-04-16T14:09:06.394Z,14.25
2018-04-16T14:10:09.226Z,12.50
2018-04-16T14:11:12.068Z,14.50
2018-04-16T14:12:15.445Z,16.50
2018-04-16T14:13:18.260Z,11.25
2018-04-16T14:14:21.359Z,14.00
2018-04-16T14:15:24.654Z,14.00
2018-04-16T14:16:27.683Z,16.00
2018-04-16T14:17:30.628Z,16.75
2018-04-16T14:18:33.502Z,15.50
2018-04-16T14:19:36.349Z,15.50
2018-04-16T14:20:39.149Z,16.25
2018-04-16T14:21:42.454Z,15.50
2018-04-16T14:22:45.729Z,15.00
2018-04-16T14:23:48.448Z,14.00
2018-04-16T14:24:51.179Z,14.00
2018-04-16T14:25:53.909Z,14.00
2018-04-16T14:26:56.776Z,14.25
2018-04-16T14:27:59.998Z,14.00
2018-04-16T14:29:02.840Z,9.75
2018-04-16T14:30:07.091Z,10.75
2018-04-16T14:31:09.995Z,16.00
2018-04-16T14:32:12.789Z,15.25
2018-04-16T14:33:16.268Z,18.50
2018-04-16T14:34:19.381Z,17.00
2018-04-16T14:35:22.831Z,15.50
2018-04-16T14:36:25.670Z,16.00
2018-04-16T14:37:28.590Z,14.75
2018-04-16T14:38:31.422Z,16.00
2018-04-16T14:39:34.288Z,16.75
2018-04-16T14:40:37.354Z,16.75
2018-04-16T14:41:40.154Z,16.00
2018-04-16T14:42:43.627Z,17.25
2018-04-16T14:43:46.308Z,15.50
2018-04-16T14:44:49.138Z,16.50
2018-04-16T14:45:51.981Z,16.25
2018-04-16T14:46:55.104Z,16.00
2018-04-16T14:47:57.987Z,17.00
2018-04-16T14:49:00.875Z,17.00
2018-04-16T14:50:03.785Z,16.00
2018-04-16T14:51:06.692Z,18.75
2018-04-16T14:52:09.617Z,16.00
2018-04-16T14:53:12.878Z,14.75
2018-04-16T14:54:15.656Z,19.00
2018-04-16T14:55:18.511Z,16.00
2018-04-16T14:56:21.320Z,15.00
2018-04-16T14:57:24.103Z,13.75
2018-04-16T14:58:26.907Z,12.75
2018-04-16T14:59:30.079Z,13.25
2018-04-16T15:00:33.278Z,15.50
2018-04-16T15:01:36.120Z,12.00
2018-04-16T15:02:39.080Z,13.25
2018-04-16T15:03:42.070Z,11.00
2018-04-16T15:04:44.890Z,13.75
2018-04-16T15:05:49.381Z,13.00
2018-04-16T15:06:52.476Z,13.00
2018-04-16T15:07:55.697Z,12.00
2018-04-16T15:08:58.602Z,14.50
2018-04-16T15:10:01.517Z,12.50
2018-04-16T15:11:04.382Z,12.00
2018-04-16T15:12:07.566Z,12.00
2018-04-16T15:13:10.443Z,12.25
2018-04-16T15:14:13.500Z,12.75
2018-04-16T15:15:16.398Z,13.00
2018-04-16T15:16:19.252Z,13.50
2018-04-16T15:17:22.086Z,15.00
2018-04-16T15:18:25.327Z,14.25
2018-04-16T15:19:28.700Z,14.00
2018-04-16T15:20:32.396Z,13.75
2018-04-16T15:21:35.258Z,16.50
2018-04-16T15:22:38.108Z,12.75
2018-04-16T15:23:40.979Z,14.50
2018-04-16T15:24:44.167Z,16.50
2018-04-16T15:25:47.117Z,14.00
2018-04-16T15:26:49.942Z,10.75
2018-04-16T15:27:52.786Z,14.00
2018-04-16T15:28:55.640Z,13.50
2018-04-16T15:29:58.584Z,14.50
2018-04-16T15:31:03.767Z,11.25
2018-04-16T15:32:06.566Z,12.00
2018-04-16T15:33:10.127Z,11.00
2018-04-16T15:34:13.500Z,11.75
2018-04-16T15:35:16.718Z,11.50
2018-04-16T15:36:19.544Z,12.00
2018-04-16T15:37:22.637Z,11.00
2018-04-16T15:38:25.385Z,12.00
2018-04-16T15:39:28.238Z,10.00
2018-04-16T15:40:31.148Z,11.50
2018-04-16T15:41:33.977Z,12.75
2018-04-16T15:42:36.849Z,13.75
2018-04-16T15:43:40.112Z,11.50
2018-04-16T15:44:42.986Z,12.00
2018-04-16T15:45:45.861Z,12.00
2018-04-16T15:46:48.726Z,10.25
2018-04-16T15:47:51.614Z,11.25
2018-04-16T15:48:54.501Z,13.50
2018-04-16T15:49:58.523Z,14.50