createdAt,value
2022-12-03T00:00:12.394Z,102242.63
2022-12-03T00:02:40.649Z,102244.31
2022-12-03T00:05:09.329Z,102240.91
2022-12-03T00:07:36.898Z,102234.91
2022-12-03T00:10:05.538Z,102241.75
2022-12-03T00:12:32.994Z,102234.06
2022-12-03T00:15:00.414Z,102236.63
2022-12-03T00:17:29.274Z,102234.91
2022-12-03T00:19:56.780Z,102231.50
2022-12-03T00:22:24.197Z,102237.47
2022-12-03T00:24:52.158Z,102235.75
2022-12-03T00:27:19.793Z,102230.59
2022-12-03T00:29:47.214Z,102232.34
2022-12-03T00:32:14.924Z,102239.19
2022-12-03T00:34:43.736Z,102236.63
2022-12-03T00:37:11.194Z,102225.47
2022-12-03T00:39:38.659Z,102228.91
2022-12-03T00:42:06.544Z,102232.34
2022-12-03T00:44:34.027Z,102228.03
2022-12-03T00:47:01.551Z,102229.75
2022-12-03T00:49:29.029Z,102227.19
2022-12-03T00:51:57.813Z,102224.63
2022-12-03T00:54:30.225Z,102226.34
2022-12-03T00:56:59.570Z,102217.78
2022-12-03T00:59:27.015Z,102223.78
2022-12-03T01:01:54.506Z,102223.78
2022-12-03T01:04:22.016Z,102222.94
2022-12-03T01:06:49.525Z,102223.78
2022-12-03T01:09:18.320Z,102228.91
2022-12-03T01:11:45.794Z,102225.50
2022-12-03T01:14:15.123Z,102234.91
2022-12-03T01:16:42.826Z,102239.19
2022-12-03T01:19:15.742Z,102229.75
2022-12-03T01:21:44.145Z,102235.75
2022-12-03T01:24:12.092Z,102230.63
2022-12-03T01:26:41.287Z,102234.06
2022-12-03T01:29:09.001Z,102229.78
2022-12-03T01:31:54.115Z,102228.94
2022-12-03T01:34:21.622Z,102226.34
2022-12-03T01:36:49.176Z,102238.31
2022-12-03T01:39:16.612Z,102234.91
2022-12-03T01:41:45.954Z,102232.34
2022-12-03T01:44:17.997Z,102233.19
2022-12-03T01:46:47.020Z,102225.47
2022-12-03T01:49:17.743Z,102228.91
2022-12-03T01:51:45.700Z,102227.22
2022-12-03T01:54:17.962Z,102211.78
2022-12-03T01:56:47.778Z,102217.78
2022-12-03T01:59:17.686Z,102221.22
2022-12-03T02:01:45.334Z,102218.66
2022-12-03T02:04:14.930Z,102219.50
2022-12-03T02:06:42.860Z,102219.50
2022-12-03T02:09:12.027Z,102222.06
2022-12-03T02:11:41.799Z,102213.50
2022-12-03T02:14:13.166Z,102212.63
2022-12-03T02:16:42.731Z,102214.38
2022-12-03T02:19:19.865Z,102210.06
2022-12-03T02:21:57.015Z,102215.22
2022-12-03T02:24:34.304Z,102214.34
2022-12-03T02:27:03.524Z,102215.19
2022-12-03T02:29:31.257Z,102231.47
2022-12-03T02:31:58.928Z,102209.22
2022-12-03T02:34:37.606Z,102222.06
2022-12-03T02:37:07.134Z,102209.22
2022-12-03T02:39:38.364Z,102220.34
2022-12-03T02:42:25.874Z,102213.50
2022-12-03T02:44:54.306Z,102215.19
2022-12-03T02:47:23.251Z,102214.34
2022-12-03T02:49:51.630Z,102214.34
2022-12-03T02:52:19.455Z,102206.66
2022-12-03T02:54:47.151Z,102216.06
2022-12-03T02:57:16.213Z,102216.91
2022-12-03T02:59:45.257Z,102218.63
2022-12-03T03:02:13.455Z,102217.78
2022-12-03T03:04:42.071Z,102218.63
2022-12-03T03:07:10.326Z,102211.78
2022-12-03T03:09:37.941Z,102212.66
2022-12-03T03:12:05.915Z,102212.66
2022-12-03T03:14:34.714Z,102207.53
2022-12-03T03:17:02.186Z,102210.94
2022-12-03T03:19:30.460Z,102210.94
2022-12-03T03:21:58.000Z,102209.22
2022-12-03T03:24:26.315Z,102208.38
2022-12-03T03:26:54.085Z,102204.09
2022-12-03T03:29:21.770Z,102201.50
2022-12-03T03:31:50.878Z,102206.66
2022-12-03T03:34:18.706Z,102202.38
2022-12-03T03:36:46.916Z,102194.69
2022-12-03T03:39:14.792Z,102199.81
2022-12-03T03:41:45.204Z,102194.69
2022-12-03T03:44:13.197Z,102198.94
2022-12-03T03:46:43.574Z,102203.22
2022-12-03T03:49:13.377Z,102191.22
2022-12-03T03:51:40.933Z,102186.97
2022-12-03T03:54:09.329Z,102183.53
2022-12-03T03:56:36.892Z,102178.41
2022-12-03T03:59:04.905Z,102177.56
2022-12-03T04:01:33.001Z,102178.41
2022-12-03T04:04:01.130Z,102180.13
2022-12-03T04:06:30.003Z,102174.97
2022-12-03T04:08:57.451Z,102164.72
2022-12-03T04:11:42.586Z,102167.28
2022-12-03T04:14:10.071Z,102169.84
2022-12-03T04:16:37.664Z,102167.28
2022-12-03T04:19:05.511Z,102177.56
2022-12-03T04:21:51.943Z,102158.72
2022-12-03T04:24:19.759Z,102164.72
2022-12-03T04:27:16.811Z,102170.72
2022-12-03T04:29:44.342Z,102157.88
2022-12-03T04:32:29.257Z,102161.31
2022-12-03T04:35:14.378Z,102161.31
2022-12-03T04:37:44.050Z,102158.72
2022-12-03T04:40:26.064Z,102169.00
2022-12-03T04:42:53.549Z,102163.03
2022-12-03T04:45:21.023Z,102157.88
2022-12-03T04:47:48.582Z,102162.16
2022-12-03T04:50:16.176Z,102154.47
2022-12-03T04:52:45.000Z,102167.31
2022-12-03T04:55:12.480Z,102153.59
2022-12-03T04:57:39.950Z,102159.59
2022-12-03T05:00:08.854Z,102149.31
2022-12-03T05:02:36.380Z,102157.88
2022-12-03T05:05:04.001Z,102149.31
2022-12-03T05:07:31.582Z,102151.03
2022-12-03T05:10:00.458Z,102153.63
2022-12-03T05:12:28.110Z,102151.91
2022-12-03T05:14:56.190Z,102141.63
2022-12-03T05:17:23.936Z,102145.91
2022-12-03T05:20:09.337Z,102139.91
2022-12-03T05:22:36.851Z,102147.59
2022-12-03T05:25:06.608Z,102133.94
2022-12-03T05:27:34.451Z,102143.31
2022-12-03T05:30:01.964Z,102130.47
2022-12-03T05:32:29.843Z,102135.66
2022-12-03T05:34:57.762Z,102137.34
2022-12-03T05:37:25.320Z,102144.19
2022-12-03T05:39:52.985Z,102140.78
2022-12-03T05:42:35.825Z,102139.91
2022-12-03T05:45:03.318Z,102136.50
2022-12-03T05:47:30.980Z,102140.75
2022-12-03T05:49:58.535Z,102137.34
2022-12-03T05:52:26.092Z,102135.63
2022-12-03T05:54:53.812Z,102134.78
2022-12-03T05:57:23.005Z,102133.06
2022-12-03T05:59:50.759Z,102134.78
2022-12-03T06:02:18.521Z,102134.78
2022-12-03T06:04:46.182Z,102139.06
2022-12-03T06:07:14.444Z,102135.63
2022-12-03T06:09:42.236Z,102139.06
2022-12-03T06:12:09.820Z,102129.63
2022-12-03T06:14:39.093Z,102141.63
2022-12-03T06:17:06.582Z,102137.34
2022-12-03T06:19:34.055Z,102142.47
2022-12-03T06:22:01.638Z,102137.34
2022-12-03T06:24:29.603Z,102144.19
2022-12-03T06:26:57.397Z,102132.19
2022-12-03T06:29:24.910Z,102136.50
2022-12-03T06:31:53.787Z,102143.31
2022-12-03T06:34:21.302Z,102133.06
2022-12-03T06:36:50.043Z,102134.75
2022-12-03T06:39:17.694Z,102137.34
2022-12-03T06:41:45.877Z,102134.75
2022-12-03T06:44:13.869Z,102133.91
2022-12-03T06:46:41.402Z,102131.34
2022-12-03T06:49:10.255Z,102128.78
2022-12-03T06:51:38.235Z,102133.06
2022-12-03T06:54:06.340Z,102131.34
2022-12-03T06:56:37.793Z,102136.47
2022-12-03T06:59:09.408Z,102133.06
2022-12-03T07:01:38.058Z,102125.38
2022-12-03T07:04:10.328Z,102126.22
2022-12-03T07:06:44.979Z,102129.66
2022-12-03T07:09:24.084Z,102122.81
2022-12-03T07:11:52.021Z,102126.22
2022-12-03T07:14:19.611Z,102136.47
2022-12-03T07:16:48.013Z,102123.63
2022-12-03T07:19:15.731Z,102128.78
2022-12-03T07:21:44.688Z,102139.91
2022-12-03T07:24:12.313Z,102131.34
2022-12-03T07:26:40.324Z,102138.19
2022-12-03T07:29:07.924Z,102133.94
2022-12-03T07:31:35.571Z,102140.75
2022-12-03T07:34:03.212Z,102137.34
2022-12-03T07:36:30.728Z,102137.34
2022-12-03T07:38:59.609Z,102145.88
2022-12-03T07:41:27.078Z,102142.47
2022-12-03T07:43:54.649Z,102135.63
2022-12-03T07:46:22.288Z,102145.88
2022-12-03T07:48:49.951Z,102142.47
2022-12-03T07:51:17.509Z,102126.22
2022-12-03T07:53:45.071Z,102130.47
2022-12-03T07:56:14.009Z,102129.63
2022-12-03T07:58:41.583Z,102128.78
2022-12-03T08:01:10.298Z,102127.94
2022-12-03T08:03:38.504Z,102128.78
2022-12-03T08:06:06.439Z,102125.38
2022-12-03T08:08:33.952Z,102120.25
2022-12-03T08:11:02.649Z,102119.34
2022-12-03T08:13:31.674Z,102121.94
2022-12-03T08:16:02.510Z,102124.50
2022-12-03T08:18:30.079Z,102119.34
2022-12-03T08:20:58.151Z,102114.22
2022-12-03T08:23:26.734Z,102117.66
2022-12-03T08:25:54.715Z,102104.84
2022-12-03T08:28:25.773Z,102109.09
2022-12-03T08:31:02.395Z,102103.97
2022-12-03T08:33:33.692Z,102103.97
2022-12-03T08:36:04.689Z,102106.53
2022-12-03T08:38:32.306Z,102111.66
2022-12-03T08:40:59.829Z,102109.97
2022-12-03T08:43:29.336Z,102107.38
2022-12-03T08:45:58.621Z,102105.69
2022-12-03T08:48:33.517Z,102110.84
2022-12-03T08:51:04.601Z,102117.66
2022-12-03T08:53:37.743Z,102102.25
2022-12-03T08:56:14.058Z,102109.97
2022-12-03T08:58:43.196Z,102102.25
2022-12-03T09:01:29.225Z,102105.69
2022-12-03T09:04:00.527Z,102113.38
2022-12-03T09:06:28.040Z,102115.09
2022-12-03T09:08:55.518Z,102106.53
2022-12-03T09:11:22.933Z,102108.25
2022-12-03T09:13:50.580Z,102097.13
2022-12-03T09:16:19.884Z,102109.09
2022-12-03T09:18:48.071Z,102099.69
2022-12-03T09:21:15.570Z,102094.53
2022-12-03T09:23:43.022Z,102105.66
2022-12-03T09:26:10.625Z,102097.97
2022-12-03T09:28:38.188Z,102087.69
2022-12-03T09:31:05.895Z,102095.38
2022-12-03T09:33:34.905Z,102092.81
2022-12-03T09:36:02.441Z,102090.25
2022-12-03T09:38:30.003Z,102091.09
2022-12-03T09:40:57.896Z,102085.97
2022-12-03T09:43:37.910Z,102090.25
2022-12-03T09:46:13.337Z,102092.81
2022-12-03T09:48:43.465Z,102085.13
2022-12-03T09:51:12.582Z,102086.84
2022-12-03T09:53:41.675Z,102081.72
2022-12-03T09:56:17.115Z,102079.13
2022-12-03T09:58:45.238Z,102074.00
2022-12-03T10:01:16.321Z,102072.28
2022-12-03T10:03:48.980Z,102067.13
2022-12-03T10:06:19.816Z,102063.69
2022-12-03T10:08:50.161Z,102064.56
2022-12-03T10:11:20.116Z,102071.44
2022-12-03T10:13:48.872Z,102059.44
2022-12-03T10:16:21.139Z,102059.44
2022-12-03T10:18:53.388Z,102064.59
2022-12-03T10:21:25.188Z,102054.31
2022-12-03T10:24:25.918Z,102051.75
2022-12-03T10:26:55.992Z,102050.06
2022-12-03T10:29:32.957Z,102056.03
2022-12-03T10:32:03.604Z,102056.03
2022-12-03T10:34:34.367Z,102043.19
2022-12-03T10:37:14.951Z,102052.63
2022-12-03T10:40:00.318Z,102054.31
2022-12-03T10:42:30.048Z,102043.19
2022-12-03T10:45:16.455Z,102033.78
2022-12-03T10:48:02.628Z,102042.31
2022-12-03T10:50:32.679Z,102042.31
2022-12-03T10:53:00.657Z,102039.75
2022-12-03T10:55:30.077Z,102038.91
2022-12-03T10:57:58.911Z,102042.31
2022-12-03T11:00:26.844Z,102034.59
2022-12-03T11:03:02.043Z,102044.03
2022-12-03T11:05:31.405Z,102039.75
2022-12-03T11:07:59.301Z,102038.91
2022-12-03T11:10:27.256Z,102032.94
2022-12-03T11:13:30.892Z,102032.03
2022-12-03T11:15:59.230Z,102025.22
2022-12-03T11:18:59.667Z,102023.50
2022-12-03T11:21:29.279Z,102022.66
2022-12-03T11:24:18.462Z,102019.25
2022-12-03T11:27:20.878Z,102010.66
2022-12-03T11:30:00.415Z,102011.50
2022-12-03T11:33:01.807Z,102007.25
2022-12-03T11:35:36.956Z,102004.63
2022-12-03T11:38:52.646Z,101999.50
2022-12-03T11:41:32.114Z,101996.94
2022-12-03T11:44:06.285Z,102003.78
2022-12-03T11:46:43.199Z,101996.94
2022-12-03T11:49:39.203Z,101994.34
2022-12-03T11:52:21.982Z,101993.50
2022-12-03T11:54:53.196Z,101989.22
2022-12-03T11:57:28.645Z,101984.09
2022-12-03T12:00:05.571Z,101983.25
2022-12-03T12:02:39.678Z,101996.94
2022-12-03T12:05:18.900Z,101992.69
2022-12-03T12:07:48.103Z,102005.50
2022-12-03T12:10:36.012Z,101997.81
2022-12-03T12:13:04.907Z,102002.94
2022-12-03T12:15:51.039Z,101992.66
2022-12-03T12:18:36.446Z,101987.53
2022-12-03T12:21:42.246Z,101987.53
2022-12-03T12:24:33.135Z,101990.97
2022-12-03T12:27:03.463Z,101995.25
2022-12-03T12:29:33.592Z,101976.38
2022-12-03T12:32:08.306Z,101984.97
2022-12-03T12:34:38.802Z,101981.50
2022-12-03T12:37:12.810Z,101978.09
2022-12-03T12:39:41.092Z,101971.22
2022-12-03T12:42:28.921Z,101972.97
2022-12-03T12:45:01.570Z,101974.69
2022-12-03T12:47:33.106Z,101974.66
2022-12-03T12:50:00.908Z,101972.06
2022-12-03T12:52:28.999Z,101969.50
2022-12-03T12:55:00.223Z,101971.22
2022-12-03T12:57:30.967Z,101973.78
2022-12-03T13:00:00.153Z,101960.09
2022-12-03T13:02:44.473Z,101948.09
2022-12-03T13:05:14.389Z,101954.09
2022-12-03T13:07:44.657Z,101952.38
2022-12-03T13:10:37.934Z,101956.66
2022-12-03T13:13:24.269Z,101941.25
2022-12-03T13:15:59.670Z,101948.94
2022-12-03T13:18:32.572Z,101945.53
2022-12-03T13:21:00.730Z,101933.56
2022-12-03T13:23:32.177Z,101932.72
2022-12-03T13:26:14.130Z,101937.84
2022-12-03T13:28:50.722Z,101933.56
2022-12-03T13:31:32.138Z,101930.16
2022-12-03T13:34:02.637Z,101931.03
2022-12-03T13:36:38.138Z,101941.25
2022-12-03T13:39:20.076Z,101931.00
2022-12-03T13:42:05.684Z,101939.56
2022-12-03T13:44:34.508Z,101937.84
2022-12-03T13:47:15.245Z,101935.28
2022-12-03T13:49:46.096Z,101931.00
2022-12-03T13:52:17.358Z,101929.31
2022-12-03T13:54:45.183Z,101922.47
2022-12-03T13:57:12.914Z,101933.59
2022-12-03T13:59:40.780Z,101931.03
2022-12-03T14:02:10.357Z,101931.03
2022-12-03T14:04:38.103Z,101929.31
2022-12-03T14:07:06.017Z,101929.31
2022-12-03T14:09:33.815Z,101927.56
2022-12-03T14:12:19.129Z,101931.88
2022-12-03T14:14:46.785Z,101923.28
2022-12-03T14:17:15.930Z,101926.72
2022-12-03T14:19:43.548Z,101930.97
2022-12-03T14:22:11.682Z,101933.53
2022-12-03T14:24:40.843Z,101925.84
2022-12-03T14:27:08.417Z,101932.69
2022-12-03T14:29:36.021Z,101927.56
2022-12-03T14:32:03.653Z,101928.41
2022-12-03T14:34:32.802Z,101934.41
2022-12-03T14:37:00.519Z,101923.25
2022-12-03T14:39:28.125Z,101931.84
2022-12-03T14:42:14.722Z,101930.97
2022-12-03T14:44:43.305Z,101924.13
2022-12-03T14:47:11.367Z,101934.41
2022-12-03T14:49:40.444Z,101925.81
2022-12-03T14:52:11.995Z,101920.72
2022-12-03T14:54:42.492Z,101927.59
2022-12-03T14:57:11.935Z,101930.16
2022-12-03T14:59:39.838Z,101931.03
2022-12-03T15:02:07.964Z,101937.88
2022-12-03T15:04:37.541Z,101931.03
2022-12-03T15:07:06.923Z,101939.59
2022-12-03T15:09:34.631Z,101938.75
2022-12-03T15:12:03.536Z,101934.44
2022-12-03T15:14:31.350Z,101925.91
2022-12-03T15:16:59.368Z,101937.84
2022-12-03T15:19:27.227Z,101934.47
2022-12-03T15:21:54.970Z,101927.63
2022-12-03T15:24:23.961Z,101943.06
2022-12-03T15:26:52.308Z,101937.03
2022-12-03T15:29:20.367Z,101942.16
2022-12-03T15:31:47.921Z,101947.31
2022-12-03T15:34:21.865Z,101935.31
2022-12-03T15:36:50.127Z,101931.06
2022-12-03T15:39:17.587Z,101927.63
2022-12-03T15:41:46.355Z,101938.75
2022-12-03T15:44:13.817Z,101940.47
2022-12-03T15:46:41.454Z,101937.06
2022-12-03T15:49:08.948Z,101933.66
2022-12-03T15:51:36.397Z,101930.25
2022-12-03T15:54:04.031Z,101931.97
2022-12-03T15:56:32.551Z,101931.13
2022-12-03T15:59:02.343Z,101932.81
2022-12-03T16:01:29.825Z,101935.41
2022-12-03T16:03:57.342Z,101926.84
2022-12-03T16:06:25.928Z,101930.25
2022-12-03T16:08:53.378Z,101933.66
2022-12-03T16:11:20.832Z,101931.09
2022-12-03T16:13:48.292Z,101937.09
2022-12-03T16:16:17.151Z,101928.53
2022-12-03T16:18:44.667Z,101926.84
2022-12-03T16:21:12.188Z,101927.69
2022-12-03T16:23:39.728Z,101919.13
2022-12-03T16:26:07.175Z,101921.69
2022-12-03T16:28:34.740Z,101925.97
2022-12-03T16:31:03.017Z,101926.84
2022-12-03T16:33:32.410Z,101920.88
2022-12-03T16:35:59.888Z,101920.00
2022-12-03T16:38:27.354Z,101911.44
2022-12-03T16:40:55.546Z,101921.72
2022-12-03T16:43:23.056Z,101914.00
2022-12-03T16:46:09.930Z,101915.72
2022-12-03T16:48:39.032Z,101919.13
2022-12-03T16:51:06.779Z,101919.16
2022-12-03T16:53:34.697Z,101914.84
2022-12-03T16:56:02.424Z,101919.16
2022-12-03T16:58:30.242Z,101918.31
2022-12-03T17:00:57.727Z,101920.88
2022-12-03T17:03:30.397Z,101920.88
2022-12-03T17:06:02.445Z,101915.75
2022-12-03T17:08:30.405Z,101915.75
2022-12-03T17:10:58.109Z,101914.00
2022-12-03T17:13:25.654Z,101914.00
2022-12-03T17:15:53.150Z,101914.84
2022-12-03T17:18:20.857Z,101909.72
2022-12-03T17:20:48.421Z,101909.72
2022-12-03T17:23:17.627Z,101913.13
2022-12-03T17:25:45.093Z,101909.69
2022-12-03T17:28:12.593Z,101914.81
2022-12-03T17:30:40.103Z,101908.81
2022-12-03T17:33:07.616Z,101902.81
2022-12-03T17:35:35.104Z,101903.66
2022-12-03T17:38:02.832Z,101910.50
2022-12-03T17:40:31.574Z,101916.50
2022-12-03T17:42:59.080Z,101906.22
2022-12-03T17:45:26.768Z,101901.09
2022-12-03T17:47:54.234Z,101905.38
2022-12-03T17:50:21.734Z,101894.25
2022-12-03T17:52:49.250Z,101896.81
2022-12-03T17:55:27.691Z,101903.66
2022-12-03T17:58:00.178Z,101904.50
2022-12-03T18:00:27.611Z,101900.22
2022-12-03T18:02:55.233Z,101898.50
2022-12-03T18:05:22.986Z,101907.06
2022-12-03T18:07:50.791Z,101903.66
2022-12-03T18:10:18.462Z,101901.94
2022-12-03T18:12:46.057Z,101898.50
2022-12-03T18:15:14.956Z,101896.81
2022-12-03T18:17:42.543Z,101901.06
2022-12-03T18:20:10.463Z,101907.06
2022-12-03T18:22:38.059Z,101902.78
2022-12-03T18:25:06.538Z,101903.63
2022-12-03T18:27:34.575Z,101910.44
2022-12-03T18:30:02.175Z,101905.28
2022-12-03T18:32:31.004Z,101904.47
2022-12-03T18:34:58.641Z,101895.09
2022-12-03T18:37:28.399Z,101900.22
2022-12-03T18:39:57.592Z,101905.34
2022-12-03T18:42:25.761Z,101901.06
2022-12-03T18:44:56.558Z,101905.38
2022-12-03T18:47:27.360Z,101904.50
2022-12-03T18:49:57.012Z,101907.94
2022-12-03T18:52:25.338Z,101892.53
2022-12-03T18:54:53.181Z,101889.97
2022-12-03T18:57:20.728Z,101899.41
2022-12-03T18:59:48.238Z,101892.53
2022-12-03T19:02:38.969Z,101901.97
2022-12-03T19:05:09.038Z,101901.09
2022-12-03T19:07:36.900Z,101904.53
2022-12-03T19:10:05.084Z,101901.97
2022-12-03T19:12:33.447Z,101892.56
2022-12-03T19:15:01.159Z,101894.28
2022-12-03T19:17:28.738Z,101899.41
2022-12-03T19:19:56.632Z,101900.25
2022-12-03T19:22:25.818Z,101907.09
2022-12-03T19:24:53.589Z,101902.81
2022-12-03T19:27:21.038Z,101895.94
2022-12-03T19:29:49.566Z,101895.94
2022-12-03T19:32:17.319Z,101901.91
2022-12-03T19:34:44.934Z,101912.19
2022-12-03T19:37:12.464Z,101906.19
2022-12-03T19:39:43.101Z,101906.19
2022-12-03T19:42:10.931Z,101910.50
2022-12-03T19:44:39.097Z,101913.06
2022-12-03T19:47:06.595Z,101897.69
2022-12-03T19:49:34.236Z,101905.38
2022-12-03T19:52:01.822Z,101906.22
2022-12-03T19:54:29.304Z,101902.81
2022-12-03T19:56:58.290Z,101904.53
2022-12-03T19:59:25.866Z,101905.38
2022-12-03T20:01:53.525Z,101901.97
2022-12-03T20:04:21.334Z,101907.09
2022-12-03T20:06:49.037Z,101904.53
2022-12-03T20:09:17.749Z,101899.41
2022-12-03T20:11:46.424Z,101896.84
2022-12-03T20:14:17.323Z,101904.53
2022-12-03T20:16:45.628Z,101888.25
2022-12-03T20:19:15.786Z,101884.84
2022-12-03T20:21:44.546Z,101887.41
2022-12-03T20:24:14.952Z,101889.97
2022-12-03T20:26:43.247Z,101891.69
2022-12-03T20:29:10.815Z,101889.97
2022-12-03T20:31:39.709Z,101895.97
2022-12-03T20:34:07.406Z,101892.56
2022-12-03T20:36:35.057Z,101905.38
2022-12-03T20:39:05.207Z,101908.78
2022-12-03T20:41:35.926Z,101902.81
2022-12-03T20:44:05.995Z,101909.66
2022-12-03T20:46:33.679Z,101907.94
2022-12-03T20:49:02.597Z,101907.94
2022-12-03T20:51:32.017Z,101906.22
2022-12-03T20:54:00.301Z,101904.53
2022-12-03T20:56:31.157Z,101907.06
2022-12-03T20:59:00.871Z,101903.66
2022-12-03T21:01:29.074Z,101907.94
2022-12-03T21:03:58.107Z,101907.03
2022-12-03T21:06:29.976Z,101905.31
2022-12-03T21:09:00.635Z,101911.31
2022-12-03T21:11:30.696Z,101908.75
2022-12-03T21:13:59.298Z,101900.16
2022-12-03T21:16:46.050Z,101913.81
2022-12-03T21:19:17.838Z,101911.25
2022-12-03T21:21:46.922Z,101905.28
2022-12-03T21:24:14.923Z,101899.28
2022-12-03T21:26:42.572Z,101896.72
2022-12-03T21:29:10.208Z,101898.41
2022-12-03T21:31:39.861Z,101899.28
2022-12-03T21:34:08.582Z,101892.41
2022-12-03T21:36:36.311Z,101891.50
2022-12-03T21:39:06.129Z,101887.25
2022-12-03T21:41:35.096Z,101879.53
2022-12-03T21:44:03.266Z,101882.94
2022-12-03T21:47:12.620Z,101883.78
2022-12-03T21:49:20.248Z,101882.06
2022-12-03T21:51:47.760Z,101892.31
2022-12-03T21:54:16.702Z,101890.63
2022-12-03T21:56:44.300Z,101885.50
2022-12-03T21:59:11.834Z,101882.03
2022-12-03T22:01:43.993Z,101879.47
2022-12-03T22:04:14.378Z,101891.44
2022-12-03T22:06:41.813Z,101876.88
2022-12-03T22:09:09.343Z,101882.00
2022-12-03T22:11:38.139Z,101891.44
2022-12-03T22:14:06.916Z,101894.84
2022-12-03T22:16:34.848Z,101896.56
2022-12-03T22:19:02.392Z,101889.69
2022-12-03T22:21:30.174Z,101887.97
2022-12-03T22:23:57.686Z,101887.13
2022-12-03T22:26:25.285Z,101884.53
2022-12-03T22:28:54.085Z,101877.69
2022-12-03T22:31:21.569Z,101887.09
2022-12-03T22:33:49.718Z,101882.81
2022-12-03T22:36:21.580Z,101876.84
2022-12-03T22:38:49.968Z,101866.56
2022-12-03T22:41:18.163Z,101872.53
2022-12-03T22:43:46.672Z,101881.09
2022-12-03T22:46:16.155Z,101876.81
2022-12-03T22:48:45.457Z,101867.38
2022-12-03T22:51:14.919Z,101857.94
2022-12-03T22:53:42.442Z,101859.66
2022-12-03T22:56:09.943Z,101857.91
2022-12-03T22:58:39.054Z,101856.19
2022-12-03T23:01:07.208Z,101861.31
2022-12-03T23:03:36.851Z,101860.47
2022-12-03T23:06:12.769Z,101863.88
2022-12-03T23:08:40.467Z,101862.19
2022-12-03T23:11:08.501Z,101857.03
2022-12-03T23:13:36.207Z,101849.31
2022-12-03T23:16:04.253Z,101848.44
2022-12-03T23:18:31.754Z,101840.75
2022-12-03T23:21:00.663Z,101844.19
2022-12-03T23:23:28.974Z,101840.75
2022-12-03T23:25:59.693Z,101847.59
2022-12-03T23:28:28.397Z,101840.75
2022-12-03T23:30:55.942Z,101840.75
2022-12-03T23:33:23.841Z,101838.16
2022-12-03T23:35:51.609Z,101826.19
2022-12-03T23:38:20.696Z,101827.88
2022-12-03T23:40:48.615Z,101824.44
2022-12-03T23:43:16.580Z,101832.16
2022-12-03T23:45:44.113Z,101825.28
2022-12-03T23:48:12.615Z,101833.00
2022-12-03T23:50:41.227Z,101831.28
2022-12-03T23:53:08.954Z,101834.72
2022-12-03T23:55:41.407Z,101831.28
2022-12-03T23:58:10.177Z,101834.72
