createdAt,value
2022-11-07T00:00:26.647Z,96849.00
2022-11-07T00:02:54.895Z,96854.00
2022-11-07T00:05:24.645Z,96866.00
2022-11-07T00:07:52.763Z,96855.00
2022-11-07T00:10:20.864Z,96860.00
2022-11-07T00:12:48.988Z,96890.00
2022-11-07T00:15:17.120Z,96878.00
2022-11-07T00:17:45.174Z,96861.00
2022-11-07T00:20:13.489Z,96870.00
2022-11-07T00:22:42.852Z,96860.00
2022-11-07T00:25:11.110Z,96872.00
2022-11-07T00:27:39.224Z,96869.00
2022-11-07T00:30:08.498Z,96866.00
2022-11-07T00:32:36.559Z,96875.00
2022-11-07T00:35:04.843Z,96876.00
2022-11-07T00:37:32.902Z,96877.00
2022-11-07T00:40:02.308Z,96871.00
2022-11-07T00:42:30.380Z,96889.00
2022-11-07T00:44:58.441Z,96897.00
2022-11-07T00:47:26.487Z,96871.00
2022-11-07T00:49:54.541Z,96888.00
2022-11-07T00:52:22.606Z,96888.00
2022-11-07T00:54:50.730Z,96879.00
2022-11-07T00:57:20.120Z,96867.00
2022-11-07T00:59:48.194Z,96866.00
2022-11-07T01:02:16.801Z,96874.00
2022-11-07T01:05:02.650Z,96873.00
2022-11-07T01:07:30.703Z,96873.00
2022-11-07T01:09:58.728Z,96877.00
2022-11-07T01:12:28.145Z,96889.00
2022-11-07T01:14:56.200Z,96883.00
2022-11-07T01:17:24.316Z,96880.00
2022-11-07T01:19:52.370Z,96883.00
2022-11-07T01:22:20.415Z,96888.00
2022-11-07T01:24:48.533Z,96894.00
2022-11-07T01:27:16.585Z,96891.00
2022-11-07T01:29:45.955Z,96899.00
2022-11-07T01:32:14.086Z,96912.00
2022-11-07T01:34:42.153Z,96900.00
2022-11-07T01:37:10.198Z,96893.00
2022-11-07T01:39:38.814Z,96881.00
2022-11-07T01:42:07.103Z,96862.00
2022-11-07T01:44:59.122Z,96894.00
2022-11-07T01:47:32.115Z,96896.00
2022-11-07T01:50:01.978Z,96910.00
2022-11-07T01:52:34.950Z,96885.00
2022-11-07T01:55:09.554Z,96877.00
2022-11-07T01:57:44.050Z,96892.00
2022-11-07T02:00:19.048Z,96894.00
2022-11-07T02:02:51.988Z,96908.00
2022-11-07T02:05:28.357Z,96908.00
2022-11-07T02:07:57.889Z,96900.00
2022-11-07T02:10:28.036Z,96892.00
2022-11-07T02:12:59.886Z,96902.00
2022-11-07T02:15:29.767Z,96895.00
2022-11-07T02:18:01.142Z,96891.00
2022-11-07T02:20:29.638Z,96888.00
2022-11-07T02:23:02.024Z,96899.00
2022-11-07T02:25:32.116Z,96908.00
2022-11-07T02:28:07.033Z,96897.00
2022-11-07T02:30:35.758Z,96895.00
2022-11-07T02:33:04.325Z,96894.00
2022-11-07T02:35:41.931Z,96893.00
2022-11-07T02:38:16.978Z,96911.00
2022-11-07T02:40:52.593Z,96913.00
2022-11-07T02:43:24.575Z,96900.00
2022-11-07T02:45:53.270Z,96908.00
2022-11-07T02:48:21.340Z,96897.00
2022-11-07T02:50:49.835Z,96888.00
2022-11-07T02:53:18.195Z,96886.00
2022-11-07T02:55:47.752Z,96898.00
2022-11-07T02:58:15.832Z,96919.00
2022-11-07T03:00:43.853Z,96918.00
2022-11-07T03:03:12.116Z,96925.00
2022-11-07T03:05:40.408Z,96932.00
2022-11-07T03:08:08.646Z,96934.00
2022-11-07T03:10:36.851Z,96943.00
2022-11-07T03:13:06.235Z,96941.00
2022-11-07T03:15:34.310Z,96949.00
2022-11-07T03:18:02.378Z,96957.00
2022-11-07T03:20:30.486Z,96961.00
2022-11-07T03:22:58.528Z,96965.00
2022-11-07T03:25:26.646Z,96967.00
2022-11-07T03:27:54.710Z,96979.00
2022-11-07T03:30:24.121Z,96969.00
2022-11-07T03:32:53.883Z,96975.00
2022-11-07T03:35:22.507Z,96960.00
2022-11-07T03:37:51.545Z,96975.00
2022-11-07T03:40:19.717Z,96972.00
2022-11-07T03:42:47.807Z,96982.00
2022-11-07T03:45:17.638Z,96963.00
2022-11-07T03:47:48.209Z,96961.00
2022-11-07T03:50:19.878Z,96971.00
2022-11-07T03:52:48.685Z,96978.00
2022-11-07T03:55:18.289Z,96965.00
2022-11-07T03:57:47.439Z,96959.00
2022-11-07T04:00:17.590Z,96975.00
2022-11-07T04:02:47.257Z,96975.00
2022-11-07T04:05:15.482Z,96976.00
2022-11-07T04:07:43.520Z,96986.00
2022-11-07T04:10:11.658Z,96985.00
2022-11-07T04:12:57.523Z,96980.00
2022-11-07T04:15:43.585Z,96983.00
2022-11-07T04:18:13.003Z,96991.00
2022-11-07T04:20:41.269Z,96989.00
2022-11-07T04:23:09.440Z,96921.00
2022-11-07T04:26:00.382Z,97007.00
2022-11-07T04:28:28.439Z,96998.00
2022-11-07T04:30:56.500Z,97004.00
2022-11-07T04:33:26.019Z,97011.00
2022-11-07T04:35:54.083Z,97005.00
2022-11-07T04:38:22.153Z,97005.00
2022-11-07T04:40:55.374Z,97007.00
2022-11-07T04:43:24.497Z,97009.00
2022-11-07T04:45:53.145Z,97014.00
2022-11-07T04:48:21.523Z,97000.00
2022-11-07T04:50:51.341Z,97033.00
2022-11-07T04:53:19.918Z,97034.00
2022-11-07T04:55:48.086Z,97036.00
2022-11-07T04:58:16.194Z,97032.00
2022-11-07T05:00:44.215Z,97030.00
2022-11-07T05:03:12.557Z,97014.00
2022-11-07T05:05:40.908Z,97040.00
2022-11-07T05:08:10.917Z,97039.00
2022-11-07T05:10:39.492Z,97042.00
2022-11-07T05:13:07.631Z,97034.00
2022-11-07T05:15:35.687Z,97034.00
2022-11-07T05:18:03.789Z,97004.00
2022-11-07T05:20:35.488Z,97035.00
2022-11-07T05:23:17.742Z,97027.00
2022-11-07T05:25:50.152Z,97033.00
2022-11-07T05:28:29.939Z,97043.00
2022-11-07T05:31:00.871Z,97038.00
2022-11-07T05:33:29.847Z,97060.00
2022-11-07T05:35:57.953Z,97039.00
2022-11-07T05:38:26.037Z,97066.00
2022-11-07T05:40:55.406Z,97052.00
2022-11-07T05:43:23.422Z,97051.00
2022-11-07T05:45:52.468Z,97047.00
2022-11-07T05:48:20.730Z,97073.00
2022-11-07T05:50:48.758Z,97070.00
2022-11-07T05:53:17.048Z,97082.00
2022-11-07T05:55:45.384Z,97067.00
2022-11-07T05:58:15.557Z,97092.00
2022-11-07T06:00:43.903Z,97087.00
2022-11-07T06:03:14.309Z,97091.00
2022-11-07T06:05:44.187Z,97097.00
2022-11-07T06:08:14.684Z,97107.00
2022-11-07T06:10:44.554Z,97090.00
2022-11-07T06:13:16.838Z,97102.00
2022-11-07T06:15:46.471Z,97102.00
2022-11-07T06:18:17.761Z,97076.00
2022-11-07T06:20:46.832Z,97101.00
2022-11-07T06:23:15.965Z,97105.00
2022-11-07T06:25:44.313Z,97086.00
2022-11-07T06:28:17.331Z,97068.00
2022-11-07T06:30:45.788Z,97085.00
2022-11-07T06:33:18.580Z,97105.00
2022-11-07T06:35:47.546Z,97104.00
2022-11-07T06:38:16.433Z,97102.00
2022-11-07T06:40:45.190Z,97100.00
2022-11-07T06:43:15.901Z,97070.00
2022-11-07T06:45:47.437Z,97077.00
2022-11-07T06:48:15.631Z,97081.00
2022-11-07T06:50:43.722Z,97094.00
2022-11-07T06:53:15.007Z,97088.00
2022-11-07T06:55:43.402Z,97096.00
2022-11-07T06:58:11.529Z,97099.00
2022-11-07T07:00:39.680Z,97106.00
2022-11-07T07:03:09.248Z,97096.00
2022-11-07T07:05:37.702Z,97131.00
2022-11-07T07:08:07.614Z,97131.00
2022-11-07T07:10:40.207Z,97131.00
2022-11-07T07:13:08.568Z,97136.00
2022-11-07T07:15:49.890Z,97140.00
2022-11-07T07:18:21.306Z,97137.00
2022-11-07T07:20:49.925Z,97141.00
2022-11-07T07:23:19.859Z,97113.00
2022-11-07T07:25:49.274Z,97120.00
2022-11-07T07:28:17.459Z,97120.00
2022-11-07T07:30:51.356Z,97109.00
2022-11-07T07:33:22.138Z,97127.00
2022-11-07T07:35:50.184Z,97126.00
2022-11-07T07:38:18.320Z,97120.00
2022-11-07T07:40:46.391Z,97133.00
2022-11-07T07:43:14.694Z,97125.00
2022-11-07T07:45:43.050Z,97131.00
2022-11-07T07:48:11.079Z,97135.00
2022-11-07T07:50:40.464Z,97145.00
2022-11-07T07:53:13.872Z,97147.00
2022-11-07T07:55:42.252Z,97144.00
2022-11-07T07:58:10.735Z,97147.00
2022-11-07T08:00:39.866Z,97162.00
2022-11-07T08:03:11.094Z,97156.00
2022-11-07T08:05:41.006Z,97155.00
2022-11-07T08:08:10.054Z,97164.00
2022-11-07T08:10:42.788Z,97149.00
2022-11-07T08:13:11.618Z,97143.00
2022-11-07T08:15:39.959Z,97147.00
2022-11-07T08:18:08.078Z,97152.00
2022-11-07T08:20:36.142Z,97147.00
2022-11-07T08:23:14.811Z,97150.00
2022-11-07T08:25:49.464Z,97153.00
2022-11-07T08:28:17.681Z,97157.00
2022-11-07T08:30:45.811Z,97126.00
2022-11-07T08:33:14.248Z,97150.00
2022-11-07T08:35:43.000Z,97157.00
2022-11-07T08:38:12.526Z,97158.00
2022-11-07T08:40:40.631Z,97160.00
2022-11-07T08:43:08.737Z,97166.00
2022-11-07T08:45:36.973Z,97159.00
2022-11-07T08:48:05.525Z,97141.00
2022-11-07T08:50:33.661Z,97142.00
2022-11-07T08:53:03.183Z,97145.00
2022-11-07T08:55:33.026Z,97157.00
2022-11-07T08:58:02.783Z,97147.00
2022-11-07T09:00:31.898Z,97159.00
2022-11-07T09:05:51.297Z,97132.00
2022-11-07T09:08:20.076Z,97143.00
2022-11-07T09:10:49.443Z,97158.00
2022-11-07T09:13:17.991Z,97157.00
2022-11-07T09:15:50.581Z,97163.00
2022-11-07T09:18:20.419Z,97151.00
2022-11-07T09:20:53.932Z,97136.00
2022-11-07T09:23:22.417Z,97157.00
2022-11-07T09:25:51.836Z,97167.00
2022-11-07T09:28:19.976Z,97177.00
2022-11-07T09:30:48.034Z,97170.00
2022-11-07T09:33:16.296Z,97168.00
2022-11-07T09:35:44.583Z,97185.00
2022-11-07T09:38:12.669Z,97176.00
2022-11-07T09:40:50.854Z,97182.00
2022-11-07T09:43:43.096Z,97152.00
2022-11-07T09:46:28.285Z,97181.00
2022-11-07T09:49:04.933Z,97175.00
2022-11-07T09:51:39.153Z,97167.00
2022-11-07T09:54:14.066Z,97163.00
2022-11-07T09:56:44.827Z,97172.00
2022-11-07T09:59:24.876Z,97175.00
2022-11-07T10:01:53.220Z,97173.00
2022-11-07T10:04:26.107Z,97162.00
2022-11-07T10:07:03.368Z,97154.00
2022-11-07T10:09:45.285Z,97167.00
2022-11-07T10:12:28.669Z,97191.00
2022-11-07T10:15:08.301Z,97196.00
2022-11-07T10:17:49.210Z,97184.00
2022-11-07T10:20:34.009Z,97196.00
2022-11-07T10:23:23.400Z,97198.00
2022-11-07T10:26:05.451Z,97187.00
2022-11-07T10:28:37.431Z,97186.00
2022-11-07T10:31:13.123Z,97204.00
2022-11-07T10:33:51.075Z,97187.00
2022-11-07T10:36:26.558Z,97177.00
2022-11-07T10:38:55.091Z,97181.00
2022-11-07T10:41:26.733Z,97177.00
2022-11-07T10:44:01.704Z,97170.00
2022-11-07T10:46:41.532Z,97171.00
2022-11-07T10:49:21.713Z,97173.00
2022-11-07T10:51:50.692Z,97132.00
2022-11-07T10:54:29.249Z,97178.00
2022-11-07T10:57:05.553Z,97181.00
2022-11-07T10:59:37.991Z,97163.00
2022-11-07T11:02:22.610Z,97172.00
2022-11-07T11:04:54.005Z,97171.00
2022-11-07T11:07:28.570Z,97162.00
2022-11-07T11:09:59.036Z,97104.00
2022-11-07T11:12:34.063Z,97166.00
2022-11-07T11:15:16.611Z,97149.00
2022-11-07T11:17:47.590Z,97150.00
2022-11-07T11:20:34.350Z,97146.00
2022-11-07T11:23:06.192Z,97161.00
2022-11-07T11:25:45.982Z,97159.00
2022-11-07T11:28:25.111Z,97159.00
2022-11-07T11:31:01.024Z,97150.00
2022-11-07T11:33:38.484Z,97154.00
2022-11-07T11:36:15.205Z,97149.00
2022-11-07T11:38:50.211Z,97163.00
2022-11-07T11:41:26.131Z,97157.00
2022-11-07T11:44:01.785Z,97152.00
2022-11-07T11:46:37.843Z,97165.00
2022-11-07T11:49:20.251Z,97144.00
2022-11-07T11:51:55.103Z,97163.00
2022-11-07T11:54:23.332Z,97145.00
2022-11-07T11:56:56.924Z,97158.00
2022-11-07T12:00:03.688Z,97146.00
2022-11-07T12:03:09.427Z,97153.00
2022-11-07T12:06:09.200Z,97147.00
2022-11-07T12:09:26.479Z,97150.00
2022-11-07T12:12:13.534Z,97153.00
2022-11-07T12:15:03.840Z,97148.00
2022-11-07T12:17:41.723Z,97150.00
2022-11-07T12:20:22.128Z,97158.00
2022-11-07T12:23:14.182Z,97148.00
2022-11-07T12:25:49.440Z,97149.00
2022-11-07T12:28:37.864Z,97143.00
2022-11-07T12:31:25.159Z,97138.00
2022-11-07T12:34:10.413Z,97143.00
2022-11-07T12:36:57.873Z,97149.00
2022-11-07T12:39:54.962Z,97140.00
2022-11-07T12:42:42.215Z,97145.00
2022-11-07T12:45:22.299Z,97143.00
2022-11-07T12:48:24.279Z,97136.00
2022-11-07T12:51:04.308Z,97132.00
2022-11-07T12:53:49.227Z,97140.00
2022-11-07T12:56:25.191Z,97140.00
2022-11-07T12:58:55.091Z,97139.00
2022-11-07T13:01:34.073Z,97141.00
2022-11-07T13:04:14.863Z,97132.00
2022-11-07T13:06:52.408Z,97141.00
2022-11-07T13:09:32.919Z,97139.00
2022-11-07T13:12:14.251Z,97141.00
2022-11-07T13:14:44.134Z,97138.00
2022-11-07T13:17:19.858Z,97149.00
2022-11-07T13:20:00.620Z,97057.00
2022-11-07T13:22:37.709Z,97137.00
2022-11-07T13:25:25.412Z,97106.00
2022-11-07T13:28:27.157Z,97129.00
2022-11-07T13:31:02.451Z,97129.00
2022-11-07T13:33:37.220Z,97137.00
2022-11-07T13:36:26.369Z,97142.00
2022-11-07T13:39:00.379Z,97100.00
2022-11-07T13:41:31.738Z,97134.00
2022-11-07T13:44:05.752Z,97139.00
2022-11-07T13:46:40.018Z,97124.00
2022-11-07T13:49:18.086Z,97132.00
2022-11-07T13:51:48.944Z,97128.00
2022-11-07T13:54:27.446Z,97125.00
2022-11-07T13:57:00.631Z,97130.00
2022-11-07T13:59:43.491Z,97134.00
2022-11-07T14:02:21.253Z,97144.00
2022-11-07T14:05:15.303Z,97139.00
2022-11-07T14:07:49.034Z,97102.00
2022-11-07T14:10:26.619Z,97126.00
2022-11-07T14:13:03.678Z,97150.00
2022-11-07T14:15:34.163Z,97143.00
2022-11-07T14:18:02.692Z,97154.00
2022-11-07T14:20:30.795Z,97142.00
2022-11-07T14:23:01.492Z,97160.00
2022-11-07T14:25:32.723Z,97155.00
2022-11-07T14:28:01.793Z,97142.00
2022-11-07T14:30:32.673Z,97154.00
2022-11-07T14:33:04.777Z,97149.00
2022-11-07T14:35:36.080Z,97142.00
2022-11-07T14:38:12.192Z,97146.00
2022-11-07T14:40:47.403Z,97159.00
2022-11-07T14:43:24.197Z,97144.00
2022-11-07T14:46:20.752Z,97145.00
2022-11-07T14:48:51.489Z,97116.00
2022-11-07T14:51:28.816Z,97165.00
2022-11-07T14:54:02.567Z,97136.00
2022-11-07T14:56:37.951Z,97133.00
2022-11-07T14:59:12.672Z,97131.00
2022-11-07T15:01:54.292Z,97113.00
2022-11-07T15:04:31.983Z,97118.00
2022-11-07T15:07:12.126Z,97137.00
2022-11-07T15:09:41.441Z,97136.00
2022-11-07T15:12:18.267Z,97141.00
2022-11-07T15:15:00.341Z,97144.00
2022-11-07T15:17:30.733Z,97151.00
2022-11-07T15:20:04.214Z,97140.00
2022-11-07T15:22:38.028Z,97163.00
2022-11-07T15:25:26.812Z,97136.00
2022-11-07T15:27:55.315Z,97100.00
2022-11-07T15:30:32.135Z,97152.00
2022-11-07T15:33:01.887Z,97151.00
2022-11-07T15:35:43.576Z,97151.00
2022-11-07T15:38:20.565Z,97153.00
2022-11-07T15:40:49.564Z,97168.00
2022-11-07T15:43:18.145Z,97168.00
2022-11-07T15:45:48.589Z,97164.00
2022-11-07T15:48:21.273Z,97161.00
2022-11-07T15:50:50.396Z,97162.00
2022-11-07T15:53:24.514Z,97164.00
2022-11-07T15:55:54.392Z,97079.00
2022-11-07T15:58:25.191Z,97161.00
2022-11-07T16:00:54.255Z,97157.00
2022-11-07T16:03:27.268Z,97157.00
2022-11-07T16:06:01.528Z,97175.00
2022-11-07T16:08:31.366Z,97157.00
2022-11-07T16:11:02.434Z,97170.00
2022-11-07T16:13:31.032Z,97179.00
2022-11-07T16:16:03.022Z,97183.00
2022-11-07T16:18:42.691Z,97176.00
2022-11-07T16:21:10.916Z,97185.00
2022-11-07T16:23:39.669Z,97186.00
2022-11-07T16:26:07.870Z,97187.00
2022-11-07T16:28:36.908Z,97196.00
2022-11-07T16:31:05.350Z,97183.00
2022-11-07T16:33:35.850Z,97173.00
2022-11-07T16:36:22.794Z,97189.00
2022-11-07T16:38:51.125Z,97177.00
2022-11-07T16:41:20.052Z,97199.00
2022-11-07T16:43:49.231Z,97217.00
2022-11-07T16:46:21.264Z,97210.00
2022-11-07T16:48:54.491Z,97210.00
2022-11-07T16:51:24.025Z,97205.00
2022-11-07T16:53:52.118Z,97210.00
2022-11-07T16:56:26.320Z,97207.00
2022-11-07T16:58:55.243Z,97206.00
2022-11-07T17:01:24.948Z,97208.00
2022-11-07T17:03:55.246Z,97200.00
2022-11-07T17:06:30.853Z,97154.00
2022-11-07T17:09:07.189Z,97224.00
2022-11-07T17:11:38.953Z,97182.00
2022-11-07T17:14:07.156Z,97225.00
2022-11-07T17:16:36.844Z,97226.00
2022-11-07T17:19:07.052Z,97219.00
2022-11-07T17:21:40.120Z,97231.00
2022-11-07T17:24:09.337Z,97221.00
2022-11-07T17:26:38.837Z,97212.00
2022-11-07T17:29:08.983Z,97216.00
2022-11-07T17:31:37.059Z,97254.00
2022-11-07T17:34:06.630Z,97220.00
2022-11-07T17:36:38.618Z,97214.00
2022-11-07T17:39:12.084Z,97170.00
2022-11-07T17:41:41.655Z,97219.00
2022-11-07T17:44:10.582Z,97230.00
2022-11-07T17:46:43.125Z,97218.00
2022-11-07T17:49:16.446Z,97217.00
2022-11-07T17:51:45.150Z,97207.00
2022-11-07T17:54:16.253Z,97206.00
2022-11-07T17:56:44.597Z,97206.00
2022-11-07T17:59:15.930Z,97203.00
2022-11-07T18:01:45.543Z,97199.00
2022-11-07T18:04:15.816Z,97205.00
2022-11-07T18:06:44.635Z,97206.00
2022-11-07T18:09:16.442Z,97207.00
2022-11-07T18:11:45.452Z,97211.00
2022-11-07T18:14:15.683Z,97174.00
2022-11-07T18:16:43.870Z,97206.00
2022-11-07T18:19:12.247Z,97204.00
2022-11-07T18:21:41.726Z,97208.00
2022-11-07T18:24:10.516Z,97134.00
2022-11-07T18:26:39.093Z,97204.00
2022-11-07T18:29:10.075Z,97204.00
2022-11-07T18:31:39.149Z,97168.00
2022-11-07T18:34:11.150Z,97190.00
2022-11-07T18:36:44.079Z,97209.00
2022-11-07T18:39:16.310Z,97189.00
2022-11-07T18:41:44.834Z,97185.00
2022-11-07T18:44:13.835Z,97193.00
2022-11-07T18:46:42.722Z,97204.00
2022-11-07T18:49:13.920Z,97209.00
2022-11-07T18:51:44.007Z,97206.00
2022-11-07T18:54:14.300Z,97210.00
2022-11-07T18:56:43.383Z,97202.00
2022-11-07T18:59:11.570Z,97207.00
2022-11-07T19:01:39.954Z,97212.00
2022-11-07T19:04:10.272Z,97206.00
2022-11-07T19:06:56.809Z,97209.00
2022-11-07T19:09:28.962Z,97206.00
2022-11-07T19:11:58.157Z,97204.00
2022-11-07T19:14:26.486Z,97215.00
2022-11-07T19:16:54.625Z,97211.00
2022-11-07T19:19:23.631Z,97206.00
2022-11-07T19:21:51.732Z,97217.00
2022-11-07T19:24:19.872Z,97216.00
2022-11-07T19:26:49.547Z,97220.00
2022-11-07T19:29:18.092Z,97213.00
2022-11-07T19:31:46.272Z,97212.00
2022-11-07T19:34:16.829Z,97170.00
2022-11-07T19:36:45.042Z,97231.00
2022-11-07T19:39:13.118Z,97221.00
2022-11-07T19:41:41.189Z,97225.00
2022-11-07T19:44:10.998Z,97207.00
2022-11-07T19:46:39.189Z,97180.00
2022-11-07T19:49:07.452Z,97224.00
2022-11-07T19:51:36.254Z,97219.00
2022-11-07T19:54:06.935Z,97220.00
2022-11-07T19:56:35.001Z,97221.00
2022-11-07T19:59:03.607Z,97209.00
2022-11-07T20:01:35.594Z,97181.00
2022-11-07T20:04:04.727Z,97161.00
2022-11-07T20:06:38.424Z,97214.00
2022-11-07T20:09:08.732Z,97238.00
2022-11-07T20:11:37.784Z,97217.00
2022-11-07T20:14:06.727Z,97212.00
2022-11-07T20:16:37.461Z,97191.00
2022-11-07T20:19:06.932Z,97224.00
2022-11-07T20:21:34.982Z,97213.00
2022-11-07T20:24:05.520Z,97212.00
2022-11-07T20:26:34.323Z,97210.00
2022-11-07T20:29:03.259Z,97216.00
2022-11-07T20:31:36.676Z,97213.00
2022-11-07T20:34:08.271Z,97212.00
2022-11-07T20:36:36.455Z,97221.00
2022-11-07T20:39:05.553Z,97214.00
2022-11-07T20:41:34.038Z,97217.00
2022-11-07T20:44:05.917Z,97213.00
2022-11-07T20:46:39.092Z,97216.00
2022-11-07T20:49:12.041Z,97213.00
2022-11-07T20:51:41.294Z,97198.00
2022-11-07T20:54:12.904Z,97222.00
2022-11-07T20:56:50.446Z,97246.00
2022-11-07T20:59:18.552Z,97227.00
2022-11-07T21:01:50.827Z,97231.00
2022-11-07T21:04:19.528Z,97236.00
2022-11-07T21:06:47.886Z,97229.00
2022-11-07T21:09:16.409Z,97229.00
2022-11-07T21:11:44.810Z,97225.00
2022-11-07T21:14:12.939Z,97232.00
2022-11-07T21:16:41.063Z,97218.00
2022-11-07T21:19:15.521Z,97223.00
2022-11-07T21:21:43.726Z,97222.00
2022-11-07T21:24:11.797Z,97225.00
2022-11-07T21:26:40.467Z,97216.00
2022-11-07T21:29:11.000Z,97224.00
2022-11-07T21:31:41.523Z,97224.00
2022-11-07T21:34:11.768Z,97227.00
2022-11-07T21:36:40.127Z,97233.00
2022-11-07T21:39:08.559Z,97231.00
2022-11-07T21:41:38.131Z,97234.00
2022-11-07T21:44:06.391Z,97220.00
2022-11-07T21:46:35.254Z,97218.00
2022-11-07T21:49:05.187Z,97222.00
2022-11-07T21:51:36.384Z,97196.00
2022-11-07T21:54:07.155Z,97162.00
2022-11-07T21:56:37.713Z,97177.00
2022-11-07T21:59:09.301Z,97221.00
2022-11-07T22:01:39.206Z,97221.00
2022-11-07T22:04:13.612Z,97220.00
2022-11-07T22:06:46.202Z,97231.00
2022-11-07T22:09:17.793Z,97225.00
2022-11-07T22:11:46.118Z,97218.00
2022-11-07T22:14:16.066Z,97221.00
2022-11-07T22:16:44.213Z,97214.00
2022-11-07T22:19:13.232Z,97237.00
2022-11-07T22:21:43.019Z,97226.00
2022-11-07T22:24:11.789Z,97230.00
2022-11-07T22:26:39.976Z,97247.00
2022-11-07T22:29:08.324Z,97240.00
2022-11-07T22:31:36.493Z,97241.00
2022-11-07T22:34:04.822Z,97247.00
2022-11-07T22:36:32.995Z,97243.00
2022-11-07T22:39:02.379Z,97241.00
2022-11-07T22:41:30.697Z,97242.00
2022-11-07T22:43:59.795Z,97235.00
2022-11-07T22:46:30.672Z,97244.00
2022-11-07T22:49:00.103Z,97187.00
2022-11-07T22:51:31.209Z,97231.00
2022-11-07T22:54:03.075Z,97227.00
2022-11-07T22:56:32.485Z,97247.00
2022-11-07T22:59:00.921Z,97237.00
2022-11-07T23:01:32.710Z,97232.00
2022-11-07T23:04:01.306Z,97228.00
2022-11-07T23:06:30.948Z,97209.00
2022-11-07T23:09:00.626Z,97233.00
2022-11-07T23:11:48.965Z,97222.00
2022-11-07T23:14:19.982Z,97226.00
2022-11-07T23:16:50.974Z,97216.00
2022-11-07T23:19:21.949Z,97229.00
2022-11-07T23:21:50.834Z,97222.00
2022-11-07T23:24:19.342Z,97220.00
2022-11-07T23:26:49.305Z,97224.00
2022-11-07T23:29:19.962Z,97233.00
2022-11-07T23:31:51.315Z,97240.00
2022-11-07T23:34:20.955Z,97236.00
2022-11-07T23:36:51.713Z,97239.00
2022-11-07T23:39:21.951Z,97223.00
2022-11-07T23:41:51.424Z,97224.00
2022-11-07T23:44:19.735Z,97227.00
2022-11-07T23:47:05.304Z,97213.00
2022-11-07T23:49:50.516Z,97228.00
2022-11-07T23:52:19.575Z,97217.00
2022-11-07T23:55:05.081Z,97226.00
2022-11-07T23:57:56.995Z,97228.00
