createdAt,value
2017-07-28T00:00:27.783Z,17.94
2017-07-28T00:01:08.337Z,17.83
2017-07-28T00:01:48.951Z,17.87
2017-07-28T00:02:29.509Z,17.89
2017-07-28T00:03:10.094Z,17.92
2017-07-28T00:03:50.661Z,17.92
2017-07-28T00:04:31.262Z,17.89
2017-07-28T00:05:11.821Z,17.89
2017-07-28T00:05:52.557Z,17.89
2017-07-28T00:06:33.129Z,17.86
2017-07-28T00:07:13.700Z,17.85
2017-07-28T00:07:54.265Z,17.92
2017-07-28T00:08:34.859Z,17.92
2017-07-28T00:09:15.434Z,17.98
2017-07-28T00:09:56.111Z,17.9
2017-07-28T00:10:36.701Z,17.92
2017-07-28T00:11:17.266Z,17.95
2017-07-28T00:11:57.860Z,17.89
2017-07-28T00:12:38.481Z,17.8
2017-07-28T00:13:19.057Z,17.79
2017-07-28T00:13:59.619Z,17.89
2017-07-28T00:14:40.189Z,17.85
2017-07-28T00:15:20.798Z,17.86
2017-07-28T00:16:01.370Z,17.86
2017-07-28T00:16:41.948Z,17.76
2017-07-28T00:17:22.527Z,17.92
2017-07-28T00:18:03.124Z,17.83
2017-07-28T00:18:43.713Z,17.82
2017-07-28T00:19:24.280Z,17.86
2017-07-28T00:20:04.853Z,17.82
2017-07-28T00:20:45.490Z,17.87
2017-07-28T00:21:26.060Z,17.8
2017-07-28T00:22:06.636Z,17.86
2017-07-28T00:22:47.296Z,17.76
2017-07-28T00:23:27.839Z,17.86
2017-07-28T00:24:08.411Z,17.86
2017-07-28T00:24:48.990Z,17.82
2017-07-28T00:25:29.544Z,17.79
2017-07-28T00:26:10.119Z,17.85
2017-07-28T00:26:50.696Z,17.86
2017-07-28T00:27:31.257Z,17.83
2017-07-28T00:28:11.838Z,17.86
2017-07-28T00:28:52.400Z,17.83
2017-07-28T00:29:32.997Z,17.87
2017-07-28T00:30:13.569Z,17.83
2017-07-28T00:30:54.134Z,17.89
2017-07-28T00:31:34.725Z,17.85
2017-07-28T00:32:15.302Z,17.83
2017-07-28T00:32:55.889Z,17.86
2017-07-28T00:33:36.512Z,17.85
2017-07-28T00:34:17.097Z,17.72
2017-07-28T00:34:57.688Z,17.79
2017-07-28T00:35:38.270Z,17.79
2017-07-28T00:36:18.881Z,17.79
2017-07-28T00:36:59.465Z,17.76
2017-07-28T00:37:40.063Z,17.86
2017-07-28T00:38:20.653Z,17.8
2017-07-28T00:39:01.219Z,17.83
2017-07-28T00:39:41.797Z,17.79
2017-07-28T00:40:22.378Z,17.82
2017-07-28T00:41:02.944Z,17.76
2017-07-28T00:41:50.221Z,17.72
2017-07-28T00:42:30.821Z,17.82
2017-07-28T00:43:11.389Z,17.76
2017-07-28T00:43:52.010Z,17.76
2017-07-28T00:44:32.589Z,17.79
2017-07-28T00:45:13.173Z,17.72
2017-07-28T00:45:53.760Z,17.86
2017-07-28T00:46:34.337Z,17.86
2017-07-28T00:47:14.891Z,17.85
2017-07-28T00:47:55.478Z,17.76
2017-07-28T00:48:36.093Z,17.9
2017-07-28T00:49:16.680Z,17.89
2017-07-28T00:49:57.270Z,17.8
2017-07-28T00:50:37.886Z,17.85
2017-07-28T00:51:18.468Z,17.89
2017-07-28T00:51:59.047Z,17.89
2017-07-28T00:52:39.632Z,17.85
2017-07-28T00:53:20.220Z,17.85
2017-07-28T00:54:00.837Z,17.74
2017-07-28T00:54:41.398Z,17.89
2017-07-28T00:55:21.979Z,17.85
2017-07-28T00:56:02.545Z,17.8
2017-07-28T00:56:43.162Z,17.82
2017-07-28T00:57:23.723Z,17.83
2017-07-28T00:58:04.294Z,17.87
2017-07-28T00:58:44.894Z,17.89
2017-07-28T00:59:25.473Z,17.87
2017-07-28T01:00:06.068Z,17.82
2017-07-28T01:00:46.653Z,17.78
2017-07-28T01:01:27.282Z,17.82
2017-07-28T01:02:07.877Z,17.86
2017-07-28T01:02:48.443Z,17.85
2017-07-28T01:03:29.026Z,17.87
2017-07-28T01:04:09.609Z,17.86
2017-07-28T01:04:50.190Z,17.89
2017-07-28T01:05:30.781Z,17.86
2017-07-28T01:06:11.347Z,17.83
2017-07-28T01:06:51.926Z,17.89
2017-07-28T01:07:32.552Z,17.82
2017-07-28T01:08:13.135Z,17.86
2017-07-28T01:08:53.707Z,17.95
2017-07-28T01:09:34.277Z,17.86
2017-07-28T01:10:14.888Z,17.89
2017-07-28T01:10:55.454Z,17.92
2017-07-28T01:11:36.049Z,17.89
2017-07-28T01:12:16.660Z,17.83
2017-07-28T01:12:57.237Z,17.86
2017-07-28T01:13:37.820Z,17.82
2017-07-28T01:14:18.399Z,17.85
2017-07-28T01:14:58.973Z,17.86
2017-07-28T01:15:39.545Z,17.9
2017-07-28T01:16:20.148Z,17.86
2017-07-28T01:17:00.763Z,17.79
2017-07-28T01:17:41.336Z,17.85
2017-07-28T01:18:21.949Z,17.87
2017-07-28T01:19:02.524Z,17.79
2017-07-28T01:19:43.112Z,17.86
2017-07-28T01:20:23.698Z,17.79
2017-07-28T01:21:04.323Z,17.87
2017-07-28T01:21:44.899Z,17.85
2017-07-28T01:22:25.477Z,17.85
2017-07-28T01:23:06.051Z,17.82
2017-07-28T01:23:46.621Z,17.86
2017-07-28T01:24:27.185Z,17.97
2017-07-28T01:25:07.754Z,17.92
2017-07-28T01:25:48.333Z,17.98
2017-07-28T01:26:28.894Z,17.87
2017-07-28T01:27:09.470Z,17.9
2017-07-28T01:27:50.083Z,17.85
2017-07-28T01:28:30.657Z,17.83
2017-07-28T01:29:11.226Z,17.87
2017-07-28T01:29:51.909Z,17.89
2017-07-28T01:30:32.454Z,17.89
2017-07-28T01:31:13.028Z,17.85
2017-07-28T01:31:53.610Z,17.83
2017-07-28T01:32:34.185Z,17.79
2017-07-28T01:33:14.777Z,17.82
2017-07-28T01:33:55.360Z,17.94
2017-07-28T01:34:35.941Z,17.86
2017-07-28T01:35:16.534Z,17.82
2017-07-28T01:35:57.111Z,17.9
2017-07-28T01:36:37.706Z,17.86
2017-07-28T01:37:18.287Z,17.92
2017-07-28T01:37:58.897Z,17.9
2017-07-28T01:38:39.451Z,17.8
2017-07-28T01:39:20.022Z,17.86
2017-07-28T01:40:00.629Z,17.89
2017-07-28T01:40:41.198Z,17.82
2017-07-28T01:41:21.758Z,17.83
2017-07-28T01:42:02.315Z,17.94
2017-07-28T01:42:42.904Z,17.87
2017-07-28T01:43:23.474Z,17.86
2017-07-28T01:44:04.060Z,17.87
2017-07-28T01:44:44.658Z,17.87
2017-07-28T01:45:25.241Z,17.9
2017-07-28T01:46:05.810Z,17.83
2017-07-28T01:46:46.410Z,17.85
2017-07-28T01:47:26.972Z,17.79
2017-07-28T01:48:07.548Z,17.86
2017-07-28T01:48:48.144Z,17.87
2017-07-28T01:49:28.713Z,17.83
2017-07-28T01:50:09.305Z,17.86
2017-07-28T01:50:49.901Z,17.79
2017-07-28T01:51:30.514Z,17.82
2017-07-28T01:52:11.081Z,17.87
2017-07-28T01:52:51.668Z,17.83
2017-07-28T01:53:32.267Z,17.86
2017-07-28T01:54:12.863Z,17.83
2017-07-28T01:54:53.428Z,17.86
2017-07-28T01:55:34.008Z,17.85
2017-07-28T01:56:14.584Z,17.79
2017-07-28T01:56:55.173Z,17.74
2017-07-28T01:57:35.791Z,17.86
2017-07-28T01:58:16.372Z,17.83
2017-07-28T01:58:57.062Z,17.8
2017-07-28T01:59:37.653Z,17.85
2017-07-28T02:00:18.226Z,17.76
2017-07-28T02:00:58.799Z,17.82
2017-07-28T02:01:39.376Z,17.87
2017-07-28T02:02:19.944Z,17.82
2017-07-28T02:03:00.542Z,17.8
2017-07-28T02:03:41.153Z,17.79
2017-07-28T02:04:21.748Z,17.87
2017-07-28T02:05:02.350Z,17.78
2017-07-28T02:05:42.918Z,17.83
2017-07-28T02:06:23.511Z,17.87
2017-07-28T02:07:04.083Z,17.87
2017-07-28T02:07:44.673Z,17.87
2017-07-28T02:08:25.293Z,17.89
2017-07-28T02:09:05.962Z,17.83
2017-07-28T02:09:46.561Z,17.85
2017-07-28T02:10:27.122Z,17.86
2017-07-28T02:11:07.723Z,17.83
2017-07-28T02:11:48.287Z,17.85
2017-07-28T02:12:28.866Z,17.87
2017-07-28T02:13:09.454Z,17.86
2017-07-28T02:13:50.024Z,17.8
2017-07-28T02:14:30.606Z,17.86
2017-07-28T02:15:11.169Z,17.89
2017-07-28T02:15:51.828Z,17.87
2017-07-28T02:16:32.469Z,17.74
2017-07-28T02:17:13.079Z,17.83
2017-07-28T02:17:53.642Z,17.78
2017-07-28T02:18:34.231Z,17.87
2017-07-28T02:19:14.822Z,17.79
2017-07-28T02:19:55.426Z,17.76
2017-07-28T02:20:36.024Z,17.83
2017-07-28T02:21:16.621Z,17.92
2017-07-28T02:21:57.191Z,17.82
2017-07-28T02:22:37.778Z,17.86
2017-07-28T02:23:18.385Z,17.86
2017-07-28T02:23:58.984Z,17.85
2017-07-28T02:24:39.568Z,17.87
2017-07-28T02:25:20.144Z,17.8
2017-07-28T02:26:00.744Z,17.74
2017-07-28T02:26:41.341Z,17.74
2017-07-28T02:27:21.907Z,17.74
2017-07-28T02:28:02.556Z,17.82
2017-07-28T02:28:43.109Z,17.74
2017-07-28T02:29:23.712Z,17.72
2017-07-28T02:30:04.278Z,17.79
2017-07-28T02:30:44.829Z,17.74
2017-07-28T02:31:25.418Z,17.76
2017-07-28T02:32:05.997Z,17.8
2017-07-28T02:32:46.586Z,17.71
2017-07-28T02:33:27.167Z,17.8
2017-07-28T02:34:07.748Z,17.8
2017-07-28T02:34:48.317Z,17.82
2017-07-28T02:35:28.906Z,17.8
2017-07-28T02:36:09.536Z,17.72
2017-07-28T02:36:50.125Z,17.71
2017-07-28T02:37:30.671Z,17.76
2017-07-28T02:38:11.236Z,17.78
2017-07-28T02:38:51.831Z,17.8
2017-07-28T02:39:32.403Z,17.74
2017-07-28T02:40:12.985Z,17.8
2017-07-28T02:40:53.577Z,17.78
2017-07-28T02:41:34.141Z,17.7
2017-07-28T02:42:14.742Z,17.79
2017-07-28T02:42:55.317Z,17.71
2017-07-28T02:43:35.922Z,17.78
2017-07-28T02:44:16.491Z,17.82
2017-07-28T02:44:57.069Z,17.7
2017-07-28T02:45:37.653Z,17.8
2017-07-28T02:46:18.233Z,17.71
2017-07-28T02:46:58.820Z,17.76
2017-07-28T02:47:39.437Z,17.7
2017-07-28T02:48:20.022Z,17.71
2017-07-28T02:49:00.635Z,17.74
2017-07-28T02:49:41.223Z,17.76
2017-07-28T02:50:21.840Z,17.65
2017-07-28T02:51:02.426Z,17.72
2017-07-28T02:51:43.001Z,17.67
2017-07-28T02:52:23.590Z,17.67
2017-07-28T02:53:04.156Z,17.67
2017-07-28T02:53:44.734Z,17.57
2017-07-28T02:54:25.309Z,17.59
2017-07-28T02:55:05.962Z,17.6
2017-07-28T02:55:46.519Z,17.59
2017-07-28T02:56:27.098Z,17.63
2017-07-28T02:57:07.683Z,17.64
2017-07-28T02:57:48.274Z,17.68
2017-07-28T02:58:28.855Z,17.56
2017-07-28T02:59:09.448Z,17.64
2017-07-28T02:59:50.021Z,17.64
2017-07-28T03:00:30.599Z,17.63
2017-07-28T03:01:11.184Z,17.64
2017-07-28T03:01:51.773Z,17.63
2017-07-28T03:02:32.331Z,17.54
2017-07-28T03:03:12.911Z,17.52
2017-07-28T03:03:53.497Z,17.56
2017-07-28T03:04:34.075Z,17.57
2017-07-28T03:05:14.641Z,17.46
2017-07-28T03:05:55.218Z,17.41
2017-07-28T03:06:35.788Z,17.48
2017-07-28T03:07:16.356Z,17.45
2017-07-28T03:07:56.973Z,17.54
2017-07-28T03:08:37.554Z,17.44
2017-07-28T03:09:18.174Z,17.46
2017-07-28T03:09:58.745Z,17.45
2017-07-28T03:10:39.327Z,17.48
2017-07-28T03:11:19.901Z,17.51
2017-07-28T03:12:00.477Z,17.46
2017-07-28T03:12:41.057Z,17.48
2017-07-28T03:13:21.613Z,17.42
2017-07-28T03:14:02.235Z,17.46
2017-07-28T03:14:42.827Z,17.39
2017-07-28T03:15:23.410Z,17.45
2017-07-28T03:16:03.988Z,17.42
2017-07-28T03:16:44.582Z,17.39
2017-07-28T03:17:25.119Z,17.41
2017-07-28T03:18:05.688Z,17.38
2017-07-28T03:18:46.287Z,17.34
2017-07-28T03:19:26.860Z,17.39
2017-07-28T03:20:07.433Z,17.36
2017-07-28T03:20:47.999Z,17.38
2017-07-28T03:21:28.569Z,17.36
2017-07-28T03:22:09.164Z,17.38
2017-07-28T03:22:49.741Z,17.3
2017-07-28T03:23:30.310Z,17.31
2017-07-28T03:24:10.900Z,17.29
2017-07-28T03:24:51.494Z,17.33
2017-07-28T03:25:32.061Z,17.34
2017-07-28T03:26:12.654Z,17.31
2017-07-28T03:26:53.240Z,17.34
2017-07-28T03:27:33.829Z,17.34
2017-07-28T03:28:14.415Z,17.3
2017-07-28T03:28:54.990Z,17.34
2017-07-28T03:29:35.567Z,17.33
2017-07-28T03:30:16.143Z,17.34
2017-07-28T03:30:56.738Z,17.34
2017-07-28T03:31:37.331Z,17.3
2017-07-28T03:32:17.928Z,17.33
2017-07-28T03:32:58.512Z,17.3
2017-07-28T03:33:39.101Z,17.31
2017-07-28T03:34:19.671Z,17.41
2017-07-28T03:35:00.248Z,17.29
2017-07-28T03:35:40.822Z,17.34
2017-07-28T03:36:21.386Z,17.38
2017-07-28T03:37:02.000Z,17.27
2017-07-28T03:37:42.655Z,17.34
2017-07-28T03:38:23.221Z,17.34
2017-07-28T03:39:03.802Z,17.36
2017-07-28T03:39:44.380Z,17.31
2017-07-28T03:40:24.957Z,17.29
2017-07-28T03:41:05.522Z,17.34
2017-07-28T03:41:46.100Z,17.31
2017-07-28T03:42:26.689Z,17.3
2017-07-28T03:43:07.276Z,17.41
2017-07-28T03:43:47.866Z,17.39
2017-07-28T03:44:28.443Z,17.45
2017-07-28T03:45:09.016Z,17.34
2017-07-28T03:45:49.586Z,17.39
2017-07-28T03:46:30.168Z,17.38
2017-07-28T03:47:10.785Z,17.31
2017-07-28T03:47:51.396Z,17.38
2017-07-28T03:48:31.989Z,17.34
2017-07-28T03:49:12.576Z,17.46
2017-07-28T03:49:53.161Z,17.34
2017-07-28T03:50:33.733Z,17.38
2017-07-28T03:51:14.316Z,17.41
2017-07-28T03:51:54.878Z,17.31
2017-07-28T03:52:35.492Z,17.34
2017-07-28T03:53:16.086Z,17.42
2017-07-28T03:53:56.664Z,17.36
2017-07-28T03:54:37.265Z,17.34
2017-07-28T03:55:17.869Z,17.3
2017-07-28T03:55:58.451Z,17.31
2017-07-28T03:56:39.084Z,17.33
2017-07-28T03:57:19.638Z,17.34
2017-07-28T03:58:00.206Z,17.34
2017-07-28T03:58:40.797Z,17.33
2017-07-28T03:59:21.374Z,17.31
2017-07-28T04:00:01.947Z,17.3
2017-07-28T04:00:42.512Z,17.31
2017-07-28T04:01:23.091Z,17.3
2017-07-28T04:02:03.684Z,17.33
2017-07-28T04:02:44.261Z,17.39
2017-07-28T04:03:24.897Z,17.38
2017-07-28T04:04:05.506Z,17.42
2017-07-28T04:04:46.078Z,17.33
2017-07-28T04:05:26.697Z,17.39
2017-07-28T04:06:08.324Z,17.42
2017-07-28T04:06:48.898Z,17.44
2017-07-28T04:07:29.508Z,17.42
2017-07-28T04:08:10.085Z,17.49
2017-07-28T04:08:50.652Z,17.45
2017-07-28T04:09:31.218Z,17.48
2017-07-28T04:10:11.790Z,17.44
2017-07-28T04:10:52.358Z,17.44
2017-07-28T04:11:32.964Z,17.42
2017-07-28T04:12:13.542Z,17.46
2017-07-28T04:12:54.109Z,17.45
2017-07-28T04:13:34.684Z,17.48
2017-07-28T04:14:15.260Z,17.48
2017-07-28T04:14:55.831Z,17.48
2017-07-28T04:15:36.403Z,17.51
2017-07-28T04:16:16.975Z,17.46
2017-07-28T04:16:57.559Z,17.46
2017-07-28T04:17:38.166Z,17.52
2017-07-28T04:18:18.734Z,17.44
2017-07-28T04:18:59.317Z,17.44
2017-07-28T04:19:39.895Z,17.44
2017-07-28T04:20:20.561Z,17.46
2017-07-28T04:21:01.157Z,17.45
2017-07-28T04:21:41.726Z,17.44
2017-07-28T04:22:22.296Z,17.49
2017-07-28T04:23:02.867Z,17.48
2017-07-28T04:23:43.431Z,17.49
2017-07-28T04:24:24.013Z,17.46
2017-07-28T04:25:04.578Z,17.51
2017-07-28T04:25:45.174Z,17.45
2017-07-28T04:26:25.747Z,17.49
2017-07-28T04:27:06.340Z,17.49
2017-07-28T04:27:46.945Z,17.46
2017-07-28T04:28:27.518Z,17.63
2017-07-28T04:29:08.089Z,17.64
2017-07-28T04:29:48.677Z,17.64
2017-07-28T04:30:29.255Z,17.78
2017-07-28T04:31:09.855Z,17.82
2017-07-28T04:31:50.434Z,17.85
2017-07-28T04:32:31.010Z,17.98
2017-07-28T04:33:11.580Z,18.04
2017-07-28T04:33:52.146Z,18.08
2017-07-28T04:34:32.735Z,18.19
2017-07-28T04:35:13.323Z,18.25
2017-07-28T04:35:53.918Z,18.2
2017-07-28T04:36:34.487Z,18.31
2017-07-28T04:37:15.044Z,18.34
2017-07-28T04:37:55.631Z,18.33
2017-07-28T04:38:36.214Z,18.4
2017-07-28T04:39:16.801Z,18.44
2017-07-28T04:39:57.377Z,18.4
2017-07-28T04:40:37.939Z,18.56
2017-07-28T04:41:18.513Z,18.58
2017-07-28T04:41:59.151Z,18.55
2017-07-28T04:42:39.738Z,18.59
2017-07-28T04:43:20.341Z,18.58
2017-07-28T04:44:00.923Z,18.58
2017-07-28T04:44:41.508Z,18.7
2017-07-28T04:45:22.082Z,18.68
2017-07-28T04:46:02.659Z,18.71
2017-07-28T04:46:43.229Z,18.74
2017-07-28T04:47:23.852Z,18.77
2017-07-28T04:48:04.460Z,18.74
2017-07-28T04:48:45.054Z,18.78
2017-07-28T04:49:25.666Z,18.73
2017-07-28T04:50:06.257Z,18.83
2017-07-28T04:50:46.816Z,18.74
2017-07-28T04:51:27.383Z,18.88
2017-07-28T04:52:08.004Z,18.75
2017-07-28T04:52:48.716Z,18.84
2017-07-28T04:53:29.353Z,18.9
2017-07-28T04:54:10.182Z,18.93
2017-07-28T04:54:50.761Z,18.93
2017-07-28T04:55:31.363Z,18.96
2017-07-28T04:56:11.934Z,18.93
2017-07-28T04:56:52.692Z,19.04
2017-07-28T04:57:33.392Z,19
2017-07-28T04:58:13.958Z,19.04
2017-07-28T04:58:54.591Z,19.04
2017-07-28T04:59:35.185Z,19.08
2017-07-28T05:00:15.749Z,18.99
2017-07-28T05:00:56.335Z,19.07
2017-07-28T05:01:36.912Z,19.04
2017-07-28T05:02:17.491Z,19.08
2017-07-28T05:02:58.097Z,19.04
2017-07-28T05:03:38.667Z,19
2017-07-28T05:04:19.276Z,19.07
2017-07-28T05:04:59.871Z,19.08
2017-07-28T05:05:40.459Z,19.14
2017-07-28T05:06:21.040Z,19.09
2017-07-28T05:07:01.634Z,19.18
2017-07-28T05:07:42.238Z,19.14
2017-07-28T05:08:22.831Z,19.18
2017-07-28T05:09:03.393Z,19.12
2017-07-28T05:09:43.961Z,19.18
2017-07-28T05:10:24.564Z,19.16
2017-07-28T05:11:05.132Z,19.16
2017-07-28T05:11:45.724Z,19.22
2017-07-28T05:12:26.325Z,19.14
2017-07-28T05:13:06.911Z,19.24
2017-07-28T05:13:47.522Z,19.22
2017-07-28T05:14:28.111Z,19.24
2017-07-28T05:15:08.737Z,19.29
2017-07-28T05:15:49.393Z,19.14
2017-07-28T05:16:29.982Z,19.26
2017-07-28T05:17:10.599Z,19.3
2017-07-28T05:17:51.178Z,19.27
2017-07-28T05:18:31.762Z,19.33
2017-07-28T05:19:12.341Z,19.27
2017-07-28T05:19:52.923Z,19.34
2017-07-28T05:20:33.496Z,19.33
2017-07-28T05:21:14.133Z,19.26
2017-07-28T05:21:54.688Z,19.27
2017-07-28T05:22:35.250Z,19.22
2017-07-28T05:23:15.820Z,19.19
2017-07-28T05:23:56.400Z,19.26
2017-07-28T05:24:36.979Z,19.31
2017-07-28T05:25:17.566Z,19.24
2017-07-28T05:25:58.134Z,19.4
2017-07-28T05:26:38.716Z,19.36
2017-07-28T05:27:19.298Z,19.36
2017-07-28T05:27:59.870Z,19.34
2017-07-28T05:28:40.462Z,19.3
2017-07-28T05:29:21.166Z,19.4
2017-07-28T05:30:01.738Z,19.48
2017-07-28T05:30:42.319Z,19.41
2017-07-28T05:31:22.889Z,19.37
2017-07-28T05:32:03.489Z,19.52
2017-07-28T05:32:44.037Z,19.48
2017-07-28T05:33:24.623Z,19.55
2017-07-28T05:34:05.180Z,19.49
2017-07-28T05:34:45.758Z,19.47
2017-07-28T05:35:26.336Z,19.54
2017-07-28T05:36:06.929Z,19.44
2017-07-28T05:36:47.498Z,19.45
2017-07-28T05:37:28.106Z,19.56
2017-07-28T05:38:08.682Z,19.54
2017-07-28T05:38:49.255Z,19.54
2017-07-28T05:39:29.955Z,19.62
2017-07-28T05:40:11.341Z,19.62
2017-07-28T05:40:52.393Z,19.63
2017-07-28T05:41:32.985Z,19.71
2017-07-28T05:42:13.835Z,19.84
2017-07-28T05:42:54.446Z,19.91
2017-07-28T05:43:35.080Z,19.89
2017-07-28T05:44:15.666Z,19.92
2017-07-28T05:44:56.728Z,19.94
2017-07-28T05:45:37.499Z,19.91
2017-07-28T05:46:18.619Z,20.04
2017-07-28T05:46:59.005Z,20.18
2017-07-28T05:47:39.702Z,20.22
2017-07-28T05:48:20.287Z,20.26
2017-07-28T05:49:00.987Z,20.32
2017-07-28T05:49:42.222Z,20.5
2017-07-28T05:50:22.827Z,20.4
2017-07-28T05:51:03.404Z,20.6
2017-07-28T05:51:44.042Z,20.63
2017-07-28T05:52:24.622Z,20.74
2017-07-28T05:53:05.222Z,20.72
2017-07-28T05:53:45.815Z,20.78
2017-07-28T05:54:26.387Z,20.81
2017-07-28T05:55:07.002Z,20.97
2017-07-28T05:55:47.607Z,20.97
2017-07-28T05:56:28.185Z,21.07
2017-07-28T05:57:08.771Z,21.11
2017-07-28T05:57:49.358Z,21.2
2017-07-28T05:58:29.936Z,21.2
2017-07-28T05:59:10.513Z,21.2
2017-07-28T05:59:51.098Z,21.32
2017-07-28T06:00:31.664Z,21.35
2017-07-28T06:01:12.238Z,21.39
2017-07-28T06:01:52.813Z,21.42
2017-07-28T06:02:33.398Z,21.48
2017-07-28T06:03:13.982Z,21.45
2017-07-28T06:03:54.545Z,21.55
2017-07-28T06:04:35.129Z,21.52
2017-07-28T06:05:15.723Z,21.54
2017-07-28T06:05:56.295Z,21.57
2017-07-28T06:06:36.889Z,21.66
2017-07-28T06:07:17.554Z,21.69
2017-07-28T06:07:58.135Z,21.69
2017-07-28T06:08:38.958Z,21.73
2017-07-28T06:09:19.538Z,21.82
2017-07-28T06:10:00.128Z,21.88
2017-07-28T06:10:40.710Z,21.93
2017-07-28T06:11:21.289Z,21.93
2017-07-28T06:12:01.864Z,21.96
2017-07-28T06:12:42.503Z,22.08
2017-07-28T06:13:23.102Z,22.06
2017-07-28T06:14:03.696Z,22.13
2017-07-28T06:14:44.279Z,22.25
2017-07-28T06:15:24.855Z,22.18
2017-07-28T06:16:05.420Z,22.35
2017-07-28T06:16:46.001Z,22.33
2017-07-28T06:17:26.590Z,22.35
2017-07-28T06:18:07.166Z,22.47
2017-07-28T06:18:47.734Z,22.47
2017-07-28T06:19:28.307Z,22.48
2017-07-28T06:20:08.921Z,22.6
2017-07-28T06:20:49.510Z,22.62
2017-07-28T06:21:30.107Z,22.57
2017-07-28T06:22:10.673Z,22.59
2017-07-28T06:22:51.247Z,22.68
2017-07-28T06:23:31.835Z,22.8
2017-07-28T06:24:12.615Z,22.81
2017-07-28T06:24:53.190Z,22.87
2017-07-28T06:25:33.795Z,22.99
2017-07-28T06:26:14.390Z,23.03
2017-07-28T06:26:54.973Z,23.12
2017-07-28T06:27:35.559Z,23.17
2017-07-28T06:28:16.145Z,23.27
2017-07-28T06:28:56.786Z,23.36
2017-07-28T06:29:37.364Z,23.37
2017-07-28T06:30:17.966Z,23.32
2017-07-28T06:30:58.552Z,23.39
2017-07-28T06:31:39.135Z,23.37
2017-07-28T06:32:19.714Z,23.32
2017-07-28T06:33:00.366Z,23.43
2017-07-28T06:33:40.954Z,23.4
2017-07-28T06:34:21.573Z,23.46
2017-07-28T06:35:02.167Z,23.43
2017-07-28T06:35:42.767Z,23.48
2017-07-28T06:36:23.344Z,23.59
2017-07-28T06:37:03.930Z,23.55
2017-07-28T06:37:44.534Z,23.71
2017-07-28T06:38:25.119Z,23.68
2017-07-28T06:39:05.687Z,23.78
2017-07-28T06:39:46.282Z,23.81
2017-07-28T06:40:26.892Z,23.86
2017-07-28T06:41:07.524Z,23.93
2017-07-28T06:41:48.150Z,24.03
2017-07-28T06:42:28.729Z,24.1
2017-07-28T06:43:09.337Z,24.08
2017-07-28T06:43:49.935Z,24.16
2017-07-28T06:44:30.544Z,24.08
2017-07-28T06:45:11.135Z,24.08
2017-07-28T06:45:51.718Z,24.18
2017-07-28T06:46:32.311Z,24.17
2017-07-28T06:47:12.924Z,24.24
2017-07-28T06:47:53.513Z,24.28
2017-07-28T06:48:34.089Z,24.35
2017-07-28T06:49:14.680Z,24.43
2017-07-28T06:49:55.275Z,24.45
2017-07-28T06:50:35.858Z,24.5
2017-07-28T06:51:17.348Z,24.45
2017-07-28T06:51:58.480Z,24.51
2017-07-28T06:52:39.057Z,24.45
2017-07-28T06:53:20.125Z,24.54
2017-07-28T06:54:00.761Z,24.54
2017-07-28T06:54:41.540Z,24.63
2017-07-28T06:55:23.032Z,24.65
2017-07-28T06:56:03.610Z,24.65
2017-07-28T06:56:44.182Z,24.57
2017-07-28T06:57:24.789Z,24.63
2017-07-28T06:58:05.389Z,24.73
2017-07-28T06:58:46.000Z,24.76
2017-07-28T06:59:26.595Z,24.88
2017-07-28T07:00:07.197Z,24.8
2017-07-28T07:00:47.797Z,24.73
2017-07-28T07:01:28.407Z,24.8
2017-07-28T07:02:08.967Z,24.8
2017-07-28T07:02:49.578Z,24.8
2017-07-28T07:03:30.169Z,24.78
2017-07-28T07:04:10.753Z,24.8
2017-07-28T07:04:51.340Z,24.93
2017-07-28T07:05:31.921Z,24.88
2017-07-28T07:06:12.500Z,24.95
2017-07-28T07:06:53.093Z,24.98
2017-07-28T07:07:33.670Z,24.93
2017-07-28T07:08:14.254Z,24.98
2017-07-28T07:08:54.844Z,25.08
2017-07-28T07:09:35.458Z,25.01
2017-07-28T07:10:16.056Z,25.04
2017-07-28T07:10:56.679Z,25.04
2017-07-28T07:11:37.290Z,24.99
2017-07-28T07:12:17.898Z,25.06
2017-07-28T07:12:58.481Z,25.06
2017-07-28T07:13:39.073Z,25.07
2017-07-28T07:14:19.698Z,24.98
2017-07-28T07:15:00.270Z,25.11
2017-07-28T07:15:40.873Z,25.11
2017-07-28T07:16:21.454Z,25.1
2017-07-28T07:17:02.036Z,25.11
2017-07-28T07:17:42.658Z,25.11
2017-07-28T07:18:23.242Z,25.08
2017-07-28T07:19:03.840Z,25.1
2017-07-28T07:19:44.432Z,25.01
2017-07-28T07:20:25.017Z,25.13
2017-07-28T07:21:05.641Z,25.11
2017-07-28T07:21:46.224Z,25.21
2017-07-28T07:22:26.852Z,25.14
2017-07-28T07:23:07.451Z,25.13
2017-07-28T07:23:48.072Z,25.11
2017-07-28T07:24:28.648Z,25.16
2017-07-28T07:25:09.226Z,25.28
2017-07-28T07:25:49.813Z,25.17
2017-07-28T07:26:30.420Z,25.21
2017-07-28T07:27:11.026Z,25.25
2017-07-28T07:27:51.608Z,25.25
2017-07-28T07:28:32.183Z,25.33
2017-07-28T07:29:12.787Z,25.32
2017-07-28T07:29:53.404Z,25.33
2017-07-28T07:30:33.988Z,25.36
2017-07-28T07:31:14.571Z,25.38
2017-07-28T07:31:55.179Z,25.43
2017-07-28T07:32:35.749Z,25.43
2017-07-28T07:33:16.320Z,25.38
2017-07-28T07:33:56.906Z,25.38
2017-07-28T07:34:38.002Z,25.38
2017-07-28T07:35:18.633Z,25.43
2017-07-28T07:35:59.228Z,25.4
2017-07-28T07:36:39.802Z,25.41
2017-07-28T07:37:20.363Z,25.41
2017-07-28T07:38:00.941Z,25.48
2017-07-28T07:38:41.525Z,25.53
2017-07-28T07:39:22.115Z,25.51
2017-07-28T07:40:02.720Z,25.53
2017-07-28T07:40:43.305Z,25.63
2017-07-28T07:41:23.874Z,25.7
2017-07-28T07:42:04.475Z,25.7
2017-07-28T07:42:45.089Z,25.63
2017-07-28T07:43:25.691Z,25.7
2017-07-28T07:44:06.271Z,25.68
2017-07-28T07:44:46.861Z,25.72
2017-07-28T07:45:27.464Z,25.83
2017-07-28T07:46:08.027Z,25.85
2017-07-28T07:46:48.609Z,25.9
2017-07-28T07:47:29.219Z,25.88
2017-07-28T07:48:09.810Z,26
2017-07-28T07:48:50.383Z,26
2017-07-28T07:49:30.984Z,26.05
2017-07-28T07:50:11.574Z,26
2017-07-28T07:50:52.149Z,26.05
2017-07-28T07:51:32.729Z,26.05
2017-07-28T07:52:13.322Z,26.02
2017-07-28T07:52:53.968Z,25.98
2017-07-28T07:53:34.582Z,25.95
2017-07-28T07:54:15.170Z,26
2017-07-28T07:54:55.760Z,25.99
2017-07-28T07:55:36.335Z,26
2017-07-28T07:56:17.133Z,26
2017-07-28T07:56:57.720Z,26.07
2017-07-28T07:57:38.309Z,26.06
2017-07-28T07:58:18.878Z,26.02
2017-07-28T07:58:59.474Z,26.19
2017-07-28T07:59:40.078Z,26.09
2017-07-28T08:00:20.638Z,26.18
2017-07-28T08:01:01.229Z,26.21
2017-07-28T08:01:41.824Z,26.21
2017-07-28T08:02:22.422Z,26.16
2017-07-28T08:03:03.006Z,26.18
2017-07-28T08:03:43.600Z,26.19
2017-07-28T08:04:24.185Z,26.22
2017-07-28T08:05:04.771Z,26.21
2017-07-28T08:05:45.344Z,26.16
2017-07-28T08:06:25.968Z,26.16
2017-07-28T08:07:06.549Z,26.21
2017-07-28T08:07:47.177Z,26.18
2017-07-28T08:08:27.803Z,26.19
2017-07-28T08:09:08.390Z,26.19
2017-07-28T08:09:49.015Z,26.18
2017-07-28T08:10:29.596Z,26.09
2017-07-28T08:11:10.175Z,25.87
2017-07-28T08:11:50.753Z,25.85
2017-07-28T08:12:31.370Z,25.81
2017-07-28T08:13:11.972Z,25.73
2017-07-28T08:13:52.567Z,25.77
2017-07-28T08:14:33.144Z,25.69
2017-07-28T08:15:13.733Z,25.81
2017-07-28T08:15:54.326Z,25.83
2017-07-28T08:16:34.929Z,25.9
2017-07-28T08:17:15.508Z,25.88
2017-07-28T08:17:56.080Z,25.91
2017-07-28T08:18:36.705Z,25.87
2017-07-28T08:19:17.305Z,25.9
2017-07-28T08:19:57.898Z,25.91
2017-07-28T08:20:38.488Z,25.95
2017-07-28T08:21:19.095Z,26.02
2017-07-28T08:21:59.670Z,25.85
2017-07-28T08:22:40.297Z,25.87
2017-07-28T08:23:20.857Z,25.72
2017-07-28T08:24:01.483Z,25.66
2017-07-28T08:24:42.075Z,25.72
2017-07-28T08:25:22.632Z,25.66
2017-07-28T08:26:03.215Z,25.53
2017-07-28T08:26:43.798Z,25.59
2017-07-28T08:27:24.367Z,25.43
2017-07-28T08:28:04.943Z,25.4
2017-07-28T08:28:45.549Z,25.4
2017-07-28T08:29:26.129Z,25.41
2017-07-28T08:30:06.719Z,25.41
2017-07-28T08:30:47.304Z,25.43
2017-07-28T08:31:27.876Z,25.44
2017-07-28T08:32:08.446Z,25.5
2017-07-28T08:32:49.027Z,25.46
2017-07-28T08:33:29.593Z,25.6
2017-07-28T08:34:10.206Z,25.54
2017-07-28T08:34:50.840Z,25.55
2017-07-28T08:35:31.409Z,25.51
2017-07-28T08:36:11.998Z,25.51
2017-07-28T08:36:52.576Z,25.47
2017-07-28T08:37:33.168Z,25.35
2017-07-28T08:38:13.763Z,25.38
2017-07-28T08:38:54.394Z,25.29
2017-07-28T08:39:34.977Z,25.25
2017-07-28T08:40:15.572Z,25.06
2017-07-28T08:40:56.253Z,25.07
2017-07-28T08:41:36.880Z,24.84
2017-07-28T08:42:17.491Z,24.68
2017-07-28T08:42:58.060Z,24.6
2017-07-28T08:43:38.640Z,24.48
2017-07-28T08:44:19.254Z,24.51
2017-07-28T08:44:59.837Z,24.45