createdAt,value
2022-12-17T00:01:32.188Z,17.12
2022-12-17T00:06:35.724Z,17.09
2022-12-17T00:11:39.178Z,16.99
2022-12-17T00:16:42.748Z,16.91
2022-12-17T00:21:46.237Z,16.86
2022-12-17T00:26:49.722Z,16.80
2022-12-17T00:31:54.438Z,16.72
2022-12-17T00:37:00.588Z,16.69
2022-12-17T00:42:04.563Z,16.70
2022-12-17T00:47:08.895Z,16.77
2022-12-17T00:52:13.485Z,16.76
2022-12-17T00:57:19.564Z,16.76
2022-12-17T01:02:25.758Z,16.80
2022-12-17T01:07:29.657Z,16.82
2022-12-17T01:12:33.279Z,16.82
2022-12-17T01:17:36.607Z,16.83
2022-12-17T01:22:39.921Z,16.89
2022-12-17T01:27:43.424Z,16.88
2022-12-17T01:32:47.814Z,16.85
2022-12-17T01:37:51.267Z,16.83
2022-12-17T01:42:54.608Z,16.82
2022-12-17T01:48:03.166Z,16.83
2022-12-17T01:53:09.646Z,16.80
2022-12-17T01:58:13.687Z,16.83
2022-12-17T02:03:54.417Z,16.83
2022-12-17T02:09:27.243Z,16.81
2022-12-17T02:14:35.747Z,16.81
2022-12-17T02:19:46.230Z,16.81
2022-12-17T02:25:10.118Z,16.80
2022-12-17T02:30:14.291Z,16.81
2022-12-17T02:35:25.727Z,16.82
2022-12-17T02:40:29.576Z,16.81
2022-12-17T02:45:37.626Z,16.81
2022-12-17T02:50:41.659Z,16.81
2022-12-17T02:55:46.268Z,16.83
2022-12-17T03:00:50.444Z,16.81
2022-12-17T03:05:53.915Z,16.76
2022-12-17T03:10:57.467Z,16.70
2022-12-17T03:16:09.240Z,16.68
2022-12-17T03:21:13.758Z,16.62
2022-12-17T03:26:17.758Z,16.58
2022-12-17T03:31:21.518Z,16.55
2022-12-17T03:36:24.992Z,16.49
2022-12-17T03:41:28.510Z,16.45
2022-12-17T03:46:32.073Z,16.42
2022-12-17T03:51:35.796Z,16.44
2022-12-17T03:56:42.079Z,16.42
2022-12-17T04:01:45.664Z,16.42
2022-12-17T04:06:49.181Z,16.41
2022-12-17T04:11:54.120Z,16.38
2022-12-17T04:16:57.573Z,16.36
2022-12-17T04:22:00.907Z,16.35
2022-12-17T04:27:04.868Z,16.32
2022-12-17T04:32:12.026Z,16.28
2022-12-17T04:37:15.504Z,16.25
2022-12-17T04:42:18.990Z,16.23
2022-12-17T04:47:22.468Z,16.26
2022-12-17T04:52:25.931Z,16.27
2022-12-17T04:57:32.825Z,16.30
2022-12-17T05:02:44.130Z,16.34
2022-12-17T05:07:47.661Z,16.43
2022-12-17T05:13:00.856Z,16.48
2022-12-17T05:18:08.954Z,16.52
2022-12-17T05:23:14.925Z,16.55
2022-12-17T05:28:18.537Z,16.62
2022-12-17T05:33:22.181Z,16.66
2022-12-17T05:38:26.826Z,16.71
2022-12-17T05:43:34.527Z,16.79
2022-12-17T05:48:38.452Z,16.85
2022-12-17T05:53:41.961Z,16.95
2022-12-17T05:58:45.274Z,17.01
2022-12-17T06:03:49.012Z,17.16
2022-12-17T06:08:52.628Z,17.19
2022-12-17T06:13:56.025Z,17.21
2022-12-17T06:18:59.783Z,17.23
2022-12-17T06:24:04.613Z,17.25
2022-12-17T06:29:10.485Z,17.35
2022-12-17T06:34:13.814Z,17.40
2022-12-17T06:39:17.479Z,17.45
2022-12-17T06:44:20.877Z,17.50
2022-12-17T06:49:26.969Z,17.55
2022-12-17T06:54:30.508Z,17.59
2022-12-17T06:59:35.188Z,17.64
2022-12-17T07:04:38.791Z,17.68
2022-12-17T07:09:42.376Z,17.73
2022-12-17T07:14:45.833Z,17.75
2022-12-17T07:19:49.289Z,17.86
2022-12-17T07:24:52.647Z,17.92
2022-12-17T07:29:56.068Z,18.00
2022-12-17T07:34:59.421Z,18.06
2022-12-17T07:40:04.747Z,18.14
2022-12-17T07:45:09.332Z,18.19
2022-12-17T07:50:12.989Z,18.25
2022-12-17T07:55:19.576Z,18.31
2022-12-17T08:00:24.285Z,18.43
2022-12-17T08:05:28.029Z,18.50
2022-12-17T08:10:31.542Z,18.59
2022-12-17T08:15:35.122Z,18.66
2022-12-17T08:20:39.371Z,18.71
2022-12-17T08:25:42.656Z,18.79
2022-12-17T08:30:50.328Z,18.89
2022-12-17T08:35:54.985Z,18.98
2022-12-17T08:41:06.396Z,19.12
2022-12-17T08:46:11.125Z,19.19
2022-12-17T08:51:17.387Z,19.29
2022-12-17T08:56:21.187Z,19.36
2022-12-17T09:01:24.725Z,19.50
2022-12-17T09:06:28.261Z,19.56
2022-12-17T09:11:31.615Z,19.61
2022-12-17T09:16:36.350Z,19.74
2022-12-17T09:21:39.748Z,19.89
2022-12-17T09:26:43.150Z,19.90
2022-12-17T09:31:47.540Z,19.93
2022-12-17T09:36:51.412Z,20.00
2022-12-17T09:42:19.177Z,20.06
2022-12-17T09:47:41.913Z,20.21
2022-12-17T09:52:46.273Z,20.27
2022-12-17T09:57:51.353Z,20.34
2022-12-17T10:02:55.400Z,20.38
2022-12-17T10:08:00.198Z,20.47
2022-12-17T10:13:11.708Z,20.55
2022-12-17T10:18:17.118Z,20.59
2022-12-17T10:23:29.423Z,20.65
2022-12-17T10:28:33.102Z,20.69
2022-12-17T10:33:40.647Z,20.73
2022-12-17T10:38:44.109Z,20.77
2022-12-17T10:43:47.728Z,20.86
2022-12-17T10:49:06.913Z,20.89
2022-12-17T10:54:31.565Z,20.93
2022-12-17T10:59:38.398Z,20.92
2022-12-17T11:04:52.697Z,20.96
2022-12-17T11:10:03.794Z,21.01
2022-12-17T11:15:38.685Z,21.08
2022-12-17T11:20:55.428Z,21.16
2022-12-17T11:26:11.152Z,21.21
2022-12-17T11:31:17.887Z,21.22
2022-12-17T11:36:32.417Z,21.25
2022-12-17T11:42:11.236Z,21.30
2022-12-17T11:47:34.489Z,21.33
2022-12-17T11:52:58.193Z,21.32
2022-12-17T11:58:05.908Z,21.35
2022-12-17T12:03:47.985Z,21.34
2022-12-17T12:09:18.072Z,21.31
2022-12-17T12:15:30.823Z,21.36
2022-12-17T12:20:46.762Z,21.35
2022-12-17T12:26:09.966Z,21.35
2022-12-17T12:31:47.974Z,21.34
2022-12-17T12:36:53.488Z,21.36
2022-12-17T12:42:39.985Z,21.37
2022-12-17T12:47:53.343Z,21.42
2022-12-17T12:52:59.368Z,21.42
2022-12-17T12:58:23.946Z,21.32
2022-12-17T13:03:39.995Z,21.11
2022-12-17T13:08:43.526Z,20.87
2022-12-17T13:13:49.841Z,20.68
2022-12-17T13:19:17.526Z,20.46
2022-12-17T13:24:26.881Z,20.23
2022-12-17T13:29:32.748Z,20.11
2022-12-17T13:34:41.449Z,19.98
2022-12-17T13:39:59.890Z,19.85
2022-12-17T13:45:04.309Z,19.69
2022-12-17T13:50:40.019Z,19.61
2022-12-17T13:55:51.318Z,19.48
2022-12-17T14:01:09.987Z,19.36
2022-12-17T14:06:15.856Z,19.23
2022-12-17T14:11:19.374Z,19.11
2022-12-17T14:16:24.097Z,18.98
2022-12-17T14:21:30.094Z,18.92
2022-12-17T14:26:33.646Z,18.80
2022-12-17T14:31:37.184Z,18.66
2022-12-17T14:36:43.444Z,18.59
2022-12-17T14:41:47.163Z,18.50
2022-12-17T14:47:07.561Z,18.39
2022-12-17T14:52:14.807Z,18.32
2022-12-17T14:57:23.076Z,18.27
2022-12-17T15:02:28.905Z,18.22
2022-12-17T15:07:33.567Z,18.15
2022-12-17T15:12:36.937Z,18.12
2022-12-17T15:17:40.696Z,18.06
2022-12-17T15:22:45.823Z,18.03
2022-12-17T15:27:49.378Z,18.01
2022-12-17T15:32:52.965Z,17.97
2022-12-17T15:37:56.437Z,17.94
2022-12-17T15:43:04.674Z,17.90
2022-12-17T15:48:11.320Z,17.89
2022-12-17T15:53:15.699Z,17.89
2022-12-17T15:58:19.124Z,17.89
2022-12-17T16:03:24.486Z,17.85
2022-12-17T16:08:29.213Z,17.87
2022-12-17T16:13:32.669Z,17.87
2022-12-17T16:18:37.871Z,17.89
2022-12-17T16:23:42.970Z,17.86
2022-12-17T16:28:46.960Z,17.85
2022-12-17T16:33:50.466Z,17.85
2022-12-17T16:38:55.056Z,17.82
2022-12-17T16:43:58.599Z,17.81
2022-12-17T16:49:06.359Z,17.81
2022-12-17T16:54:16.594Z,17.78
2022-12-17T16:59:20.039Z,17.75
2022-12-17T17:04:23.883Z,17.72
2022-12-17T17:09:27.207Z,17.71
2022-12-17T17:14:30.589Z,17.68
2022-12-17T17:19:36.500Z,17.66
2022-12-17T17:24:40.046Z,17.63
2022-12-17T17:29:44.199Z,17.61
2022-12-17T17:34:48.283Z,17.60
2022-12-17T17:39:51.797Z,17.58
2022-12-17T17:44:55.472Z,17.55
2022-12-17T17:50:00.615Z,17.53
2022-12-17T17:55:04.458Z,17.60
2022-12-17T18:00:09.416Z,17.82
2022-12-17T18:05:13.122Z,18.04
2022-12-17T18:10:17.735Z,18.19
2022-12-17T18:15:21.231Z,18.26
2022-12-17T18:20:25.126Z,18.27
2022-12-17T18:25:31.551Z,18.28
2022-12-17T18:30:39.199Z,18.28
2022-12-17T18:35:42.517Z,18.24
2022-12-17T18:40:46.433Z,18.19
2022-12-17T18:45:53.726Z,18.22
2022-12-17T18:51:05.171Z,18.21
2022-12-17T18:56:10.872Z,18.24
2022-12-17T19:01:30.324Z,18.25
2022-12-17T19:06:35.910Z,18.31
2022-12-17T19:11:43.579Z,18.38
2022-12-17T19:16:47.597Z,18.43
2022-12-17T19:21:51.535Z,18.43
2022-12-17T19:26:56.343Z,18.39
2022-12-17T19:32:00.227Z,18.38
2022-12-17T19:37:04.153Z,18.35
2022-12-17T19:42:08.158Z,18.30
2022-12-17T19:47:11.702Z,18.24
2022-12-17T19:52:15.712Z,18.17
2022-12-17T19:57:19.175Z,18.17
2022-12-17T20:02:23.540Z,18.13
2022-12-17T20:07:30.549Z,18.10
2022-12-17T20:12:33.965Z,18.04
2022-12-17T20:17:38.779Z,18.03
2022-12-17T20:22:42.523Z,18.00
2022-12-17T20:27:45.904Z,17.99
2022-12-17T20:32:51.626Z,17.97
2022-12-17T20:37:55.228Z,17.98
2022-12-17T20:43:00.106Z,17.97
2022-12-17T20:48:03.917Z,17.95
2022-12-17T20:53:07.879Z,17.92
2022-12-17T20:58:11.435Z,17.91
2022-12-17T21:03:15.066Z,17.87
2022-12-17T21:08:19.479Z,17.85
2022-12-17T21:13:22.897Z,17.78
2022-12-17T21:18:27.465Z,17.77
2022-12-17T21:23:32.299Z,17.76
2022-12-17T21:28:37.518Z,17.77
2022-12-17T21:33:40.949Z,17.77
2022-12-17T21:38:45.318Z,17.76
2022-12-17T21:43:53.583Z,17.73
2022-12-17T21:48:59.286Z,17.67
2022-12-17T21:54:08.514Z,17.64
2022-12-17T21:59:13.093Z,17.60
2022-12-17T22:04:16.550Z,17.55
2022-12-17T22:09:44.779Z,17.52
2022-12-17T22:14:44.952Z,17.52
2022-12-17T22:19:48.419Z,17.51
2022-12-17T22:24:51.821Z,17.48
2022-12-17T22:29:55.331Z,17.46
2022-12-17T22:36:24.402Z,17.45
2022-12-17T22:44:29.345Z,17.43
2022-12-17T22:45:45.644Z,17.44
2022-12-17T22:50:52.689Z,17.40
2022-12-17T22:56:33.754Z,17.36
2022-12-17T23:01:36.468Z,17.37
2022-12-17T23:06:41.084Z,17.36
2022-12-17T23:11:44.437Z,17.33
2022-12-17T23:16:47.808Z,17.29
2022-12-17T23:21:51.092Z,17.23
2022-12-17T23:26:54.715Z,17.16
2022-12-17T23:31:58.177Z,17.13
2022-12-17T23:37:01.626Z,17.09
2022-12-17T23:42:05.304Z,17.03
2022-12-17T23:47:09.980Z,16.98
2022-12-17T23:52:13.846Z,16.94
2022-12-17T23:57:17.611Z,16.92
