createdAt,value
2018-07-17T00:00:28.911Z,5.60
2018-07-17T00:02:56.751Z,5.77
2018-07-17T00:05:24.559Z,5.10
2018-07-17T00:07:52.352Z,5.20
2018-07-17T00:10:20.179Z,5.60
2018-07-17T00:12:48.413Z,5.57
2018-07-17T00:15:16.237Z,5.43
2018-07-17T00:17:44.018Z,5.67
2018-07-17T00:20:11.906Z,5.73
2018-07-17T00:22:39.701Z,5.80
2018-07-17T00:25:07.563Z,5.83
2018-07-17T00:27:35.371Z,5.93
2018-07-17T00:30:03.306Z,5.80
2018-07-17T00:32:31.195Z,5.83
2018-07-17T00:34:59.025Z,5.57
2018-07-17T00:37:26.855Z,5.77
2018-07-17T00:39:54.661Z,5.77
2018-07-17T00:42:22.444Z,5.57
2018-07-17T00:44:50.221Z,6.00
2018-07-17T00:47:18.015Z,5.73
2018-07-17T00:49:45.853Z,5.67
2018-07-17T00:52:13.749Z,5.90
2018-07-17T00:54:42.350Z,5.80
2018-07-17T00:57:10.135Z,5.50
2018-07-17T00:59:37.951Z,5.73
2018-07-17T01:02:11.351Z,5.53
2018-07-17T01:04:44.513Z,5.70
2018-07-17T01:07:17.926Z,5.53
2018-07-17T01:09:51.294Z,6.07
2018-07-17T01:12:18.460Z,5.33
2018-07-17T01:15:02.370Z,6.00
2018-07-17T01:17:30.268Z,6.13
2018-07-17T01:19:58.141Z,7.10
2018-07-17T01:22:26.072Z,6.90
2018-07-17T01:24:53.840Z,6.40
2018-07-17T01:27:21.599Z,5.83
2018-07-17T01:29:49.361Z,6.30
2018-07-17T01:32:17.254Z,7.20
2018-07-17T01:34:45.070Z,6.43
2018-07-17T01:37:12.869Z,6.60
2018-07-17T01:39:40.641Z,6.37
2018-07-17T01:42:08.393Z,7.70
2018-07-17T01:44:36.178Z,7.37
2018-07-17T01:47:04.049Z,7.60
2018-07-17T01:49:31.891Z,8.63
2018-07-17T01:51:59.662Z,8.40
2018-07-17T01:54:27.419Z,7.37
2018-07-17T01:56:55.208Z,7.40
2018-07-17T01:59:22.973Z,7.10
2018-07-17T02:01:50.779Z,7.40
2018-07-17T02:04:18.575Z,7.80
2018-07-17T02:06:46.373Z,7.90
2018-07-17T02:09:14.200Z,8.17
2018-07-17T02:11:41.997Z,7.93
2018-07-17T02:14:09.837Z,8.33
2018-07-17T02:16:37.639Z,8.40
2018-07-17T02:19:05.470Z,8.23
2018-07-17T02:21:33.279Z,8.63
2018-07-17T02:24:01.045Z,8.17
2018-07-17T02:26:28.869Z,7.67
2018-07-17T02:28:56.654Z,6.80
2018-07-17T02:31:24.451Z,7.07
2018-07-17T02:33:52.254Z,6.27
2018-07-17T02:36:20.119Z,6.47
2018-07-17T02:38:47.890Z,6.27
2018-07-17T02:41:15.653Z,6.43
2018-07-17T02:43:43.469Z,6.67
2018-07-17T02:46:11.376Z,6.90
2018-07-17T02:48:39.128Z,5.90
2018-07-17T02:51:07.233Z,6.57
2018-07-17T02:53:35.014Z,6.47
2018-07-17T02:56:02.771Z,6.10
2018-07-17T02:58:30.555Z,6.43
2018-07-17T03:00:58.329Z,6.00
2018-07-17T03:03:26.086Z,6.47
2018-07-17T03:05:53.891Z,6.60
2018-07-17T03:08:21.666Z,6.57
2018-07-17T03:10:49.542Z,6.97
2018-07-17T03:13:17.331Z,8.20
2018-07-17T03:15:45.102Z,8.67
2018-07-17T03:18:12.863Z,8.00
2018-07-17T03:20:40.657Z,7.90
2018-07-17T03:23:08.498Z,7.67
2018-07-17T03:25:36.300Z,8.40
2018-07-17T03:28:04.083Z,8.70
2018-07-17T03:30:31.846Z,8.87
2018-07-17T03:32:59.648Z,8.13
2018-07-17T03:35:27.515Z,7.63
2018-07-17T03:37:55.311Z,8.23
2018-07-17T03:40:23.133Z,7.43
2018-07-17T03:42:51.224Z,7.60
2018-07-17T03:45:19.029Z,7.63
2018-07-17T03:47:46.842Z,7.67
2018-07-17T03:50:14.801Z,7.40
2018-07-17T03:52:42.692Z,7.30
2018-07-17T03:55:10.459Z,7.90
2018-07-17T03:57:38.266Z,7.70
2018-07-17T04:00:06.369Z,7.50
2018-07-17T04:02:34.158Z,7.87
2018-07-17T04:05:01.950Z,7.50
2018-07-17T04:07:29.746Z,8.20
2018-07-17T04:09:57.529Z,8.53
2018-07-17T04:12:25.332Z,6.73
2018-07-17T04:14:53.379Z,6.57
2018-07-17T04:17:21.174Z,8.43
2018-07-17T04:19:49.049Z,5.80
2018-07-17T04:22:17.070Z,5.90
2018-07-17T04:24:44.861Z,5.93
2018-07-17T04:27:12.670Z,6.03
2018-07-17T04:29:40.457Z,6.17
2018-07-17T04:32:08.306Z,5.57
2018-07-17T04:34:36.340Z,5.50
2018-07-17T04:37:04.175Z,5.93
2018-07-17T04:39:32.041Z,5.97
2018-07-17T04:41:59.823Z,5.97
2018-07-17T04:44:27.599Z,9.50
2018-07-17T04:46:55.487Z,9.57
2018-07-17T04:49:23.270Z,9.40
2018-07-17T04:51:51.057Z,9.13
2018-07-17T04:54:18.866Z,8.47
2018-07-17T04:56:46.696Z,9.13
2018-07-17T04:59:14.552Z,8.70
2018-07-17T05:01:42.386Z,8.63
2018-07-17T05:04:10.273Z,8.57
2018-07-17T05:06:38.129Z,8.07
2018-07-17T05:09:07.316Z,8.13
2018-07-17T05:11:35.138Z,8.40
2018-07-17T05:14:03.003Z,9.47
2018-07-17T05:16:30.890Z,8.77
2018-07-17T05:18:58.644Z,8.47
2018-07-17T05:21:26.440Z,7.57
2018-07-17T05:23:56.301Z,8.08
2018-07-17T05:26:24.122Z,9.07
2018-07-17T05:28:51.961Z,7.67
2018-07-17T05:31:20.778Z,8.30
2018-07-17T05:33:48.569Z,8.40
2018-07-17T05:36:16.423Z,7.90
2018-07-17T05:38:44.211Z,7.73
2018-07-17T05:41:12.077Z,7.03
2018-07-17T05:43:39.891Z,8.00
2018-07-17T05:46:07.743Z,7.53
2018-07-17T05:48:35.611Z,8.70
2018-07-17T05:51:03.538Z,7.63
2018-07-17T05:53:31.339Z,8.23
2018-07-17T05:55:59.126Z,8.00
2018-07-17T05:58:26.919Z,8.10
2018-07-17T06:00:54.779Z,8.57
2018-07-17T06:03:22.672Z,8.10
2018-07-17T06:05:50.459Z,8.43
2018-07-17T06:08:18.254Z,9.97
2018-07-17T06:10:46.074Z,9.40
2018-07-17T06:13:13.894Z,9.60
2018-07-17T06:15:41.685Z,9.70
2018-07-17T06:18:09.532Z,9.03
2018-07-17T06:20:37.333Z,9.90
2018-07-17T06:23:05.245Z,9.63
2018-07-17T06:25:33.063Z,9.07
2018-07-17T06:28:00.830Z,8.93
2018-07-17T06:30:28.634Z,8.57
2018-07-17T06:32:56.408Z,8.57
2018-07-17T06:35:24.185Z,8.70
2018-07-17T06:37:51.978Z,8.57
2018-07-17T06:40:19.757Z,8.97
2018-07-17T06:42:47.525Z,7.70
2018-07-17T06:45:15.327Z,7.73
2018-07-17T06:47:43.178Z,7.77
2018-07-17T06:50:11.116Z,7.93
2018-07-17T06:52:38.878Z,8.97
2018-07-17T06:55:06.657Z,7.97
2018-07-17T06:57:34.463Z,8.00
2018-07-17T07:00:02.579Z,8.10
2018-07-17T07:02:30.450Z,8.00
2018-07-17T07:04:58.274Z,7.40
2018-07-17T07:07:26.090Z,7.77
2018-07-17T07:09:53.871Z,7.83
2018-07-17T07:12:21.681Z,6.70
2018-07-17T07:14:49.520Z,5.70
2018-07-17T07:17:17.333Z,5.73
2018-07-17T07:19:45.485Z,5.90
2018-07-17T07:22:13.335Z,5.27
2018-07-17T07:24:41.158Z,5.20
2018-07-17T07:27:08.974Z,5.50
2018-07-17T07:29:36.758Z,5.47
2018-07-17T07:32:04.591Z,5.43
2018-07-17T07:34:32.457Z,5.53
2018-07-17T07:37:00.320Z,5.80
2018-07-17T07:39:28.127Z,6.13
2018-07-17T07:41:55.915Z,5.40
2018-07-17T07:44:23.767Z,6.30
2018-07-17T07:46:51.685Z,5.20
2018-07-17T07:49:19.569Z,5.70
2018-07-17T07:51:47.470Z,5.40
2018-07-17T07:54:15.311Z,5.57
2018-07-17T07:56:43.503Z,5.40
2018-07-17T07:59:11.374Z,5.57
2018-07-17T08:01:39.258Z,5.23
2018-07-17T08:04:07.129Z,5.40
2018-07-17T08:06:35.197Z,4.87
2018-07-17T08:09:03.394Z,5.07
2018-07-17T08:11:33.432Z,5.08
2018-07-17T08:14:01.260Z,4.67
2018-07-17T08:16:29.142Z,5.43
2018-07-17T08:18:57.007Z,4.67
2018-07-17T08:21:24.881Z,4.90
2018-07-17T08:23:52.657Z,5.20
2018-07-17T08:26:20.808Z,4.97
2018-07-17T08:28:48.595Z,4.40
2018-07-17T08:31:16.528Z,4.00
2018-07-17T08:33:44.571Z,4.47
2018-07-17T08:36:12.387Z,4.53
2018-07-17T08:38:40.302Z,5.17
2018-07-17T08:41:08.172Z,4.87
2018-07-17T08:43:35.989Z,4.30
2018-07-17T08:46:04.129Z,4.73
2018-07-17T08:48:31.926Z,4.53
2018-07-17T08:50:59.825Z,5.10
2018-07-17T08:53:27.622Z,5.07
2018-07-17T08:55:55.497Z,5.30
2018-07-17T08:58:23.397Z,4.93
2018-07-17T09:00:51.348Z,4.83
2018-07-17T09:03:19.170Z,5.40
2018-07-17T09:05:46.997Z,5.40
2018-07-17T09:08:14.907Z,4.83
2018-07-17T09:10:42.708Z,5.17
2018-07-17T09:13:10.494Z,4.93
2018-07-17T09:15:39.372Z,5.63
2018-07-17T09:18:07.237Z,4.77
2018-07-17T09:20:35.164Z,5.73
2018-07-17T09:23:02.974Z,6.00
2018-07-17T09:25:30.789Z,5.73
2018-07-17T09:27:58.681Z,6.00
2018-07-17T09:30:34.302Z,5.90
2018-07-17T09:33:02.092Z,5.60
2018-07-17T09:35:29.878Z,5.57
2018-07-17T09:37:57.665Z,4.97
2018-07-17T09:40:26.281Z,5.10
2018-07-17T09:42:54.056Z,5.40
2018-07-17T09:45:21.862Z,5.13
2018-07-17T09:47:49.658Z,5.03
2018-07-17T09:50:17.495Z,4.67
2018-07-17T09:52:45.303Z,5.17
2018-07-17T09:55:13.193Z,5.00
2018-07-17T09:57:41.039Z,5.10
2018-07-17T10:00:11.411Z,5.27
2018-07-17T10:02:39.233Z,5.40
2018-07-17T10:05:07.153Z,4.97
2018-07-17T10:07:34.959Z,5.77
2018-07-17T10:10:02.805Z,5.87
2018-07-17T10:12:30.608Z,5.70
2018-07-17T10:14:58.416Z,5.20
2018-07-17T10:17:26.245Z,5.80
2018-07-17T10:19:54.379Z,5.00
2018-07-17T10:22:22.548Z,5.57
2018-07-17T10:24:50.401Z,6.30
2018-07-17T10:27:18.229Z,5.67
2018-07-17T10:29:46.315Z,5.80
2018-07-17T10:32:14.238Z,5.90
2018-07-17T10:34:41.966Z,5.50
2018-07-17T10:37:09.823Z,5.00
2018-07-17T10:39:37.677Z,5.00
2018-07-17T10:42:05.491Z,4.83
2018-07-17T10:44:33.310Z,5.40
2018-07-17T10:47:01.185Z,5.80
2018-07-17T10:49:29.100Z,5.00
2018-07-17T10:51:56.862Z,5.30
2018-07-17T10:54:24.916Z,5.70
2018-07-17T10:56:52.723Z,5.70
2018-07-17T10:59:20.692Z,5.90
2018-07-17T11:01:48.474Z,5.60
2018-07-17T11:04:16.258Z,5.70
2018-07-17T11:06:44.078Z,6.07
2018-07-17T11:09:11.909Z,5.80
2018-07-17T11:11:39.693Z,6.07
2018-07-17T11:14:07.465Z,5.90
2018-07-17T11:16:35.351Z,5.37
2018-07-17T11:19:03.145Z,5.70
2018-07-17T11:21:30.953Z,5.93
2018-07-17T11:23:58.729Z,6.23
2018-07-17T11:26:26.502Z,5.67
2018-07-17T11:28:54.294Z,6.50
2018-07-17T11:31:22.130Z,6.47
2018-07-17T11:33:49.923Z,6.20
2018-07-17T11:36:17.698Z,5.80
2018-07-17T11:38:45.552Z,6.73
2018-07-17T11:41:13.291Z,6.63
2018-07-17T11:43:41.116Z,7.20
2018-07-17T11:46:08.951Z,7.10
2018-07-17T11:48:36.725Z,6.97
2018-07-17T11:51:04.578Z,6.67
2018-07-17T11:53:32.392Z,6.23
2018-07-17T11:56:00.156Z,7.00
2018-07-17T11:58:27.985Z,6.90
2018-07-17T12:00:55.746Z,6.80
2018-07-17T12:03:23.573Z,6.63
2018-07-17T12:05:51.499Z,7.10
2018-07-17T12:08:19.247Z,7.73
2018-07-17T12:10:47.105Z,6.43
2018-07-17T12:13:14.877Z,7.97
2018-07-17T12:15:42.703Z,7.30
2018-07-17T12:18:10.542Z,7.37
2018-07-17T12:20:38.376Z,7.27
2018-07-17T12:23:06.175Z,7.70
2018-07-17T12:25:34.050Z,8.13
2018-07-17T12:28:02.057Z,7.30
2018-07-17T12:30:29.833Z,7.40
2018-07-17T12:32:57.621Z,7.30
2018-07-17T12:35:25.470Z,7.33
2018-07-17T12:37:53.253Z,6.87
2018-07-17T12:40:21.076Z,6.90
2018-07-17T12:42:48.910Z,7.77
2018-07-17T12:45:16.712Z,8.17
2018-07-17T12:47:44.529Z,8.10
2018-07-17T12:50:12.449Z,8.70
2018-07-17T12:52:40.275Z,8.30
2018-07-17T12:55:08.128Z,8.53
2018-07-17T12:57:36.291Z,8.00
2018-07-17T13:00:04.423Z,8.00
2018-07-17T13:02:32.282Z,7.37
2018-07-17T13:05:00.081Z,7.83
2018-07-17T13:07:27.953Z,8.40
2018-07-17T13:09:55.799Z,7.67
2018-07-17T13:12:23.782Z,8.23
2018-07-17T13:14:51.603Z,7.40
2018-07-17T13:17:19.536Z,7.80
2018-07-17T13:19:47.358Z,7.70
2018-07-17T13:22:15.206Z,7.53
2018-07-17T13:24:43.199Z,7.10
2018-07-17T13:27:10.985Z,6.90
2018-07-17T13:29:38.835Z,7.17
2018-07-17T13:32:06.740Z,6.57
2018-07-17T13:34:34.559Z,7.13
2018-07-17T13:37:02.409Z,7.20
2018-07-17T13:39:30.246Z,7.20
2018-07-17T13:41:58.096Z,6.80
2018-07-17T13:44:25.887Z,6.70
2018-07-17T13:46:53.711Z,7.23
2018-07-17T13:49:21.512Z,7.07
2018-07-17T13:51:49.341Z,6.80
2018-07-17T13:54:17.261Z,7.07
2018-07-17T13:56:45.090Z,6.93
2018-07-17T13:59:12.891Z,6.57
2018-07-17T14:01:40.730Z,6.63
2018-07-17T14:04:08.490Z,6.23
2018-07-17T14:06:36.327Z,6.00
2018-07-17T14:09:05.767Z,6.07
2018-07-17T14:11:33.553Z,5.43
2018-07-17T14:14:01.366Z,5.80
2018-07-17T14:16:29.178Z,5.87
2018-07-17T14:18:57.008Z,5.90
2018-07-17T14:21:24.798Z,6.17
2018-07-17T14:23:52.604Z,6.40
2018-07-17T14:26:20.378Z,6.33
2018-07-17T14:28:48.125Z,6.40
2018-07-17T14:31:15.932Z,6.47
2018-07-17T14:33:43.709Z,6.03
2018-07-17T14:36:11.511Z,6.63
2018-07-17T14:38:39.288Z,6.63
2018-07-17T14:41:07.126Z,6.77
2018-07-17T14:43:34.953Z,6.43
2018-07-17T14:46:02.705Z,7.57
2018-07-17T14:48:30.874Z,7.80
2018-07-17T14:50:58.667Z,7.77
2018-07-17T14:53:26.482Z,8.80
2018-07-17T14:55:54.319Z,8.40
2018-07-17T14:58:22.087Z,8.90
2018-07-17T15:00:49.890Z,8.07
2018-07-17T15:03:17.661Z,8.67
2018-07-17T15:05:45.454Z,8.63
2018-07-17T15:08:13.269Z,9.17
2018-07-17T15:10:41.350Z,10.33
2018-07-17T15:13:09.126Z,10.63
2018-07-17T15:15:36.960Z,14.40
2018-07-17T15:18:04.813Z,10.73
2018-07-17T15:20:32.966Z,10.73
2018-07-17T15:23:00.736Z,10.60
2018-07-17T15:25:28.516Z,10.37
2018-07-17T15:27:56.376Z,9.43
2018-07-17T15:30:24.204Z,10.40
2018-07-17T15:32:52.015Z,10.30
2018-07-17T15:35:19.859Z,9.90
2018-07-17T15:37:47.636Z,10.20
2018-07-17T15:40:15.470Z,10.07
2018-07-17T15:42:43.311Z,10.33
2018-07-17T15:45:11.082Z,11.13
2018-07-17T15:47:38.857Z,10.87
2018-07-17T15:50:06.669Z,11.53
2018-07-17T15:52:34.460Z,11.23
2018-07-17T15:55:02.307Z,11.10
2018-07-17T15:57:30.111Z,10.23
2018-07-17T15:59:57.993Z,10.33
2018-07-17T16:02:25.770Z,9.97
2018-07-17T16:04:54.005Z,11.03
2018-07-17T16:07:21.830Z,10.63
2018-07-17T16:09:49.621Z,10.50
2018-07-17T16:12:17.526Z,11.70
2018-07-17T16:14:45.318Z,11.10
2018-07-17T16:17:13.115Z,11.43
2018-07-17T16:19:40.873Z,11.17
2018-07-17T16:22:09.085Z,11.40
2018-07-17T16:24:36.958Z,10.83
2018-07-17T16:27:05.150Z,9.97
2018-07-17T16:29:32.974Z,10.20
2018-07-17T16:32:00.814Z,9.73
2018-07-17T16:34:28.634Z,9.20
2018-07-17T16:36:56.464Z,8.50
2018-07-17T16:39:24.292Z,9.17
2018-07-17T16:41:52.118Z,9.37
2018-07-17T16:44:19.907Z,9.87
2018-07-17T16:46:47.694Z,9.10
2018-07-17T16:49:15.597Z,9.47
2018-07-17T16:51:43.438Z,8.40
2018-07-17T16:54:11.348Z,8.97
2018-07-17T16:56:39.153Z,8.40
2018-07-17T16:59:06.942Z,8.53
2018-07-17T17:01:34.789Z,8.47
2018-07-17T17:04:02.657Z,8.57
2018-07-17T17:06:30.490Z,8.97
2018-07-17T17:08:58.353Z,8.17
2018-07-17T17:11:26.220Z,9.17
2018-07-17T17:13:54.065Z,9.67
2018-07-17T17:16:21.837Z,9.47
2018-07-17T17:18:49.696Z,9.30
2018-07-17T17:21:17.544Z,9.03
2018-07-17T17:23:45.387Z,8.80
2018-07-17T17:26:13.205Z,9.57
2018-07-17T17:28:40.990Z,9.27
2018-07-17T17:31:08.786Z,9.37
2018-07-17T17:33:36.593Z,9.07
2018-07-17T17:36:04.432Z,8.87
2018-07-17T17:38:32.336Z,9.27
2018-07-17T17:41:00.238Z,9.03
2018-07-17T17:43:28.061Z,9.17
2018-07-17T17:45:55.822Z,8.70
2018-07-17T17:48:23.663Z,8.20
2018-07-17T17:50:51.481Z,8.87
2018-07-17T17:53:19.265Z,8.40
2018-07-17T17:55:47.059Z,8.10
2018-07-17T17:58:14.876Z,8.30
2018-07-17T18:00:42.643Z,7.93
2018-07-17T18:03:10.457Z,8.63
2018-07-17T18:05:38.509Z,8.23
2018-07-17T18:08:06.303Z,9.20
2018-07-17T18:10:34.099Z,8.63
2018-07-17T18:13:01.917Z,9.00
2018-07-17T18:15:29.743Z,9.33
2018-07-17T18:17:57.531Z,9.50
2018-07-17T18:20:25.308Z,9.47
2018-07-17T18:22:53.188Z,9.60
2018-07-17T18:25:21.007Z,9.50
2018-07-17T18:27:48.840Z,9.10
2018-07-17T18:30:16.669Z,9.03
2018-07-17T18:32:44.490Z,9.47
2018-07-17T18:35:12.374Z,9.33
2018-07-17T18:37:40.178Z,8.50
2018-07-17T18:40:08.061Z,9.30
2018-07-17T18:42:35.850Z,9.07
2018-07-17T18:45:03.733Z,9.33
2018-07-17T18:47:31.550Z,8.47
2018-07-17T18:50:12.313Z,8.60
2018-07-17T18:52:27.227Z,8.87
2018-07-17T18:54:55.003Z,8.67
2018-07-17T18:57:22.831Z,8.57
2018-07-17T18:59:50.682Z,8.57
2018-07-17T19:02:18.503Z,8.57
2018-07-17T19:04:46.351Z,8.33
2018-07-17T19:07:14.127Z,8.40
2018-07-17T19:09:41.919Z,7.30
2018-07-17T19:12:09.766Z,7.73
2018-07-17T19:14:37.602Z,7.90
2018-07-17T19:17:05.554Z,7.07
2018-07-17T19:19:33.385Z,7.23
2018-07-17T19:22:01.189Z,7.40
2018-07-17T19:24:29.065Z,7.57
2018-07-17T19:26:56.909Z,6.90
2018-07-17T19:29:24.705Z,7.07
2018-07-17T19:31:52.532Z,6.60
2018-07-17T19:34:20.323Z,6.40
2018-07-17T19:36:48.214Z,7.07
2018-07-17T19:39:16.090Z,6.27
2018-07-17T19:41:43.923Z,5.77
2018-07-17T19:44:11.704Z,6.53
2018-07-17T19:46:39.535Z,6.27
2018-07-17T19:49:07.424Z,6.03
2018-07-17T19:51:35.265Z,6.33
2018-07-17T19:54:03.109Z,6.20
2018-07-17T19:56:31.071Z,6.50
2018-07-17T19:58:58.910Z,6.13
2018-07-17T20:01:26.925Z,5.73
2018-07-17T20:03:54.761Z,5.70
2018-07-17T20:06:22.584Z,5.97
2018-07-17T20:08:50.412Z,5.80
2018-07-17T20:11:18.207Z,5.80
2018-07-17T20:13:46.061Z,5.40
2018-07-17T20:16:13.895Z,5.47
2018-07-17T20:18:41.706Z,5.43
2018-07-17T20:21:09.550Z,5.20
2018-07-17T20:23:37.372Z,5.90
2018-07-17T20:26:05.354Z,5.80
2018-07-17T20:28:33.196Z,5.77
2018-07-17T20:31:01.133Z,5.20
2018-07-17T20:33:29.017Z,5.47
2018-07-17T20:35:56.868Z,5.40
2018-07-17T20:38:25.695Z,5.13
2018-07-17T20:40:53.757Z,5.07
2018-07-17T20:43:21.442Z,5.33
2018-07-17T20:45:49.328Z,5.27
2018-07-17T20:48:17.164Z,4.77
2018-07-17T20:50:45.045Z,4.40
2018-07-17T20:53:12.827Z,5.17
2018-07-17T20:55:40.646Z,5.00
2018-07-17T20:58:08.454Z,5.20
2018-07-17T21:00:36.252Z,6.17
2018-07-17T21:03:04.288Z,6.17
2018-07-17T21:05:32.240Z,6.47
2018-07-17T21:08:00.159Z,7.23
2018-07-17T21:10:28.064Z,6.57
2018-07-17T21:12:55.980Z,7.03
2018-07-17T21:15:23.945Z,6.73
2018-07-17T21:17:51.881Z,7.07
2018-07-17T21:20:19.759Z,6.97
2018-07-17T21:22:47.647Z,7.30
2018-07-17T21:25:15.610Z,8.53
2018-07-17T21:27:43.588Z,8.40
2018-07-17T21:30:11.587Z,9.03
2018-07-17T21:32:39.455Z,8.00
2018-07-17T21:35:07.464Z,8.80
2018-07-17T21:37:35.411Z,8.90
2018-07-17T21:40:03.536Z,9.47
2018-07-17T21:42:31.427Z,9.03
2018-07-17T21:44:59.291Z,8.73
2018-07-17T21:47:27.241Z,8.33
2018-07-17T21:49:55.188Z,8.23
2018-07-17T21:52:23.132Z,7.97
2018-07-17T21:54:51.136Z,8.63
2018-07-17T21:57:19.102Z,8.70
2018-07-17T21:59:47.267Z,9.80
2018-07-17T22:02:15.292Z,10.93
2018-07-17T22:04:43.151Z,8.97
2018-07-17T22:07:11.141Z,9.17
2018-07-17T22:09:39.061Z,10.70
2018-07-17T22:12:07.050Z,10.43
2018-07-17T22:14:34.984Z,10.10
2018-07-17T22:17:02.986Z,10.90
2018-07-17T22:19:30.959Z,9.97
2018-07-17T22:21:58.911Z,10.00
2018-07-17T22:24:26.824Z,10.47
2018-07-17T22:26:54.789Z,9.80
2018-07-17T22:29:22.808Z,9.73
2018-07-17T22:31:50.775Z,9.90
2018-07-17T22:34:18.648Z,9.60
2018-07-17T22:36:46.527Z,10.30
2018-07-17T22:39:14.459Z,10.37
2018-07-17T22:41:42.426Z,11.30
2018-07-17T22:44:10.389Z,11.90
2018-07-17T22:46:38.300Z,10.80
2018-07-17T22:49:06.207Z,11.03
2018-07-17T22:51:34.081Z,11.47
2018-07-17T22:54:02.009Z,11.77
2018-07-17T22:56:29.965Z,12.03
2018-07-17T22:58:57.924Z,12.40
2018-07-17T23:01:25.845Z,11.80
2018-07-17T23:03:53.772Z,11.80
2018-07-17T23:06:21.655Z,12.17
2018-07-17T23:08:49.588Z,12.43
2018-07-17T23:11:17.547Z,12.43
2018-07-17T23:13:45.467Z,12.73
2018-07-17T23:16:13.422Z,12.33
2018-07-17T23:18:41.340Z,13.03
2018-07-17T23:21:09.262Z,13.40
2018-07-17T23:23:37.201Z,13.80
2018-07-17T23:26:05.157Z,13.73
2018-07-17T23:28:33.071Z,13.70
2018-07-17T23:31:00.992Z,13.77
2018-07-17T23:33:28.895Z,14.93
2018-07-17T23:35:56.842Z,14.17
2018-07-17T23:38:24.738Z,14.30
2018-07-17T23:40:52.607Z,14.63
2018-07-17T23:43:20.540Z,15.50
2018-07-17T23:45:48.471Z,14.43
2018-07-17T23:48:16.428Z,15.37
2018-07-17T23:50:44.323Z,15.70
2018-07-17T23:53:12.271Z,15.30
2018-07-17T23:55:40.183Z,15.53
2018-07-17T23:58:08.119Z,15.63
