createdAt,value
2017-11-10T00:00:07.035Z,7.20
2017-11-10T00:02:33.239Z,7.20
2017-11-10T00:05:01.705Z,7.20
2017-11-10T00:07:27.949Z,7.20
2017-11-10T00:09:55.130Z,7.20
2017-11-10T00:12:24.293Z,7.30
2017-11-10T00:14:50.575Z,7.20
2017-11-10T00:17:16.773Z,7.20
2017-11-10T00:19:42.974Z,7.30
2017-11-10T00:22:09.894Z,7.30
2017-11-10T00:24:36.104Z,7.30
2017-11-10T00:27:03.067Z,7.20
2017-11-10T00:29:29.452Z,7.30
2017-11-10T00:31:55.672Z,7.30
2017-11-10T00:34:22.714Z,7.30
2017-11-10T00:36:51.096Z,7.30
2017-11-10T00:39:18.311Z,7.30
2017-11-10T00:41:44.503Z,7.30
2017-11-10T00:44:11.663Z,7.30
2017-11-10T00:46:37.918Z,7.30
2017-11-10T00:49:04.104Z,7.30
2017-11-10T00:51:31.095Z,7.20
2017-11-10T00:53:57.635Z,7.30
2017-11-10T00:56:23.842Z,7.40
2017-11-10T00:58:50.094Z,7.40
2017-11-10T01:01:16.883Z,7.40
2017-11-10T01:03:43.080Z,7.60
2017-11-10T01:06:09.720Z,7.40
2017-11-10T01:08:35.922Z,7.50
2017-11-10T01:11:02.142Z,7.40
2017-11-10T01:13:28.327Z,7.50
2017-11-10T01:15:54.502Z,7.50
2017-11-10T01:18:20.752Z,7.50
2017-11-10T01:20:46.963Z,7.50
2017-11-10T01:23:13.180Z,7.40
2017-11-10T01:25:39.456Z,7.40
2017-11-10T01:28:05.737Z,7.40
2017-11-10T01:30:31.945Z,7.50
2017-11-10T01:32:58.203Z,7.40
2017-11-10T01:35:25.375Z,7.40
2017-11-10T01:37:51.590Z,7.50
2017-11-10T01:40:18.147Z,7.50
2017-11-10T01:42:45.304Z,7.50
2017-11-10T01:45:11.895Z,7.60
2017-11-10T01:47:38.151Z,7.60
2017-11-10T01:50:04.335Z,7.60
2017-11-10T01:52:30.551Z,7.50
2017-11-10T01:54:56.744Z,7.50
2017-11-10T01:57:22.996Z,7.40
2017-11-10T01:59:49.284Z,7.40
2017-11-10T02:02:15.924Z,7.60
2017-11-10T02:04:42.182Z,7.40
2017-11-10T02:07:08.381Z,7.50
2017-11-10T02:09:35.264Z,7.40
2017-11-10T02:12:01.854Z,7.40
2017-11-10T02:14:28.777Z,7.40
2017-11-10T02:16:54.992Z,7.40
2017-11-10T02:19:21.215Z,7.30
2017-11-10T02:21:47.443Z,7.40
2017-11-10T02:24:13.668Z,7.40
2017-11-10T02:26:41.388Z,7.40
2017-11-10T02:29:07.614Z,7.30
2017-11-10T02:31:33.873Z,7.30
2017-11-10T02:34:00.665Z,7.30
2017-11-10T02:36:26.906Z,7.30
2017-11-10T02:38:53.145Z,7.40
2017-11-10T02:41:19.348Z,7.10
2017-11-10T02:43:45.551Z,7.20
2017-11-10T02:46:12.152Z,7.30
2017-11-10T02:48:38.426Z,7.30
2017-11-10T02:51:04.630Z,7.30
2017-11-10T02:53:30.884Z,7.20
2017-11-10T02:55:57.149Z,7.20
2017-11-10T02:58:23.752Z,7.30
2017-11-10T03:00:49.958Z,7.20
2017-11-10T03:03:16.148Z,7.30
2017-11-10T03:05:42.381Z,7.40
2017-11-10T03:08:09.308Z,7.30
2017-11-10T03:10:36.475Z,7.40
2017-11-10T03:13:03.404Z,7.30
2017-11-10T03:15:29.719Z,7.30
2017-11-10T03:17:56.493Z,7.30
2017-11-10T03:20:22.792Z,7.30
2017-11-10T03:22:49.753Z,7.30
2017-11-10T03:25:16.718Z,7.20
2017-11-10T03:27:42.916Z,7.20
2017-11-10T03:30:09.086Z,7.10
2017-11-10T03:32:35.349Z,7.00
2017-11-10T03:35:01.561Z,7.20
2017-11-10T03:37:27.778Z,7.20
2017-11-10T03:39:55.762Z,7.10
2017-11-10T03:42:21.945Z,7.20
2017-11-10T03:44:48.180Z,7.10
2017-11-10T03:47:14.483Z,7.00
2017-11-10T03:49:40.650Z,6.90
2017-11-10T03:52:07.577Z,6.90
2017-11-10T03:54:34.829Z,6.80
2017-11-10T03:57:01.777Z,6.90
2017-11-10T03:59:29.221Z,6.80
2017-11-10T04:01:55.418Z,6.80
2017-11-10T04:04:21.611Z,6.80
2017-11-10T04:06:49.032Z,6.80
2017-11-10T04:09:15.279Z,6.90
2017-11-10T04:11:41.465Z,7.10
2017-11-10T04:14:08.660Z,6.90
2017-11-10T04:16:34.874Z,6.90
2017-11-10T04:19:01.071Z,7.10
2017-11-10T04:21:27.265Z,7.00
2017-11-10T04:33:33.547Z,7.30
2017-11-10T04:35:59.763Z,7.10
2017-11-10T04:38:26.756Z,7.10
2017-11-10T04:40:53.005Z,7.10
2017-11-10T04:43:19.963Z,7.10
2017-11-10T04:45:47.317Z,7.10
2017-11-10T04:48:13.526Z,7.20
2017-11-10T04:50:40.253Z,7.40
2017-11-10T04:53:06.522Z,7.20
2017-11-10T04:55:32.794Z,7.20
2017-11-10T04:57:59.023Z,7.20
2017-11-10T05:00:25.223Z,7.30
2017-11-10T05:02:53.635Z,7.20
2017-11-10T05:05:19.872Z,7.30
2017-11-10T05:07:46.128Z,7.20
2017-11-10T05:10:13.437Z,7.20
2017-11-10T05:12:40.367Z,7.10
2017-11-10T05:15:06.557Z,7.10
2017-11-10T05:17:32.750Z,7.30
2017-11-10T05:19:58.984Z,7.10
2017-11-10T05:22:25.246Z,7.10
2017-11-10T05:24:51.893Z,7.10
2017-11-10T05:27:18.088Z,7.00
2017-11-10T05:29:44.859Z,7.00
2017-11-10T05:32:11.794Z,7.10
2017-11-10T05:34:38.068Z,7.10
2017-11-10T05:37:05.776Z,7.20
2017-11-10T05:39:32.021Z,7.00
2017-11-10T05:41:59.647Z,6.90
2017-11-10T05:44:27.547Z,6.90
2017-11-10T05:46:53.742Z,6.90
2017-11-10T05:49:20.397Z,7.00
2017-11-10T05:51:46.633Z,7.00
2017-11-10T05:54:12.873Z,7.00
2017-11-10T05:56:39.076Z,7.10
2017-11-10T05:59:05.352Z,7.10
2017-11-10T06:01:31.572Z,7.10
2017-11-10T06:03:58.572Z,7.20
2017-11-10T06:06:24.803Z,7.20
2017-11-10T06:08:51.048Z,7.20
2017-11-10T06:11:17.294Z,7.20
2017-11-10T06:13:44.288Z,7.30
2017-11-10T06:16:10.496Z,7.30
2017-11-10T06:18:38.226Z,7.30
2017-11-10T06:21:04.868Z,7.40
2017-11-10T06:23:31.091Z,7.30
2017-11-10T06:25:57.289Z,7.30
2017-11-10T06:28:23.523Z,7.30
2017-11-10T06:30:49.749Z,7.20
2017-11-10T06:33:15.984Z,7.20
2017-11-10T06:35:42.987Z,7.20
2017-11-10T06:38:10.220Z,7.30
2017-11-10T06:40:37.289Z,7.30
2017-11-10T06:43:03.501Z,7.20
2017-11-10T06:45:29.820Z,7.10
2017-11-10T06:47:56.044Z,7.10
2017-11-10T06:50:22.254Z,7.20
2017-11-10T06:52:48.476Z,7.30
2017-11-10T06:55:14.716Z,7.20
2017-11-10T06:57:41.926Z,7.20
2017-11-10T07:00:08.300Z,7.20
2017-11-10T07:02:35.518Z,7.10
2017-11-10T07:14:41.829Z,7.10
2017-11-10T07:17:09.048Z,7.10
2017-11-10T07:19:35.359Z,7.20
2017-11-10T07:22:01.974Z,7.20
2017-11-10T07:24:28.380Z,7.20
2017-11-10T07:26:55.363Z,7.20
2017-11-10T07:29:22.928Z,7.20
2017-11-10T07:31:49.519Z,7.10
2017-11-10T07:34:15.780Z,7.00
2017-11-10T07:36:42.767Z,7.00
2017-11-10T07:39:09.370Z,7.10
2017-11-10T07:41:37.295Z,7.20
2017-11-10T07:44:03.461Z,7.10
2017-11-10T07:46:29.790Z,7.10
2017-11-10T07:48:55.987Z,7.10
2017-11-10T07:51:22.603Z,7.10
2017-11-10T07:53:49.524Z,7.00
2017-11-10T07:56:16.084Z,7.10
2017-11-10T07:58:42.268Z,7.20
2017-11-10T08:01:08.472Z,7.20
2017-11-10T08:03:35.596Z,7.40
2017-11-10T08:06:02.969Z,7.30
2017-11-10T08:08:29.302Z,7.20
2017-11-10T08:10:55.505Z,7.30
2017-11-10T08:13:21.777Z,7.30
2017-11-10T08:15:50.207Z,7.20
2017-11-10T08:18:17.493Z,7.10
2017-11-10T08:20:43.733Z,7.10
2017-11-10T08:23:10.017Z,7.20
2017-11-10T08:25:36.847Z,7.20
2017-11-10T08:28:03.064Z,7.20
2017-11-10T08:30:29.987Z,7.20
2017-11-10T08:32:56.932Z,7.30
2017-11-10T08:35:24.049Z,7.50
2017-11-10T08:37:50.997Z,7.30
2017-11-10T08:40:17.337Z,7.40
2017-11-10T08:42:43.819Z,7.40
2017-11-10T08:45:10.105Z,7.30
2017-11-10T08:47:37.072Z,7.40
2017-11-10T08:50:03.280Z,7.40
2017-11-10T08:52:29.580Z,7.30
2017-11-10T08:54:55.825Z,7.40
2017-11-10T08:57:22.912Z,7.40
2017-11-10T08:59:49.147Z,7.40
2017-11-10T09:02:17.069Z,7.40
2017-11-10T09:04:43.608Z,7.50
2017-11-10T09:07:10.353Z,7.40
2017-11-10T09:09:51.515Z,7.40
2017-11-10T09:12:17.704Z,7.40
2017-11-10T09:14:44.897Z,7.40
2017-11-10T09:17:11.174Z,7.30
2017-11-10T09:19:37.372Z,7.30
2017-11-10T09:22:04.051Z,7.40
2017-11-10T09:24:30.299Z,7.30
2017-11-10T09:26:56.670Z,7.40
2017-11-10T09:29:24.499Z,7.50
2017-11-10T09:32:06.384Z,7.50
2017-11-10T09:34:39.458Z,7.30
2017-11-10T09:37:09.942Z,7.30
2017-11-10T09:39:37.900Z,7.40
2017-11-10T09:42:10.148Z,7.50
2017-11-10T09:44:51.369Z,7.50
2017-11-10T09:47:32.473Z,7.50
2017-11-10T09:50:16.462Z,7.60
2017-11-10T09:52:48.582Z,7.50
2017-11-10T09:55:30.668Z,7.40
2017-11-10T09:58:07.815Z,7.40
2017-11-10T10:00:40.204Z,7.30
2017-11-10T10:03:12.486Z,7.30
2017-11-10T10:08:43.871Z,7.30
2017-11-10T10:11:11.987Z,7.40
2017-11-10T10:13:45.030Z,7.20
2017-11-10T10:16:17.896Z,7.30
2017-11-10T10:19:05.324Z,7.40
2017-11-10T10:21:38.204Z,7.20
2017-11-10T10:24:04.459Z,7.30
2017-11-10T10:26:31.584Z,7.20
2017-11-10T10:28:57.816Z,7.10
2017-11-10T10:31:24.029Z,7.20
2017-11-10T10:33:51.804Z,7.20
2017-11-10T10:36:18.781Z,7.10
2017-11-10T10:38:45.412Z,7.20
2017-11-10T10:41:13.866Z,7.10
2017-11-10T10:43:40.151Z,7.40
2017-11-10T10:46:06.800Z,7.20
2017-11-10T10:48:33.052Z,7.30
2017-11-10T10:51:00.094Z,7.30
2017-11-10T10:53:27.295Z,7.10
2017-11-10T10:55:54.145Z,7.40
2017-11-10T10:58:21.029Z,7.40
2017-11-10T11:00:47.317Z,7.40
2017-11-10T11:03:13.545Z,7.40
2017-11-10T11:05:39.769Z,7.30
2017-11-10T11:08:06.036Z,7.20
2017-11-10T11:10:32.627Z,7.10
2017-11-10T11:12:59.817Z,7.10
2017-11-10T11:15:26.012Z,7.10
2017-11-10T11:17:52.264Z,7.10
2017-11-10T11:20:18.531Z,7.10
2017-11-10T11:22:44.988Z,7.00
2017-11-10T11:25:11.582Z,7.00
2017-11-10T11:27:38.395Z,7.00
2017-11-10T11:30:04.633Z,7.10
2017-11-10T11:32:31.381Z,7.10
2017-11-10T11:34:58.514Z,7.10
2017-11-10T11:37:24.717Z,7.10
2017-11-10T11:39:51.717Z,7.10
2017-11-10T11:42:17.947Z,7.20
2017-11-10T11:44:44.220Z,7.20
2017-11-10T11:47:11.263Z,7.10
2017-11-10T11:49:37.461Z,7.20
2017-11-10T11:52:03.755Z,7.20
2017-11-10T11:54:29.992Z,7.30
2017-11-10T11:56:56.284Z,7.30
2017-11-10T11:59:23.306Z,7.30
2017-11-10T12:01:49.549Z,7.30
2017-11-10T12:04:15.778Z,7.20
2017-11-10T12:06:42.025Z,7.30
2017-11-10T12:09:09.033Z,7.40
2017-11-10T12:11:35.268Z,7.40
2017-11-10T12:14:01.528Z,7.40
2017-11-10T12:16:27.707Z,7.40
2017-11-10T12:18:55.695Z,7.40
2017-11-10T12:31:02.025Z,7.40
2017-11-10T12:33:28.348Z,7.40
2017-11-10T12:35:56.040Z,7.30
2017-11-10T12:38:22.629Z,7.30
2017-11-10T12:40:48.954Z,7.30
2017-11-10T12:43:15.206Z,7.30
2017-11-10T12:45:41.443Z,7.30
2017-11-10T12:48:09.407Z,7.30
2017-11-10T12:50:36.403Z,7.30
2017-11-10T12:53:02.621Z,7.50
2017-11-10T12:55:28.841Z,7.30
2017-11-10T12:57:56.486Z,7.40
2017-11-10T13:00:23.511Z,7.40
2017-11-10T13:02:49.986Z,7.50
2017-11-10T13:05:16.436Z,7.60
2017-11-10T13:07:43.078Z,7.60
2017-11-10T13:10:10.081Z,7.50
2017-11-10T13:12:37.275Z,7.60
2017-11-10T13:15:03.844Z,7.70
2017-11-10T13:17:30.116Z,7.60
2017-11-10T13:19:56.371Z,7.60
2017-11-10T13:22:22.609Z,7.60
2017-11-10T13:24:49.185Z,7.60
2017-11-10T13:27:15.407Z,7.50
2017-11-10T13:29:41.676Z,7.80
2017-11-10T13:32:08.905Z,8.00
2017-11-10T13:34:35.179Z,8.20
2017-11-10T13:37:01.476Z,8.20
2017-11-10T13:39:27.680Z,8.00
2017-11-10T13:41:53.900Z,7.80
2017-11-10T13:44:20.094Z,7.70
2017-11-10T13:46:46.635Z,7.10
2017-11-10T13:49:13.644Z,7.60
2017-11-10T13:51:40.652Z,7.60
2017-11-10T13:54:07.606Z,7.50
2017-11-10T13:56:33.802Z,7.50
2017-11-10T13:59:00.364Z,7.60
2017-11-10T14:01:26.582Z,7.60
2017-11-10T14:03:54.726Z,7.60
2017-11-10T14:06:21.370Z,7.60
2017-11-10T14:08:47.776Z,7.60
2017-11-10T14:11:14.584Z,7.60
2017-11-10T14:13:40.788Z,7.60
2017-11-10T14:16:06.984Z,7.50
2017-11-10T14:18:33.170Z,7.50
2017-11-10T14:20:59.485Z,7.60
2017-11-10T14:23:26.957Z,7.50
2017-11-10T14:25:53.559Z,7.60
2017-11-10T14:28:19.744Z,7.60
2017-11-10T14:30:45.937Z,7.60
2017-11-10T14:33:12.193Z,7.50
2017-11-10T14:35:39.444Z,7.50
2017-11-10T14:38:05.690Z,7.60
2017-11-10T14:50:12.920Z,7.60
2017-11-10T14:52:40.126Z,7.60
2017-11-10T14:55:06.562Z,7.50
2017-11-10T14:57:32.895Z,7.60
2017-11-10T14:59:59.979Z,7.60
2017-11-10T15:02:27.053Z,7.60
2017-11-10T15:04:54.891Z,7.60
2017-11-10T15:07:21.043Z,7.60
2017-11-10T15:09:47.268Z,7.70
2017-11-10T15:12:13.778Z,7.70
2017-11-10T15:14:40.151Z,7.70
2017-11-10T15:17:07.169Z,7.70
2017-11-10T15:19:33.500Z,7.80
2017-11-10T15:22:00.533Z,7.70
2017-11-10T15:24:26.814Z,7.70
2017-11-10T15:26:53.464Z,7.70
2017-11-10T15:29:19.785Z,7.80
2017-11-10T15:31:46.223Z,7.80
2017-11-10T15:34:12.890Z,7.80
2017-11-10T15:36:39.845Z,7.80
2017-11-10T15:39:06.064Z,7.70
2017-11-10T15:41:32.327Z,7.90
2017-11-10T15:43:58.593Z,7.90
2017-11-10T15:46:25.068Z,7.80
2017-11-10T15:48:51.326Z,7.90
2017-11-10T15:51:17.520Z,7.90
2017-11-10T15:53:43.701Z,7.90
2017-11-10T15:56:09.964Z,7.80
2017-11-10T15:58:36.183Z,7.90
2017-11-10T16:01:02.428Z,7.90
2017-11-10T16:03:28.662Z,7.80
2017-11-10T16:05:55.604Z,7.90
2017-11-10T16:08:21.821Z,7.80
2017-11-10T16:10:48.931Z,7.90
2017-11-10T16:13:16.636Z,7.90
2017-11-10T16:15:42.872Z,7.90
2017-11-10T16:18:09.583Z,7.80
2017-11-10T16:20:35.909Z,7.90
2017-11-10T16:23:02.961Z,7.90
2017-11-10T16:25:29.142Z,7.90
2017-11-10T16:27:57.056Z,7.90
2017-11-10T16:30:23.288Z,7.90
2017-11-10T16:32:49.866Z,7.90
2017-11-10T16:35:16.095Z,7.90
2017-11-10T16:37:42.539Z,7.90
2017-11-10T16:40:08.840Z,7.90
2017-11-10T16:42:35.004Z,8.00
2017-11-10T16:45:01.262Z,7.90
2017-11-10T16:47:27.826Z,8.00
2017-11-10T16:49:55.136Z,8.00
2017-11-10T16:52:21.335Z,8.00
2017-11-10T16:54:47.650Z,7.90
2017-11-10T16:57:13.935Z,7.90
2017-11-10T16:59:40.480Z,7.90
2017-11-10T17:02:06.710Z,8.00
2017-11-10T17:04:34.298Z,7.90
2017-11-10T17:07:00.570Z,7.90
2017-11-10T17:09:26.828Z,7.90
2017-11-10T17:11:53.999Z,7.90
2017-11-10T17:14:20.312Z,7.90
2017-11-10T17:16:47.292Z,7.90
2017-11-10T17:19:13.875Z,7.90
2017-11-10T17:21:40.883Z,7.90
2017-11-10T17:24:08.277Z,7.90
2017-11-10T17:26:34.657Z,7.90
2017-11-10T17:29:00.976Z,7.90
2017-11-10T17:31:28.084Z,7.90
2017-11-10T17:36:28.931Z,7.90
2017-11-10T17:38:56.093Z,7.90
2017-11-10T17:41:22.423Z,7.90
2017-11-10T17:43:48.734Z,7.90
2017-11-10T17:46:15.186Z,7.90
2017-11-10T17:48:41.791Z,7.90
2017-11-10T17:51:08.845Z,7.90
2017-11-10T17:53:36.071Z,7.90
2017-11-10T17:56:02.373Z,8.00
2017-11-10T17:58:29.651Z,8.00
2017-11-10T18:00:55.869Z,8.10
2017-11-10T18:03:23.528Z,8.10
2017-11-10T18:05:50.012Z,8.20
2017-11-10T18:21:06.541Z,8.20
2017-11-10T18:23:33.923Z,8.40
2017-11-10T18:26:01.071Z,8.40
2017-11-10T18:28:27.503Z,8.50
2017-11-10T18:30:53.803Z,8.50
2017-11-10T18:33:20.036Z,8.40
2017-11-10T18:35:46.269Z,8.30
2017-11-10T18:38:12.549Z,8.20
2017-11-10T18:40:38.832Z,8.00
2017-11-10T18:43:05.114Z,7.90
2017-11-10T18:45:31.364Z,7.90
2017-11-10T18:47:57.613Z,7.80
2017-11-10T18:50:23.906Z,7.80
2017-11-10T18:52:50.148Z,7.80
2017-11-10T18:55:16.498Z,7.80
2017-11-10T18:57:42.690Z,7.70
2017-11-10T19:00:08.986Z,7.70
2017-11-10T19:02:35.239Z,7.70
2017-11-10T19:05:01.412Z,7.60
2017-11-10T19:07:28.100Z,7.60
2017-11-10T19:09:54.310Z,7.60
2017-11-10T19:12:22.024Z,7.50
2017-11-10T19:14:48.259Z,7.50
2017-11-10T19:17:14.792Z,7.50
2017-11-10T19:19:41.381Z,7.40
2017-11-10T19:22:07.614Z,7.50
2017-11-10T19:24:33.828Z,7.50
2017-11-10T19:27:00.013Z,7.40
2017-11-10T19:29:26.598Z,7.30
2017-11-10T19:31:52.970Z,7.30
2017-11-10T19:34:19.224Z,7.30
2017-11-10T19:36:45.455Z,7.30
2017-11-10T19:39:11.834Z,7.30
2017-11-10T19:41:38.148Z,7.20
2017-11-10T19:44:05.104Z,7.30
2017-11-10T19:46:32.116Z,7.30
2017-11-10T19:48:59.364Z,7.20
2017-11-10T19:51:30.337Z,7.20
2017-11-10T19:54:00.297Z,7.10
2017-11-10T20:06:07.576Z,6.90
2017-11-10T20:08:33.830Z,7.00
2017-11-10T20:11:00.095Z,6.90
2017-11-10T20:13:27.834Z,6.80
2017-11-10T20:15:55.272Z,6.70
2017-11-10T20:28:02.132Z,6.70
2017-11-10T20:30:29.532Z,6.70
2017-11-10T20:32:55.985Z,6.60
2017-11-10T20:35:22.974Z,6.70
2017-11-10T20:37:52.289Z,6.60
2017-11-10T20:55:38.218Z,6.40
2017-11-10T20:58:05.343Z,6.30
2017-11-10T21:00:32.300Z,6.50
2017-11-10T21:02:59.072Z,6.30
2017-11-10T21:05:25.353Z,6.90
2017-11-10T21:20:41.606Z,6.40
2017-11-10T21:23:08.613Z,6.20
2017-11-10T21:25:35.702Z,6.20
2017-11-10T21:28:03.097Z,6.10
2017-11-10T21:33:19.008Z,6.00
2017-11-10T21:35:46.718Z,6.00
2017-11-10T21:38:13.961Z,5.90
2017-11-10T21:40:41.010Z,5.90
2017-11-10T21:43:07.327Z,5.90
2017-11-10T21:45:33.648Z,5.90
2017-11-10T21:47:59.871Z,5.90
2017-11-10T21:50:26.116Z,5.90
2017-11-10T21:52:52.377Z,5.90
2017-11-10T21:55:19.483Z,5.90
2017-11-10T21:57:45.760Z,6.10
2017-11-10T22:00:12.741Z,5.90
2017-11-10T22:02:39.162Z,5.80
2017-11-10T22:05:05.514Z,5.80
2017-11-10T22:07:31.724Z,5.80
2017-11-10T22:09:57.971Z,5.70
2017-11-10T22:12:24.622Z,5.80
2017-11-10T22:14:50.934Z,5.80
2017-11-10T22:17:17.312Z,5.80
2017-11-10T22:19:43.541Z,5.90
2017-11-10T22:22:10.548Z,6.10
2017-11-10T22:24:36.900Z,5.80
2017-11-10T22:27:03.247Z,5.80
2017-11-10T22:29:29.536Z,5.80
2017-11-10T22:32:00.132Z,5.80
2017-11-10T22:34:26.586Z,5.80
2017-11-10T22:36:53.372Z,5.80
2017-11-10T22:39:19.549Z,5.80
2017-11-10T22:41:47.134Z,5.80
2017-11-10T22:44:13.590Z,5.80
2017-11-10T22:46:39.802Z,5.80
2017-11-10T22:49:06.401Z,5.80
2017-11-10T22:51:32.650Z,5.80
2017-11-10T22:53:59.345Z,5.80
2017-11-10T22:56:25.810Z,6.90
2017-11-10T22:58:52.461Z,5.70
2017-11-10T23:01:19.261Z,5.60
2017-11-10T23:03:46.606Z,5.60
2017-11-10T23:06:12.888Z,5.60
2017-11-10T23:08:39.393Z,5.60
2017-11-10T23:11:05.637Z,5.60
2017-11-10T23:13:33.005Z,5.60
2017-11-10T23:15:59.583Z,5.60
2017-11-10T23:18:25.777Z,5.60
2017-11-10T23:20:53.909Z,5.60
2017-11-10T23:23:20.103Z,5.60
2017-11-10T23:25:46.306Z,5.60
2017-11-10T23:28:13.577Z,5.60
2017-11-10T23:30:40.184Z,5.60
2017-11-10T23:33:08.542Z,5.70
2017-11-10T23:35:35.238Z,5.70
2017-11-10T23:38:01.985Z,5.70
2017-11-10T23:40:28.701Z,5.70
2017-11-10T23:42:55.600Z,5.70
2017-11-10T23:45:22.002Z,5.70
2017-11-10T23:47:48.728Z,5.70
2017-11-10T23:50:16.629Z,5.80
2017-11-10T23:52:43.034Z,5.70
2017-11-10T23:55:09.621Z,5.70
2017-11-10T23:57:35.803Z,5.70
