createdAt,value
2022-09-25T00:05:45.913Z,19.58
2022-09-25T00:11:48.258Z,17.15
2022-09-25T00:17:50.636Z,17.50
2022-09-25T00:23:53.437Z,16.05
2022-09-25T00:36:04.183Z,16.25
2022-09-25T00:42:06.667Z,16.92
2022-09-25T00:48:15.095Z,16.25
2022-09-25T00:54:32.491Z,15.75
2022-09-25T01:00:35.054Z,15.00
2022-09-25T01:06:37.400Z,14.48
2022-09-25T01:12:43.737Z,15.65
2022-09-25T01:18:52.456Z,14.55
2022-09-25T01:25:29.346Z,15.00
2022-09-25T01:31:52.016Z,14.02
2022-09-25T01:38:00.432Z,13.18
2022-09-25T01:44:32.432Z,13.35
2022-09-25T01:50:42.046Z,14.45
2022-09-25T01:56:57.862Z,13.20
2022-09-25T02:03:09.752Z,14.27
2022-09-25T02:09:17.746Z,12.10
2022-09-25T02:15:43.868Z,15.48
2022-09-25T02:21:49.415Z,13.88
2022-09-25T02:27:51.831Z,13.90
2022-09-25T02:33:54.147Z,14.45
2022-09-25T02:40:00.827Z,14.48
2022-09-25T02:46:56.509Z,13.55
2022-09-25T02:53:27.023Z,12.48
2022-09-25T02:59:38.369Z,12.60
2022-09-25T03:05:41.718Z,11.25
2022-09-25T03:11:44.719Z,11.68
2022-09-25T03:17:48.476Z,11.77
2022-09-25T03:23:50.692Z,11.23
2022-09-25T03:29:53.127Z,10.73
2022-09-25T03:36:12.501Z,11.38
2022-09-25T03:42:14.817Z,11.43
2022-09-25T03:48:18.129Z,12.23
2022-09-25T03:54:20.612Z,9.68
2022-09-25T04:00:24.358Z,9.88
2022-09-25T04:06:27.149Z,9.57
2022-09-25T04:18:32.940Z,10.25
2022-09-25T04:24:50.211Z,9.43
2022-09-25T04:30:52.576Z,10.25
2022-09-25T04:36:54.787Z,9.15
2022-09-25T04:43:01.646Z,8.17
2022-09-25T04:49:03.874Z,9.57
2022-09-25T04:55:06.933Z,8.30
2022-09-25T05:01:10.394Z,9.23
2022-09-25T05:07:12.664Z,8.77
2022-09-25T05:13:14.911Z,8.47
2022-09-25T05:19:17.396Z,7.40
2022-09-25T05:25:22.433Z,8.32
2022-09-25T05:31:24.927Z,7.80
2022-09-25T05:37:27.156Z,8.02
2022-09-25T05:43:29.624Z,7.68
2022-09-25T05:49:31.692Z,8.30
2022-09-25T06:01:35.818Z,8.25
2022-09-25T06:07:37.846Z,8.68
2022-09-25T06:19:42.027Z,7.73
2022-09-25T06:25:44.643Z,8.55
2022-09-25T06:31:46.865Z,8.27
2022-09-25T06:37:49.004Z,8.75
2022-09-25T06:43:52.018Z,8.27
2022-09-25T06:49:54.307Z,7.80
2022-09-25T06:55:59.859Z,7.90
2022-09-25T07:02:22.118Z,8.02
2022-09-25T07:08:24.720Z,8.95
2022-09-25T07:14:26.894Z,7.57
2022-09-25T07:20:28.937Z,7.85
2022-09-25T07:26:34.070Z,7.32
2022-09-25T07:32:36.334Z,8.02
2022-09-25T07:38:39.613Z,7.28
2022-09-25T07:44:46.081Z,7.50
2022-09-25T07:50:50.427Z,6.72
2022-09-25T07:56:52.750Z,6.82
2022-09-25T08:02:59.537Z,7.38
2022-09-25T08:09:04.575Z,6.57
2022-09-25T08:15:09.550Z,7.13
2022-09-25T08:21:14.498Z,8.27
2022-09-25T08:27:16.640Z,5.03
2022-09-25T08:33:18.735Z,5.13
2022-09-25T08:39:20.946Z,5.18
2022-09-25T08:45:53.129Z,4.53
2022-09-25T08:52:01.078Z,3.85
2022-09-25T08:58:03.499Z,3.95
2022-09-25T09:04:11.390Z,4.80
2022-09-25T09:10:45.925Z,4.00
2022-09-25T09:17:03.788Z,3.95
2022-09-25T09:23:11.058Z,4.25
2022-09-25T09:29:27.302Z,4.40
2022-09-25T09:35:57.536Z,4.20
2022-09-25T09:42:02.681Z,6.47
2022-09-25T09:48:23.053Z,4.20
2022-09-25T09:54:36.950Z,4.18
2022-09-25T10:00:40.415Z,4.38
2022-09-25T10:07:03.817Z,4.32
2022-09-25T10:13:42.885Z,4.30
2022-09-25T10:19:49.587Z,7.93
2022-09-25T10:25:55.846Z,4.13
2022-09-25T10:32:02.810Z,4.03
2022-09-25T10:38:06.797Z,4.68
2022-09-25T10:44:28.792Z,3.45
2022-09-25T10:50:31.138Z,3.42
2022-09-25T10:56:36.319Z,4.28
2022-09-25T11:02:43.051Z,2.90
2022-09-25T11:08:46.439Z,3.47
2022-09-25T11:15:01.882Z,3.78
2022-09-25T11:21:05.689Z,3.63
2022-09-25T11:27:20.595Z,3.30
2022-09-25T11:33:49.432Z,2.50
2022-09-25T11:40:31.853Z,3.15
2022-09-25T11:47:02.551Z,2.70
2022-09-25T11:53:33.916Z,2.67
2022-09-25T12:00:20.343Z,3.50
2022-09-25T12:06:39.132Z,4.35
2022-09-25T12:13:06.776Z,3.13
2022-09-25T12:19:23.819Z,3.17
2022-09-25T12:25:42.076Z,3.55
2022-09-25T12:32:04.879Z,3.08
2022-09-25T12:38:32.215Z,2.97
2022-09-25T12:44:47.796Z,3.20
2022-09-25T12:51:05.545Z,3.85
2022-09-25T12:57:17.062Z,2.97
2022-09-25T13:03:33.649Z,2.58
2022-09-25T13:09:45.259Z,2.92
2022-09-25T13:15:58.618Z,2.90
2022-09-25T13:22:32.574Z,3.22
2022-09-25T13:28:38.688Z,2.67
2022-09-25T13:34:42.611Z,3.15
2022-09-25T13:40:50.629Z,3.00
2022-09-25T13:47:22.440Z,3.90
2022-09-25T13:53:27.568Z,2.50
2022-09-25T13:59:37.816Z,3.17
2022-09-25T14:05:43.204Z,2.65
2022-09-25T14:11:56.644Z,2.97
2022-09-25T14:18:01.154Z,6.38
2022-09-25T14:24:32.798Z,3.78
2022-09-25T14:30:35.196Z,2.97
2022-09-25T14:37:29.934Z,2.70
2022-09-25T14:44:10.151Z,3.55
2022-09-25T14:50:25.513Z,2.33
2022-09-25T14:56:34.333Z,2.55
2022-09-25T15:02:40.014Z,3.05
2022-09-25T15:08:42.588Z,4.22
2022-09-25T15:15:16.730Z,3.38
2022-09-25T15:21:33.867Z,3.50
2022-09-25T15:27:42.935Z,3.95
2022-09-25T15:33:46.077Z,4.93
2022-09-25T15:39:48.438Z,4.65
2022-09-25T15:46:03.746Z,4.20
2022-09-25T15:52:22.717Z,6.65
2022-09-25T15:58:24.905Z,9.57
2022-09-25T16:04:45.470Z,9.40
2022-09-25T16:10:50.091Z,8.27
2022-09-25T16:16:52.680Z,21.67
2022-09-25T16:23:01.113Z,16.58
2022-09-25T16:29:12.321Z,15.77
2022-09-25T16:35:44.787Z,12.32
2022-09-25T16:41:52.730Z,10.50
2022-09-25T16:47:55.234Z,11.45
2022-09-25T16:54:01.263Z,10.85
2022-09-25T17:00:06.183Z,14.65
2022-09-25T17:06:08.787Z,14.98
2022-09-25T17:18:21.541Z,13.70
2022-09-25T17:24:26.944Z,11.02
2022-09-25T17:30:29.109Z,12.15
2022-09-25T17:36:31.119Z,13.32
2022-09-25T17:42:33.156Z,14.40
2022-09-25T17:48:35.464Z,15.23
2022-09-25T17:54:37.530Z,16.30
2022-09-25T18:00:39.749Z,14.70
2022-09-25T18:06:43.933Z,14.82
2022-09-25T18:12:45.944Z,17.45
2022-09-25T18:19:07.130Z,14.23
2022-09-25T18:25:10.868Z,17.27
2022-09-25T18:31:14.460Z,15.27
2022-09-25T18:37:16.713Z,17.20
2022-09-25T18:43:18.847Z,15.65
2022-09-25T18:49:21.275Z,17.45
2022-09-25T18:55:23.343Z,17.15
2022-09-25T19:01:25.450Z,18.83
2022-09-25T19:07:29.407Z,17.58
2022-09-25T19:13:31.504Z,19.02
2022-09-25T19:19:35.348Z,17.00
2022-09-25T19:25:37.424Z,17.95
2022-09-25T19:31:39.802Z,17.37
2022-09-25T19:37:42.487Z,19.85
2022-09-25T19:43:44.636Z,18.08
2022-09-25T19:49:46.713Z,17.63
2022-09-25T19:55:53.242Z,17.53
2022-09-25T20:01:55.340Z,16.55
2022-09-25T20:07:57.408Z,16.70
2022-09-25T20:14:01.322Z,18.10
2022-09-25T20:20:03.911Z,17.88
2022-09-25T20:26:13.512Z,17.42
2022-09-25T20:32:15.464Z,17.27
2022-09-25T20:38:17.466Z,17.47
2022-09-25T20:44:19.538Z,26.10
2022-09-25T20:50:21.898Z,23.10
2022-09-25T20:56:24.862Z,21.25
2022-09-25T21:02:27.080Z,18.75
2022-09-25T21:08:33.402Z,22.88
2022-09-25T21:14:35.430Z,22.45
2022-09-25T21:20:38.419Z,23.70
2022-09-25T21:26:40.840Z,22.35
2022-09-25T21:32:42.860Z,24.08
2022-09-25T21:38:44.891Z,22.97
2022-09-25T21:44:47.772Z,21.33
2022-09-25T21:50:54.215Z,22.33
2022-09-25T21:56:56.276Z,20.92
2022-09-25T22:02:58.380Z,19.23
2022-09-25T22:09:16.079Z,17.57
2022-09-25T22:15:18.248Z,19.80
2022-09-25T22:21:22.481Z,19.77
2022-09-25T22:27:24.761Z,18.52
2022-09-25T22:33:26.871Z,17.20
2022-09-25T22:39:29.685Z,20.43
2022-09-25T22:51:33.838Z,18.67
2022-09-25T22:57:39.280Z,20.50
2022-09-25T23:03:41.341Z,19.95
2022-09-25T23:09:43.483Z,18.67
2022-09-25T23:15:45.614Z,18.93
2022-09-25T23:21:49.056Z,19.33
2022-09-25T23:27:51.539Z,18.48
2022-09-25T23:33:53.697Z,17.50
2022-09-25T23:39:56.171Z,17.17
2022-09-25T23:45:58.337Z,18.15
2022-09-25T23:52:00.529Z,16.70
2022-09-25T23:58:02.822Z,18.57
