createdAt,value
2018-03-08T00:00:43.526Z,5.10
2018-03-08T00:02:46.894Z,5.10
2018-03-08T00:04:50.258Z,5.00
2018-03-08T00:06:53.593Z,5.00
2018-03-08T00:08:57.038Z,5.00
2018-03-08T00:11:01.145Z,4.90
2018-03-08T00:13:05.260Z,4.90
2018-03-08T00:15:09.368Z,4.90
2018-03-08T00:17:13.477Z,4.90
2018-03-08T00:19:17.613Z,4.90
2018-03-08T00:21:20.937Z,4.90
2018-03-08T00:23:24.275Z,4.90
2018-03-08T00:25:28.384Z,4.90
2018-03-08T00:27:32.489Z,4.90
2018-03-08T00:29:36.608Z,5.00
2018-03-08T00:31:40.713Z,4.90
2018-03-08T00:33:44.068Z,4.90
2018-03-08T00:35:48.210Z,4.90
2018-03-08T00:37:52.293Z,4.90
2018-03-08T00:39:55.619Z,4.90
2018-03-08T00:41:59.716Z,5.00
2018-03-08T00:44:03.382Z,5.00
2018-03-08T00:46:06.788Z,5.00
2018-03-08T00:48:11.700Z,5.00
2018-03-08T00:50:15.093Z,4.90
2018-03-08T00:52:18.907Z,5.00
2018-03-08T00:54:22.264Z,4.90
2018-03-08T00:56:26.406Z,4.80
2018-03-08T00:58:30.534Z,4.80
2018-03-08T01:00:34.784Z,4.80
2018-03-08T01:02:38.115Z,4.80
2018-03-08T01:04:41.452Z,4.70
2018-03-08T01:06:46.334Z,4.70
2018-03-08T01:08:50.466Z,4.70
2018-03-08T01:10:54.595Z,4.70
2018-03-08T01:12:57.951Z,4.70
2018-03-08T01:15:01.934Z,4.60
2018-03-08T01:17:05.314Z,4.60
2018-03-08T01:19:08.635Z,4.60
2018-03-08T01:21:12.746Z,4.60
2018-03-08T01:23:16.098Z,4.70
2018-03-08T01:25:19.429Z,4.70
2018-03-08T01:27:22.773Z,4.70
2018-03-08T01:29:26.097Z,4.60
2018-03-08T01:31:29.878Z,4.60
2018-03-08T01:33:33.246Z,4.60
2018-03-08T01:35:37.505Z,4.50
2018-03-08T01:37:41.626Z,4.50
2018-03-08T01:39:44.966Z,4.50
2018-03-08T01:41:48.322Z,4.50
2018-03-08T01:43:53.336Z,4.50
2018-03-08T01:45:57.094Z,4.40
2018-03-08T01:48:00.428Z,4.40
2018-03-08T01:50:05.166Z,4.40
2018-03-08T01:52:12.360Z,4.40
2018-03-08T01:54:16.497Z,4.40
2018-03-08T01:56:19.857Z,4.40
2018-03-08T01:58:24.049Z,4.50
2018-03-08T02:00:28.402Z,4.50
2018-03-08T02:02:32.678Z,4.50
2018-03-08T02:04:36.798Z,4.50
2018-03-08T02:06:40.964Z,4.50
2018-03-08T02:08:45.213Z,4.50
2018-03-08T02:10:50.290Z,4.60
2018-03-08T02:12:53.675Z,4.50
2018-03-08T02:14:57.028Z,4.50
2018-03-08T02:17:01.168Z,4.50
2018-03-08T02:19:04.522Z,4.50
2018-03-08T02:21:07.850Z,4.50
2018-03-08T02:23:11.948Z,4.50
2018-03-08T02:25:16.056Z,4.50
2018-03-08T02:27:20.153Z,4.50
2018-03-08T02:29:23.511Z,4.50
2018-03-08T02:31:26.844Z,4.50
2018-03-08T02:33:30.959Z,4.40
2018-03-08T02:35:35.123Z,4.30
2018-03-08T02:37:38.468Z,4.30
2018-03-08T02:39:41.822Z,4.30
2018-03-08T02:41:45.171Z,4.30
2018-03-08T02:43:49.338Z,4.30
2018-03-08T02:45:52.902Z,4.30
2018-03-08T02:47:56.261Z,4.30
2018-03-08T02:50:00.146Z,4.30
2018-03-08T02:52:03.494Z,4.30
2018-03-08T02:54:06.853Z,4.20
2018-03-08T02:56:10.346Z,4.20
2018-03-08T02:58:14.629Z,4.20
2018-03-08T03:00:18.729Z,4.30
2018-03-08T03:02:22.847Z,4.40
2018-03-08T03:04:26.698Z,4.40
2018-03-08T03:06:30.065Z,4.40
2018-03-08T03:08:33.421Z,4.30
2018-03-08T03:10:37.535Z,4.30
2018-03-08T03:12:40.934Z,4.30
2018-03-08T03:14:44.986Z,4.30
2018-03-08T03:16:50.082Z,4.30
2018-03-08T03:18:54.214Z,4.30
2018-03-08T03:20:57.579Z,4.30
2018-03-08T03:23:03.528Z,4.30
2018-03-08T03:25:07.413Z,4.30
2018-03-08T03:27:11.544Z,4.30
2018-03-08T03:29:16.518Z,4.30
2018-03-08T03:31:21.358Z,4.40
2018-03-08T03:33:24.690Z,4.40
2018-03-08T03:35:28.959Z,4.40
2018-03-08T03:37:32.293Z,4.40
2018-03-08T03:39:36.401Z,4.30
2018-03-08T03:41:40.513Z,4.30
2018-03-08T03:43:43.922Z,4.30
2018-03-08T03:45:47.270Z,4.30
2018-03-08T03:47:50.597Z,4.30
2018-03-08T03:49:54.701Z,4.40
2018-03-08T03:51:58.802Z,4.40
2018-03-08T03:54:03.616Z,4.40
2018-03-08T03:56:07.197Z,4.40
2018-03-08T03:58:10.544Z,4.40
2018-03-08T04:00:14.485Z,4.40
2018-03-08T04:02:18.780Z,4.40
2018-03-08T04:04:22.184Z,4.40
2018-03-08T04:06:25.501Z,4.40
2018-03-08T04:08:28.827Z,4.50
2018-03-08T04:10:32.921Z,4.50
2018-03-08T04:12:37.017Z,4.50
2018-03-08T04:14:41.531Z,4.50
2018-03-08T04:16:44.892Z,4.50
2018-03-08T04:18:49.039Z,4.50
2018-03-08T04:20:53.317Z,4.50
2018-03-08T04:22:56.644Z,4.50
2018-03-08T04:25:00.001Z,4.50
2018-03-08T04:27:03.392Z,4.50
2018-03-08T04:29:07.609Z,4.60
2018-03-08T04:31:10.999Z,4.50
2018-03-08T04:33:14.355Z,4.50
2018-03-08T04:35:17.770Z,4.50
2018-03-08T04:37:21.133Z,4.50
2018-03-08T04:39:26.043Z,4.50
2018-03-08T04:41:31.042Z,4.50
2018-03-08T04:43:35.190Z,4.40
2018-03-08T04:45:40.249Z,4.40
2018-03-08T04:47:43.599Z,4.40
2018-03-08T04:49:47.143Z,4.40
2018-03-08T04:51:51.384Z,4.40
2018-03-08T04:53:54.749Z,4.40
2018-03-08T04:55:59.891Z,4.40
2018-03-08T04:58:03.251Z,4.40
2018-03-08T05:00:06.673Z,4.30
2018-03-08T05:02:17.155Z,4.20
2018-03-08T05:04:21.305Z,4.20
2018-03-08T05:06:25.862Z,4.10
2018-03-08T05:08:29.857Z,4.10
2018-03-08T05:10:34.131Z,4.10
2018-03-08T05:12:38.773Z,4.10
2018-03-08T05:14:42.382Z,4.10
2018-03-08T05:16:45.730Z,4.10
2018-03-08T05:18:49.044Z,4.10
2018-03-08T05:20:53.116Z,4.00
2018-03-08T05:22:56.535Z,4.00
2018-03-08T05:25:00.157Z,4.00
2018-03-08T05:27:04.197Z,4.00
2018-03-08T05:29:08.781Z,3.90
2018-03-08T05:31:13.015Z,3.90
2018-03-08T05:33:17.329Z,3.90
2018-03-08T05:35:21.222Z,4.00
2018-03-08T05:37:25.707Z,3.90
2018-03-08T05:39:29.382Z,3.90
2018-03-08T05:41:32.708Z,3.80
2018-03-08T05:43:36.086Z,4.00
2018-03-08T05:45:39.400Z,3.90
2018-03-08T05:47:43.483Z,4.00
2018-03-08T05:49:46.803Z,3.90
2018-03-08T05:51:50.139Z,3.90
2018-03-08T05:53:53.486Z,4.00
2018-03-08T05:55:56.800Z,4.00
2018-03-08T05:58:00.117Z,4.00
2018-03-08T06:00:03.438Z,4.10
2018-03-08T06:02:06.751Z,4.10
2018-03-08T06:04:10.101Z,4.10
2018-03-08T06:06:13.644Z,4.10
2018-03-08T06:08:17.011Z,4.00
2018-03-08T06:10:21.118Z,4.00
2018-03-08T06:12:25.231Z,4.00
2018-03-08T06:14:29.349Z,4.00
2018-03-08T06:16:33.421Z,3.90
2018-03-08T06:18:36.816Z,3.90
2018-03-08T06:20:40.170Z,3.90
2018-03-08T06:22:43.497Z,3.90
2018-03-08T06:24:46.835Z,4.00
2018-03-08T06:26:50.187Z,4.00
2018-03-08T06:28:54.238Z,4.00
2018-03-08T06:30:57.636Z,4.00
2018-03-08T06:33:01.088Z,3.90
2018-03-08T06:35:05.133Z,4.00
2018-03-08T06:37:09.949Z,3.90
2018-03-08T06:39:13.294Z,3.90
2018-03-08T06:41:16.633Z,3.90
2018-03-08T06:43:19.955Z,4.00
2018-03-08T06:45:23.299Z,4.00
2018-03-08T06:47:27.391Z,4.00
2018-03-08T06:49:30.722Z,4.00
2018-03-08T06:51:34.055Z,4.00
2018-03-08T06:53:37.365Z,4.10
2018-03-08T06:55:40.713Z,4.10
2018-03-08T06:57:44.031Z,4.10
2018-03-08T06:59:47.415Z,4.20
2018-03-08T07:01:51.705Z,4.10
2018-03-08T07:03:55.050Z,4.20
2018-03-08T07:05:59.306Z,4.40
2018-03-08T07:08:03.403Z,4.30
2018-03-08T07:10:08.026Z,4.40
2018-03-08T07:12:11.367Z,4.40
2018-03-08T07:14:15.707Z,4.40
2018-03-08T07:16:22.043Z,4.40
2018-03-08T07:18:25.498Z,4.40
2018-03-08T07:20:29.688Z,4.50
2018-03-08T07:22:33.040Z,4.50
2018-03-08T07:24:37.158Z,4.50
2018-03-08T07:26:40.633Z,4.50
2018-03-08T07:28:44.271Z,4.50
2018-03-08T07:30:47.597Z,4.50
2018-03-08T07:32:50.922Z,4.60
2018-03-08T07:34:54.289Z,4.70
2018-03-08T07:36:57.776Z,4.70
2018-03-08T07:39:01.136Z,4.70
2018-03-08T07:41:04.520Z,4.80
2018-03-08T07:43:08.617Z,4.90
2018-03-08T07:45:12.718Z,4.80
2018-03-08T07:47:16.841Z,4.80
2018-03-08T07:49:20.922Z,4.90
2018-03-08T07:51:24.261Z,4.90
2018-03-08T07:53:28.345Z,5.00
2018-03-08T07:55:32.448Z,4.90
2018-03-08T07:57:35.824Z,4.90
2018-03-08T07:59:39.183Z,4.90
2018-03-08T08:01:42.663Z,5.00
2018-03-08T08:03:46.093Z,5.00
2018-03-08T08:06:01.313Z,5.00
2018-03-08T08:08:16.450Z,5.10
2018-03-08T08:10:20.725Z,5.10
2018-03-08T08:12:24.848Z,5.10
2018-03-08T08:14:28.227Z,5.20
2018-03-08T08:16:31.560Z,5.20
2018-03-08T08:18:35.794Z,5.30
2018-03-08T08:20:39.887Z,5.30
2018-03-08T08:22:43.299Z,5.20
2018-03-08T08:24:47.279Z,5.30
2018-03-08T08:26:52.959Z,5.30
2018-03-08T08:28:57.141Z,5.40
2018-03-08T08:31:03.301Z,5.30
2018-03-08T08:33:10.541Z,5.30
2018-03-08T08:35:14.776Z,5.30
2018-03-08T08:37:18.091Z,5.30
2018-03-08T08:39:21.492Z,5.30
2018-03-08T08:41:28.099Z,5.40
2018-03-08T08:43:33.158Z,5.40
2018-03-08T08:45:38.088Z,5.40
2018-03-08T08:47:41.574Z,5.50
2018-03-08T08:49:45.098Z,5.60
2018-03-08T08:51:49.206Z,5.50
2018-03-08T08:53:54.234Z,5.50
2018-03-08T08:55:58.394Z,5.50
2018-03-08T08:58:01.801Z,5.50
2018-03-08T09:00:07.546Z,5.60
2018-03-08T09:02:13.738Z,5.60
2018-03-08T09:04:19.039Z,5.60
2018-03-08T09:06:22.430Z,5.60
2018-03-08T09:08:26.292Z,5.60
2018-03-08T09:10:30.491Z,5.70
2018-03-08T09:12:34.654Z,5.70
2018-03-08T09:14:39.007Z,5.80
2018-03-08T09:16:43.025Z,5.70
2018-03-08T09:18:46.342Z,5.80
2018-03-08T09:20:49.702Z,5.80
2018-03-08T09:22:54.050Z,6.00
2018-03-08T09:24:57.361Z,6.00
2018-03-08T09:27:00.724Z,6.00
2018-03-08T09:29:04.046Z,6.20
2018-03-08T09:31:07.397Z,6.30
2018-03-08T09:33:11.681Z,6.60
2018-03-08T09:35:14.993Z,6.60
2018-03-08T09:37:20.347Z,6.60
2018-03-08T09:39:25.875Z,6.80
2018-03-08T09:41:29.996Z,6.90
2018-03-08T09:43:34.309Z,7.00
2018-03-08T09:45:38.828Z,7.00
2018-03-08T09:47:42.320Z,7.10
2018-03-08T09:49:46.573Z,7.30
2018-03-08T09:51:50.163Z,7.30
2018-03-08T09:53:53.546Z,7.50
2018-03-08T09:55:56.943Z,7.70
2018-03-08T09:58:00.614Z,7.70
2018-03-08T10:00:04.056Z,7.80
2018-03-08T10:02:08.226Z,8.10
2018-03-08T10:04:11.651Z,8.10
2018-03-08T10:06:15.061Z,8.00
2018-03-08T10:08:18.456Z,8.00
2018-03-08T10:10:22.715Z,7.90
2018-03-08T10:12:26.189Z,7.80
2018-03-08T10:14:31.424Z,7.70
2018-03-08T10:16:34.868Z,7.70
2018-03-08T10:18:38.312Z,8.00
2018-03-08T10:20:41.728Z,8.30
2018-03-08T10:22:45.315Z,8.40
2018-03-08T10:24:48.733Z,8.60
2018-03-08T10:26:52.369Z,8.50
2018-03-08T10:28:55.827Z,8.50
2018-03-08T10:30:59.423Z,8.90
2018-03-08T10:33:02.817Z,9.30
2018-03-08T10:35:06.283Z,9.20
2018-03-08T10:37:10.030Z,9.30
2018-03-08T10:41:17.703Z,9.20
2018-03-08T10:43:21.345Z,9.50
2018-03-08T10:45:26.110Z,9.80
2018-03-08T10:47:29.886Z,9.70
2018-03-08T10:49:34.828Z,10.30
2018-03-08T10:51:38.282Z,10.30
2018-03-08T10:53:41.713Z,10.30
2018-03-08T10:55:46.226Z,10.20
2018-03-08T10:57:49.675Z,10.10
2018-03-08T10:59:53.291Z,10.10
2018-03-08T11:02:03.031Z,10.20
2018-03-08T11:04:13.528Z,10.00
2018-03-08T11:06:21.222Z,10.00
2018-03-08T11:08:24.591Z,9.90
2018-03-08T11:10:28.800Z,9.90
2018-03-08T11:12:32.986Z,10.30
2018-03-08T11:14:36.380Z,10.30
2018-03-08T11:16:39.866Z,10.80
2018-03-08T11:18:43.267Z,11.20
2018-03-08T11:20:46.628Z,11.20
2018-03-08T11:22:50.668Z,10.90
2018-03-08T11:24:54.369Z,10.40
2018-03-08T11:26:57.768Z,10.20
2018-03-08T11:29:01.431Z,10.10
2018-03-08T11:31:04.827Z,10.10
2018-03-08T11:33:08.286Z,10.20
2018-03-08T11:35:12.497Z,10.20
2018-03-08T11:37:15.961Z,10.20
2018-03-08T11:39:20.888Z,10.90
2018-03-08T11:41:24.548Z,10.90
2018-03-08T11:43:28.809Z,10.80
2018-03-08T11:45:33.251Z,10.70
2018-03-08T11:47:36.838Z,10.70
2018-03-08T11:49:40.500Z,10.50
2018-03-08T11:51:44.078Z,10.40
2018-03-08T11:53:47.453Z,10.40
2018-03-08T11:55:50.996Z,10.30
2018-03-08T11:57:54.452Z,10.20
2018-03-08T11:59:57.823Z,10.10
2018-03-08T12:02:02.061Z,10.30
2018-03-08T12:04:05.486Z,10.30
2018-03-08T12:06:09.690Z,10.90
2018-03-08T12:08:13.170Z,10.90
2018-03-08T12:10:18.141Z,11.10
2018-03-08T12:12:22.470Z,11.00
2018-03-08T12:14:25.948Z,11.00
2018-03-08T12:16:29.343Z,10.80
2018-03-08T12:18:32.737Z,10.50
2018-03-08T12:20:36.898Z,10.50
2018-03-08T12:22:40.263Z,10.40
2018-03-08T12:24:44.150Z,10.70
2018-03-08T12:26:48.361Z,11.20
2018-03-08T12:28:52.055Z,11.20
2018-03-08T12:30:56.266Z,11.40
2018-03-08T12:33:00.616Z,11.50
2018-03-08T12:35:04.084Z,11.50
2018-03-08T12:37:08.631Z,12.00
2018-03-08T12:39:12.088Z,11.90
2018-03-08T12:41:16.496Z,11.90
2018-03-08T12:43:20.734Z,12.10
2018-03-08T12:45:25.399Z,12.10
2018-03-08T12:47:32.818Z,12.30
2018-03-08T12:49:37.058Z,12.10
2018-03-08T12:51:40.613Z,12.10
2018-03-08T12:53:44.066Z,11.90
2018-03-08T12:55:47.590Z,11.70
2018-03-08T12:57:50.974Z,11.50
2018-03-08T12:59:54.701Z,11.40
2018-03-08T13:01:58.248Z,11.50
2018-03-08T13:04:01.774Z,11.60
2018-03-08T13:06:05.412Z,11.60
2018-03-08T13:08:08.900Z,11.70
2018-03-08T13:10:12.320Z,11.80
2018-03-08T13:12:15.843Z,12.00
2018-03-08T13:14:20.085Z,12.10
2018-03-08T13:16:23.613Z,12.00
2018-03-08T13:18:26.994Z,11.90
2018-03-08T13:20:30.423Z,11.60
2018-03-08T13:22:33.908Z,11.50
2018-03-08T13:24:37.369Z,11.40
2018-03-08T13:26:40.816Z,11.30
2018-03-08T13:28:44.228Z,11.30
2018-03-08T13:30:47.882Z,11.20
2018-03-08T13:32:51.301Z,11.20
2018-03-08T13:34:54.673Z,11.00
2018-03-08T13:36:58.212Z,10.90
2018-03-08T13:39:02.749Z,10.80
2018-03-08T13:41:07.175Z,10.70
2018-03-08T13:43:10.657Z,10.70
2018-03-08T13:45:15.148Z,10.80
2018-03-08T13:47:18.517Z,10.80
2018-03-08T13:49:33.889Z,10.90
2018-03-08T13:51:38.164Z,11.20
2018-03-08T13:53:42.480Z,11.20
2018-03-08T13:55:45.992Z,11.20
2018-03-08T13:57:49.462Z,11.20
2018-03-08T13:59:53.740Z,11.80
2018-03-08T14:01:58.988Z,12.10
2018-03-08T14:04:02.355Z,12.10
2018-03-08T14:06:05.769Z,12.50
2018-03-08T14:08:10.087Z,12.70
2018-03-08T14:10:13.538Z,12.60
2018-03-08T14:12:17.032Z,12.60
2018-03-08T14:14:21.159Z,12.50
2018-03-08T14:16:25.416Z,12.50
2018-03-08T14:18:29.624Z,12.00
2018-03-08T14:20:34.036Z,11.90
2018-03-08T14:22:38.435Z,11.80
2018-03-08T14:24:41.944Z,11.80
2018-03-08T14:26:46.030Z,11.70
2018-03-08T14:28:50.087Z,11.60
2018-03-08T14:30:53.533Z,11.50
2018-03-08T14:32:56.985Z,11.50
2018-03-08T14:35:00.387Z,11.40
2018-03-08T14:39:12.453Z,11.30
2018-03-08T14:41:16.618Z,11.30
2018-03-08T14:43:20.037Z,11.30
2018-03-08T14:45:23.646Z,11.40
2018-03-08T14:47:28.172Z,11.60
2018-03-08T14:49:31.803Z,11.70
2018-03-08T14:51:35.984Z,11.90
2018-03-08T14:53:39.788Z,11.90
2018-03-08T14:55:44.667Z,11.90
2018-03-08T14:57:48.209Z,11.70
2018-03-08T14:59:51.584Z,11.70
2018-03-08T15:01:55.058Z,11.70
2018-03-08T15:03:58.557Z,11.70
2018-03-08T15:06:01.946Z,11.60
2018-03-08T15:08:05.263Z,11.70
2018-03-08T15:10:08.603Z,11.70
2018-03-08T15:12:12.896Z,11.50
2018-03-08T15:14:16.276Z,11.40
2018-03-08T15:16:19.625Z,11.50
2018-03-08T15:18:23.670Z,11.40
2018-03-08T15:20:27.224Z,11.40
2018-03-08T15:22:30.698Z,11.40
2018-03-08T15:24:34.585Z,11.50
2018-03-08T15:26:37.907Z,11.50
2018-03-08T15:28:42.034Z,11.50
2018-03-08T15:30:45.456Z,11.50
2018-03-08T15:32:48.786Z,11.50
2018-03-08T15:34:52.403Z,11.40
2018-03-08T15:36:55.792Z,11.30
2018-03-08T15:39:00.771Z,11.40
2018-03-08T15:41:04.134Z,11.40
2018-03-08T15:43:08.296Z,11.50
2018-03-08T15:45:12.548Z,12.00
2018-03-08T15:47:15.897Z,11.90
2018-03-08T15:49:20.090Z,11.90
2018-03-08T15:51:23.403Z,11.90
2018-03-08T15:53:26.721Z,11.80
2018-03-08T15:55:30.070Z,11.70
2018-03-08T15:57:33.479Z,11.60
2018-03-08T15:59:37.328Z,11.60
2018-03-08T16:01:40.810Z,11.50
2018-03-08T16:03:45.804Z,11.40
2018-03-08T16:05:50.514Z,11.40
2018-03-08T16:10:39.930Z,11.30
2018-03-08T16:12:45.177Z,11.30
2018-03-08T16:14:48.900Z,11.20
2018-03-08T16:16:53.772Z,11.20
2018-03-08T16:18:57.834Z,11.20
2018-03-08T16:21:02.502Z,11.20
2018-03-08T16:23:06.609Z,11.20
2018-03-08T16:25:11.358Z,11.10
2018-03-08T16:27:15.011Z,11.10
2018-03-08T16:29:19.302Z,11.00
2018-03-08T16:31:22.613Z,10.90
2018-03-08T16:33:26.931Z,10.90
2018-03-08T16:35:30.416Z,10.90
2018-03-08T16:37:33.824Z,10.90
2018-03-08T16:39:37.209Z,10.90
2018-03-08T16:41:40.526Z,10.80
2018-03-08T16:43:43.824Z,10.80
2018-03-08T16:45:47.183Z,10.80
2018-03-08T16:47:51.130Z,10.80
2018-03-08T16:49:55.019Z,10.80
2018-03-08T16:52:01.324Z,10.70
2018-03-08T16:54:08.021Z,10.70
2018-03-08T16:56:11.471Z,10.70
2018-03-08T16:58:15.117Z,10.70
2018-03-08T17:00:18.618Z,10.70
2018-03-08T17:02:22.724Z,10.60
2018-03-08T17:04:26.433Z,10.70
2018-03-08T17:06:29.750Z,10.60
2018-03-08T17:08:34.498Z,10.60
2018-03-08T17:10:37.927Z,10.60
2018-03-08T17:12:41.259Z,10.60
2018-03-08T17:14:44.620Z,10.50
2018-03-08T17:16:48.606Z,10.50
2018-03-08T17:18:52.055Z,10.50
2018-03-08T17:20:55.379Z,10.60
2018-03-08T17:22:58.709Z,10.50
2018-03-08T17:25:02.060Z,10.50
2018-03-08T17:27:06.554Z,10.50
2018-03-08T17:29:11.027Z,10.50
2018-03-08T17:31:15.179Z,10.50
2018-03-08T17:33:18.523Z,10.40
2018-03-08T17:35:21.992Z,10.50
2018-03-08T17:37:25.387Z,10.50
2018-03-08T17:39:28.783Z,10.50
2018-03-08T17:41:32.126Z,10.50
2018-03-08T17:43:36.258Z,10.40
2018-03-08T17:45:40.081Z,10.40
2018-03-08T17:47:44.302Z,10.40
2018-03-08T17:49:47.710Z,10.40
2018-03-08T17:51:52.309Z,10.30
2018-03-08T17:53:55.685Z,10.30
2018-03-08T17:55:59.113Z,10.20
2018-03-08T17:58:02.447Z,10.20
2018-03-08T18:00:05.780Z,10.10
2018-03-08T18:02:09.943Z,9.90
2018-03-08T18:04:14.062Z,9.70
2018-03-08T18:06:17.560Z,9.70
2018-03-08T18:08:21.004Z,9.60
2018-03-08T18:10:25.152Z,9.60
2018-03-08T18:12:29.859Z,9.30
2018-03-08T18:14:34.401Z,9.20
2018-03-08T18:16:39.431Z,9.10
2018-03-08T18:18:42.749Z,9.00
2018-03-08T18:20:47.446Z,9.00
2018-03-08T18:22:50.824Z,8.80
2018-03-08T18:24:54.894Z,8.70
2018-03-08T18:26:59.254Z,8.70
2018-03-08T18:29:02.761Z,8.70
2018-03-08T18:31:06.708Z,8.60
2018-03-08T18:33:10.087Z,8.60
2018-03-08T18:35:13.480Z,8.50
2018-03-08T18:37:17.354Z,8.50
2018-03-08T18:39:20.663Z,8.30
2018-03-08T18:41:25.107Z,8.20
2018-03-08T18:43:28.504Z,8.10
2018-03-08T18:45:32.772Z,8.10
2018-03-08T18:47:36.095Z,8.10
2018-03-08T18:49:39.421Z,8.10
2018-03-08T18:51:43.514Z,8.00
2018-03-08T18:53:46.867Z,8.00
2018-03-08T18:55:50.245Z,8.00
2018-03-08T18:57:53.576Z,8.00
2018-03-08T18:59:58.361Z,7.90
2018-03-08T19:02:01.715Z,7.90
2018-03-08T19:04:06.621Z,7.90
2018-03-08T19:06:10.039Z,7.90
2018-03-08T19:08:13.383Z,7.80
2018-03-08T19:10:17.563Z,7.90
2018-03-08T19:12:22.883Z,7.80
2018-03-08T19:14:27.055Z,7.70
2018-03-08T19:16:30.379Z,7.70
2018-03-08T19:18:35.309Z,7.70
2018-03-08T19:20:40.317Z,7.80
2018-03-08T19:22:43.644Z,7.80
2018-03-08T19:24:48.209Z,7.70
2018-03-08T19:26:51.544Z,7.70
2018-03-08T19:28:57.462Z,7.60
2018-03-08T19:31:00.869Z,7.60
2018-03-08T19:33:04.199Z,7.60
2018-03-08T19:35:08.685Z,7.50
2018-03-08T19:37:13.444Z,7.50
2018-03-08T19:39:17.902Z,7.40
2018-03-08T19:41:21.248Z,7.40
2018-03-08T19:43:26.408Z,7.20
2018-03-08T19:45:29.719Z,7.20
2018-03-08T19:47:33.038Z,7.10
2018-03-08T19:49:37.120Z,6.80
2018-03-08T19:51:40.488Z,6.80
2018-03-08T19:53:43.915Z,6.70
2018-03-08T19:55:47.255Z,6.60
2018-03-08T19:57:50.596Z,6.60
2018-03-08T20:02:39.408Z,6.40
2018-03-08T20:04:42.742Z,6.40
2018-03-08T20:06:46.152Z,6.30
2018-03-08T20:08:49.483Z,6.20
2018-03-08T20:10:52.873Z,6.20
2018-03-08T20:12:56.259Z,6.20
2018-03-08T20:14:59.687Z,6.20
2018-03-08T20:17:03.038Z,6.20
2018-03-08T20:19:07.423Z,6.00
2018-03-08T20:21:10.903Z,6.00
2018-03-08T20:23:14.343Z,6.00
2018-03-08T20:25:18.593Z,5.80
2018-03-08T20:27:21.922Z,5.80
2018-03-08T20:29:25.243Z,5.70
2018-03-08T20:31:29.643Z,5.70
2018-03-08T20:33:35.170Z,5.70
2018-03-08T20:35:38.506Z,5.70
2018-03-08T20:37:42.029Z,5.70
2018-03-08T20:39:46.017Z,5.60
2018-03-08T20:41:49.682Z,5.50
2018-03-08T20:43:53.795Z,5.50
2018-03-08T20:45:58.018Z,5.50
2018-03-08T20:48:01.434Z,5.50
2018-03-08T20:50:05.728Z,5.40
2018-03-08T20:52:09.110Z,5.40
2018-03-08T20:54:13.389Z,5.30
2018-03-08T20:56:16.712Z,5.30
2018-03-08T20:58:20.839Z,5.40
2018-03-08T21:00:24.204Z,5.40
2018-03-08T21:02:28.334Z,5.30
2018-03-08T21:04:31.771Z,5.30
2018-03-08T21:06:35.922Z,5.20
2018-03-08T21:08:41.034Z,5.10
2018-03-08T21:10:44.484Z,5.10
2018-03-08T21:12:47.869Z,5.10
2018-03-08T21:14:51.208Z,5.10
2018-03-08T21:16:56.706Z,4.80
2018-03-08T21:19:01.029Z,4.70
2018-03-08T21:21:05.332Z,4.70
2018-03-08T21:23:08.995Z,4.70
2018-03-08T21:27:29.449Z,4.60
2018-03-08T21:29:34.604Z,4.60
2018-03-08T21:31:39.818Z,4.40
2018-03-08T21:33:43.164Z,4.40
2018-03-08T21:35:46.584Z,4.30
2018-03-08T21:37:49.912Z,4.30
2018-03-08T21:39:53.336Z,4.20
2018-03-08T21:41:57.461Z,4.20
2018-03-08T21:44:00.796Z,4.20
2018-03-08T21:46:04.164Z,4.20
2018-03-08T21:48:08.366Z,4.20
2018-03-08T21:50:11.698Z,4.30
2018-03-08T21:52:15.057Z,4.20
2018-03-08T21:54:18.375Z,4.10
2018-03-08T21:56:21.757Z,4.00
2018-03-08T21:58:25.080Z,3.90
2018-03-08T22:00:28.388Z,4.00
2018-03-08T22:02:32.514Z,3.90
2018-03-08T22:04:35.845Z,3.90
2018-03-08T22:06:39.517Z,3.70
2018-03-08T22:08:42.890Z,3.60
2018-03-08T22:10:46.979Z,3.80
2018-03-08T22:12:50.326Z,3.70
2018-03-08T22:14:53.663Z,3.80
2018-03-08T22:16:57.032Z,3.90
2018-03-08T22:19:00.368Z,4.00
2018-03-08T22:21:03.739Z,4.00
2018-03-08T22:23:07.129Z,4.00
2018-03-08T22:25:11.236Z,3.90
2018-03-08T22:27:14.583Z,3.90
2018-03-08T22:29:17.921Z,3.90
2018-03-08T22:31:21.256Z,3.90
2018-03-08T22:33:24.616Z,4.10
2018-03-08T22:35:28.704Z,4.20
2018-03-08T22:37:32.088Z,4.20
2018-03-08T22:39:36.299Z,4.20
2018-03-08T22:41:40.340Z,4.20
2018-03-08T22:43:43.966Z,4.10
2018-03-08T22:45:47.324Z,4.10
2018-03-08T22:47:50.720Z,4.10
2018-03-08T22:49:54.092Z,4.10
2018-03-08T22:51:57.427Z,4.00
2018-03-08T22:54:00.825Z,3.90
2018-03-08T22:56:04.187Z,3.90
2018-03-08T22:58:08.352Z,4.00
2018-03-08T23:00:11.687Z,3.90
2018-03-08T23:02:15.779Z,4.00
2018-03-08T23:04:19.947Z,3.90
2018-03-08T23:06:23.280Z,3.90
2018-03-08T23:08:28.812Z,4.00
2018-03-08T23:10:32.223Z,4.00
2018-03-08T23:12:36.323Z,4.10
2018-03-08T23:14:39.719Z,4.10
2018-03-08T23:16:43.309Z,4.10
2018-03-08T23:18:46.816Z,4.20
2018-03-08T23:20:50.342Z,4.20
2018-03-08T23:22:54.508Z,4.10
2018-03-08T23:24:57.862Z,4.10
2018-03-08T23:27:01.177Z,4.10
2018-03-08T23:29:05.719Z,4.10
2018-03-08T23:31:11.225Z,4.10
2018-03-08T23:33:17.578Z,4.10
2018-03-08T23:35:22.051Z,4.10
2018-03-08T23:37:25.392Z,4.10
2018-03-08T23:39:28.744Z,4.20
2018-03-08T23:41:32.317Z,4.20
2018-03-08T23:43:35.663Z,4.30
2018-03-08T23:45:39.555Z,4.30
2018-03-08T23:47:42.975Z,4.30
2018-03-08T23:49:46.291Z,4.30
2018-03-08T23:51:49.670Z,4.30
2018-03-08T23:53:53.011Z,4.30
2018-03-08T23:55:56.394Z,4.30
2018-03-08T23:58:00.479Z,4.30
