createdAt,value
2023-05-02T00:01:20.533Z,16.55
2023-05-02T00:03:47.556Z,15.48
2023-05-02T00:06:14.534Z,15.98
2023-05-02T00:08:41.523Z,16.85
2023-05-02T00:11:08.508Z,17.17
2023-05-02T00:13:35.268Z,18.42
2023-05-02T00:16:01.995Z,18.90
2023-05-02T00:18:28.777Z,16.63
2023-05-02T00:20:56.711Z,20.80
2023-05-02T00:23:23.995Z,22.38
2023-05-02T00:25:50.922Z,20.73
2023-05-02T00:28:18.171Z,21.45
2023-05-02T00:30:45.929Z,23.15
2023-05-02T00:33:14.808Z,20.67
2023-05-02T00:35:41.890Z,21.30
2023-05-02T00:38:08.978Z,19.73
2023-05-02T00:40:54.084Z,22.35
2023-05-02T00:43:21.278Z,22.45
2023-05-02T00:45:48.707Z,20.30
2023-05-02T00:48:17.421Z,20.80
2023-05-02T00:50:44.170Z,17.95
2023-05-02T00:53:11.196Z,22.63
2023-05-02T00:55:38.592Z,21.42
2023-05-02T00:58:10.092Z,20.83
2023-05-02T01:00:54.914Z,20.60
2023-05-02T01:03:38.859Z,20.63
2023-05-02T01:06:11.577Z,21.98
2023-05-02T01:08:46.557Z,20.05
2023-05-02T01:11:23.527Z,23.00
2023-05-02T01:13:53.085Z,21.67
2023-05-02T01:16:21.457Z,23.35
2023-05-02T01:18:49.982Z,21.52
2023-05-02T01:21:16.748Z,24.85
2023-05-02T01:24:05.241Z,26.27
2023-05-02T01:26:48.229Z,22.98
2023-05-02T01:29:15.878Z,25.42
2023-05-02T01:31:46.608Z,22.08
2023-05-02T01:34:13.388Z,22.27
2023-05-02T01:36:46.653Z,28.60
2023-05-02T01:39:16.971Z,27.05
2023-05-02T01:41:44.636Z,24.15
2023-05-02T01:44:12.631Z,29.70
2023-05-02T01:46:43.731Z,25.30
2023-05-02T01:49:11.512Z,25.30
2023-05-02T01:51:47.931Z,22.23
2023-05-02T01:54:17.172Z,21.55
2023-05-02T01:56:45.576Z,23.52
2023-05-02T01:59:18.357Z,24.08
2023-05-02T02:01:46.029Z,22.75
2023-05-02T02:04:14.888Z,22.30
2023-05-02T02:06:47.197Z,21.85
2023-05-02T02:09:14.576Z,23.38
2023-05-02T02:11:57.525Z,23.23
2023-05-02T02:14:26.609Z,23.20
2023-05-02T02:16:56.442Z,21.55
2023-05-02T02:19:24.167Z,22.13
2023-05-02T02:21:53.293Z,23.48
2023-05-02T02:24:22.717Z,18.55
2023-05-02T02:26:49.627Z,18.70
2023-05-02T02:29:16.412Z,20.52
2023-05-02T02:31:43.304Z,20.70
2023-05-02T02:34:10.263Z,21.45
2023-05-02T02:36:44.891Z,19.02
2023-05-02T02:39:36.868Z,18.45
2023-05-02T02:42:13.473Z,19.13
2023-05-02T02:44:56.471Z,17.27
2023-05-02T02:47:29.025Z,18.65
2023-05-02T02:50:02.080Z,16.13
2023-05-02T02:52:37.207Z,15.60
2023-05-02T02:55:12.967Z,17.08
2023-05-02T02:57:44.826Z,17.80
2023-05-02T03:00:21.160Z,15.43
2023-05-02T03:02:48.676Z,17.92
2023-05-02T03:05:16.322Z,16.50
2023-05-02T03:07:43.228Z,15.23
2023-05-02T03:10:11.755Z,13.75
2023-05-02T03:12:42.246Z,13.68
2023-05-02T03:15:28.507Z,14.70
2023-05-02T03:17:55.548Z,15.65
2023-05-02T03:20:22.205Z,15.07
2023-05-02T03:22:48.937Z,16.58
2023-05-02T03:25:15.625Z,19.98
2023-05-02T03:27:46.540Z,16.58
2023-05-02T03:30:13.920Z,15.90
2023-05-02T03:32:40.583Z,16.10
2023-05-02T03:35:07.541Z,16.65
2023-05-02T03:37:39.209Z,14.57
2023-05-02T03:40:06.755Z,13.13
2023-05-02T03:42:39.871Z,13.82
2023-05-02T03:45:10.515Z,13.05
2023-05-02T03:47:37.398Z,12.30
2023-05-02T03:50:04.288Z,11.82
2023-05-02T03:52:33.969Z,11.57
2023-05-02T03:55:02.035Z,10.57
2023-05-02T03:57:32.836Z,13.40
2023-05-02T04:00:00.669Z,7.80
2023-05-02T04:02:38.527Z,6.07
2023-05-02T04:05:09.550Z,7.93
2023-05-02T04:07:37.172Z,6.85
2023-05-02T04:10:07.416Z,7.25
2023-05-02T04:12:39.276Z,7.05
2023-05-02T04:15:06.975Z,5.35
2023-05-02T04:17:34.028Z,5.03
2023-05-02T04:20:04.058Z,2.88
2023-05-02T04:22:34.367Z,2.25
2023-05-02T04:25:04.740Z,3.28
2023-05-02T04:27:33.797Z,1.42
2023-05-02T04:30:01.390Z,3.55
2023-05-02T04:32:28.536Z,2.17
2023-05-02T04:34:56.442Z,2.42
2023-05-02T04:37:23.788Z,2.50
2023-05-02T04:39:50.924Z,4.93
2023-05-02T04:42:21.261Z,2.28
2023-05-02T04:45:07.037Z,6.15
2023-05-02T04:47:33.767Z,1.85
2023-05-02T04:50:01.140Z,4.75
2023-05-02T04:52:29.839Z,2.13
2023-05-02T04:54:57.032Z,4.30
2023-05-02T04:57:23.885Z,5.28
2023-05-02T04:59:55.102Z,3.58
2023-05-02T05:02:21.896Z,2.53
2023-05-02T05:04:49.077Z,2.88
2023-05-02T05:07:16.703Z,3.83
2023-05-02T05:09:45.858Z,2.58
2023-05-02T05:12:12.701Z,2.67
2023-05-02T05:14:39.372Z,2.78
2023-05-02T05:17:06.152Z,4.68
2023-05-02T05:19:33.129Z,3.90
2023-05-02T05:21:59.808Z,3.55
2023-05-02T05:24:26.751Z,4.85
2023-05-02T05:26:55.672Z,6.00
2023-05-02T05:29:22.829Z,2.83
2023-05-02T05:31:49.682Z,2.80
2023-05-02T05:34:18.774Z,3.28
2023-05-02T05:36:46.900Z,3.83
2023-05-02T05:39:13.724Z,2.50
2023-05-02T05:41:43.148Z,3.53
2023-05-02T05:44:11.649Z,4.30
2023-05-02T05:46:39.022Z,5.63
2023-05-02T05:49:07.344Z,3.92
2023-05-02T05:51:35.703Z,3.10
2023-05-02T05:54:02.410Z,2.05
2023-05-02T05:56:29.656Z,2.08
2023-05-02T05:59:05.322Z,1.90
2023-05-02T06:01:32.270Z,0.82
2023-05-02T06:03:59.109Z,1.70
2023-05-02T06:06:27.362Z,2.00
2023-05-02T06:08:54.377Z,1.17
2023-05-02T06:11:21.105Z,2.90
2023-05-02T06:13:47.815Z,2.22
2023-05-02T06:16:14.763Z,3.05
2023-05-02T06:18:41.525Z,2.78
2023-05-02T06:21:08.158Z,3.78
2023-05-02T06:23:35.854Z,5.65
2023-05-02T06:26:04.032Z,5.03
2023-05-02T06:28:31.400Z,5.47
2023-05-02T06:31:05.924Z,7.28
2023-05-02T06:33:33.749Z,4.03
2023-05-02T06:36:01.981Z,9.23
2023-05-02T06:38:29.740Z,8.07
2023-05-02T06:40:56.541Z,7.93
2023-05-02T06:43:23.293Z,10.60
2023-05-02T06:45:53.977Z,6.80
2023-05-02T06:48:21.603Z,10.30
2023-05-02T06:50:49.039Z,9.88
2023-05-02T06:53:15.714Z,7.72
2023-05-02T06:55:42.494Z,10.77
2023-05-02T06:58:09.220Z,12.07
2023-05-02T07:00:35.929Z,9.85
2023-05-02T07:03:02.737Z,9.60
2023-05-02T07:05:30.759Z,14.25
2023-05-02T07:07:57.438Z,6.85
2023-05-02T07:10:24.118Z,4.88
2023-05-02T07:12:50.822Z,12.98
2023-05-02T07:15:17.908Z,9.38
2023-05-02T07:17:44.715Z,8.73
2023-05-02T07:20:12.334Z,5.68
2023-05-02T07:22:39.006Z,3.97
2023-05-02T07:25:06.493Z,6.03
2023-05-02T07:27:33.223Z,7.32
2023-05-02T07:30:00.097Z,9.73
2023-05-02T07:32:27.465Z,7.80
2023-05-02T07:34:54.974Z,10.32
2023-05-02T07:37:22.003Z,11.30
2023-05-02T07:39:48.779Z,6.47
2023-05-02T07:42:15.464Z,8.65
2023-05-02T07:44:42.336Z,5.57
2023-05-02T07:47:09.744Z,12.27
2023-05-02T07:49:36.869Z,7.68
2023-05-02T07:52:04.308Z,12.77
2023-05-02T07:54:31.109Z,8.32
2023-05-02T07:57:02.127Z,12.90
2023-05-02T07:59:31.035Z,8.30
2023-05-02T08:01:57.956Z,9.45
2023-05-02T08:04:25.053Z,8.23
2023-05-02T08:06:52.145Z,7.28
2023-05-02T08:09:18.963Z,12.80
2023-05-02T08:11:45.741Z,7.90
2023-05-02T08:14:12.758Z,8.13
2023-05-02T08:16:39.622Z,7.20
2023-05-02T08:19:06.317Z,12.52
2023-05-02T08:21:33.158Z,6.95
2023-05-02T08:24:00.486Z,10.15
2023-05-02T08:26:27.993Z,7.65
2023-05-02T08:28:55.008Z,7.68
2023-05-02T08:31:21.784Z,9.90
2023-05-02T08:33:48.563Z,7.40
2023-05-02T08:36:16.927Z,6.35
2023-05-02T08:38:44.804Z,6.80
2023-05-02T08:41:20.234Z,7.07
2023-05-02T08:43:47.431Z,5.90
2023-05-02T08:46:16.178Z,7.45
2023-05-02T08:48:45.703Z,3.90
2023-05-02T08:51:14.744Z,3.08
2023-05-02T08:53:42.221Z,6.88
2023-05-02T08:56:10.799Z,3.22
2023-05-02T08:58:39.598Z,5.35
2023-05-02T09:01:28.633Z,5.15
2023-05-02T09:03:58.285Z,2.70
2023-05-02T09:06:27.316Z,5.22
2023-05-02T09:08:54.023Z,2.85
2023-05-02T09:11:21.581Z,3.63
2023-05-02T09:13:51.610Z,2.20
2023-05-02T09:16:22.644Z,2.83
2023-05-02T09:18:54.838Z,6.35
2023-05-02T09:21:27.247Z,3.08
2023-05-02T09:23:55.729Z,7.07
2023-05-02T09:26:23.360Z,2.38
2023-05-02T09:28:54.876Z,4.07
2023-05-02T09:31:55.711Z,2.78
2023-05-02T09:34:23.741Z,3.20
2023-05-02T09:36:53.917Z,3.10
2023-05-02T09:39:26.025Z,4.03
2023-05-02T09:41:53.213Z,1.52
2023-05-02T09:44:36.002Z,5.80
2023-05-02T09:47:02.860Z,2.25
2023-05-02T09:49:46.705Z,4.38
2023-05-02T09:52:18.394Z,2.55
2023-05-02T09:54:52.109Z,2.42
2023-05-02T09:57:19.615Z,2.30
2023-05-02T09:59:57.392Z,2.97
2023-05-02T10:02:25.595Z,6.07
2023-05-02T10:04:56.792Z,6.50
2023-05-02T10:07:24.726Z,6.25
2023-05-02T10:09:54.436Z,5.25
2023-05-02T10:12:25.779Z,9.80
2023-05-02T10:15:00.179Z,9.95
2023-05-02T10:17:42.272Z,9.77
2023-05-02T10:20:11.175Z,7.47
2023-05-02T10:22:38.675Z,4.15
2023-05-02T10:25:06.572Z,5.38
2023-05-02T10:27:33.730Z,7.18
2023-05-02T10:30:02.219Z,6.57
2023-05-02T10:32:29.782Z,3.15
2023-05-02T10:35:04.656Z,7.15
2023-05-02T10:37:33.897Z,4.13
2023-05-02T10:40:01.346Z,3.28
2023-05-02T10:42:29.659Z,6.03
2023-05-02T10:44:56.869Z,3.50
2023-05-02T10:47:25.369Z,5.00
2023-05-02T10:50:03.336Z,4.50
2023-05-02T10:52:30.127Z,7.13
2023-05-02T10:55:17.815Z,6.68
2023-05-02T10:57:59.861Z,6.45
2023-05-02T11:00:29.442Z,7.88
2023-05-02T11:02:56.444Z,5.70
2023-05-02T11:05:24.623Z,5.85
2023-05-02T11:08:19.440Z,5.75
2023-05-02T11:10:47.919Z,6.00
2023-05-02T11:13:14.715Z,7.07
2023-05-02T11:15:41.394Z,6.03
2023-05-02T11:18:09.043Z,7.47
2023-05-02T11:20:37.207Z,5.65
2023-05-02T11:23:16.425Z,5.72
2023-05-02T11:25:45.447Z,5.50
2023-05-02T11:28:37.020Z,5.63
2023-05-02T11:31:08.311Z,7.93
2023-05-02T11:33:35.046Z,9.32
2023-05-02T11:36:01.833Z,6.65
2023-05-02T11:38:38.721Z,6.45
2023-05-02T11:41:05.691Z,8.35
2023-05-02T11:43:32.919Z,5.18
2023-05-02T11:46:01.396Z,7.20
2023-05-02T11:48:28.496Z,8.23
2023-05-02T11:51:03.394Z,7.70
2023-05-02T11:53:31.510Z,5.93
2023-05-02T11:56:03.322Z,6.90
2023-05-02T11:58:34.711Z,7.10
2023-05-02T12:01:13.333Z,4.38
2023-05-02T12:03:40.831Z,4.53
2023-05-02T12:06:13.415Z,4.97
2023-05-02T12:08:42.431Z,5.50
2023-05-02T12:11:09.486Z,4.95
2023-05-02T12:13:48.191Z,5.63
2023-05-02T12:16:15.845Z,6.72
2023-05-02T12:18:42.915Z,9.15
2023-05-02T12:21:09.894Z,5.68
2023-05-02T12:23:37.598Z,7.15
2023-05-02T12:26:37.203Z,6.95
2023-05-02T12:29:06.504Z,6.75
2023-05-02T12:31:33.406Z,6.28
2023-05-02T12:34:01.112Z,4.75
2023-05-02T12:36:28.632Z,9.77
2023-05-02T12:38:59.177Z,11.25
2023-05-02T12:41:33.923Z,5.60
2023-05-02T12:44:01.434Z,6.25
2023-05-02T12:46:31.768Z,6.22
2023-05-02T12:49:11.790Z,6.85
2023-05-02T12:51:39.725Z,5.13
2023-05-02T12:54:06.986Z,6.57
2023-05-02T12:56:44.038Z,6.22
2023-05-02T12:59:29.396Z,5.35
2023-05-02T13:01:56.548Z,9.25
2023-05-02T13:04:37.182Z,6.45
2023-05-02T13:07:03.850Z,9.30
2023-05-02T13:09:30.553Z,4.88
2023-05-02T13:11:58.806Z,4.35
2023-05-02T13:14:25.928Z,5.60
2023-05-02T13:16:53.511Z,6.90
2023-05-02T13:19:20.693Z,4.80
2023-05-02T13:21:47.763Z,5.85
2023-05-02T13:24:17.810Z,4.10
2023-05-02T13:26:44.534Z,5.07
2023-05-02T13:29:11.628Z,6.15
2023-05-02T13:31:38.946Z,6.22
2023-05-02T13:34:05.941Z,7.40
2023-05-02T13:36:32.711Z,6.22
2023-05-02T13:38:59.911Z,6.88
2023-05-02T13:41:26.548Z,8.38
2023-05-02T13:43:53.866Z,8.50
2023-05-02T13:46:20.734Z,10.95
2023-05-02T13:48:47.416Z,9.13
2023-05-02T13:51:14.050Z,7.60
2023-05-02T13:53:40.708Z,6.22
2023-05-02T13:56:07.466Z,4.22
2023-05-02T13:58:34.095Z,7.45
2023-05-02T14:01:01.065Z,3.58
2023-05-02T14:03:27.862Z,8.00
2023-05-02T14:05:54.621Z,4.50
2023-05-02T14:08:21.335Z,6.18
2023-05-02T14:10:47.993Z,3.80
2023-05-02T14:13:14.713Z,2.88
2023-05-02T14:15:41.426Z,6.40
2023-05-02T14:18:08.159Z,5.10
2023-05-02T14:20:34.894Z,4.93
2023-05-02T14:23:01.748Z,6.88
2023-05-02T14:25:28.523Z,5.15
2023-05-02T14:27:55.246Z,6.63
2023-05-02T14:30:21.989Z,6.50
2023-05-02T14:32:48.666Z,3.67
2023-05-02T14:35:15.367Z,4.93
2023-05-02T14:37:44.950Z,8.60
2023-05-02T14:40:12.259Z,2.88
2023-05-02T14:42:38.935Z,5.40
2023-05-02T14:45:06.515Z,7.18
2023-05-02T14:47:33.250Z,4.65
2023-05-02T14:50:00.888Z,4.05
2023-05-02T14:52:27.736Z,10.27
2023-05-02T14:54:54.538Z,5.15
2023-05-02T14:57:21.368Z,8.90
2023-05-02T14:59:48.168Z,8.23
2023-05-02T15:02:14.860Z,5.25
2023-05-02T15:04:41.694Z,3.47
2023-05-02T15:07:08.790Z,6.43
2023-05-02T15:09:35.679Z,3.97
2023-05-02T15:12:05.048Z,6.63
2023-05-02T15:14:31.736Z,4.55
2023-05-02T15:16:58.430Z,4.22
2023-05-02T15:19:25.280Z,3.85
2023-05-02T15:21:57.172Z,2.15
2023-05-02T15:24:27.624Z,4.47
2023-05-02T15:26:54.735Z,4.22
2023-05-02T15:29:21.434Z,6.57
2023-05-02T15:31:48.218Z,3.72
2023-05-02T15:34:15.360Z,1.77
2023-05-02T15:36:43.089Z,7.05
2023-05-02T15:39:09.798Z,4.30
2023-05-02T15:41:36.516Z,1.83
2023-05-02T15:44:03.263Z,4.72
2023-05-02T15:46:29.978Z,6.15
2023-05-02T15:48:56.745Z,3.85
2023-05-02T15:51:23.400Z,1.92
2023-05-02T15:53:52.319Z,3.33
2023-05-02T15:56:21.011Z,3.28
2023-05-02T15:58:48.239Z,5.60
2023-05-02T16:01:15.114Z,3.78
2023-05-02T16:03:42.026Z,6.95
2023-05-02T16:06:09.183Z,3.75
2023-05-02T16:08:36.262Z,4.95
2023-05-02T16:11:02.935Z,3.72
2023-05-02T16:13:29.595Z,8.18
2023-05-02T16:15:56.453Z,3.13
2023-05-02T16:18:28.009Z,5.88
2023-05-02T16:20:58.230Z,3.60
2023-05-02T16:23:25.664Z,4.10
2023-05-02T16:26:00.000Z,1.92
2023-05-02T16:28:26.728Z,1.83
2023-05-02T16:30:53.389Z,2.20
2023-05-02T16:33:21.458Z,2.97
2023-05-02T16:35:48.298Z,3.53
2023-05-02T16:38:14.998Z,3.58
2023-05-02T16:40:41.712Z,1.85
2023-05-02T16:43:08.852Z,5.88
2023-05-02T16:45:35.786Z,2.63
2023-05-02T16:48:03.293Z,5.70
2023-05-02T16:50:29.884Z,1.98
2023-05-02T16:52:56.627Z,2.00
2023-05-02T16:55:23.334Z,2.88
2023-05-02T16:57:50.035Z,2.88
2023-05-02T17:00:17.356Z,7.18
2023-05-02T17:02:44.236Z,5.25
2023-05-02T17:05:11.300Z,8.95
2023-05-02T17:07:38.264Z,2.55
2023-05-02T17:10:05.571Z,3.63
2023-05-02T17:12:32.409Z,1.08
2023-05-02T17:15:00.288Z,1.23
2023-05-02T17:17:28.167Z,2.25
2023-05-02T17:19:54.835Z,4.03
2023-05-02T17:22:21.793Z,6.22
2023-05-02T17:24:52.665Z,5.13
2023-05-02T17:27:19.677Z,5.95
2023-05-02T17:29:46.430Z,3.70
2023-05-02T17:32:15.593Z,2.33
2023-05-02T17:34:43.442Z,1.23
2023-05-02T17:37:10.489Z,1.77
2023-05-02T17:39:37.083Z,2.28
2023-05-02T17:42:03.835Z,2.88
2023-05-02T17:44:36.026Z,3.15
2023-05-02T17:47:03.578Z,4.75
2023-05-02T17:49:30.312Z,2.72
2023-05-02T17:51:57.013Z,2.22
2023-05-02T17:54:23.850Z,2.75
2023-05-02T17:56:50.657Z,2.72
2023-05-02T17:59:18.776Z,1.55
2023-05-02T18:01:45.654Z,2.63
2023-05-02T18:04:12.686Z,2.95
2023-05-02T18:06:39.752Z,3.22
2023-05-02T18:09:07.277Z,2.90
2023-05-02T18:11:39.859Z,4.35
2023-05-02T18:14:07.159Z,3.13
2023-05-02T18:16:36.014Z,3.83
2023-05-02T18:19:03.130Z,2.78
2023-05-02T18:21:32.676Z,1.63
2023-05-02T18:23:59.355Z,2.45
2023-05-02T18:26:26.318Z,5.25
2023-05-02T18:28:53.502Z,2.80
2023-05-02T18:31:20.640Z,3.25
2023-05-02T18:33:47.886Z,4.75
2023-05-02T18:36:18.989Z,3.67
2023-05-02T18:38:46.099Z,3.47
2023-05-02T18:41:12.777Z,2.58
2023-05-02T18:43:39.584Z,3.58
2023-05-02T18:46:08.055Z,2.67
2023-05-02T18:48:36.097Z,2.58
2023-05-02T18:51:02.919Z,4.25
2023-05-02T18:53:29.609Z,3.90
2023-05-02T18:55:57.654Z,1.98
2023-05-02T18:58:24.322Z,2.45
2023-05-02T19:00:51.053Z,5.85
2023-05-02T19:03:18.028Z,11.98
2023-05-02T19:05:45.492Z,4.38
2023-05-02T19:08:12.280Z,2.47
2023-05-02T19:10:39.068Z,3.17
2023-05-02T19:13:06.148Z,8.68
2023-05-02T19:15:33.886Z,5.80
2023-05-02T19:18:00.728Z,8.77
2023-05-02T19:20:29.116Z,4.22
2023-05-02T19:23:07.284Z,3.28
2023-05-02T19:25:42.369Z,4.75
2023-05-02T19:28:08.974Z,1.40
2023-05-02T19:30:36.209Z,6.32
2023-05-02T19:33:02.949Z,2.55
2023-05-02T19:35:33.787Z,1.80
2023-05-02T19:38:00.884Z,6.07
2023-05-02T19:40:27.829Z,1.45
2023-05-02T19:42:54.489Z,2.08
2023-05-02T19:45:21.330Z,3.17
2023-05-02T19:47:48.325Z,3.55
2023-05-02T19:50:15.023Z,2.22
2023-05-02T19:52:42.808Z,3.60
2023-05-02T19:55:09.847Z,2.50
2023-05-02T19:57:37.204Z,2.00
2023-05-02T20:00:04.873Z,2.08
2023-05-02T20:02:39.325Z,2.17
2023-05-02T20:05:07.155Z,3.95
2023-05-02T20:07:33.818Z,1.90
2023-05-02T20:10:00.711Z,7.80
2023-05-02T20:12:27.493Z,3.83
2023-05-02T20:14:54.799Z,2.05
2023-05-02T20:17:21.391Z,3.95
2023-05-02T20:19:48.006Z,4.72
2023-05-02T20:22:14.729Z,1.55
2023-05-02T20:24:41.406Z,5.25
2023-05-02T20:27:08.043Z,1.67
2023-05-02T20:29:34.668Z,4.05
2023-05-02T20:32:01.408Z,3.53
2023-05-02T20:34:28.200Z,3.42
2023-05-02T20:36:54.866Z,4.90
2023-05-02T20:39:21.702Z,2.50
2023-05-02T20:41:51.543Z,1.45
2023-05-02T20:44:18.612Z,2.22
2023-05-02T20:46:45.344Z,2.17
2023-05-02T20:49:12.300Z,2.65
2023-05-02T20:51:38.994Z,5.68
2023-05-02T20:54:05.905Z,5.15
2023-05-02T20:56:32.584Z,1.95
2023-05-02T20:58:59.245Z,3.63
2023-05-02T21:01:26.722Z,3.97
2023-05-02T21:03:53.661Z,6.40
2023-05-02T21:06:20.976Z,4.70
2023-05-02T21:08:48.171Z,3.92
2023-05-02T21:11:15.958Z,6.65
2023-05-02T21:13:43.382Z,4.13
2023-05-02T21:16:17.665Z,4.65
2023-05-02T21:18:45.366Z,3.20
2023-05-02T21:21:12.114Z,1.33
2023-05-02T21:23:38.958Z,3.33
2023-05-02T21:26:05.932Z,3.10
2023-05-02T21:28:32.598Z,2.72
2023-05-02T21:31:01.665Z,4.32
2023-05-02T21:33:28.373Z,2.83
2023-05-02T21:35:56.855Z,2.55
2023-05-02T21:38:24.512Z,1.70
2023-05-02T21:40:51.330Z,4.47
2023-05-02T21:43:18.175Z,4.88
2023-05-02T21:45:49.338Z,6.47
2023-05-02T21:48:16.999Z,1.60
2023-05-02T21:50:44.426Z,2.40
2023-05-02T21:53:11.636Z,2.05
2023-05-02T21:55:41.061Z,2.15
2023-05-02T21:58:09.744Z,3.17
2023-05-02T22:00:40.669Z,4.47
2023-05-02T22:03:09.799Z,5.05
2023-05-02T22:05:41.201Z,1.65
2023-05-02T22:08:09.922Z,6.35
2023-05-02T22:10:42.023Z,4.72
2023-05-02T22:13:12.160Z,3.45
2023-05-02T22:15:46.549Z,3.83
2023-05-02T22:18:17.700Z,2.35
2023-05-02T22:20:45.157Z,4.97
2023-05-02T22:23:12.432Z,2.63
2023-05-02T22:25:44.265Z,3.20
2023-05-02T22:28:12.120Z,2.58
2023-05-02T22:30:39.905Z,3.53
2023-05-02T22:33:07.391Z,2.00
2023-05-02T22:35:34.264Z,4.05
2023-05-02T22:38:02.166Z,3.72
2023-05-02T22:40:32.981Z,2.58
2023-05-02T22:43:01.029Z,3.35
2023-05-02T22:45:27.844Z,3.92
2023-05-02T22:47:54.998Z,4.70
2023-05-02T22:50:22.129Z,4.55
2023-05-02T22:52:49.133Z,2.65
2023-05-02T22:55:16.198Z,4.22
2023-05-02T22:57:42.825Z,4.97
2023-05-02T23:00:10.537Z,4.45
2023-05-02T23:02:37.874Z,5.20
2023-05-02T23:05:05.117Z,6.65
2023-05-02T23:07:31.815Z,3.95
2023-05-02T23:09:58.503Z,4.00
2023-05-02T23:12:25.207Z,2.50
2023-05-02T23:14:51.855Z,2.70
2023-05-02T23:17:18.629Z,1.30
2023-05-02T23:19:45.304Z,1.95
2023-05-02T23:22:11.931Z,7.88
2023-05-02T23:24:38.533Z,1.75
2023-05-02T23:27:06.525Z,8.27
2023-05-02T23:29:33.190Z,7.18
2023-05-02T23:31:59.936Z,1.55
2023-05-02T23:34:26.768Z,2.55
2023-05-02T23:36:53.676Z,4.97
2023-05-02T23:39:20.917Z,2.22
2023-05-02T23:41:47.695Z,1.90
2023-05-02T23:44:14.363Z,3.20
2023-05-02T23:46:41.049Z,4.60
2023-05-02T23:49:07.851Z,3.78
2023-05-02T23:51:34.572Z,3.83
2023-05-02T23:54:01.325Z,2.42
2023-05-02T23:56:30.481Z,3.65
2023-05-02T23:58:57.070Z,3.30
