createdAt,value
2018-08-09T00:00:09.836Z,25.23
2018-08-09T00:02:37.990Z,25.35
2018-08-09T00:05:05.693Z,25.37
2018-08-09T00:07:33.835Z,25.30
2018-08-09T00:10:01.536Z,25.31
2018-08-09T00:12:29.381Z,25.38
2018-08-09T00:14:57.017Z,25.39
2018-08-09T00:17:24.668Z,25.39
2018-08-09T00:19:52.302Z,25.29
2018-08-09T00:22:20.046Z,25.30
2018-08-09T00:24:47.716Z,25.25
2018-08-09T00:27:15.709Z,25.16
2018-08-09T00:29:43.684Z,25.25
2018-08-09T00:32:12.158Z,25.27
2018-08-09T00:34:39.871Z,25.28
2018-08-09T00:37:07.763Z,25.21
2018-08-09T00:39:35.398Z,25.08
2018-08-09T00:42:03.258Z,24.96
2018-08-09T00:44:31.412Z,24.82
2018-08-09T00:47:00.387Z,24.73
2018-08-09T00:49:28.051Z,24.74
2018-08-09T00:51:55.748Z,24.68
2018-08-09T00:54:23.479Z,24.68
2018-08-09T00:56:51.342Z,24.69
2018-08-09T00:59:18.997Z,24.74
2018-08-09T01:01:46.663Z,24.76
2018-08-09T01:04:14.375Z,24.94
2018-08-09T01:06:42.090Z,24.89
2018-08-09T01:09:13.793Z,24.88
2018-08-09T01:11:41.499Z,24.85
2018-08-09T01:14:09.189Z,24.80
2018-08-09T01:16:36.851Z,24.72
2018-08-09T01:19:04.609Z,24.52
2018-08-09T01:21:32.277Z,24.52
2018-08-09T01:24:00.709Z,24.41
2018-08-09T01:26:28.484Z,24.34
2018-08-09T01:28:56.152Z,24.29
2018-08-09T01:31:38.883Z,24.28
2018-08-09T01:34:09.454Z,24.25
2018-08-09T01:36:37.681Z,24.23
2018-08-09T01:39:08.540Z,24.21
2018-08-09T01:41:36.561Z,24.18
2018-08-09T01:44:05.294Z,24.21
2018-08-09T01:46:33.044Z,24.28
2018-08-09T01:49:01.423Z,24.39
2018-08-09T01:51:30.130Z,24.48
2018-08-09T01:53:57.855Z,24.49
2018-08-09T01:56:25.521Z,24.51
2018-08-09T01:58:53.780Z,24.47
2018-08-09T02:01:21.761Z,24.52
2018-08-09T02:03:49.421Z,24.63
2018-08-09T02:06:17.868Z,24.64
2018-08-09T02:08:46.260Z,24.79
2018-08-09T02:11:14.174Z,24.93
2018-08-09T02:13:42.421Z,24.82
2018-08-09T02:16:10.665Z,24.76
2018-08-09T02:18:39.128Z,24.61
2018-08-09T02:21:08.053Z,24.47
2018-08-09T02:23:35.727Z,24.40
2018-08-09T02:26:03.800Z,24.33
2018-08-09T02:28:31.484Z,24.30
2018-08-09T02:30:59.884Z,24.22
2018-08-09T02:33:27.743Z,24.11
2018-08-09T02:35:56.002Z,24.04
2018-08-09T02:38:24.006Z,24.08
2018-08-09T02:40:51.884Z,24.15
2018-08-09T02:43:19.880Z,24.09
2018-08-09T02:45:47.775Z,24.09
2018-08-09T02:48:15.395Z,24.24
2018-08-09T02:50:43.069Z,24.39
2018-08-09T02:53:11.033Z,24.40
2018-08-09T02:55:38.710Z,24.30
2018-08-09T02:58:06.721Z,24.39
2018-08-09T03:00:34.438Z,24.45
2018-08-09T03:03:02.586Z,24.45
2018-08-09T03:05:30.474Z,24.55
2018-08-09T03:07:58.135Z,24.69
2018-08-09T03:10:25.820Z,24.67
2018-08-09T03:12:53.444Z,24.46
2018-08-09T03:15:21.100Z,24.25
2018-08-09T03:17:49.028Z,24.17
2018-08-09T03:20:16.681Z,24.00
2018-08-09T03:22:44.322Z,23.94
2018-08-09T03:25:12.370Z,23.86
2018-08-09T03:27:40.516Z,23.74
2018-08-09T03:30:08.390Z,23.68
2018-08-09T03:32:36.112Z,23.72
2018-08-09T03:35:03.881Z,23.78
2018-08-09T03:37:31.550Z,23.75
2018-08-09T03:39:59.569Z,23.72
2018-08-09T03:42:27.201Z,23.68
2018-08-09T03:44:54.923Z,23.71
2018-08-09T03:47:24.211Z,23.70
2018-08-09T03:49:51.883Z,23.75
2018-08-09T03:52:19.541Z,23.65
2018-08-09T03:54:47.406Z,23.54
2018-08-09T03:57:15.997Z,23.48
2018-08-09T03:59:43.806Z,23.44
2018-08-09T04:04:40.638Z,23.35
2018-08-09T04:07:08.647Z,23.37
2018-08-09T04:09:36.574Z,23.40
2018-08-09T04:12:04.287Z,23.33
2018-08-09T04:14:32.354Z,23.34
2018-08-09T04:17:03.969Z,23.37
2018-08-09T04:19:31.622Z,23.44
2018-08-09T04:21:59.550Z,23.56
2018-08-09T04:24:27.550Z,23.55
2018-08-09T04:26:55.533Z,23.56
2018-08-09T04:29:23.199Z,23.51
2018-08-09T04:31:50.853Z,23.45
2018-08-09T04:34:18.493Z,23.51
2018-08-09T04:36:46.129Z,23.69
2018-08-09T04:39:13.813Z,23.74
2018-08-09T04:41:41.447Z,23.76
2018-08-09T04:44:09.120Z,23.76
2018-08-09T04:46:37.045Z,23.78
2018-08-09T04:49:05.922Z,23.79
2018-08-09T04:51:33.606Z,23.80
2018-08-09T04:54:01.673Z,23.75
2018-08-09T04:56:29.619Z,23.78
2018-08-09T04:58:57.287Z,23.74
2018-08-09T05:01:24.957Z,23.72
2018-08-09T05:03:52.876Z,23.75
2018-08-09T05:06:20.600Z,23.75
2018-08-09T05:08:48.316Z,23.82
2018-08-09T05:11:16.257Z,23.86
2018-08-09T05:13:44.463Z,23.93
2018-08-09T05:16:12.174Z,23.98
2018-08-09T05:18:39.840Z,24.08
2018-08-09T05:21:08.077Z,24.13
2018-08-09T05:23:36.085Z,24.21
2018-08-09T05:26:03.965Z,24.21
2018-08-09T05:28:32.080Z,24.12
2018-08-09T05:31:00.174Z,24.00
2018-08-09T05:33:28.118Z,23.96
2018-08-09T05:35:56.485Z,24.04
2018-08-09T05:38:24.232Z,24.02
2018-08-09T05:40:51.835Z,23.97
2018-08-09T05:43:19.477Z,24.07
2018-08-09T05:45:47.158Z,24.12
2018-08-09T05:48:14.780Z,24.08
2018-08-09T05:50:42.830Z,24.13
2018-08-09T05:53:10.484Z,24.18
2018-08-09T05:55:38.223Z,24.16
2018-08-09T05:58:05.953Z,24.16
2018-08-09T06:00:33.709Z,24.23
2018-08-09T06:03:01.651Z,24.25
2018-08-09T06:05:29.348Z,24.24
2018-08-09T06:07:57.087Z,24.15
2018-08-09T06:10:24.758Z,24.13
2018-08-09T06:12:52.408Z,24.22
2018-08-09T06:15:20.040Z,24.25
2018-08-09T06:17:47.671Z,24.36
2018-08-09T06:20:15.369Z,24.46
2018-08-09T06:22:43.673Z,24.52
2018-08-09T06:25:11.734Z,24.63
2018-08-09T06:27:39.629Z,24.71
2018-08-09T06:30:08.886Z,24.81
2018-08-09T06:32:36.924Z,24.82
2018-08-09T06:35:06.224Z,24.82
2018-08-09T06:37:34.013Z,24.84
2018-08-09T06:40:01.679Z,24.85
2018-08-09T06:42:29.331Z,24.91
2018-08-09T06:44:56.960Z,25.01
2018-08-09T06:47:25.278Z,25.11
2018-08-09T06:49:52.905Z,25.13
2018-08-09T06:52:20.545Z,25.15
2018-08-09T06:54:48.608Z,25.22
2018-08-09T06:57:16.591Z,25.26
2018-08-09T06:59:44.983Z,25.25
2018-08-09T07:02:12.721Z,25.23
2018-08-09T07:04:40.726Z,25.19
2018-08-09T07:07:08.341Z,25.13
2018-08-09T07:09:36.221Z,25.14
2018-08-09T07:12:03.889Z,25.17
2018-08-09T07:14:31.546Z,25.21
2018-08-09T07:16:59.259Z,25.21
2018-08-09T07:19:27.204Z,25.29
2018-08-09T07:21:55.824Z,25.34
2018-08-09T07:24:23.517Z,25.43
2018-08-09T07:26:51.529Z,25.50
2018-08-09T07:29:19.140Z,25.62
2018-08-09T07:31:47.034Z,25.65
2018-08-09T07:34:14.645Z,25.74
2018-08-09T07:36:42.637Z,25.78
2018-08-09T07:39:10.280Z,25.82
2018-08-09T07:41:39.343Z,25.84
2018-08-09T07:44:07.433Z,25.85
2018-08-09T07:46:35.262Z,25.80
2018-08-09T07:49:03.620Z,25.78
2018-08-09T07:51:31.754Z,25.72
2018-08-09T07:53:59.707Z,25.75
2018-08-09T07:56:27.737Z,25.75
2018-08-09T07:58:55.425Z,25.70
2018-08-09T08:01:23.696Z,25.72
2018-08-09T08:03:52.283Z,25.75
2018-08-09T08:06:20.269Z,25.73
2018-08-09T08:08:47.971Z,25.78
2018-08-09T08:11:15.633Z,25.80
2018-08-09T08:13:43.852Z,25.83
2018-08-09T08:16:11.633Z,25.80
2018-08-09T08:18:39.598Z,25.80
2018-08-09T08:21:07.686Z,25.83
2018-08-09T08:23:35.313Z,25.70
2018-08-09T08:26:02.929Z,25.88
2018-08-09T08:28:30.844Z,25.90
2018-08-09T08:30:58.833Z,25.93
2018-08-09T08:33:26.788Z,25.99
2018-08-09T08:35:54.726Z,26.02
2018-08-09T08:38:22.439Z,26.03
2018-08-09T08:40:50.348Z,26.05
2018-08-09T08:43:18.270Z,26.09
2018-08-09T08:45:45.905Z,26.17
2018-08-09T08:48:13.924Z,26.28
2018-08-09T08:50:41.912Z,26.35
2018-08-09T08:53:09.614Z,26.38
2018-08-09T08:55:37.207Z,26.40
2018-08-09T08:58:04.908Z,26.43
2018-08-09T09:00:33.085Z,26.45
2018-08-09T09:03:00.747Z,26.45
2018-08-09T09:05:28.368Z,26.43
2018-08-09T09:07:56.324Z,26.44
2018-08-09T09:10:23.974Z,26.44
2018-08-09T09:12:51.904Z,26.49
2018-08-09T09:15:19.543Z,26.54
2018-08-09T09:17:47.177Z,26.59
2018-08-09T09:20:16.029Z,26.56
2018-08-09T09:22:44.208Z,26.58
2018-08-09T09:25:12.038Z,26.58
2018-08-09T09:27:39.686Z,26.61
2018-08-09T09:30:09.784Z,26.61
2018-08-09T09:32:37.655Z,26.57
2018-08-09T09:35:05.601Z,26.65
2018-08-09T09:37:33.249Z,26.74
2018-08-09T09:40:01.054Z,26.76
2018-08-09T09:42:28.725Z,26.83
2018-08-09T09:44:56.408Z,26.86
2018-08-09T09:47:24.402Z,26.85
2018-08-09T09:49:52.303Z,26.84
2018-08-09T09:52:20.250Z,26.84
2018-08-09T09:54:48.936Z,26.88
2018-08-09T09:57:21.410Z,26.91
2018-08-09T09:59:49.183Z,26.96
2018-08-09T10:02:16.802Z,27.01
2018-08-09T10:04:44.566Z,26.99
2018-08-09T10:07:12.278Z,26.96
2018-08-09T10:09:39.896Z,27.00
2018-08-09T10:12:16.781Z,27.00
2018-08-09T10:14:44.708Z,27.03
2018-08-09T10:17:12.662Z,27.03
2018-08-09T10:19:40.638Z,27.00
2018-08-09T10:22:08.391Z,26.95
2018-08-09T10:24:36.504Z,26.95
2018-08-09T10:27:04.465Z,27.02
2018-08-09T10:29:32.102Z,27.10
2018-08-09T10:31:59.958Z,27.12
2018-08-09T10:34:27.904Z,27.10
2018-08-09T10:36:55.559Z,27.03
2018-08-09T10:39:23.216Z,26.98
2018-08-09T10:41:51.284Z,26.91
2018-08-09T10:44:19.286Z,26.88
2018-08-09T10:46:47.226Z,26.85
2018-08-09T10:49:15.302Z,26.87
2018-08-09T10:51:43.286Z,26.88
2018-08-09T10:54:10.914Z,26.92
2018-08-09T10:56:38.608Z,26.91
2018-08-09T10:59:06.203Z,26.85
2018-08-09T11:01:34.039Z,26.86
2018-08-09T11:04:02.025Z,26.87
2018-08-09T11:06:29.686Z,26.91
2018-08-09T11:08:57.358Z,26.91
2018-08-09T11:11:25.010Z,26.92
2018-08-09T11:13:52.681Z,26.89
2018-08-09T11:16:20.933Z,26.89
2018-08-09T11:18:48.555Z,26.87
2018-08-09T11:21:16.528Z,26.86
2018-08-09T11:23:44.723Z,26.84
2018-08-09T11:26:12.352Z,26.82
2018-08-09T11:28:39.988Z,26.79
2018-08-09T11:31:07.663Z,26.72
2018-08-09T11:33:35.634Z,26.74
2018-08-09T11:36:03.553Z,26.76
2018-08-09T11:38:31.234Z,26.79
2018-08-09T11:40:59.361Z,26.77
2018-08-09T11:43:27.357Z,26.78
2018-08-09T11:45:55.052Z,26.80
2018-08-09T11:48:22.845Z,26.82
2018-08-09T11:50:50.874Z,26.86
2018-08-09T11:53:18.510Z,26.92
2018-08-09T11:55:46.374Z,26.94
2018-08-09T11:58:14.033Z,26.89
2018-08-09T12:00:41.790Z,26.82
2018-08-09T12:03:09.512Z,26.84
2018-08-09T12:05:37.236Z,26.84
2018-08-09T12:08:05.191Z,26.85
2018-08-09T12:10:32.829Z,26.89
2018-08-09T12:13:00.475Z,26.96
2018-08-09T12:15:28.093Z,27.01
2018-08-09T12:17:55.743Z,27.02
2018-08-09T12:20:23.741Z,27.03
2018-08-09T12:22:51.699Z,27.02
2018-08-09T12:25:19.417Z,27.05
2018-08-09T12:27:47.377Z,27.12
2018-08-09T12:30:15.556Z,27.16
2018-08-09T12:32:43.967Z,27.16
2018-08-09T12:35:12.741Z,27.15
2018-08-09T12:37:41.401Z,27.14
2018-08-09T12:40:10.031Z,27.14
2018-08-09T12:42:38.143Z,27.08
2018-08-09T12:45:07.402Z,27.02
2018-08-09T12:47:36.187Z,26.92
2018-08-09T12:50:05.280Z,26.83
2018-08-09T12:52:33.582Z,26.83
2018-08-09T12:55:01.696Z,26.87
2018-08-09T12:57:29.411Z,26.88
2018-08-09T12:59:57.090Z,26.92
2018-08-09T13:02:24.854Z,26.87
2018-08-09T13:04:52.463Z,26.82
2018-08-09T13:07:20.792Z,26.75
2018-08-09T13:09:48.817Z,26.57
2018-08-09T13:12:16.796Z,26.58
2018-08-09T13:14:44.610Z,26.52
2018-08-09T13:17:12.247Z,26.58
2018-08-09T13:19:39.969Z,26.46
2018-08-09T13:22:07.828Z,26.40
2018-08-09T13:24:35.534Z,26.00
2018-08-09T13:27:03.446Z,26.39
2018-08-09T13:29:31.085Z,26.56
2018-08-09T13:31:58.802Z,26.77
2018-08-09T13:34:26.478Z,26.96
2018-08-09T13:36:54.138Z,27.14
2018-08-09T13:39:22.262Z,27.22
2018-08-09T13:41:49.846Z,27.29
2018-08-09T13:44:17.483Z,27.37
2018-08-09T13:46:45.229Z,27.48
2018-08-09T13:49:12.823Z,27.57
2018-08-09T13:51:40.511Z,27.66
2018-08-09T13:54:08.530Z,27.70
2018-08-09T13:56:36.120Z,27.73
2018-08-09T13:59:03.882Z,27.74
2018-08-09T14:01:31.889Z,27.69
2018-08-09T14:03:59.576Z,27.76
2018-08-09T14:06:27.575Z,27.91
2018-08-09T14:08:55.282Z,28.02
2018-08-09T14:11:22.954Z,28.07
2018-08-09T14:13:50.595Z,28.05
2018-08-09T14:16:19.213Z,28.12
2018-08-09T14:18:46.865Z,28.11
2018-08-09T14:21:14.519Z,28.15
2018-08-09T14:23:42.145Z,28.30
2018-08-09T14:26:09.786Z,28.37
2018-08-09T14:28:37.474Z,28.55
2018-08-09T14:31:05.094Z,28.91
2018-08-09T14:33:33.148Z,29.62
2018-08-09T14:36:01.163Z,29.33
2018-08-09T14:38:28.824Z,29.36
2018-08-09T14:40:56.816Z,30.06
2018-08-09T14:43:24.819Z,30.57
2018-08-09T14:45:52.805Z,29.67
2018-08-09T14:48:20.445Z,29.16
2018-08-09T14:50:48.076Z,29.56
2018-08-09T14:53:16.041Z,30.72
2018-08-09T14:55:44.170Z,31.55
2018-08-09T14:58:12.505Z,31.62
2018-08-09T15:00:40.205Z,31.41
2018-08-09T15:03:08.274Z,30.59
2018-08-09T15:05:35.948Z,29.93
2018-08-09T15:08:03.597Z,29.56
2018-08-09T15:10:31.573Z,29.33
2018-08-09T15:12:59.230Z,29.14
2018-08-09T15:15:27.207Z,28.94
2018-08-09T15:17:55.122Z,28.74
2018-08-09T15:20:23.006Z,28.75
2018-08-09T15:22:50.686Z,28.78
2018-08-09T15:25:18.317Z,28.87
2018-08-09T15:27:46.280Z,28.91
2018-08-09T15:30:17.556Z,28.89
2018-08-09T15:32:45.938Z,28.86
2018-08-09T15:35:13.813Z,28.73
2018-08-09T15:37:42.168Z,28.63
2018-08-09T15:40:12.290Z,28.52
2018-08-09T15:42:40.335Z,28.45
2018-08-09T15:45:12.688Z,28.42
2018-08-09T15:47:41.232Z,28.41
2018-08-09T15:50:11.785Z,28.40
2018-08-09T15:52:39.532Z,28.37
2018-08-09T15:55:08.365Z,28.35
2018-08-09T15:57:36.045Z,28.33
2018-08-09T16:00:09.394Z,28.29
2018-08-09T16:02:37.122Z,28.25
2018-08-09T16:05:05.567Z,28.21
2018-08-09T16:07:33.714Z,28.19
2018-08-09T16:10:01.711Z,28.14
2018-08-09T16:12:29.685Z,28.10
2018-08-09T16:14:57.356Z,28.08
2018-08-09T16:17:25.021Z,28.04
2018-08-09T16:19:52.712Z,28.03
2018-08-09T16:22:20.382Z,27.96
2018-08-09T16:24:48.439Z,27.96
2018-08-09T16:27:16.045Z,27.93
2018-08-09T16:29:43.689Z,27.90
2018-08-09T16:32:11.455Z,27.87
2018-08-09T16:34:39.249Z,27.80
2018-08-09T16:37:06.929Z,27.80
2018-08-09T16:39:34.629Z,27.77
2018-08-09T16:42:02.617Z,27.74
2018-08-09T16:44:30.304Z,27.73
2018-08-09T16:46:58.161Z,27.71
2018-08-09T16:49:25.769Z,27.69
2018-08-09T16:51:53.793Z,27.65
2018-08-09T16:54:21.478Z,27.62
2018-08-09T16:56:49.128Z,27.60
2018-08-09T16:59:16.777Z,27.62
2018-08-09T17:01:44.436Z,27.59
2018-08-09T17:04:12.691Z,27.60
2018-08-09T17:06:40.627Z,27.59
2018-08-09T17:09:11.199Z,27.59
2018-08-09T17:11:44.882Z,27.57
2018-08-09T17:14:14.377Z,27.62
2018-08-09T17:16:42.711Z,27.53
2018-08-09T17:19:10.701Z,27.48
2018-08-09T17:21:39.107Z,27.47
2018-08-09T17:24:08.113Z,27.50
2018-08-09T17:26:36.129Z,27.51
2018-08-09T17:29:04.917Z,27.48
2018-08-09T17:31:32.853Z,27.48
2018-08-09T17:34:00.518Z,27.45
2018-08-09T17:36:28.254Z,27.43
2018-08-09T17:38:56.201Z,27.41
2018-08-09T17:41:23.977Z,27.39
2018-08-09T17:43:51.673Z,27.36
2018-08-09T17:46:19.356Z,27.33
2018-08-09T17:48:48.337Z,27.11
2018-08-09T17:51:16.336Z,26.85
2018-08-09T17:53:45.466Z,26.70
2018-08-09T17:56:13.405Z,26.58
2018-08-09T17:58:41.323Z,26.58
2018-08-09T18:01:09.176Z,26.60
2018-08-09T18:03:38.198Z,26.60
2018-08-09T18:06:06.105Z,26.58
2018-08-09T18:08:33.745Z,26.54
2018-08-09T18:11:02.004Z,26.55
2018-08-09T18:13:29.673Z,26.60
2018-08-09T18:15:57.348Z,26.74
2018-08-09T18:18:25.221Z,26.88
2018-08-09T18:20:52.917Z,26.95
2018-08-09T18:23:20.962Z,26.98
2018-08-09T18:25:48.863Z,27.01
2018-08-09T18:28:16.584Z,26.97
2018-08-09T18:30:44.548Z,26.89
2018-08-09T18:33:12.476Z,26.82
2018-08-09T18:35:40.260Z,26.78
2018-08-09T18:38:09.144Z,26.69
2018-08-09T18:40:36.815Z,26.66
2018-08-09T18:43:04.566Z,26.64
2018-08-09T18:45:32.307Z,26.57
2018-08-09T18:48:00.193Z,26.50
2018-08-09T18:50:29.406Z,26.51
2018-08-09T18:52:57.391Z,26.49
2018-08-09T18:55:25.569Z,26.45
2018-08-09T18:57:53.521Z,26.40
2018-08-09T19:00:23.622Z,26.43
2018-08-09T19:02:51.930Z,26.44
2018-08-09T19:05:19.700Z,26.38
2018-08-09T19:07:47.693Z,26.32
2018-08-09T19:10:18.025Z,26.28
2018-08-09T19:12:45.667Z,26.29
2018-08-09T19:15:13.982Z,26.27
2018-08-09T19:17:42.326Z,26.22
2018-08-09T19:20:30.534Z,26.15
2018-08-09T19:22:58.754Z,26.13
2018-08-09T19:25:26.433Z,26.12
2018-08-09T19:27:54.074Z,26.09
2018-08-09T19:30:23.336Z,26.09
2018-08-09T19:32:51.392Z,26.07
2018-08-09T19:35:19.770Z,26.02
2018-08-09T19:37:47.359Z,25.99
2018-08-09T19:40:16.741Z,25.92
2018-08-09T19:42:44.632Z,25.90
2018-08-09T19:45:13.826Z,25.92
2018-08-09T19:47:41.465Z,25.89
2018-08-09T19:50:11.438Z,25.81
2018-08-09T19:52:39.205Z,25.83
2018-08-09T19:55:08.742Z,25.85
2018-08-09T19:57:36.474Z,25.82
2018-08-09T20:00:06.362Z,25.84
2018-08-09T20:02:34.367Z,25.80
2018-08-09T20:05:02.059Z,25.84
2018-08-09T20:07:29.944Z,25.78
2018-08-09T20:09:57.610Z,25.82
2018-08-09T20:12:25.630Z,25.79
2018-08-09T20:14:53.792Z,25.82
2018-08-09T20:17:21.740Z,25.84
2018-08-09T20:19:49.576Z,25.85
2018-08-09T20:22:18.404Z,25.83
2018-08-09T20:24:46.860Z,25.84
2018-08-09T20:27:15.021Z,25.80
2018-08-09T20:29:42.775Z,25.77
2018-08-09T20:32:10.904Z,25.79
2018-08-09T20:34:38.641Z,25.83
2018-08-09T20:37:06.296Z,25.84
2018-08-09T20:39:34.329Z,25.82
2018-08-09T20:42:02.033Z,25.76
2018-08-09T20:44:29.994Z,25.80
2018-08-09T20:46:57.684Z,25.80
2018-08-09T20:49:25.479Z,25.81
2018-08-09T20:51:53.722Z,25.81
2018-08-09T20:54:21.457Z,25.79
2018-08-09T20:56:49.117Z,25.79
2018-08-09T20:59:16.818Z,25.78
2018-08-09T21:01:45.003Z,25.75
2018-08-09T21:04:13.061Z,25.72
2018-08-09T21:06:40.666Z,25.69
2018-08-09T21:09:10.047Z,25.71
2018-08-09T21:11:37.804Z,25.70
2018-08-09T21:14:05.723Z,25.64
2018-08-09T21:16:33.389Z,25.70
2018-08-09T21:19:01.331Z,25.69
2018-08-09T21:21:29.009Z,25.68
2018-08-09T21:23:58.063Z,25.63
2018-08-09T21:26:25.792Z,25.64
2018-08-09T21:28:53.753Z,25.67
2018-08-09T21:31:21.727Z,25.64
2018-08-09T21:33:49.741Z,25.62
2018-08-09T21:36:17.398Z,25.67
2018-08-09T21:38:45.604Z,25.69
2018-08-09T21:41:13.322Z,25.71
2018-08-09T21:43:41.493Z,25.70
2018-08-09T21:46:09.337Z,25.70
2018-08-09T21:48:37.068Z,25.68
2018-08-09T21:51:04.848Z,25.67
2018-08-09T21:53:32.813Z,25.70
2018-08-09T21:56:00.553Z,25.69
2018-08-09T21:58:28.218Z,25.69
2018-08-09T22:01:01.884Z,25.65
2018-08-09T22:03:31.710Z,25.69
2018-08-09T22:06:05.003Z,25.70
2018-08-09T22:08:38.176Z,25.68
2018-08-09T22:11:12.181Z,25.64
2018-08-09T22:13:45.338Z,25.68
2018-08-09T22:16:18.536Z,25.70
2018-08-09T22:18:51.730Z,25.66
2018-08-09T22:21:25.004Z,25.67
2018-08-09T22:23:52.668Z,25.63
2018-08-09T22:26:20.567Z,25.59
2018-08-09T22:28:48.263Z,25.57
2018-08-09T22:31:16.179Z,25.52
2018-08-09T22:33:43.941Z,25.51
2018-08-09T22:36:11.980Z,25.45
2018-08-09T22:38:39.921Z,25.38
2018-08-09T22:41:07.670Z,25.42
2018-08-09T22:43:35.350Z,25.41
2018-08-09T22:46:03.278Z,25.41
2018-08-09T22:48:30.926Z,25.39
2018-08-09T22:50:58.597Z,25.37
2018-08-09T22:53:26.585Z,25.34
2018-08-09T22:55:54.223Z,25.29
2018-08-09T22:58:21.870Z,25.23
2018-08-09T23:00:49.511Z,25.23
2018-08-09T23:03:17.485Z,25.28
2018-08-09T23:05:45.693Z,25.33
2018-08-09T23:08:14.663Z,25.38
2018-08-09T23:10:43.350Z,25.41
2018-08-09T23:13:12.580Z,25.43
2018-08-09T23:15:41.359Z,25.46
2018-08-09T23:18:09.456Z,25.47
2018-08-09T23:20:37.465Z,25.48
2018-08-09T23:23:05.405Z,25.47
2018-08-09T23:25:33.275Z,25.48
2018-08-09T23:28:00.949Z,25.49
2018-08-09T23:30:28.815Z,25.51
2018-08-09T23:32:56.488Z,25.50
2018-08-09T23:35:24.523Z,25.50
2018-08-09T23:37:52.150Z,25.46
2018-08-09T23:40:19.830Z,25.49
2018-08-09T23:42:47.822Z,25.48
2018-08-09T23:45:15.469Z,25.47
2018-08-09T23:47:43.120Z,25.46
2018-08-09T23:50:12.170Z,25.44
2018-08-09T23:52:40.478Z,25.43
2018-08-09T23:55:10.179Z,25.43
2018-08-09T23:57:38.442Z,25.42
