createdAt,value
2017-12-30T00:01:40.470Z,126.90
2017-12-30T00:04:07.917Z,147.03
2017-12-30T00:06:36.126Z,125.00
2017-12-30T00:09:03.581Z,132.80
2017-12-30T00:11:31.026Z,135.67
2017-12-30T00:13:58.489Z,134.87
2017-12-30T00:16:25.930Z,134.60
2017-12-30T00:18:53.381Z,120.83
2017-12-30T00:21:21.590Z,121.20
2017-12-30T00:23:49.035Z,121.70
2017-12-30T00:26:16.474Z,114.23
2017-12-30T00:28:43.926Z,114.30
2017-12-30T00:31:12.138Z,125.27
2017-12-30T00:33:39.588Z,119.23
2017-12-30T00:36:07.034Z,136.93
2017-12-30T00:38:34.481Z,135.50
2017-12-30T00:41:01.928Z,134.97
2017-12-30T00:43:30.146Z,147.30
2017-12-30T00:45:57.589Z,149.43
2017-12-30T00:48:25.043Z,141.33
2017-12-30T00:50:52.481Z,146.37
2017-12-30T00:53:19.938Z,147.63
2017-12-30T00:55:47.379Z,142.17
2017-12-30T00:58:15.613Z,146.63
2017-12-30T01:00:43.058Z,149.63
2017-12-30T01:03:10.513Z,142.57
2017-12-30T01:05:37.954Z,138.57
2017-12-30T01:08:05.426Z,139.23
2017-12-30T01:10:32.871Z,139.10
2017-12-30T01:13:00.332Z,139.90
2017-12-30T01:15:27.770Z,139.60
2017-12-30T01:17:55.218Z,130.70
2017-12-30T01:20:23.455Z,152.27
2017-12-30T01:22:50.901Z,144.17
2017-12-30T01:25:18.358Z,150.20
2017-12-30T01:27:45.806Z,130.70
2017-12-30T01:30:13.255Z,147.13
2017-12-30T01:32:40.694Z,139.63
2017-12-30T01:35:08.141Z,143.23
2017-12-30T01:37:35.584Z,133.27
2017-12-30T01:40:03.817Z,138.17
2017-12-30T01:42:31.266Z,145.70
2017-12-30T01:44:58.725Z,148.33
2017-12-30T01:47:26.170Z,140.53
2017-12-30T01:49:53.619Z,130.30
2017-12-30T01:52:21.061Z,144.33
2017-12-30T01:54:48.518Z,139.57
2017-12-30T01:57:16.715Z,131.87
2017-12-30T01:59:44.159Z,132.87
2017-12-30T02:02:11.597Z,134.43
2017-12-30T02:04:39.814Z,130.30
2017-12-30T02:07:07.262Z,143.30
2017-12-30T02:09:34.706Z,139.90
2017-12-30T02:12:02.154Z,163.77
2017-12-30T02:14:29.605Z,158.53
2017-12-30T02:16:57.066Z,101.97
2017-12-30T02:19:24.510Z,247.27
2017-12-30T02:21:52.726Z,129.50
2017-12-30T02:24:20.937Z,120.23
2017-12-30T02:26:48.378Z,104.33
2017-12-30T02:29:15.828Z,96.70
2017-12-30T02:31:43.266Z,104.70
2017-12-30T02:34:10.709Z,60.53
2017-12-30T02:36:38.155Z,62.13
2017-12-30T02:39:05.599Z,52.60
2017-12-30T02:41:33.807Z,7.47
2017-12-30T02:44:01.253Z,58.03
2017-12-30T02:46:28.706Z,102.93
2017-12-30T02:48:56.152Z,76.67
2017-12-30T02:51:24.370Z,69.27
2017-12-30T02:53:51.817Z,115.23
2017-12-30T02:56:19.266Z,131.33
2017-12-30T02:58:46.718Z,108.30
2017-12-30T03:01:14.160Z,86.83
2017-12-30T03:03:41.614Z,133.10
2017-12-30T03:06:09.058Z,166.23
2017-12-30T03:08:37.286Z,198.37
2017-12-30T03:11:04.733Z,118.17
2017-12-30T03:13:32.969Z,112.13
2017-12-30T03:16:01.174Z,132.87
2017-12-30T03:18:28.621Z,124.97
2017-12-30T03:20:56.065Z,155.80
2017-12-30T03:23:23.518Z,173.13
2017-12-30T03:25:51.717Z,161.10
2017-12-30T03:28:19.166Z,174.03
2017-12-30T03:30:46.614Z,194.83
2017-12-30T03:33:14.062Z,216.00
2017-12-30T03:35:42.366Z,144.67
2017-12-30T03:38:09.810Z,147.57
2017-12-30T03:40:37.270Z,134.60
2017-12-30T03:43:04.706Z,25.47
2017-12-30T03:45:32.910Z,3.30
2017-12-30T03:48:00.351Z,14.33
2017-12-30T03:50:27.802Z,106.97
2017-12-30T03:52:55.246Z,111.57
2017-12-30T03:55:23.464Z,127.63
2017-12-30T03:57:50.907Z,188.57
2017-12-30T04:00:18.380Z,136.90
2017-12-30T04:02:45.832Z,136.03
2017-12-30T04:05:13.288Z,130.77
2017-12-30T04:07:40.744Z,138.23
2017-12-30T04:10:08.202Z,137.13
2017-12-30T04:12:35.642Z,143.83
2017-12-30T04:15:03.122Z,171.23
2017-12-30T04:17:30.556Z,138.23
2017-12-30T04:19:58.006Z,130.70
2017-12-30T04:22:25.437Z,80.63
2017-12-30T04:24:53.658Z,73.40
2017-12-30T04:27:21.103Z,72.93
2017-12-30T04:29:48.558Z,128.13
2017-12-30T04:32:15.999Z,123.80
2017-12-30T04:34:44.222Z,125.47
2017-12-30T04:37:11.662Z,129.47
2017-12-30T04:39:39.125Z,165.63
2017-12-30T04:42:06.573Z,94.90
2017-12-30T04:44:34.030Z,97.43
2017-12-30T04:47:01.494Z,109.17
2017-12-30T04:49:28.958Z,95.43
2017-12-30T04:51:56.402Z,121.50
2017-12-30T04:54:23.854Z,104.13
2017-12-30T04:56:51.296Z,100.37
2017-12-30T04:59:18.750Z,85.10
2017-12-30T05:01:46.191Z,103.07
2017-12-30T05:04:14.406Z,99.00
2017-12-30T05:06:41.855Z,108.93
2017-12-30T05:09:09.309Z,114.37
2017-12-30T05:11:36.758Z,117.80
2017-12-30T05:14:04.223Z,110.07
2017-12-30T05:16:31.679Z,122.70
2017-12-30T05:18:59.126Z,89.57
2017-12-30T05:21:26.581Z,102.10
2017-12-30T05:23:54.793Z,99.73
2017-12-30T05:26:22.249Z,115.00
2017-12-30T05:28:49.706Z,104.30
2017-12-30T05:31:17.154Z,108.67
2017-12-30T05:33:44.610Z,111.70
2017-12-30T05:36:12.066Z,114.60
2017-12-30T05:38:39.534Z,107.90
2017-12-30T05:41:06.992Z,113.43
2017-12-30T05:43:34.430Z,152.83
2017-12-30T05:46:01.887Z,185.37
2017-12-30T05:48:29.335Z,146.73
2017-12-30T05:50:56.785Z,87.83
2017-12-30T05:53:24.230Z,99.80
2017-12-30T05:55:51.725Z,102.17
2017-12-30T05:58:19.171Z,139.77
2017-12-30T06:00:46.629Z,138.40
2017-12-30T06:03:14.064Z,154.23
2017-12-30T06:05:41.543Z,164.00
2017-12-30T06:08:09.007Z,142.70
2017-12-30T06:10:36.465Z,146.35
2017-12-30T06:13:03.910Z,146.82
2017-12-30T06:15:31.358Z,249.15
2017-12-30T06:17:58.805Z,246.10
2017-12-30T06:20:26.261Z,135.57
2017-12-30T06:22:54.466Z,79.60
2017-12-30T06:25:21.921Z,114.27
2017-12-30T06:27:49.358Z,109.53
2017-12-30T06:30:16.826Z,132.70
2017-12-30T06:32:44.289Z,135.20
2017-12-30T06:35:11.780Z,106.90
2017-12-30T06:37:39.214Z,103.90
2017-12-30T06:40:06.680Z,99.00
2017-12-30T06:42:34.125Z,102.33
2017-12-30T06:45:01.598Z,138.73
2017-12-30T06:47:29.044Z,106.23
2017-12-30T06:49:56.495Z,125.13
2017-12-30T06:52:23.943Z,100.73
2017-12-30T06:54:51.393Z,108.23
2017-12-30T06:57:18.841Z,121.30
2017-12-30T06:59:46.321Z,121.50
2017-12-30T07:02:13.762Z,107.20
2017-12-30T07:04:41.211Z,103.20
2017-12-30T07:07:08.653Z,176.00
2017-12-30T07:09:36.880Z,147.40
2017-12-30T07:12:04.329Z,132.83
2017-12-30T07:14:31.790Z,146.90
2017-12-30T07:16:59.226Z,132.37
2017-12-30T07:19:26.673Z,121.53
2017-12-30T07:21:54.122Z,126.40
2017-12-30T07:24:22.345Z,121.77
2017-12-30T07:26:49.785Z,133.33
2017-12-30T07:29:17.244Z,189.83
2017-12-30T07:31:44.686Z,145.27
2017-12-30T07:34:12.148Z,141.00
2017-12-30T07:36:40.355Z,141.03
2017-12-30T07:39:07.818Z,141.50
2017-12-30T07:41:35.261Z,144.00
2017-12-30T07:44:02.714Z,140.93
2017-12-30T07:46:30.175Z,145.10
2017-12-30T07:48:57.623Z,139.87
2017-12-30T07:51:25.082Z,136.40
2017-12-30T07:53:52.530Z,177.30
2017-12-30T07:56:20.010Z,140.60
2017-12-30T07:58:47.466Z,148.70
2017-12-30T08:01:14.923Z,147.87
2017-12-30T08:03:42.373Z,145.20
2017-12-30T08:06:09.835Z,140.97
2017-12-30T08:08:37.270Z,239.57
2017-12-30T08:11:04.729Z,173.82
2017-12-30T08:13:32.165Z,127.10
2017-12-30T08:15:59.635Z,137.48
2017-12-30T08:18:27.078Z,108.77
2017-12-30T08:20:54.534Z,127.70
2017-12-30T08:23:22.743Z,141.00
2017-12-30T08:25:50.206Z,145.80
2017-12-30T08:28:17.670Z,127.33
2017-12-30T08:30:45.134Z,138.50
2017-12-30T08:33:12.583Z,140.57
2017-12-30T08:35:40.038Z,123.77
2017-12-30T08:38:07.498Z,126.07
2017-12-30T08:40:34.971Z,126.20
2017-12-30T08:43:02.418Z,138.00
2017-12-30T08:45:29.874Z,136.60
2017-12-30T08:47:57.355Z,140.13
2017-12-30T08:50:24.801Z,136.50
2017-12-30T08:52:52.241Z,131.73
2017-12-30T08:55:19.710Z,146.17
2017-12-30T08:57:47.167Z,152.30
2017-12-30T09:00:14.622Z,155.93
2017-12-30T09:02:42.071Z,186.97
2017-12-30T09:05:09.526Z,159.23
2017-12-30T09:07:36.978Z,148.90
2017-12-30T09:10:04.434Z,139.53
2017-12-30T09:12:31.890Z,137.47
2017-12-30T09:14:59.349Z,138.73
2017-12-30T09:17:26.802Z,146.53
2017-12-30T09:19:54.309Z,138.97
2017-12-30T09:22:21.710Z,142.87
2017-12-30T09:24:49.177Z,130.43
2017-12-30T09:27:16.631Z,125.93
2017-12-30T09:29:44.083Z,130.77
2017-12-30T09:32:11.529Z,129.00
2017-12-30T09:34:38.982Z,123.33
2017-12-30T09:37:06.430Z,115.90
2017-12-30T09:39:33.890Z,115.43
2017-12-30T09:42:01.334Z,113.63
2017-12-30T09:44:28.776Z,122.57
2017-12-30T09:46:57.001Z,125.00
2017-12-30T09:49:24.451Z,123.03
2017-12-30T09:51:51.906Z,129.17
2017-12-30T09:54:19.362Z,133.27
2017-12-30T09:56:46.827Z,140.57
2017-12-30T09:59:14.265Z,138.60
2017-12-30T10:01:41.724Z,140.40
2017-12-30T10:04:09.165Z,141.60
2017-12-30T10:06:36.630Z,140.03
2017-12-30T10:09:04.082Z,134.00
2017-12-30T10:11:31.534Z,117.97
2017-12-30T10:13:58.982Z,140.20
2017-12-30T10:16:27.206Z,149.47
2017-12-30T10:18:54.658Z,141.03
2017-12-30T10:21:22.122Z,140.60
2017-12-30T10:23:49.567Z,139.70
2017-12-30T10:26:17.021Z,139.60
2017-12-30T10:28:44.473Z,135.10
2017-12-30T10:31:11.948Z,140.90
2017-12-30T10:33:39.398Z,141.63
2017-12-30T10:36:06.867Z,131.47
2017-12-30T10:38:34.322Z,130.40
2017-12-30T10:41:01.797Z,125.07
2017-12-30T10:43:29.246Z,139.27
2017-12-30T10:45:56.698Z,142.10
2017-12-30T10:48:24.145Z,141.80
2017-12-30T10:50:51.610Z,141.80
2017-12-30T10:53:19.049Z,140.27
2017-12-30T10:55:46.498Z,137.80
2017-12-30T10:58:13.954Z,134.90
2017-12-30T11:00:46.979Z,138.00
2017-12-30T11:03:14.438Z,140.90
2017-12-30T11:05:41.893Z,145.43
2017-12-30T11:08:09.339Z,143.27
2017-12-30T11:10:37.567Z,142.67
2017-12-30T11:13:05.014Z,140.20
2017-12-30T11:15:33.247Z,143.07
2017-12-30T11:18:00.698Z,135.87
2017-12-30T11:20:28.150Z,130.03
2017-12-30T11:22:55.598Z,127.87
2017-12-30T11:25:23.054Z,124.70
2017-12-30T11:27:50.504Z,123.90
2017-12-30T11:30:17.953Z,128.63
2017-12-30T11:32:45.399Z,135.33
2017-12-30T11:35:12.846Z,135.90
2017-12-30T11:37:41.053Z,128.90
2017-12-30T11:40:08.515Z,142.80
2017-12-30T11:42:35.965Z,138.10
2017-12-30T11:45:03.405Z,139.70
2017-12-30T11:47:30.850Z,140.83
2017-12-30T11:49:59.085Z,137.10
2017-12-30T11:52:27.386Z,136.90
2017-12-30T11:54:55.600Z,139.63
2017-12-30T11:57:23.082Z,132.70
2017-12-30T11:59:50.497Z,137.37
2017-12-30T12:02:17.946Z,139.23
2017-12-30T12:04:46.155Z,148.80
2017-12-30T12:07:13.602Z,145.60
2017-12-30T12:09:41.049Z,143.93
2017-12-30T12:12:08.500Z,141.20
2017-12-30T12:14:35.946Z,144.53
2017-12-30T12:17:04.410Z,146.37
2017-12-30T12:19:31.858Z,143.50
2017-12-30T12:22:00.118Z,147.70
2017-12-30T12:24:27.958Z,146.67
2017-12-30T12:26:55.425Z,146.87
2017-12-30T12:29:23.001Z,143.83
2017-12-30T12:31:50.769Z,148.97
2017-12-30T12:34:18.215Z,146.80
2017-12-30T12:36:45.744Z,142.97
2017-12-30T12:39:13.171Z,137.07
2017-12-30T12:41:40.632Z,139.57
2017-12-30T12:44:08.233Z,133.77
2017-12-30T12:46:35.726Z,141.37
2017-12-30T12:49:03.177Z,131.10
2017-12-30T12:51:30.651Z,131.10
2017-12-30T12:53:58.094Z,134.00
2017-12-30T12:56:25.547Z,146.63
2017-12-30T12:58:52.994Z,130.97
2017-12-30T13:01:20.450Z,147.53
2017-12-30T13:03:47.902Z,146.07
2017-12-30T13:06:15.369Z,138.23
2017-12-30T13:08:42.825Z,141.93
2017-12-30T13:11:10.278Z,137.27
2017-12-30T13:13:37.730Z,140.30
2017-12-30T13:16:05.194Z,146.93
2017-12-30T13:18:32.642Z,164.03
2017-12-30T13:21:00.099Z,157.10
2017-12-30T13:23:27.546Z,170.83
2017-12-30T13:25:54.990Z,157.70
2017-12-30T13:28:22.454Z,167.27
2017-12-30T13:30:49.890Z,151.17
2017-12-30T13:33:17.346Z,161.53
2017-12-30T13:35:45.549Z,165.13
2017-12-30T13:38:13.021Z,169.23
2017-12-30T13:40:40.456Z,173.27
2017-12-30T13:43:07.918Z,174.47
2017-12-30T13:45:35.375Z,160.53
2017-12-30T13:48:02.832Z,87.53
2017-12-30T13:50:30.265Z,100.20
2017-12-30T13:52:57.726Z,4.13
2017-12-30T13:55:25.165Z,7.23
2017-12-30T13:57:53.384Z,9.47
2017-12-30T14:00:20.827Z,8.43
2017-12-30T14:02:48.283Z,11.20
2017-12-30T14:05:15.749Z,2.20
2017-12-30T14:07:43.196Z,8.20
2017-12-30T14:10:11.398Z,6.77
2017-12-30T14:12:38.835Z,8.60
2017-12-30T14:15:06.294Z,5.37
2017-12-30T14:17:33.732Z,6.00
2017-12-30T14:20:01.158Z,6.70
2017-12-30T14:22:29.377Z,10.43
2017-12-30T14:24:56.814Z,7.00
2017-12-30T14:27:24.249Z,7.00
2017-12-30T14:29:52.461Z,6.63
2017-12-30T14:32:19.919Z,9.10
2017-12-30T14:34:47.354Z,5.50
2017-12-30T14:37:15.566Z,5.70
2017-12-30T14:39:42.997Z,9.00
2017-12-30T14:42:10.454Z,5.27
2017-12-30T14:44:37.878Z,2.37
2017-12-30T14:47:06.085Z,7.47
2017-12-30T14:49:33.522Z,3.03
2017-12-30T14:52:02.514Z,7.30
2017-12-30T14:54:30.709Z,5.80
2017-12-30T14:56:58.157Z,5.27
2017-12-30T14:59:25.608Z,9.23
2017-12-30T15:01:53.818Z,5.30
2017-12-30T15:04:21.253Z,3.60
2017-12-30T15:06:48.701Z,2.30
2017-12-30T15:09:16.141Z,4.70
2017-12-30T15:11:44.369Z,5.17
2017-12-30T15:14:11.812Z,3.30
2017-12-30T15:16:39.276Z,3.70
2017-12-30T15:19:06.723Z,159.40
2017-12-30T15:21:34.175Z,108.13
2017-12-30T15:24:01.636Z,184.20
2017-12-30T15:26:29.090Z,148.90
2017-12-30T15:28:56.571Z,156.37
2017-12-30T15:31:24.007Z,141.40
2017-12-30T15:33:51.478Z,110.50
2017-12-30T15:36:18.922Z,116.53
2017-12-30T15:38:46.383Z,128.13
2017-12-30T15:41:13.830Z,144.80
2017-12-30T15:43:41.286Z,203.97
2017-12-30T15:46:08.738Z,128.07
2017-12-30T15:48:36.189Z,138.60
2017-12-30T15:51:03.638Z,145.63
2017-12-30T15:53:31.853Z,123.27
2017-12-30T15:55:59.306Z,137.50
2017-12-30T15:58:26.766Z,114.40
2017-12-30T16:00:54.221Z,100.47
2017-12-30T16:03:21.704Z,90.10
2017-12-30T16:05:49.127Z,100.57
2017-12-30T16:08:16.590Z,89.73
2017-12-30T16:10:44.042Z,125.07
2017-12-30T16:13:11.505Z,84.03
2017-12-30T16:15:38.941Z,79.13
2017-12-30T16:18:06.423Z,154.33
2017-12-30T16:20:33.881Z,137.23
2017-12-30T16:23:01.342Z,128.97
2017-12-30T16:25:28.797Z,103.50
2017-12-30T16:27:56.245Z,79.40
2017-12-30T16:30:23.690Z,180.40
2017-12-30T16:32:51.157Z,220.70
2017-12-30T16:35:18.606Z,123.90
2017-12-30T16:37:46.064Z,116.10
2017-12-30T16:40:13.505Z,118.50
2017-12-30T16:42:40.971Z,136.60
2017-12-30T16:45:08.413Z,104.57
2017-12-30T16:47:35.884Z,205.43
2017-12-30T16:50:03.327Z,29.47
2017-12-30T16:52:31.542Z,3.80
2017-12-30T16:54:58.990Z,5.43
2017-12-30T16:57:27.112Z,5.20
2017-12-30T16:59:55.325Z,190.40
2017-12-30T17:02:22.774Z,3.07
2017-12-30T17:04:50.250Z,3.07
2017-12-30T17:07:17.703Z,4.83
2017-12-30T17:09:45.166Z,4.10
2017-12-30T17:12:12.605Z,5.73
2017-12-30T17:14:40.050Z,6.10
2017-12-30T17:17:08.250Z,4.27
2017-12-30T17:19:35.697Z,4.40
2017-12-30T17:22:03.143Z,19.90
2017-12-30T17:24:31.356Z,6.87
2017-12-30T17:26:58.790Z,6.77
2017-12-30T17:29:26.251Z,6.77
2017-12-30T17:31:53.697Z,5.60
2017-12-30T17:34:21.165Z,6.60
2017-12-30T17:36:48.600Z,7.53
2017-12-30T17:39:16.041Z,5.57
2017-12-30T17:41:44.238Z,4.70
2017-12-30T17:44:11.684Z,6.30
2017-12-30T17:46:39.882Z,4.97
2017-12-30T17:49:07.321Z,6.43
2017-12-30T17:51:34.764Z,6.37
2017-12-30T17:54:02.995Z,9.23
2017-12-30T17:56:30.456Z,10.60
2017-12-30T17:58:57.905Z,10.93
2017-12-30T18:01:25.346Z,10.90
2017-12-30T18:03:52.814Z,25.03
2017-12-30T18:06:20.262Z,28.03
2017-12-30T18:08:47.723Z,25.60
2017-12-30T18:11:15.161Z,27.47
2017-12-30T18:13:42.604Z,30.70
2017-12-30T18:16:10.055Z,133.57
2017-12-30T18:18:38.266Z,5.47
2017-12-30T18:21:05.700Z,4.70
2017-12-30T18:23:33.159Z,3.90
2017-12-30T18:26:01.390Z,34.57
2017-12-30T18:28:28.809Z,50.17
2017-12-30T18:30:56.255Z,46.07
2017-12-30T18:33:23.702Z,48.93
2017-12-30T18:35:51.134Z,71.07
2017-12-30T18:38:19.354Z,79.33
2017-12-30T18:40:46.799Z,53.60
2017-12-30T18:43:14.256Z,72.43
2017-12-30T18:45:41.693Z,74.17
2017-12-30T18:48:09.905Z,60.53
2017-12-30T18:50:37.348Z,63.77
2017-12-30T18:53:04.814Z,71.30
2017-12-30T18:55:32.257Z,74.77
2017-12-30T18:57:59.718Z,83.67
2017-12-30T19:00:27.150Z,60.37
2017-12-30T19:02:55.378Z,66.43
2017-12-30T19:05:22.831Z,69.37
2017-12-30T19:07:50.281Z,74.03
2017-12-30T19:10:17.746Z,70.47
2017-12-30T19:12:45.225Z,62.90
2017-12-30T19:15:12.637Z,61.60
2017-12-30T19:17:40.085Z,56.43
2017-12-30T19:20:07.545Z,63.87
2017-12-30T19:22:35.008Z,64.53
2017-12-30T19:25:02.465Z,56.47
2017-12-30T19:27:29.914Z,49.23
2017-12-30T19:29:57.367Z,48.93
2017-12-30T19:32:24.801Z,56.63
2017-12-30T19:34:53.017Z,49.37
2017-12-30T19:37:20.458Z,62.90
2017-12-30T19:39:47.930Z,95.30
2017-12-30T19:42:15.382Z,158.57
2017-12-30T19:44:42.845Z,57.70
2017-12-30T19:47:10.302Z,30.90
2017-12-30T19:49:37.756Z,48.27
2017-12-30T19:52:05.205Z,43.77
2017-12-30T19:54:32.650Z,62.93
2017-12-30T19:57:00.095Z,48.40
2017-12-30T19:59:28.330Z,106.17
2017-12-30T20:01:55.831Z,37.30
2017-12-30T20:04:23.218Z,29.23
2017-12-30T20:06:50.661Z,21.43
2017-12-30T20:09:18.118Z,36.47
2017-12-30T20:11:45.554Z,35.20
2017-12-30T20:14:13.786Z,28.20
2017-12-30T20:16:41.229Z,29.63
2017-12-30T20:19:08.678Z,41.30
2017-12-30T20:21:36.122Z,42.30
2017-12-30T20:24:03.561Z,39.10
2017-12-30T20:26:31.776Z,27.97
2017-12-30T20:28:59.221Z,49.97
2017-12-30T20:31:26.661Z,55.33
2017-12-30T20:33:54.118Z,61.23
2017-12-30T20:36:21.569Z,59.70
2017-12-30T20:38:49.006Z,52.93
2017-12-30T20:41:17.216Z,44.80
2017-12-30T20:43:44.698Z,45.67
2017-12-30T20:46:12.141Z,37.87
2017-12-30T20:48:39.614Z,40.83
2017-12-30T20:51:07.822Z,33.23
2017-12-30T20:53:36.036Z,46.47
2017-12-30T20:56:03.482Z,51.53
2017-12-30T20:58:30.923Z,74.57
2017-12-30T21:00:59.142Z,58.13
2017-12-30T21:03:26.582Z,53.00
2017-12-30T21:05:54.049Z,56.73
2017-12-30T21:08:21.495Z,66.27
2017-12-30T21:10:48.957Z,64.83
2017-12-30T21:13:16.422Z,67.07
2017-12-30T21:15:43.880Z,56.20
2017-12-30T21:18:11.330Z,61.90
2017-12-30T21:20:38.782Z,67.43
2017-12-30T21:23:06.217Z,53.60
2017-12-30T21:25:34.431Z,73.07
2017-12-30T21:28:01.875Z,59.40
2017-12-30T21:30:29.331Z,41.90
2017-12-30T21:32:56.778Z,66.53
2017-12-30T21:35:24.234Z,59.20
2017-12-30T21:37:51.694Z,52.50
2017-12-30T21:40:19.141Z,37.83
2017-12-30T21:42:46.584Z,35.13
2017-12-30T21:45:14.793Z,28.47
2017-12-30T21:47:42.242Z,33.30
2017-12-30T21:50:09.685Z,24.33
2017-12-30T21:52:37.138Z,32.13
2017-12-30T21:55:05.364Z,37.40
2017-12-30T21:57:32.806Z,53.43
2017-12-30T22:00:00.259Z,131.87
2017-12-30T22:02:27.702Z,122.60
2017-12-30T22:04:55.178Z,137.60
2017-12-30T22:07:22.627Z,126.87
2017-12-30T22:09:50.087Z,117.43
2017-12-30T22:12:17.538Z,137.03
2017-12-30T22:14:45.009Z,125.43
2017-12-30T22:17:12.468Z,129.30
2017-12-30T22:19:39.930Z,123.77
2017-12-30T22:22:07.378Z,138.53
2017-12-30T22:24:34.840Z,129.97
2017-12-30T22:27:02.291Z,126.20
2017-12-30T22:29:29.751Z,126.07
2017-12-30T22:31:57.203Z,125.43
2017-12-30T22:34:24.664Z,124.93
2017-12-30T22:36:52.104Z,125.27
2017-12-30T22:39:19.558Z,124.23
2017-12-30T22:41:47.006Z,125.60
2017-12-30T22:44:14.483Z,117.37
2017-12-30T22:46:41.946Z,128.67
2017-12-30T22:49:09.399Z,130.73
2017-12-30T22:51:36.852Z,119.77
2017-12-30T22:54:04.310Z,121.13
2017-12-30T22:56:31.753Z,120.20
2017-12-30T22:58:59.222Z,115.30
2017-12-30T23:01:26.680Z,113.00
2017-12-30T23:03:54.154Z,119.07
2017-12-30T23:06:21.620Z,112.67
2017-12-30T23:08:49.069Z,108.73
2017-12-30T23:11:16.530Z,106.83
2017-12-30T23:13:43.978Z,115.57
2017-12-30T23:16:11.436Z,109.10
2017-12-30T23:18:38.902Z,119.37
2017-12-30T23:21:06.367Z,112.77
2017-12-30T23:23:33.801Z,106.37
2017-12-30T23:26:01.266Z,102.90
2017-12-30T23:28:28.717Z,106.87
2017-12-30T23:30:56.170Z,98.23
2017-12-30T23:33:24.373Z,99.77
2017-12-30T23:35:51.831Z,99.77
2017-12-30T23:38:19.269Z,93.40
2017-12-30T23:40:46.771Z,93.73
2017-12-30T23:43:14.181Z,110.50
2017-12-30T23:45:41.630Z,103.20
2017-12-30T23:48:09.095Z,106.23
2017-12-30T23:50:36.539Z,106.63
2017-12-30T23:53:03.986Z,103.53
2017-12-30T23:55:31.443Z,104.13
2017-12-30T23:57:58.886Z,114.60
