createdAt,value
2024-01-12T00:00:56.061Z,-0.90
2024-01-12T00:02:58.110Z,-0.90
2024-01-12T00:05:00.073Z,-0.90
2024-01-12T00:07:01.980Z,-1.10
2024-01-12T00:09:05.659Z,-1.10
2024-01-12T00:11:10.707Z,-1.10
2024-01-12T00:13:12.587Z,-1.10
2024-01-12T00:15:14.418Z,-1.10
2024-01-12T00:17:19.499Z,-1.10
2024-01-12T00:19:21.583Z,-1.10
2024-01-12T00:21:23.567Z,-1.10
2024-01-12T00:23:25.433Z,-1.10
2024-01-12T00:25:27.280Z,-1.20
2024-01-12T00:27:29.113Z,-1.30
2024-01-12T00:29:31.063Z,-1.30
2024-01-12T00:31:33.567Z,-1.40
2024-01-12T00:33:35.518Z,-1.40
2024-01-12T00:35:37.449Z,-1.50
2024-01-12T00:37:39.320Z,-1.70
2024-01-12T00:39:41.110Z,-1.70
2024-01-12T00:41:43.177Z,-1.80
2024-01-12T00:43:44.994Z,-1.90
2024-01-12T00:45:46.791Z,-1.90
2024-01-12T00:47:48.842Z,-1.90
2024-01-12T00:49:50.880Z,-2.00
2024-01-12T00:51:52.846Z,-2.00
2024-01-12T00:53:54.953Z,-2.00
2024-01-12T00:55:56.833Z,-2.00
2024-01-12T00:57:58.636Z,-2.10
2024-01-12T01:00:00.626Z,-2.00
2024-01-12T01:02:02.469Z,-2.10
2024-01-12T01:04:05.088Z,-2.10
2024-01-12T01:06:07.154Z,-2.20
2024-01-12T01:08:09.569Z,-2.20
2024-01-12T01:10:12.017Z,-2.40
2024-01-12T01:12:13.877Z,-2.40
2024-01-12T01:14:15.686Z,-2.50
2024-01-12T01:16:17.527Z,-2.60
2024-01-12T01:18:19.716Z,-2.70
2024-01-12T01:20:21.597Z,-2.80
2024-01-12T01:22:23.466Z,-2.80
2024-01-12T01:24:30.364Z,-3.00
2024-01-12T01:26:32.228Z,-3.20
2024-01-12T01:28:34.168Z,-3.20
2024-01-12T01:30:36.278Z,-3.30
2024-01-12T01:32:38.336Z,-3.40
2024-01-12T01:34:40.269Z,-3.50
2024-01-12T01:36:42.309Z,-3.50
2024-01-12T01:38:44.176Z,-3.60
2024-01-12T01:40:46.633Z,-3.60
2024-01-12T01:42:49.154Z,-3.70
2024-01-12T01:44:51.111Z,-3.80
2024-01-12T01:46:52.988Z,-4.00
2024-01-12T01:48:54.923Z,-4.10
2024-01-12T01:50:56.820Z,-4.20
2024-01-12T01:52:58.835Z,-4.20
2024-01-12T01:55:00.757Z,-4.40
2024-01-12T01:57:03.295Z,-4.30
2024-01-12T01:59:06.616Z,-4.60
2024-01-12T02:01:08.489Z,-4.70
2024-01-12T02:03:10.446Z,-4.80
2024-01-12T02:05:12.726Z,-4.80
2024-01-12T02:07:14.652Z,-5.00
2024-01-12T02:09:16.551Z,-5.00
2024-01-12T02:11:18.436Z,-5.00
2024-01-12T02:13:20.557Z,-5.00
2024-01-12T02:15:23.604Z,-5.10
2024-01-12T02:17:25.598Z,-5.20
2024-01-12T02:19:27.640Z,-5.20
2024-01-12T02:21:30.240Z,-5.10
2024-01-12T02:23:32.075Z,-5.10
2024-01-12T02:25:33.996Z,-5.20
2024-01-12T02:27:35.822Z,-5.20
2024-01-12T02:29:37.704Z,-5.20
2024-01-12T02:31:40.675Z,-5.20
2024-01-12T02:33:42.591Z,-5.30
2024-01-12T02:35:44.509Z,-5.30
2024-01-12T02:37:46.395Z,-5.40
2024-01-12T02:39:48.688Z,-5.50
2024-01-12T02:41:50.592Z,-5.70
2024-01-12T02:43:53.333Z,-5.80
2024-01-12T02:45:55.149Z,-5.90
2024-01-12T02:47:57.036Z,-6.00
2024-01-12T02:49:58.921Z,-6.00
2024-01-12T02:52:00.910Z,-6.10
2024-01-12T02:54:02.858Z,-6.20
2024-01-12T02:56:04.796Z,-6.30
2024-01-12T02:58:07.074Z,-6.40
2024-01-12T03:00:09.405Z,-6.40
2024-01-12T03:02:11.300Z,-6.50
2024-01-12T03:04:13.242Z,-6.60
2024-01-12T03:06:15.276Z,-6.60
2024-01-12T03:08:17.256Z,-6.70
2024-01-12T03:10:19.110Z,-6.70
2024-01-12T03:12:20.977Z,-6.70
2024-01-12T03:14:23.166Z,-6.80
2024-01-12T03:16:25.261Z,-6.90
2024-01-12T03:18:27.120Z,-6.90
2024-01-12T03:20:29.066Z,-6.90
2024-01-12T03:22:31.975Z,-6.90
2024-01-12T03:24:33.778Z,-6.90
2024-01-12T03:26:38.815Z,-7.00
2024-01-12T03:28:40.752Z,-7.00
2024-01-12T03:30:42.879Z,-7.10
2024-01-12T03:32:44.886Z,-7.10
2024-01-12T03:34:46.873Z,-7.20
2024-01-12T03:36:48.781Z,-7.20
2024-01-12T03:38:51.994Z,-7.20
2024-01-12T03:40:53.795Z,-7.30
2024-01-12T03:42:55.596Z,-7.10
2024-01-12T03:44:57.500Z,-7.10
2024-01-12T03:46:59.421Z,-7.20
2024-01-12T03:49:01.348Z,-7.30
2024-01-12T03:51:03.423Z,-7.30
2024-01-12T03:53:05.821Z,-7.50
2024-01-12T03:55:07.799Z,-7.50
2024-01-12T03:57:09.663Z,-7.50
2024-01-12T03:59:12.082Z,-7.60
2024-01-12T04:01:14.178Z,-7.50
2024-01-12T04:03:16.213Z,-7.60
2024-01-12T04:05:18.158Z,-7.70
2024-01-12T04:07:21.119Z,-7.70
2024-01-12T04:09:23.702Z,-7.80
2024-01-12T04:11:26.864Z,-7.70
2024-01-12T04:13:28.996Z,-7.70
2024-01-12T04:15:31.009Z,-7.80
2024-01-12T04:17:32.848Z,-7.90
2024-01-12T04:19:34.805Z,-7.90
2024-01-12T04:21:36.702Z,-7.90
2024-01-12T04:23:38.863Z,-8.00
2024-01-12T04:25:40.726Z,-8.00
2024-01-12T04:27:42.569Z,-8.00
2024-01-12T04:29:44.380Z,-8.00
2024-01-12T04:31:46.324Z,-8.00
2024-01-12T04:33:48.397Z,-8.00
2024-01-12T04:35:50.446Z,-8.00
2024-01-12T04:37:52.309Z,-8.10
2024-01-12T04:39:54.184Z,-8.10
2024-01-12T04:41:56.089Z,-8.10
2024-01-12T04:43:58.005Z,-8.20
2024-01-12T04:45:59.854Z,-8.20
2024-01-12T04:48:01.859Z,-8.20
2024-01-12T04:50:03.968Z,-8.20
2024-01-12T04:52:06.471Z,-8.20
2024-01-12T04:54:08.379Z,-8.40
2024-01-12T04:56:10.276Z,-8.40
2024-01-12T04:58:12.122Z,-8.40
2024-01-12T05:00:14.182Z,-8.30
2024-01-12T05:02:16.111Z,-8.30
2024-01-12T05:04:18.017Z,-8.30
2024-01-12T05:06:19.955Z,-8.40
2024-01-12T05:08:21.851Z,-8.40
2024-01-12T05:10:23.867Z,-8.30
2024-01-12T05:12:26.165Z,-8.30
2024-01-12T05:14:28.127Z,-8.40
2024-01-12T05:16:30.050Z,-8.40
2024-01-12T05:18:31.962Z,-8.60
2024-01-12T05:20:35.238Z,-8.50
2024-01-12T05:22:37.670Z,-8.60
2024-01-12T05:24:39.510Z,-8.60
2024-01-12T05:26:41.495Z,-8.60
2024-01-12T05:28:43.365Z,-8.60
2024-01-12T05:30:45.282Z,-8.70
2024-01-12T05:32:47.166Z,-8.70
2024-01-12T05:34:49.115Z,-8.80
2024-01-12T05:36:51.042Z,-8.80
2024-01-12T05:38:52.853Z,-8.80
2024-01-12T05:40:54.693Z,-8.80
2024-01-12T05:42:56.526Z,-8.90
2024-01-12T05:44:58.399Z,-8.90
2024-01-12T05:47:00.302Z,-8.80
2024-01-12T05:49:05.843Z,-8.90
2024-01-12T05:51:07.970Z,-8.90
2024-01-12T05:53:09.911Z,-8.90
2024-01-12T05:55:11.747Z,-8.90
2024-01-12T05:57:13.571Z,-9.00
2024-01-12T05:59:15.563Z,-9.00
2024-01-12T06:01:17.948Z,-8.90
2024-01-12T06:03:19.847Z,-8.90
2024-01-12T06:05:21.937Z,-8.80
2024-01-12T06:07:23.847Z,-8.90
2024-01-12T06:09:25.654Z,-8.90
2024-01-12T06:11:27.856Z,-8.80
2024-01-12T06:13:29.730Z,-8.80
2024-01-12T06:15:31.549Z,-8.90
2024-01-12T06:17:33.477Z,-8.80
2024-01-12T06:19:35.387Z,-8.70
2024-01-12T06:21:37.628Z,-8.70
2024-01-12T06:23:40.087Z,-8.70
2024-01-12T06:25:41.944Z,-8.80
2024-01-12T06:27:44.156Z,-8.70
2024-01-12T06:29:45.996Z,-8.80
2024-01-12T06:31:48.128Z,-8.80
2024-01-12T06:33:50.020Z,-8.70
2024-01-12T06:35:51.940Z,-8.70
2024-01-12T06:37:54.107Z,-8.70
2024-01-12T06:39:58.908Z,-8.70
2024-01-12T06:42:00.848Z,-8.70
2024-01-12T06:44:02.766Z,-8.80
2024-01-12T06:46:06.125Z,-8.60
2024-01-12T06:48:08.609Z,-8.50
2024-01-12T06:50:10.546Z,-8.60
2024-01-12T06:52:12.576Z,-8.50
2024-01-12T06:54:16.433Z,-8.70
2024-01-12T06:56:22.080Z,-8.70
2024-01-12T06:58:23.858Z,-8.60
2024-01-12T07:00:25.785Z,-8.60
2024-01-12T07:02:27.717Z,-8.60
2024-01-12T07:04:29.626Z,-8.60
2024-01-12T07:06:31.806Z,-8.50
2024-01-12T07:08:33.844Z,-8.50
2024-01-12T07:10:35.717Z,-8.40
2024-01-12T07:12:37.562Z,-8.40
2024-01-12T07:14:39.787Z,-8.30
2024-01-12T07:16:41.829Z,-8.40
2024-01-12T07:18:44.271Z,-8.30
2024-01-12T07:20:46.171Z,-8.30
2024-01-12T07:22:48.036Z,-8.30
2024-01-12T07:24:49.926Z,-8.30
2024-01-12T07:26:51.788Z,-8.30
2024-01-12T07:28:53.645Z,-8.20
2024-01-12T07:30:56.376Z,-8.10
2024-01-12T07:32:58.486Z,-8.20
2024-01-12T07:35:00.746Z,-8.30
2024-01-12T07:37:02.757Z,-8.20
2024-01-12T07:39:04.709Z,-8.20
2024-01-12T07:41:06.582Z,-8.10
2024-01-12T07:43:08.473Z,-8.10
2024-01-12T07:45:12.236Z,-8.10
2024-01-12T07:47:14.270Z,-8.10
2024-01-12T07:49:16.140Z,-8.20
2024-01-12T07:51:18.273Z,-8.10
2024-01-12T07:53:20.342Z,-8.20
2024-01-12T07:55:22.402Z,-8.10
2024-01-12T07:57:24.515Z,-8.20
2024-01-12T07:59:26.326Z,-8.20
2024-01-12T08:01:28.232Z,-7.90
2024-01-12T08:03:30.152Z,-8.10
2024-01-12T08:05:34.205Z,-8.00
2024-01-12T08:07:37.819Z,-8.10
2024-01-12T08:09:39.622Z,-8.10
2024-01-12T08:11:41.623Z,-8.00
2024-01-12T08:13:43.573Z,-8.00
2024-01-12T08:15:45.372Z,-8.00
2024-01-12T08:17:47.382Z,-8.00
2024-01-12T08:19:49.310Z,-8.00
2024-01-12T08:21:55.879Z,-8.10
2024-01-12T08:24:00.093Z,-8.10
2024-01-12T08:26:02.049Z,-8.10
2024-01-12T08:28:04.385Z,-8.10
2024-01-12T08:30:08.837Z,-8.00
2024-01-12T08:32:11.089Z,-8.00
2024-01-12T08:34:13.202Z,-8.00
2024-01-12T08:36:15.226Z,-7.90
2024-01-12T08:38:17.111Z,-7.90
2024-01-12T08:40:18.981Z,-7.70
2024-01-12T08:42:20.826Z,-7.70
2024-01-12T08:44:22.706Z,-7.80
2024-01-12T08:46:25.260Z,-7.70
2024-01-12T08:48:27.227Z,-7.60
2024-01-12T08:50:31.551Z,-7.70
2024-01-12T08:52:33.546Z,-7.60
2024-01-12T08:54:35.447Z,-7.40
2024-01-12T08:56:37.421Z,-7.40
2024-01-12T08:58:39.755Z,-7.50
2024-01-12T09:00:41.603Z,-7.60
2024-01-12T09:02:44.036Z,-7.60
2024-01-12T09:04:46.042Z,-7.80
2024-01-12T09:06:48.101Z,-7.80
2024-01-12T09:08:50.071Z,-7.80
2024-01-12T09:10:51.998Z,-7.70
2024-01-12T09:12:53.817Z,-7.50
2024-01-12T09:14:55.723Z,-7.40
2024-01-12T09:16:57.645Z,-7.50
2024-01-12T09:18:59.640Z,-7.60
2024-01-12T09:21:01.615Z,-7.50
2024-01-12T09:23:04.186Z,-7.30
2024-01-12T09:25:06.555Z,-7.60
2024-01-12T09:27:08.412Z,-7.50
2024-01-12T09:29:10.238Z,-7.40
2024-01-12T09:31:12.436Z,-7.50
2024-01-12T09:33:15.022Z,-7.60
2024-01-12T09:35:17.107Z,-7.50
2024-01-12T09:37:19.033Z,-7.40
2024-01-12T09:39:20.941Z,-7.40
2024-01-12T09:41:29.708Z,-7.30
2024-01-12T09:43:33.668Z,-7.30
2024-01-12T09:45:37.649Z,-7.40
2024-01-12T09:47:39.697Z,-7.50
2024-01-12T09:49:42.772Z,-7.10
2024-01-12T09:51:44.575Z,-7.30
2024-01-12T09:53:46.501Z,-7.30
2024-01-12T09:55:49.150Z,-7.30
2024-01-12T09:57:51.185Z,-7.20
2024-01-12T09:59:53.544Z,-7.40
2024-01-12T10:01:55.586Z,-7.10
2024-01-12T10:03:57.689Z,-7.40
2024-01-12T10:05:59.816Z,-7.20
2024-01-12T10:08:01.787Z,-7.10
2024-01-12T10:10:04.398Z,-7.10
2024-01-12T10:12:07.226Z,-7.20
2024-01-12T10:14:09.096Z,-7.20
2024-01-12T10:16:11.125Z,-7.20
2024-01-12T10:18:13.245Z,-7.40
2024-01-12T10:20:15.084Z,-7.30
2024-01-12T10:22:17.389Z,-7.30
2024-01-12T10:24:20.811Z,-6.80
2024-01-12T10:26:24.324Z,-7.30
2024-01-12T10:28:29.867Z,-7.50
2024-01-12T10:30:33.167Z,-7.50
2024-01-12T10:32:35.247Z,-7.40
2024-01-12T10:34:38.087Z,-7.30
2024-01-12T10:36:40.652Z,-7.20
2024-01-12T10:38:45.818Z,-7.20
2024-01-12T10:40:47.738Z,-7.00
2024-01-12T10:42:50.070Z,-7.50
2024-01-12T10:44:52.483Z,-7.70
2024-01-12T10:46:58.451Z,-7.30
2024-01-12T10:49:05.504Z,-7.50
2024-01-12T10:51:08.542Z,-7.50
2024-01-12T10:53:22.281Z,-7.40
2024-01-12T10:55:25.070Z,-7.20
2024-01-12T10:57:27.908Z,-7.20
2024-01-12T10:59:30.611Z,-7.40
2024-01-12T11:01:34.214Z,-7.60
2024-01-12T11:03:36.646Z,-7.40
2024-01-12T11:05:38.989Z,-7.40
2024-01-12T11:07:44.022Z,-7.20
2024-01-12T11:09:46.012Z,-7.50
2024-01-12T11:11:53.179Z,-7.50
2024-01-12T11:13:57.156Z,-7.10
2024-01-12T11:16:00.700Z,-7.00
2024-01-12T11:18:02.703Z,-7.20
2024-01-12T11:20:12.432Z,-7.30
2024-01-12T11:22:15.003Z,-7.40
2024-01-12T11:24:16.955Z,-7.30
2024-01-12T11:26:19.322Z,-7.20
2024-01-12T11:28:21.196Z,-7.30
2024-01-12T11:30:24.092Z,-7.40
2024-01-12T11:32:27.917Z,-7.20
2024-01-12T11:34:35.498Z,-7.20
2024-01-12T11:36:38.335Z,-7.40
2024-01-12T11:38:41.326Z,-7.40
2024-01-12T11:40:48.087Z,-7.50
2024-01-12T11:42:50.153Z,-7.50
2024-01-12T11:44:51.990Z,-7.40
2024-01-12T11:46:53.941Z,-7.50
2024-01-12T11:48:56.138Z,-7.20
2024-01-12T11:50:58.727Z,-6.90
2024-01-12T11:53:01.810Z,-7.00
2024-01-12T11:55:05.710Z,-7.10
2024-01-12T11:57:09.364Z,-7.30
2024-01-12T11:59:13.146Z,-7.20
2024-01-12T12:01:15.286Z,-7.20
2024-01-12T12:03:17.378Z,-7.30
2024-01-12T12:05:19.670Z,-7.20
2024-01-12T12:07:28.453Z,-7.30
2024-01-12T12:09:30.400Z,-7.30
2024-01-12T12:11:32.347Z,-7.40
2024-01-12T12:13:38.020Z,-7.30
2024-01-12T12:15:41.908Z,-7.10
2024-01-12T12:17:44.834Z,-7.00
2024-01-12T12:19:46.841Z,-7.30
2024-01-12T12:21:48.767Z,-7.10
2024-01-12T12:23:50.634Z,-7.30
2024-01-12T12:25:52.667Z,-7.30
2024-01-12T12:27:54.606Z,-7.50
2024-01-12T12:29:56.445Z,-7.60
2024-01-12T12:32:00.652Z,-7.60
2024-01-12T12:34:04.386Z,-7.60
2024-01-12T12:36:09.649Z,-7.60
2024-01-12T12:38:12.150Z,-7.60
2024-01-12T12:40:14.452Z,-7.50
2024-01-12T12:42:16.385Z,-7.70
2024-01-12T12:44:19.715Z,-7.60
2024-01-12T12:46:21.653Z,-7.70
2024-01-12T12:48:27.283Z,-7.80
2024-01-12T12:50:30.730Z,-7.70
2024-01-12T12:52:33.573Z,-7.70
2024-01-12T12:54:35.516Z,-7.80
2024-01-12T12:56:37.349Z,-7.90
2024-01-12T12:58:39.217Z,-7.80
2024-01-12T13:00:41.214Z,-7.70
2024-01-12T13:02:43.107Z,-7.80
2024-01-12T13:04:45.009Z,-7.90
2024-01-12T13:06:47.755Z,-7.80
2024-01-12T13:08:49.617Z,-7.80
2024-01-12T13:10:53.860Z,-7.70
2024-01-12T13:12:55.887Z,-7.80
2024-01-12T13:14:57.734Z,-7.90
2024-01-12T13:16:59.654Z,-7.90
2024-01-12T13:19:11.003Z,-8.00
2024-01-12T13:21:20.818Z,-7.90
2024-01-12T13:23:22.760Z,-7.90
2024-01-12T13:25:25.050Z,-7.90
2024-01-12T13:27:28.802Z,-8.00
2024-01-12T13:29:30.692Z,-8.10
2024-01-12T13:31:33.295Z,-8.10
2024-01-12T13:33:35.262Z,-8.10
2024-01-12T13:35:37.246Z,-8.10
2024-01-12T13:37:39.164Z,-8.20
2024-01-12T13:39:40.946Z,-8.20
2024-01-12T13:41:43.538Z,-8.30
2024-01-12T13:43:45.503Z,-8.30
2024-01-12T13:45:47.532Z,-8.20
2024-01-12T13:47:49.553Z,-8.30
2024-01-12T13:49:51.635Z,-8.30
2024-01-12T13:51:53.662Z,-8.30
2024-01-12T13:53:55.571Z,-8.30
2024-01-12T13:55:57.518Z,-8.40
2024-01-12T13:57:59.355Z,-8.40
2024-01-12T14:00:01.848Z,-8.50
2024-01-12T14:02:03.891Z,-8.50
2024-01-12T14:04:06.783Z,-8.50
2024-01-12T14:06:09.967Z,-8.50
2024-01-12T14:08:13.726Z,-8.50
2024-01-12T14:10:15.654Z,-8.50
2024-01-12T14:12:17.751Z,-8.60
2024-01-12T14:14:19.650Z,-8.60
2024-01-12T14:16:21.456Z,-8.70
2024-01-12T14:18:23.741Z,-8.70
2024-01-12T14:20:25.690Z,-8.70
2024-01-12T14:22:27.987Z,-8.80
2024-01-12T14:24:29.792Z,-8.80
2024-01-12T14:26:31.699Z,-8.80
2024-01-12T14:28:34.016Z,-8.80
2024-01-12T14:30:36.037Z,-8.80
2024-01-12T14:32:38.720Z,-8.90
2024-01-12T14:34:41.139Z,-8.90
2024-01-12T14:36:42.955Z,-8.90
2024-01-12T14:38:44.943Z,-9.00
2024-01-12T14:40:46.813Z,-9.00
2024-01-12T14:42:48.621Z,-9.00
2024-01-12T14:44:50.494Z,-9.00
2024-01-12T14:46:52.430Z,-9.10
2024-01-12T14:48:54.648Z,-9.20
2024-01-12T14:50:56.686Z,-9.20
2024-01-12T14:52:58.660Z,-9.20
2024-01-12T14:55:00.462Z,-9.20
2024-01-12T14:57:02.483Z,-9.20
2024-01-12T14:59:05.511Z,-9.30
2024-01-12T15:01:08.341Z,-9.20
2024-01-12T15:03:10.238Z,-9.30
2024-01-12T15:05:15.335Z,-9.30
2024-01-12T15:07:17.397Z,-9.40
2024-01-12T15:09:20.101Z,-9.40
2024-01-12T15:11:22.180Z,-9.30
2024-01-12T15:13:24.097Z,-9.20
2024-01-12T15:15:26.814Z,-9.30
2024-01-12T15:17:28.791Z,-9.30
2024-01-12T15:19:31.091Z,-9.30
2024-01-12T15:21:33.321Z,-9.30
2024-01-12T15:23:35.201Z,-9.30
2024-01-12T15:25:37.062Z,-9.40
2024-01-12T15:27:38.927Z,-9.40
2024-01-12T15:29:40.793Z,-9.40
2024-01-12T15:31:43.798Z,-9.50
2024-01-12T15:33:45.921Z,-9.50
2024-01-12T15:35:47.919Z,-9.50
2024-01-12T15:37:49.802Z,-9.50
2024-01-12T15:39:51.651Z,-9.50
2024-01-12T15:41:54.526Z,-9.60
2024-01-12T15:43:56.529Z,-9.60
2024-01-12T15:45:58.902Z,-9.60
2024-01-12T15:48:01.474Z,-9.60
2024-01-12T15:50:03.527Z,-9.60
2024-01-12T15:52:05.439Z,-9.50
2024-01-12T15:54:07.388Z,-9.60
2024-01-12T15:56:09.238Z,-9.60
2024-01-12T15:58:11.144Z,-9.60
2024-01-12T16:00:13.456Z,-9.60
2024-01-12T16:02:15.945Z,-9.60
2024-01-12T16:04:18.383Z,-9.60
2024-01-12T16:06:20.541Z,-9.60
2024-01-12T16:08:23.580Z,-9.60
2024-01-12T16:10:25.411Z,-9.70
2024-01-12T16:12:27.392Z,-9.70
2024-01-12T16:14:29.339Z,-9.70
2024-01-12T16:16:32.157Z,-9.70
2024-01-12T16:18:34.045Z,-9.70
2024-01-12T16:20:37.086Z,-9.70
2024-01-12T16:22:39.141Z,-9.70
2024-01-12T16:24:40.952Z,-9.70
2024-01-12T16:26:42.762Z,-9.80
2024-01-12T16:28:44.776Z,-9.80
2024-01-12T16:30:46.774Z,-9.80
2024-01-12T16:32:49.063Z,-9.80
2024-01-12T16:34:51.150Z,-9.80
2024-01-12T16:36:54.261Z,-9.90
2024-01-12T16:38:56.163Z,-9.90
2024-01-12T16:40:58.022Z,-9.90
2024-01-12T16:42:59.875Z,-10.00
2024-01-12T16:45:01.857Z,-10.00
2024-01-12T16:47:03.928Z,-10.10
2024-01-12T16:49:06.309Z,-10.00
2024-01-12T16:51:08.629Z,-10.10
2024-01-12T16:53:10.743Z,-10.00
2024-01-12T16:55:12.658Z,-10.10
2024-01-12T16:57:14.527Z,-10.10
2024-01-12T16:59:16.400Z,-10.00
2024-01-12T17:01:19.493Z,-10.00
2024-01-12T17:03:21.853Z,-10.00
2024-01-12T17:05:23.903Z,-10.10
2024-01-12T17:07:25.756Z,-10.10
2024-01-12T17:09:27.567Z,-10.10
2024-01-12T17:11:31.831Z,-10.10
2024-01-12T17:13:35.713Z,-10.20
2024-01-12T17:15:38.219Z,-10.20
2024-01-12T17:17:40.240Z,-10.10
2024-01-12T17:19:44.072Z,-10.20
2024-01-12T17:21:46.058Z,-10.20
2024-01-12T17:23:48.017Z,-10.20
2024-01-12T17:25:49.889Z,-10.10
2024-01-12T17:27:52.485Z,-10.20
2024-01-12T17:29:54.513Z,-10.10
2024-01-12T17:31:56.381Z,-10.10
2024-01-12T17:33:58.411Z,-10.20
2024-01-12T17:36:01.633Z,-10.20
2024-01-12T17:38:04.410Z,-10.20
2024-01-12T17:40:06.655Z,-10.20
2024-01-12T17:42:08.700Z,-10.20
2024-01-12T17:44:10.709Z,-10.20
2024-01-12T17:46:12.596Z,-10.30
2024-01-12T17:48:14.548Z,-10.20
2024-01-12T17:50:16.527Z,-10.30
2024-01-12T17:52:18.314Z,-10.30
2024-01-12T17:54:25.112Z,-10.40
2024-01-12T17:56:28.492Z,-10.30
2024-01-12T17:58:30.474Z,-10.40
2024-01-12T18:00:32.368Z,-10.40
2024-01-12T18:02:35.645Z,-10.50
2024-01-12T18:04:38.055Z,-10.50
2024-01-12T18:06:41.435Z,-10.40
2024-01-12T18:08:43.427Z,-10.50
2024-01-12T18:10:45.227Z,-10.60
2024-01-12T18:12:47.119Z,-10.40
2024-01-12T18:14:51.514Z,-10.60
2024-01-12T18:16:53.545Z,-10.60
2024-01-12T18:18:55.659Z,-10.60
2024-01-12T18:20:57.658Z,-10.50
2024-01-12T18:22:59.589Z,-10.60
2024-01-12T18:25:01.416Z,-10.60
2024-01-12T18:27:03.320Z,-10.70
2024-01-12T18:29:05.159Z,-10.70
2024-01-12T18:31:07.059Z,-10.70
2024-01-12T18:33:09.022Z,-10.60
2024-01-12T18:35:10.988Z,-10.60
2024-01-12T18:37:13.045Z,-10.60
2024-01-12T18:39:16.381Z,-10.60
2024-01-12T18:41:18.900Z,-10.70
2024-01-12T18:43:20.767Z,-10.60
2024-01-12T18:45:22.554Z,-10.60
2024-01-12T18:47:24.716Z,-10.70
2024-01-12T18:49:26.775Z,-10.80
2024-01-12T18:51:28.612Z,-10.80
2024-01-12T18:53:30.508Z,-10.90
2024-01-12T18:55:32.353Z,-10.70
2024-01-12T18:57:34.183Z,-10.90
2024-01-12T18:59:36.156Z,-10.70
2024-01-12T19:01:38.635Z,-10.70
2024-01-12T19:03:42.217Z,-10.80
2024-01-12T19:05:47.086Z,-10.80
2024-01-12T19:07:49.019Z,-10.70
2024-01-12T19:09:50.830Z,-10.70
2024-01-12T19:11:54.349Z,-10.60
2024-01-12T19:13:57.466Z,-10.70
2024-01-12T19:16:02.343Z,-10.60
2024-01-12T19:18:04.402Z,-10.60
2024-01-12T19:20:07.295Z,-10.60
2024-01-12T19:22:10.157Z,-10.60
2024-01-12T19:24:12.153Z,-10.60
2024-01-12T19:26:14.035Z,-10.60
2024-01-12T19:28:15.859Z,-10.70
2024-01-12T19:30:17.962Z,-10.70
2024-01-12T19:32:19.909Z,-10.80
2024-01-12T19:34:21.908Z,-10.80
2024-01-12T19:36:24.054Z,-10.80
2024-01-12T19:38:26.007Z,-10.60
2024-01-12T19:40:27.991Z,-10.80
2024-01-12T19:42:29.932Z,-10.80
2024-01-12T19:44:31.861Z,-10.90
2024-01-12T19:46:33.756Z,-11.00
2024-01-12T19:48:35.669Z,-11.00
2024-01-12T19:50:37.640Z,-11.00
2024-01-12T19:52:39.538Z,-10.90
2024-01-12T19:54:41.383Z,-11.00
2024-01-12T19:56:43.251Z,-11.00
2024-01-12T19:58:45.158Z,-10.80
2024-01-12T20:00:47.118Z,-10.90
2024-01-12T20:02:49.468Z,-10.90
2024-01-12T20:04:52.069Z,-11.00
2024-01-12T20:06:55.496Z,-10.80
2024-01-12T20:08:57.443Z,-10.90
2024-01-12T20:10:59.271Z,-11.10
2024-01-12T20:13:01.835Z,-11.10
2024-01-12T20:15:04.439Z,-11.00
2024-01-12T20:17:06.531Z,-11.10
2024-01-12T20:19:08.873Z,-11.10
2024-01-12T20:21:11.493Z,-11.10
2024-01-12T20:23:13.409Z,-11.10
2024-01-12T20:25:15.329Z,-11.10
2024-01-12T20:27:17.376Z,-11.20
2024-01-12T20:29:19.217Z,-11.30
2024-01-12T20:31:21.093Z,-11.30
2024-01-12T20:33:23.054Z,-11.20
2024-01-12T20:35:25.034Z,-11.30
2024-01-12T20:37:28.232Z,-11.30
2024-01-12T20:39:30.143Z,-11.30
2024-01-12T20:41:31.966Z,-11.30
2024-01-12T20:43:33.788Z,-11.30
2024-01-12T20:45:35.632Z,-11.30
2024-01-12T20:47:37.576Z,-11.40
2024-01-12T20:49:45.528Z,-11.40
2024-01-12T20:51:47.463Z,-11.30
2024-01-12T20:53:49.384Z,-11.20
2024-01-12T20:55:52.287Z,-11.30
2024-01-12T20:57:54.208Z,-11.30
2024-01-12T20:59:56.030Z,-11.30
2024-01-12T21:01:57.991Z,-11.40
2024-01-12T21:03:59.901Z,-11.30
2024-01-12T21:06:01.931Z,-11.30
2024-01-12T21:08:04.329Z,-11.40
2024-01-12T21:10:06.539Z,-11.40
2024-01-12T21:12:08.563Z,-11.50
2024-01-12T21:14:10.462Z,-11.40
2024-01-12T21:16:12.312Z,-11.40
2024-01-12T21:18:14.308Z,-11.30
2024-01-12T21:20:16.276Z,-11.30
2024-01-12T21:22:27.031Z,-11.30
2024-01-12T21:24:35.520Z,-11.50
2024-01-12T21:26:37.382Z,-11.40
2024-01-12T21:28:39.235Z,-11.40
2024-01-12T21:30:41.236Z,-11.40
2024-01-12T21:32:43.332Z,-11.40
2024-01-12T21:34:45.866Z,-11.40
2024-01-12T21:36:47.775Z,-11.50
2024-01-12T21:38:49.771Z,-11.40
2024-01-12T21:40:52.665Z,-11.50
2024-01-12T21:42:58.329Z,-11.40
2024-01-12T21:45:00.874Z,-11.50
2024-01-12T21:47:02.828Z,-11.50
2024-01-12T21:49:05.034Z,-11.40
2024-01-12T21:51:07.042Z,-11.40
2024-01-12T21:53:09.047Z,-11.50
2024-01-12T21:55:10.862Z,-11.50
2024-01-12T21:57:12.800Z,-11.60
2024-01-12T21:59:15.107Z,-11.50
2024-01-12T22:01:16.989Z,-11.50
2024-01-12T22:03:18.963Z,-11.60
2024-01-12T22:05:20.849Z,-11.60
2024-01-12T22:07:22.691Z,-11.60
2024-01-12T22:09:24.490Z,-11.60
2024-01-12T22:11:26.418Z,-11.60
2024-01-12T22:13:28.303Z,-11.80
2024-01-12T22:15:30.164Z,-11.90
2024-01-12T22:17:32.141Z,-11.90
2024-01-12T22:19:34.178Z,-11.80
2024-01-12T22:21:37.205Z,-11.90
2024-01-12T22:23:39.109Z,-11.90
2024-01-12T22:25:41.293Z,-12.10
2024-01-12T22:27:43.381Z,-12.00
2024-01-12T22:29:45.240Z,-12.00
2024-01-12T22:31:47.023Z,-12.10
2024-01-12T22:33:49.101Z,-12.10
2024-01-12T22:35:51.348Z,-12.20
2024-01-12T22:37:53.220Z,-12.20
2024-01-12T22:39:55.192Z,-12.00
2024-01-12T22:41:57.105Z,-12.20
2024-01-12T22:44:01.447Z,-12.10
2024-01-12T22:46:03.455Z,-12.20
2024-01-12T22:48:05.676Z,-12.20
2024-01-12T22:50:08.002Z,-12.30
2024-01-12T22:52:09.873Z,-12.30
2024-01-12T22:54:11.783Z,-12.30
2024-01-12T22:56:14.004Z,-12.20
2024-01-12T22:58:16.335Z,-12.30
2024-01-12T23:00:27.459Z,-12.30
2024-01-12T23:02:31.521Z,-12.40
2024-01-12T23:04:33.951Z,-12.40
2024-01-12T23:06:35.889Z,-12.50
2024-01-12T23:08:37.857Z,-12.40
2024-01-12T23:10:39.697Z,-12.40
2024-01-12T23:12:41.823Z,-11.80
2024-01-12T23:14:43.653Z,-12.30
2024-01-12T23:16:48.336Z,-12.40
2024-01-12T23:18:50.372Z,-12.40
2024-01-12T23:20:52.256Z,-12.30
2024-01-12T23:22:55.663Z,-12.30
2024-01-12T23:24:57.537Z,-12.30
2024-01-12T23:26:59.431Z,-12.30
2024-01-12T23:29:01.249Z,-12.30
2024-01-12T23:31:03.201Z,-12.30
2024-01-12T23:33:05.511Z,-12.20
2024-01-12T23:35:08.036Z,-12.30
2024-01-12T23:37:09.885Z,-12.20
2024-01-12T23:39:12.179Z,-12.20
2024-01-12T23:41:14.179Z,-12.20
2024-01-12T23:43:16.056Z,-12.20
2024-01-12T23:45:17.908Z,-12.10
2024-01-12T23:47:19.884Z,-12.20
2024-01-12T23:49:22.103Z,-12.20
2024-01-12T23:51:24.229Z,-12.20
2024-01-12T23:53:27.994Z,-12.30
2024-01-12T23:55:29.922Z,-12.20
2024-01-12T23:57:31.745Z,-12.20
2024-01-12T23:59:33.558Z,-12.20
