createdAt,value
2023-04-28T00:02:07.974Z,12.80
2023-04-28T00:04:34.763Z,12.80
2023-04-28T00:07:01.505Z,12.80
2023-04-28T00:09:28.102Z,12.80
2023-04-28T00:11:54.680Z,12.80
2023-04-28T00:14:21.251Z,12.80
2023-04-28T00:16:47.984Z,12.80
2023-04-28T00:19:14.628Z,12.80
2023-04-28T00:21:41.203Z,12.80
2023-04-28T00:24:07.984Z,12.70
2023-04-28T00:26:34.635Z,12.70
2023-04-28T00:29:01.252Z,12.70
2023-04-28T00:31:27.885Z,12.70
2023-04-28T00:33:54.539Z,12.70
2023-04-28T00:36:21.155Z,12.70
2023-04-28T00:38:47.836Z,12.70
2023-04-28T00:41:15.481Z,12.70
2023-04-28T00:43:46.637Z,12.70
2023-04-28T00:46:23.053Z,12.70
2023-04-28T00:48:50.330Z,12.70
2023-04-28T00:51:17.515Z,12.60
2023-04-28T00:53:45.571Z,12.60
2023-04-28T00:56:12.746Z,12.60
2023-04-28T00:58:39.579Z,12.60
2023-04-28T01:01:08.990Z,12.60
2023-04-28T01:03:38.904Z,12.60
2023-04-28T01:06:08.005Z,12.60
2023-04-28T01:11:30.906Z,12.60
2023-04-28T01:14:11.364Z,12.60
2023-04-28T01:16:41.018Z,12.50
2023-04-28T01:19:10.470Z,12.50
2023-04-28T01:21:39.359Z,12.50
2023-04-28T01:24:25.478Z,12.40
2023-04-28T01:26:52.260Z,12.40
2023-04-28T01:29:19.146Z,12.40
2023-04-28T01:31:45.939Z,12.40
2023-04-28T01:34:12.764Z,12.40
2023-04-28T01:36:39.488Z,12.40
2023-04-28T01:39:06.673Z,12.40
2023-04-28T01:41:36.310Z,12.40
2023-04-28T01:44:06.295Z,12.40
2023-04-28T01:46:33.351Z,12.30
2023-04-28T01:49:00.507Z,12.30
2023-04-28T01:51:27.170Z,12.30
2023-04-28T01:53:54.436Z,12.20
2023-04-28T01:56:21.305Z,12.20
2023-04-28T01:58:49.280Z,12.30
2023-04-28T02:01:16.174Z,12.20
2023-04-28T02:03:44.732Z,12.20
2023-04-28T02:06:11.727Z,12.20
2023-04-28T02:08:38.419Z,12.20
2023-04-28T02:11:05.780Z,12.20
2023-04-28T02:13:32.359Z,12.30
2023-04-28T02:16:02.531Z,12.20
2023-04-28T02:18:29.449Z,12.20
2023-04-28T02:21:12.078Z,12.30
2023-04-28T02:23:42.229Z,12.20
2023-04-28T02:26:08.843Z,12.20
2023-04-28T02:28:36.082Z,12.20
2023-04-28T02:31:06.858Z,12.20
2023-04-28T02:33:33.622Z,12.10
2023-04-28T02:36:04.396Z,12.10
2023-04-28T02:38:31.435Z,12.10
2023-04-28T02:41:04.702Z,12.10
2023-04-28T02:43:32.163Z,12.10
2023-04-28T02:45:58.820Z,12.10
2023-04-28T02:48:26.335Z,12.10
2023-04-28T02:50:53.731Z,12.10
2023-04-28T02:53:22.654Z,12.10
2023-04-28T02:55:50.043Z,12.10
2023-04-28T02:58:17.999Z,12.10
2023-04-28T03:00:45.363Z,12.00
2023-04-28T03:03:12.725Z,12.00
2023-04-28T03:05:39.683Z,12.00
2023-04-28T03:08:06.403Z,12.00
2023-04-28T03:10:33.178Z,12.00
2023-04-28T03:13:01.065Z,12.00
2023-04-28T03:15:27.781Z,12.00
2023-04-28T03:17:54.473Z,12.00
2023-04-28T03:20:21.181Z,12.00
2023-04-28T03:22:47.776Z,12.00
2023-04-28T03:25:14.542Z,12.00
2023-04-28T03:27:50.844Z,11.90
2023-04-28T03:30:17.589Z,11.90
2023-04-28T03:32:44.279Z,11.80
2023-04-28T03:35:11.127Z,11.90
2023-04-28T03:37:39.584Z,11.90
2023-04-28T03:40:07.312Z,11.90
2023-04-28T03:42:54.253Z,11.90
2023-04-28T03:45:28.574Z,12.00
2023-04-28T03:47:55.523Z,12.00
2023-04-28T03:50:23.253Z,11.90
2023-04-28T03:52:51.170Z,11.90
2023-04-28T03:55:18.049Z,11.90
2023-04-28T03:57:45.180Z,11.90
2023-04-28T04:00:12.542Z,11.90
2023-04-28T04:02:47.551Z,12.00
2023-04-28T04:05:16.073Z,11.90
2023-04-28T04:07:43.293Z,11.90
2023-04-28T04:10:10.006Z,11.90
2023-04-28T04:12:39.298Z,11.90
2023-04-28T04:15:07.003Z,11.90
2023-04-28T04:17:34.139Z,11.90
2023-04-28T04:20:00.892Z,11.90
2023-04-28T04:22:27.666Z,11.90
2023-04-28T04:24:54.318Z,11.90
2023-04-28T04:27:22.161Z,12.00
2023-04-28T04:29:48.788Z,12.00
2023-04-28T04:32:15.583Z,12.00
2023-04-28T04:34:42.711Z,11.90
2023-04-28T04:37:10.712Z,11.90
2023-04-28T04:39:43.289Z,11.90
2023-04-28T04:42:23.436Z,12.00
2023-04-28T04:45:06.211Z,12.00
2023-04-28T04:47:33.039Z,12.00
2023-04-28T04:50:00.021Z,12.00
2023-04-28T04:52:26.701Z,12.10
2023-04-28T04:54:56.336Z,12.10
2023-04-28T04:57:24.445Z,12.10
2023-04-28T05:00:11.101Z,12.20
2023-04-28T05:02:38.513Z,12.20
2023-04-28T05:05:19.911Z,12.20
2023-04-28T05:07:52.099Z,12.20
2023-04-28T05:10:21.144Z,12.20
2023-04-28T05:12:49.129Z,12.20
2023-04-28T05:15:17.891Z,12.20
2023-04-28T05:17:57.221Z,12.20
2023-04-28T05:20:24.195Z,12.20
2023-04-28T05:22:51.173Z,12.20
2023-04-28T05:25:17.997Z,12.20
2023-04-28T05:27:44.996Z,12.10
2023-04-28T05:30:11.920Z,12.20
2023-04-28T05:32:39.275Z,12.20
2023-04-28T05:35:06.799Z,12.20
2023-04-28T05:37:33.733Z,12.20
2023-04-28T05:40:00.604Z,12.30
2023-04-28T05:42:27.315Z,12.30
2023-04-28T05:44:54.047Z,12.40
2023-04-28T05:47:21.277Z,12.40
2023-04-28T05:49:47.974Z,12.30
2023-04-28T05:52:14.641Z,12.30
2023-04-28T05:54:41.318Z,12.40
2023-04-28T05:57:08.177Z,12.40
2023-04-28T05:59:35.219Z,12.50
2023-04-28T06:02:02.521Z,12.40
2023-04-28T06:04:29.877Z,12.40
2023-04-28T06:06:57.277Z,12.60
2023-04-28T06:09:24.027Z,12.60
2023-04-28T06:11:52.832Z,12.50
2023-04-28T06:14:19.945Z,12.50
2023-04-28T06:16:46.763Z,12.50
2023-04-28T06:19:14.565Z,12.50
2023-04-28T06:21:41.401Z,12.50
2023-04-28T06:24:08.041Z,12.60
2023-04-28T06:26:34.980Z,12.60
2023-04-28T06:29:01.640Z,12.60
2023-04-28T06:31:29.777Z,12.70
2023-04-28T06:33:56.667Z,12.80
2023-04-28T06:36:23.522Z,12.80
2023-04-28T06:38:51.401Z,12.70
2023-04-28T06:41:18.021Z,12.80
2023-04-28T06:43:48.197Z,12.80
2023-04-28T06:46:21.063Z,12.90
2023-04-28T06:48:47.834Z,12.80
2023-04-28T06:51:16.728Z,12.80
2023-04-28T06:53:43.477Z,12.90
2023-04-28T06:56:11.715Z,12.90
2023-04-28T06:58:39.028Z,13.00
2023-04-28T07:01:05.879Z,13.10
2023-04-28T07:03:32.953Z,13.20
2023-04-28T07:06:00.172Z,13.30
2023-04-28T07:08:26.979Z,13.30
2023-04-28T07:10:53.577Z,13.30
2023-04-28T07:13:20.163Z,13.30
2023-04-28T07:15:46.777Z,13.20
2023-04-28T07:18:13.532Z,13.00
2023-04-28T07:20:40.156Z,13.10
2023-04-28T07:23:06.727Z,13.20
2023-04-28T07:25:33.407Z,13.30
2023-04-28T07:28:03.001Z,13.40
2023-04-28T07:30:29.604Z,13.40
2023-04-28T07:32:56.342Z,13.30
2023-04-28T07:35:26.197Z,13.40
2023-04-28T07:37:53.193Z,13.50
2023-04-28T07:40:20.496Z,13.60
2023-04-28T07:42:47.924Z,13.70
2023-04-28T07:45:15.812Z,13.90
2023-04-28T07:47:42.628Z,13.80
2023-04-28T07:50:12.218Z,13.80
2023-04-28T07:52:39.567Z,13.90
2023-04-28T07:55:06.918Z,13.90
2023-04-28T07:57:33.609Z,14.00
2023-04-28T08:00:00.373Z,14.20
2023-04-28T08:02:27.425Z,14.10
2023-04-28T08:04:54.374Z,14.10
2023-04-28T08:07:21.151Z,14.10
2023-04-28T08:09:48.230Z,14.20
2023-04-28T08:12:15.491Z,14.20
2023-04-28T08:14:42.559Z,14.10
2023-04-28T08:17:09.244Z,14.10
2023-04-28T08:19:35.913Z,14.10
2023-04-28T08:22:05.857Z,14.10
2023-04-28T08:24:36.628Z,14.00
2023-04-28T08:27:03.814Z,14.10
2023-04-28T08:29:31.910Z,14.10
2023-04-28T08:31:58.923Z,14.30
2023-04-28T08:34:25.574Z,14.30
2023-04-28T08:36:52.877Z,14.20
2023-04-28T08:39:23.510Z,14.20
2023-04-28T08:41:50.554Z,14.30
2023-04-28T08:44:17.733Z,14.30
2023-04-28T08:46:46.598Z,14.20
2023-04-28T08:49:18.104Z,14.30
2023-04-28T08:51:54.138Z,14.30
2023-04-28T08:54:26.435Z,14.30
2023-04-28T08:56:55.107Z,14.40
2023-04-28T08:59:21.852Z,14.40
2023-04-28T09:01:52.101Z,14.40
2023-04-28T09:04:19.872Z,14.40
2023-04-28T09:06:47.129Z,14.40
2023-04-28T09:09:25.138Z,14.50
2023-04-28T09:12:00.050Z,14.50
2023-04-28T09:14:32.816Z,14.50
2023-04-28T09:16:59.480Z,14.50
2023-04-28T09:19:34.318Z,14.50
2023-04-28T09:22:05.529Z,14.50
2023-04-28T09:24:42.851Z,14.50
2023-04-28T09:27:11.930Z,14.50
2023-04-28T09:29:39.271Z,14.60
2023-04-28T09:32:19.002Z,14.70
2023-04-28T09:34:50.629Z,14.70
2023-04-28T09:37:22.502Z,14.60
2023-04-28T09:39:54.018Z,14.50
2023-04-28T09:42:40.659Z,14.60
2023-04-28T09:45:12.306Z,14.70
2023-04-28T09:47:44.043Z,14.70
2023-04-28T09:50:14.153Z,14.70
2023-04-28T09:52:45.884Z,14.80
2023-04-28T09:55:12.998Z,14.80
2023-04-28T09:57:40.285Z,14.70
2023-04-28T10:00:09.306Z,14.70
2023-04-28T10:05:09.379Z,14.70
2023-04-28T10:07:37.147Z,14.80
2023-04-28T10:10:04.404Z,14.80
2023-04-28T10:12:32.794Z,14.80
2023-04-28T10:15:00.400Z,14.80
2023-04-28T10:17:29.245Z,14.80
2023-04-28T10:19:57.025Z,14.80
2023-04-28T10:22:48.233Z,14.80
2023-04-28T10:25:25.571Z,14.90
2023-04-28T10:27:53.025Z,14.90
2023-04-28T10:30:28.325Z,14.90
2023-04-28T10:33:14.329Z,14.90
2023-04-28T10:35:46.074Z,14.90
2023-04-28T10:38:14.043Z,14.90
2023-04-28T10:40:41.952Z,14.90
2023-04-28T10:43:10.461Z,15.00
2023-04-28T10:45:49.209Z,15.00
2023-04-28T10:48:16.676Z,15.10
2023-04-28T10:51:05.372Z,15.10
2023-04-28T10:53:48.159Z,15.20
2023-04-28T10:56:19.286Z,15.20
2023-04-28T10:58:47.623Z,15.10
2023-04-28T11:01:20.170Z,15.10
2023-04-28T11:04:04.524Z,15.10
2023-04-28T11:06:35.575Z,15.10
2023-04-28T11:09:03.907Z,15.10
2023-04-28T11:11:38.822Z,15.10
2023-04-28T11:14:18.192Z,15.10
2023-04-28T11:16:56.340Z,15.10
2023-04-28T11:19:24.870Z,15.10
2023-04-28T11:21:53.464Z,15.20
2023-04-28T11:24:20.234Z,15.20
2023-04-28T11:26:47.186Z,15.10
2023-04-28T11:29:15.249Z,15.20
2023-04-28T11:31:51.059Z,15.20
2023-04-28T11:34:22.119Z,15.20
2023-04-28T11:36:48.780Z,15.20
2023-04-28T11:39:15.516Z,15.20
2023-04-28T11:41:43.986Z,15.20
2023-04-28T11:44:15.266Z,15.20
2023-04-28T11:46:56.155Z,15.20
2023-04-28T11:49:29.029Z,15.20
2023-04-28T11:51:56.628Z,15.20
2023-04-28T11:54:28.288Z,15.20
2023-04-28T11:56:56.566Z,15.20
2023-04-28T11:59:28.798Z,15.20
2023-04-28T12:02:00.787Z,15.20
2023-04-28T12:04:41.644Z,15.20
2023-04-28T12:07:10.836Z,15.20
2023-04-28T12:09:42.781Z,15.20
2023-04-28T12:12:14.895Z,15.20
2023-04-28T12:15:02.011Z,15.20
2023-04-28T12:17:29.783Z,15.20
2023-04-28T12:19:57.811Z,15.20
2023-04-28T12:22:25.945Z,15.20
2023-04-28T12:25:06.847Z,15.20
2023-04-28T12:27:35.415Z,15.20
2023-04-28T12:30:03.499Z,15.20
2023-04-28T12:32:45.667Z,15.20
2023-04-28T12:35:13.213Z,15.20
2023-04-28T12:37:41.509Z,15.10
2023-04-28T12:40:13.370Z,15.10
2023-04-28T12:42:40.299Z,15.10
2023-04-28T12:45:10.721Z,15.10
2023-04-28T12:47:42.384Z,15.10
2023-04-28T12:50:10.989Z,15.20
2023-04-28T12:52:37.732Z,15.10
2023-04-28T12:55:05.256Z,15.10
2023-04-28T12:57:32.044Z,15.10
2023-04-28T12:59:58.662Z,15.10
2023-04-28T13:02:25.761Z,15.10
2023-04-28T13:04:53.249Z,15.10
2023-04-28T13:07:20.493Z,15.10
2023-04-28T13:09:47.833Z,15.10
2023-04-28T13:12:14.963Z,15.10
2023-04-28T13:14:42.527Z,15.10
2023-04-28T13:17:10.342Z,15.10
2023-04-28T13:19:37.554Z,15.10
2023-04-28T13:22:05.836Z,15.10
2023-04-28T13:24:36.062Z,15.10
2023-04-28T13:27:03.930Z,15.00
2023-04-28T13:29:30.549Z,15.10
2023-04-28T13:32:00.393Z,15.10
2023-04-28T13:34:27.887Z,15.10
2023-04-28T13:36:55.368Z,15.10
2023-04-28T13:39:22.081Z,15.10
2023-04-28T13:41:49.473Z,15.10
2023-04-28T13:44:16.502Z,15.10
2023-04-28T13:46:43.246Z,15.10
2023-04-28T13:49:10.553Z,15.10
2023-04-28T13:51:37.682Z,15.10
2023-04-28T13:54:05.361Z,15.10
2023-04-28T13:56:32.245Z,15.10
2023-04-28T13:58:58.957Z,15.10
2023-04-28T14:01:26.313Z,15.10
2023-04-28T14:03:53.779Z,15.10
2023-04-28T14:06:20.797Z,15.10
2023-04-28T14:08:47.919Z,15.10
2023-04-28T14:11:15.730Z,15.10
2023-04-28T14:13:42.959Z,15.10
2023-04-28T14:16:09.657Z,15.10
2023-04-28T14:18:36.310Z,15.20
2023-04-28T14:21:07.822Z,15.10
2023-04-28T14:23:35.481Z,15.20
2023-04-28T14:26:02.437Z,15.20
2023-04-28T14:28:29.265Z,15.20
2023-04-28T14:30:56.369Z,15.20
2023-04-28T14:33:23.117Z,15.20
2023-04-28T14:35:49.777Z,15.10
2023-04-28T14:38:16.454Z,15.10
2023-04-28T14:40:43.143Z,15.10
2023-04-28T14:43:09.824Z,15.20
2023-04-28T14:45:38.009Z,15.20
2023-04-28T14:48:06.719Z,15.20
2023-04-28T14:50:33.527Z,15.20
2023-04-28T14:53:05.266Z,15.20
2023-04-28T14:55:32.160Z,15.20
2023-04-28T14:57:58.861Z,15.10
2023-04-28T15:00:25.502Z,15.10
2023-04-28T15:02:52.290Z,15.10
2023-04-28T15:05:19.420Z,15.10
2023-04-28T15:07:46.067Z,15.10
2023-04-28T15:10:12.747Z,15.20
2023-04-28T15:12:40.163Z,15.20
2023-04-28T15:15:10.234Z,15.10
2023-04-28T15:17:36.993Z,15.10
2023-04-28T15:20:05.093Z,15.20
2023-04-28T15:22:31.760Z,15.10
2023-04-28T15:24:58.440Z,15.10
2023-04-28T15:27:25.306Z,15.10
2023-04-28T15:29:51.932Z,15.10
2023-04-28T15:32:18.956Z,15.10
2023-04-28T15:34:45.758Z,15.10
2023-04-28T15:37:38.814Z,15.10
2023-04-28T15:40:06.413Z,15.10
2023-04-28T15:42:33.104Z,15.10
2023-04-28T15:44:59.882Z,15.20
2023-04-28T15:47:26.563Z,15.10
2023-04-28T15:49:53.288Z,15.10
2023-04-28T15:52:19.930Z,15.10
2023-04-28T15:54:46.619Z,15.10
2023-04-28T15:57:13.257Z,15.10
2023-04-28T15:59:40.842Z,15.10
2023-04-28T16:02:08.178Z,15.10
2023-04-28T16:04:35.114Z,15.10
2023-04-28T16:07:02.673Z,15.10
2023-04-28T16:09:38.719Z,15.10
2023-04-28T16:12:05.566Z,15.10
2023-04-28T16:14:33.306Z,15.10
2023-04-28T16:17:00.064Z,15.10
2023-04-28T16:19:26.785Z,15.10
2023-04-28T16:21:53.398Z,15.10
2023-04-28T16:24:22.382Z,15.10
2023-04-28T16:26:49.889Z,15.10
2023-04-28T16:29:16.943Z,15.20
2023-04-28T16:31:45.226Z,15.20
2023-04-28T16:34:12.267Z,15.20
2023-04-28T16:36:40.040Z,15.20
2023-04-28T16:39:06.857Z,15.20
2023-04-28T16:41:33.495Z,15.20
2023-04-28T16:44:00.147Z,15.20
2023-04-28T16:46:26.833Z,15.20
2023-04-28T16:48:53.505Z,15.20
2023-04-28T16:51:20.567Z,15.10
2023-04-28T16:53:50.226Z,15.10
2023-04-28T16:56:17.229Z,15.10
2023-04-28T16:58:43.971Z,15.20
2023-04-28T17:01:10.635Z,15.10
2023-04-28T17:03:41.621Z,15.10
2023-04-28T17:06:09.022Z,15.10
2023-04-28T17:08:37.142Z,15.10
2023-04-28T17:11:04.445Z,15.10
2023-04-28T17:13:41.931Z,15.10
2023-04-28T17:16:11.372Z,15.10
2023-04-28T17:18:38.325Z,15.10
2023-04-28T17:21:05.962Z,15.10
2023-04-28T17:23:32.592Z,15.10
2023-04-28T17:25:59.275Z,15.10
2023-04-28T17:28:27.774Z,15.10
2023-04-28T17:30:55.714Z,15.10
2023-04-28T17:33:22.472Z,15.10
2023-04-28T17:35:49.702Z,15.10
2023-04-28T17:38:16.497Z,15.00
2023-04-28T17:40:48.329Z,15.00
2023-04-28T17:43:20.181Z,15.00
2023-04-28T17:45:47.096Z,14.90
2023-04-28T17:48:13.749Z,14.90
2023-04-28T17:50:40.354Z,14.90
2023-04-28T17:53:07.150Z,14.90
2023-04-28T17:55:33.811Z,14.90
2023-04-28T17:58:00.403Z,14.90
2023-04-28T18:00:27.020Z,14.90
2023-04-28T18:02:55.033Z,14.90
2023-04-28T18:05:24.165Z,14.90
2023-04-28T18:07:50.938Z,14.90
2023-04-28T18:10:17.924Z,14.90
2023-04-28T18:12:45.133Z,14.90
2023-04-28T18:15:11.823Z,14.90
2023-04-28T18:17:38.536Z,14.80
2023-04-28T18:20:06.272Z,14.80
2023-04-28T18:22:33.049Z,14.80
2023-04-28T18:24:59.758Z,14.90
2023-04-28T18:27:26.530Z,14.80
2023-04-28T18:29:53.228Z,14.90
2023-04-28T18:32:19.872Z,14.80
2023-04-28T18:34:47.179Z,14.80
2023-04-28T18:37:13.843Z,14.80
2023-04-28T18:39:40.587Z,14.80
2023-04-28T18:42:07.169Z,14.80
2023-04-28T18:44:33.749Z,14.80
2023-04-28T18:47:00.393Z,14.70
2023-04-28T18:49:27.145Z,14.70
2023-04-28T18:51:53.773Z,14.70
2023-04-28T18:54:20.355Z,14.70
2023-04-28T18:56:48.013Z,14.70
2023-04-28T18:59:14.769Z,14.70
2023-04-28T19:01:41.802Z,14.70
2023-04-28T19:04:09.084Z,14.70
2023-04-28T19:06:36.218Z,14.60
2023-04-28T19:09:02.951Z,14.70
2023-04-28T19:11:30.410Z,14.70
2023-04-28T19:13:57.888Z,14.70
2023-04-28T19:16:24.544Z,14.60
2023-04-28T19:18:51.532Z,14.60
2023-04-28T19:21:18.114Z,14.60
2023-04-28T19:23:44.807Z,14.60
2023-04-28T19:26:12.159Z,14.50
2023-04-28T19:28:38.799Z,14.60
2023-04-28T19:31:05.605Z,14.60
2023-04-28T19:33:32.650Z,14.60
2023-04-28T19:36:00.188Z,14.60
2023-04-28T19:38:27.317Z,14.60
2023-04-28T19:41:03.272Z,14.60
2023-04-28T19:43:31.522Z,14.50
2023-04-28T19:45:58.290Z,14.50
2023-04-28T19:48:26.084Z,14.50
2023-04-28T19:50:52.682Z,14.50
2023-04-28T19:53:19.385Z,14.50
2023-04-28T19:55:46.457Z,14.50
2023-04-28T19:58:13.802Z,14.50
2023-04-28T20:00:40.527Z,14.50
2023-04-28T20:03:08.275Z,14.50
2023-04-28T20:05:38.759Z,14.50
2023-04-28T20:08:05.383Z,14.50
2023-04-28T20:10:32.074Z,14.50
2023-04-28T20:12:58.915Z,14.50
2023-04-28T20:15:25.528Z,14.50
2023-04-28T20:17:52.235Z,14.50
2023-04-28T20:20:18.915Z,14.50
2023-04-28T20:22:48.583Z,14.50
2023-04-28T20:25:15.461Z,14.50
2023-04-28T20:27:44.048Z,14.50
2023-04-28T20:30:11.020Z,14.50
2023-04-28T20:32:38.022Z,14.50
2023-04-28T20:35:06.089Z,14.50
2023-04-28T20:37:33.209Z,14.50
2023-04-28T20:39:59.813Z,14.50
2023-04-28T20:42:27.602Z,14.50
2023-04-28T20:44:54.219Z,14.50
2023-04-28T20:47:20.819Z,14.50
2023-04-28T20:49:47.549Z,14.50
2023-04-28T20:52:14.197Z,14.50
2023-04-28T20:54:43.480Z,14.50
2023-04-28T20:57:10.143Z,14.40
2023-04-28T20:59:36.882Z,14.40
2023-04-28T21:02:05.593Z,14.50
2023-04-28T21:04:32.562Z,14.50
2023-04-28T21:06:59.321Z,14.50
2023-04-28T21:09:26.542Z,14.50
2023-04-28T21:11:53.597Z,14.40
2023-04-28T21:14:21.662Z,14.40
2023-04-28T21:16:48.303Z,14.40
2023-04-28T21:19:15.062Z,14.40
2023-04-28T21:21:41.782Z,14.40
2023-04-28T21:24:09.163Z,14.40
2023-04-28T21:26:36.814Z,14.40
2023-04-28T21:29:03.440Z,14.40
2023-04-28T21:31:30.630Z,14.40
2023-04-28T21:33:57.530Z,14.40
2023-04-28T21:36:24.240Z,14.40
2023-04-28T21:38:51.086Z,14.40
2023-04-28T21:41:17.756Z,14.30
2023-04-28T21:43:44.483Z,14.40
2023-04-28T21:46:11.305Z,14.30
2023-04-28T21:48:38.434Z,14.40
2023-04-28T21:51:05.177Z,14.40
2023-04-28T21:53:31.806Z,14.40
2023-04-28T21:55:58.412Z,14.40
2023-04-28T21:58:25.044Z,14.50
2023-04-28T22:00:51.793Z,14.40
2023-04-28T22:03:18.739Z,14.50
2023-04-28T22:05:45.600Z,14.50
2023-04-28T22:08:13.079Z,14.40
2023-04-28T22:10:39.985Z,14.50
2023-04-28T22:13:06.775Z,14.50
2023-04-28T22:15:33.801Z,14.40
2023-04-28T22:18:00.622Z,14.40
2023-04-28T22:20:27.375Z,14.40
2023-04-28T22:22:54.092Z,14.30
2023-04-28T22:25:21.022Z,14.30
2023-04-28T22:27:47.656Z,14.30
2023-04-28T22:30:14.717Z,14.30
2023-04-28T22:32:44.834Z,14.30
2023-04-28T22:35:12.616Z,14.30
2023-04-28T22:37:39.752Z,14.30
2023-04-28T22:40:08.346Z,14.30
2023-04-28T22:42:39.104Z,14.30
2023-04-28T22:45:06.721Z,14.30
2023-04-28T22:47:37.395Z,14.40
2023-04-28T22:50:05.965Z,14.50
2023-04-28T22:52:33.688Z,14.40
2023-04-28T22:55:00.785Z,14.30
2023-04-28T22:57:27.670Z,14.30
2023-04-28T22:59:54.654Z,14.20
2023-04-28T23:02:22.879Z,14.20
2023-04-28T23:04:52.445Z,14.20
2023-04-28T23:07:19.332Z,14.20
2023-04-28T23:09:48.961Z,14.20
2023-04-28T23:12:16.281Z,14.20
2023-04-28T23:14:42.922Z,14.20
2023-04-28T23:17:09.555Z,14.30
2023-04-28T23:19:38.756Z,14.20
2023-04-28T23:22:07.023Z,14.20
2023-04-28T23:24:34.658Z,14.30
2023-04-28T23:27:01.295Z,14.30
2023-04-28T23:29:28.129Z,14.40
2023-04-28T23:31:54.974Z,14.40
2023-04-28T23:34:26.075Z,14.40
2023-04-28T23:36:55.477Z,14.40
2023-04-28T23:39:22.137Z,14.30
2023-04-28T23:41:48.777Z,14.40
2023-04-28T23:44:15.652Z,14.30
2023-04-28T23:46:42.362Z,14.30
2023-04-28T23:49:09.286Z,14.30
2023-04-28T23:51:36.051Z,14.40
2023-04-28T23:54:03.656Z,14.40
2023-04-28T23:56:31.248Z,14.40
2023-04-28T23:58:57.976Z,14.40
