createdAt,value
2023-01-04T00:00:04.313Z,2.10
2023-01-04T00:02:33.436Z,2.10
2023-01-04T00:05:02.864Z,2.10
2023-01-04T00:07:31.936Z,2.00
2023-01-04T00:10:00.944Z,2.00
2023-01-04T00:12:29.419Z,2.00
2023-01-04T00:14:58.542Z,1.90
2023-01-04T00:17:28.555Z,1.90
2023-01-04T00:19:57.657Z,1.80
2023-01-04T00:22:26.320Z,1.80
2023-01-04T00:24:55.100Z,1.80
2023-01-04T00:27:23.488Z,1.70
2023-01-04T00:29:52.012Z,1.70
2023-01-04T00:32:20.865Z,1.70
2023-01-04T00:34:50.874Z,1.60
2023-01-04T00:37:19.413Z,1.60
2023-01-04T00:39:48.574Z,1.60
2023-01-04T00:42:17.069Z,1.50
2023-01-04T00:44:45.692Z,1.50
2023-01-04T00:47:14.918Z,1.50
2023-01-04T00:49:43.793Z,1.40
2023-01-04T00:52:13.649Z,1.40
2023-01-04T00:54:42.790Z,1.40
2023-01-04T00:57:11.489Z,1.40
2023-01-04T00:59:40.400Z,1.40
2023-01-04T01:02:09.316Z,1.30
2023-01-04T01:04:38.401Z,1.40
2023-01-04T01:07:06.876Z,1.30
2023-01-04T01:09:37.091Z,1.30
2023-01-04T01:12:05.987Z,1.30
2023-01-04T01:14:35.269Z,1.30
2023-01-04T01:17:04.532Z,1.30
2023-01-04T01:19:34.609Z,1.30
2023-01-04T01:22:03.222Z,1.30
2023-01-04T01:24:32.007Z,1.30
2023-01-04T01:27:01.835Z,1.30
2023-01-04T01:29:30.696Z,1.30
2023-01-04T01:31:59.891Z,1.30
2023-01-04T01:34:28.679Z,1.30
2023-01-04T01:36:57.144Z,1.30
2023-01-04T01:39:25.807Z,1.20
2023-01-04T01:41:54.143Z,1.20
2023-01-04T01:44:56.185Z,1.20
2023-01-04T01:47:27.767Z,1.20
2023-01-04T01:49:56.923Z,1.20
2023-01-04T01:52:31.287Z,1.10
2023-01-04T01:55:03.755Z,1.10
2023-01-04T01:57:35.163Z,1.10
2023-01-04T02:00:09.376Z,1.10
2023-01-04T02:02:37.925Z,1.10
2023-01-04T02:05:07.401Z,1.10
2023-01-04T02:07:37.684Z,1.10
2023-01-04T02:10:07.815Z,1.10
2023-01-04T02:12:36.380Z,1.10
2023-01-04T02:15:07.698Z,1.30
2023-01-04T02:17:42.023Z,1.10
2023-01-04T02:20:33.273Z,1.10
2023-01-04T02:23:35.228Z,1.10
2023-01-04T02:26:45.839Z,1.10
2023-01-04T02:29:38.973Z,1.10
2023-01-04T02:32:33.988Z,1.10
2023-01-04T02:35:11.178Z,1.10
2023-01-04T02:37:45.383Z,1.20
2023-01-04T02:40:21.952Z,1.20
2023-01-04T02:43:31.893Z,1.20
2023-01-04T02:46:05.742Z,1.20
2023-01-04T02:48:58.863Z,1.20
2023-01-04T02:51:31.076Z,1.20
2023-01-04T02:54:01.820Z,1.30
2023-01-04T02:56:42.896Z,1.30
2023-01-04T02:59:29.364Z,1.30
2023-01-04T03:02:28.654Z,1.30
2023-01-04T03:05:24.673Z,1.30
2023-01-04T03:07:57.523Z,1.30
2023-01-04T03:10:36.867Z,1.20
2023-01-04T03:13:11.582Z,1.20
2023-01-04T03:15:42.388Z,1.20
2023-01-04T03:18:22.378Z,1.20
2023-01-04T03:20:55.571Z,1.20
2023-01-04T03:23:46.349Z,1.20
2023-01-04T03:26:36.184Z,1.20
2023-01-04T03:29:28.606Z,1.20
2023-01-04T03:32:19.737Z,1.20
2023-01-04T03:35:06.327Z,1.20
2023-01-04T03:37:45.279Z,1.20
2023-01-04T03:40:43.643Z,1.20
2023-01-04T03:43:35.903Z,1.30
2023-01-04T03:46:26.841Z,1.30
2023-01-04T03:49:00.285Z,1.30
2023-01-04T03:51:32.254Z,1.40
2023-01-04T03:54:07.356Z,1.40
2023-01-04T03:56:38.885Z,1.30
2023-01-04T03:59:07.769Z,1.30
2023-01-04T04:01:37.706Z,1.30
2023-01-04T04:04:23.965Z,1.30
2023-01-04T04:07:10.095Z,1.30
2023-01-04T04:09:40.301Z,1.30
2023-01-04T04:12:08.976Z,1.20
2023-01-04T04:14:37.967Z,1.20
2023-01-04T04:17:06.564Z,1.20
2023-01-04T04:19:35.172Z,1.20
2023-01-04T04:22:03.938Z,1.20
2023-01-04T04:24:33.051Z,1.20
2023-01-04T04:27:02.737Z,1.20
2023-01-04T04:29:31.566Z,1.30
2023-01-04T04:32:00.050Z,1.30
2023-01-04T04:34:28.870Z,1.40
2023-01-04T04:36:57.847Z,1.40
2023-01-04T04:39:26.989Z,1.40
2023-01-04T04:41:54.452Z,1.50
2023-01-04T04:44:25.040Z,1.50
2023-01-04T04:46:53.436Z,1.50
2023-01-04T04:49:22.164Z,1.60
2023-01-04T04:51:50.734Z,1.60
2023-01-04T04:54:21.300Z,1.60
2023-01-04T04:56:50.366Z,1.60
2023-01-04T04:59:19.775Z,1.60
2023-01-04T05:01:49.693Z,1.60
2023-01-04T05:04:19.825Z,1.60
2023-01-04T05:06:50.837Z,1.60
2023-01-04T05:09:20.325Z,1.70
2023-01-04T05:12:05.957Z,1.70
2023-01-04T05:14:34.666Z,1.70
2023-01-04T05:17:04.658Z,1.70
2023-01-04T05:19:33.565Z,1.80
2023-01-04T05:22:02.066Z,1.80
2023-01-04T05:24:31.010Z,1.80
2023-01-04T05:26:59.546Z,1.90
2023-01-04T05:30:00.411Z,1.90
2023-01-04T05:32:30.306Z,2.00
2023-01-04T05:34:58.871Z,2.00
2023-01-04T05:37:27.346Z,2.10
2023-01-04T05:39:56.226Z,2.10
2023-01-04T05:42:28.321Z,2.10
2023-01-04T05:44:58.664Z,2.20
2023-01-04T05:47:27.539Z,2.20
2023-01-04T05:49:57.637Z,2.30
2023-01-04T05:52:26.640Z,2.30
2023-01-04T05:54:55.676Z,2.40
2023-01-04T05:57:24.503Z,2.40
2023-01-04T05:59:53.186Z,2.50
2023-01-04T06:02:24.275Z,2.50
2023-01-04T06:04:58.790Z,2.50
2023-01-04T06:07:30.089Z,2.50
2023-01-04T06:09:59.111Z,2.50
2023-01-04T06:12:28.002Z,2.50
2023-01-04T06:14:56.699Z,2.50
2023-01-04T06:17:25.303Z,2.50
2023-01-04T06:19:54.141Z,2.50
2023-01-04T06:22:22.730Z,2.50
2023-01-04T06:24:52.823Z,2.50
2023-01-04T06:27:21.337Z,2.60
2023-01-04T06:29:50.277Z,2.60
2023-01-04T06:32:19.130Z,2.60
2023-01-04T06:34:48.351Z,2.60
2023-01-04T06:37:16.921Z,2.60
2023-01-04T06:39:45.580Z,2.60
2023-01-04T06:42:29.216Z,2.60
2023-01-04T06:44:58.147Z,2.60
2023-01-04T06:47:27.546Z,2.50
2023-01-04T06:49:56.494Z,2.50
2023-01-04T06:52:25.425Z,2.50
2023-01-04T06:54:54.498Z,2.50
2023-01-04T06:57:24.742Z,2.50
2023-01-04T06:59:53.752Z,2.60
2023-01-04T07:02:23.781Z,2.60
2023-01-04T07:04:52.903Z,2.60
2023-01-04T07:07:22.087Z,2.70
2023-01-04T07:09:51.346Z,2.70
2023-01-04T07:12:20.217Z,2.70
2023-01-04T07:14:51.516Z,2.70
2023-01-04T07:17:26.416Z,2.70
2023-01-04T07:19:58.790Z,2.70
2023-01-04T07:22:27.241Z,2.80
2023-01-04T07:24:56.436Z,2.80
2023-01-04T07:27:25.425Z,2.80
2023-01-04T07:29:55.895Z,2.80
2023-01-04T07:32:25.095Z,2.80
2023-01-04T07:34:53.771Z,2.80
2023-01-04T07:37:22.455Z,2.90
2023-01-04T07:39:51.799Z,2.90
2023-01-04T07:42:22.054Z,2.90
2023-01-04T07:44:50.880Z,2.90
2023-01-04T07:47:21.786Z,3.00
2023-01-04T07:49:51.300Z,3.00
2023-01-04T07:52:19.929Z,3.10
2023-01-04T07:54:49.077Z,3.10
2023-01-04T07:57:17.876Z,3.20
2023-01-04T07:59:46.696Z,3.20
2023-01-04T08:02:15.616Z,3.20
2023-01-04T08:04:46.410Z,3.30
2023-01-04T08:07:15.371Z,3.30
2023-01-04T08:09:44.389Z,3.40
2023-01-04T08:12:12.982Z,3.50
2023-01-04T08:14:41.933Z,3.50
2023-01-04T08:17:14.577Z,3.60
2023-01-04T08:19:43.712Z,3.70
2023-01-04T08:22:15.034Z,3.80
2023-01-04T08:24:44.819Z,3.90
2023-01-04T08:27:13.616Z,4.00
2023-01-04T08:29:43.464Z,4.10
2023-01-04T08:32:12.049Z,4.10
2023-01-04T08:34:40.770Z,4.20
2023-01-04T08:37:09.353Z,4.30
2023-01-04T08:39:44.049Z,4.30
2023-01-04T08:42:22.510Z,4.40
2023-01-04T08:45:01.597Z,4.50
2023-01-04T08:47:31.351Z,4.50
2023-01-04T08:50:06.466Z,4.60
2023-01-04T08:52:38.339Z,4.70
2023-01-04T08:55:13.182Z,4.70
2023-01-04T08:57:43.931Z,4.80
2023-01-04T09:00:14.756Z,4.90
2023-01-04T09:02:43.629Z,4.90
2023-01-04T09:05:22.306Z,5.00
2023-01-04T09:07:51.606Z,5.00
2023-01-04T09:10:21.895Z,5.10
2023-01-04T09:12:50.629Z,5.20
2023-01-04T09:15:19.629Z,5.20
2023-01-04T09:18:20.711Z,5.20
2023-01-04T09:20:39.540Z,5.20
2023-01-04T09:23:07.891Z,5.30
2023-01-04T09:25:40.886Z,5.30
2023-01-04T09:28:09.217Z,5.40
2023-01-04T09:30:39.511Z,5.40
2023-01-04T09:33:08.097Z,5.40
2023-01-04T09:35:36.663Z,5.40
2023-01-04T09:38:04.990Z,5.50
2023-01-04T09:40:44.325Z,5.60
2023-01-04T09:43:21.020Z,5.60
2023-01-04T09:45:55.138Z,5.70
2023-01-04T09:48:27.967Z,5.80
2023-01-04T09:51:00.999Z,5.80
2023-01-04T09:53:35.147Z,5.90
2023-01-04T09:56:11.529Z,5.90
2023-01-04T09:58:43.495Z,5.90
2023-01-04T10:01:16.275Z,6.00
2023-01-04T10:03:51.341Z,6.00
2023-01-04T10:06:20.311Z,6.00
2023-01-04T10:08:48.855Z,6.00
2023-01-04T10:11:47.377Z,6.00
2023-01-04T10:14:41.971Z,6.00
2023-01-04T10:17:37.280Z,5.90
2023-01-04T10:23:33.665Z,5.90
2023-01-04T10:26:11.559Z,5.90
2023-01-04T10:29:04.016Z,6.00
2023-01-04T10:31:41.811Z,5.90
2023-01-04T10:34:22.891Z,6.00
2023-01-04T10:36:55.161Z,6.00
2023-01-04T10:39:32.280Z,6.00
2023-01-04T10:42:08.189Z,6.00
2023-01-04T10:44:46.219Z,6.10
2023-01-04T10:47:20.073Z,6.10
2023-01-04T10:49:53.897Z,6.10
2023-01-04T10:52:26.074Z,6.20
2023-01-04T10:54:59.895Z,6.30
2023-01-04T10:57:35.412Z,6.30
2023-01-04T11:00:08.320Z,6.30
2023-01-04T11:02:44.716Z,6.30
2023-01-04T11:05:22.019Z,6.30
2023-01-04T11:07:55.284Z,6.30
2023-01-04T11:10:29.063Z,6.30
2023-01-04T11:12:57.408Z,6.30
2023-01-04T11:15:27.756Z,6.40
2023-01-04T11:17:57.169Z,6.40
2023-01-04T11:20:27.241Z,6.40
2023-01-04T11:23:01.945Z,6.40
2023-01-04T11:25:37.338Z,6.40
2023-01-04T11:28:15.982Z,6.40
2023-01-04T11:30:55.691Z,6.40
2023-01-04T11:33:25.824Z,6.40
2023-01-04T11:35:59.163Z,6.40
2023-01-04T11:38:29.677Z,6.40
2023-01-04T11:41:01.041Z,6.40
2023-01-04T11:43:30.954Z,6.40
2023-01-04T11:46:03.944Z,6.40
2023-01-04T11:48:35.619Z,6.40
2023-01-04T11:51:05.943Z,6.40
2023-01-04T11:53:36.357Z,6.40
2023-01-04T11:56:17.447Z,6.40
2023-01-04T11:59:03.220Z,6.40
2023-01-04T12:01:34.986Z,6.50
2023-01-04T12:04:05.607Z,6.40
2023-01-04T12:06:40.517Z,6.50
2023-01-04T12:09:14.783Z,6.50
2023-01-04T12:11:47.026Z,6.50
2023-01-04T12:14:22.089Z,6.50
2023-01-04T12:16:57.946Z,6.60
2023-01-04T12:19:28.141Z,6.50
2023-01-04T12:21:59.717Z,6.60
2023-01-04T12:24:31.481Z,6.60
2023-01-04T12:27:01.656Z,6.60
2023-01-04T12:29:44.481Z,6.70
2023-01-04T12:32:43.613Z,6.70
2023-01-04T12:36:00.686Z,6.70
2023-01-04T12:39:05.498Z,6.70
2023-01-04T12:42:19.730Z,6.70
2023-01-04T12:45:14.123Z,6.80
2023-01-04T12:48:06.209Z,6.80
2023-01-04T12:51:42.730Z,6.70
2023-01-04T12:54:32.226Z,6.70
2023-01-04T12:57:24.765Z,6.70
2023-01-04T12:59:57.732Z,6.70
2023-01-04T13:02:29.203Z,6.70
2023-01-04T13:05:53.688Z,6.70
2023-01-04T13:07:52.175Z,6.70
2023-01-04T13:10:33.063Z,6.70
2023-01-04T13:13:25.064Z,6.70
2023-01-04T13:16:08.454Z,6.60
2023-01-04T13:18:41.664Z,6.60
2023-01-04T13:21:16.798Z,6.60
2023-01-04T13:23:51.167Z,6.60
2023-01-04T13:26:39.212Z,6.60
2023-01-04T13:29:16.129Z,6.60
2023-01-04T13:31:56.328Z,6.50
2023-01-04T13:34:28.991Z,6.50
2023-01-04T13:37:08.676Z,6.50
2023-01-04T13:39:39.248Z,6.50
2023-01-04T13:42:18.110Z,6.50
2023-01-04T13:45:19.741Z,6.50
2023-01-04T13:47:52.257Z,6.50
2023-01-04T13:50:35.971Z,6.50
2023-01-04T13:53:08.865Z,6.50
2023-01-04T13:55:39.675Z,6.50
2023-01-04T13:58:19.217Z,6.50
2023-01-04T14:00:52.429Z,6.50
2023-01-04T14:03:31.554Z,6.50
2023-01-04T14:06:15.623Z,6.50
2023-01-04T14:08:49.255Z,6.50
2023-01-04T14:11:35.599Z,6.50
2023-01-04T14:14:07.964Z,6.50
2023-01-04T14:16:37.079Z,6.50
2023-01-04T14:19:39.000Z,6.40
2023-01-04T14:22:26.344Z,6.40
2023-01-04T14:25:14.815Z,6.40
2023-01-04T14:27:44.231Z,6.50
2023-01-04T14:30:25.245Z,6.50
2023-01-04T14:32:56.618Z,6.50
2023-01-04T14:35:25.620Z,6.50
2023-01-04T14:37:54.676Z,6.50
2023-01-04T14:40:27.246Z,6.50
2023-01-04T14:42:56.795Z,6.60
2023-01-04T14:45:26.926Z,6.50
2023-01-04T14:47:55.929Z,6.50
2023-01-04T14:50:25.149Z,6.50
2023-01-04T14:52:55.046Z,6.50
2023-01-04T14:55:24.858Z,6.60
2023-01-04T14:57:53.942Z,6.60
2023-01-04T15:00:22.289Z,6.60
2023-01-04T15:02:52.792Z,6.60
2023-01-04T15:05:22.759Z,6.60
2023-01-04T15:07:51.898Z,6.60
2023-01-04T15:10:23.427Z,6.60
2023-01-04T15:12:52.238Z,6.70
2023-01-04T15:15:21.399Z,6.70
2023-01-04T15:17:50.368Z,6.70
2023-01-04T15:20:20.519Z,6.70
2023-01-04T15:22:49.336Z,6.70
2023-01-04T15:25:18.057Z,6.70
2023-01-04T15:27:46.862Z,6.70
2023-01-04T15:30:15.995Z,6.70
2023-01-04T15:32:44.885Z,6.70
2023-01-04T15:35:16.324Z,6.70
2023-01-04T15:37:47.492Z,6.80
2023-01-04T15:40:18.767Z,6.80
2023-01-04T15:43:02.645Z,6.80
2023-01-04T15:45:35.822Z,6.80
2023-01-04T15:48:05.257Z,6.80
2023-01-04T15:50:37.187Z,6.80
2023-01-04T15:53:08.726Z,6.90
2023-01-04T15:55:38.483Z,6.90
2023-01-04T15:58:07.171Z,6.90
2023-01-04T16:00:38.046Z,6.90
2023-01-04T16:03:07.381Z,6.90
2023-01-04T16:05:36.972Z,6.90
2023-01-04T16:08:07.038Z,6.90
2023-01-04T16:10:35.588Z,7.00
2023-01-04T16:13:04.115Z,6.90
2023-01-04T16:15:32.530Z,7.00
2023-01-04T16:18:01.165Z,6.90
2023-01-04T16:20:29.742Z,7.00
2023-01-04T16:22:58.388Z,7.00
2023-01-04T16:25:28.299Z,7.10
2023-01-04T16:27:57.198Z,7.10
2023-01-04T16:30:29.838Z,7.10
2023-01-04T16:32:58.962Z,7.10
2023-01-04T16:35:27.957Z,7.10
2023-01-04T16:37:56.779Z,7.20
2023-01-04T16:40:26.974Z,7.20
2023-01-04T16:42:55.649Z,7.20
2023-01-04T16:45:24.104Z,7.20
2023-01-04T16:47:53.842Z,7.30
2023-01-04T16:50:22.343Z,7.30
2023-01-04T16:52:51.056Z,7.30
2023-01-04T16:55:24.018Z,7.30
2023-01-04T16:57:54.775Z,7.30
2023-01-04T17:00:24.032Z,7.30
2023-01-04T17:02:52.711Z,7.40
2023-01-04T17:05:21.251Z,7.50
2023-01-04T17:07:49.995Z,7.60
2023-01-04T17:10:20.647Z,7.70
2023-01-04T17:12:54.405Z,7.80
2023-01-04T17:15:42.316Z,7.90
2023-01-04T17:18:12.746Z,8.00
2023-01-04T17:20:41.893Z,8.00
2023-01-04T17:23:10.899Z,8.10
2023-01-04T17:25:39.357Z,8.20
2023-01-04T17:28:10.324Z,8.30
2023-01-04T17:30:39.601Z,8.40
2023-01-04T17:33:08.340Z,8.40
2023-01-04T17:35:38.120Z,8.40
2023-01-04T17:38:07.603Z,8.40
2023-01-04T17:40:36.562Z,8.50
2023-01-04T17:43:08.158Z,8.50
2023-01-04T17:45:38.147Z,8.50
2023-01-04T17:48:08.227Z,8.60
2023-01-04T17:50:37.078Z,8.60
2023-01-04T17:53:06.087Z,8.60
2023-01-04T17:55:36.630Z,8.60
2023-01-04T17:58:09.715Z,8.70
2023-01-04T18:00:50.144Z,8.60
2023-01-04T18:03:18.734Z,8.70
2023-01-04T18:05:59.109Z,8.70
2023-01-04T18:08:28.386Z,8.70
2023-01-04T18:11:07.408Z,8.70
2023-01-04T18:13:38.307Z,8.70
2023-01-04T18:16:29.062Z,8.80
2023-01-04T18:18:59.689Z,8.80
2023-01-04T18:21:30.630Z,8.80
2023-01-04T18:24:34.760Z,8.80
2023-01-04T18:29:39.406Z,8.80
2023-01-04T18:32:09.204Z,8.80
2023-01-04T18:34:37.996Z,8.80
2023-01-04T18:37:06.345Z,8.80
2023-01-04T18:39:35.000Z,8.80
2023-01-04T18:42:03.281Z,8.80
2023-01-04T18:44:34.047Z,8.80
2023-01-04T18:47:04.170Z,8.80
2023-01-04T18:49:34.192Z,8.90
2023-01-04T18:52:02.461Z,8.90
2023-01-04T18:54:31.071Z,8.90
2023-01-04T18:57:01.203Z,8.90
2023-01-04T18:59:30.560Z,8.90
2023-01-04T19:02:01.996Z,8.90
2023-01-04T19:04:34.000Z,8.90
2023-01-04T19:07:02.781Z,8.90
2023-01-04T19:09:31.529Z,8.90
2023-01-04T19:11:59.947Z,8.90
2023-01-04T19:14:28.547Z,8.90
2023-01-04T19:16:56.900Z,8.90
2023-01-04T19:19:25.652Z,8.90
2023-01-04T19:21:55.333Z,8.90
2023-01-04T19:24:24.097Z,8.90
2023-01-04T19:26:52.533Z,8.90
2023-01-04T19:29:21.078Z,8.90
2023-01-04T19:31:49.570Z,9.00
2023-01-04T19:34:18.143Z,8.90
2023-01-04T19:36:46.447Z,9.00
2023-01-04T19:39:16.455Z,9.00
2023-01-04T19:41:44.737Z,9.00
2023-01-04T19:44:14.322Z,9.00
2023-01-04T19:46:42.697Z,9.00
2023-01-04T19:49:15.113Z,9.00
2023-01-04T19:51:45.509Z,9.00
2023-01-04T19:54:23.017Z,9.00
2023-01-04T19:56:53.511Z,9.00
2023-01-04T19:59:22.318Z,9.00
2023-01-04T20:01:50.742Z,9.00
2023-01-04T20:04:19.659Z,9.00
2023-01-04T20:06:47.971Z,8.90
2023-01-04T20:09:24.546Z,8.90
2023-01-04T20:11:53.951Z,8.90
2023-01-04T20:14:22.854Z,8.90
2023-01-04T20:16:51.218Z,8.90
2023-01-04T20:19:19.851Z,8.90
2023-01-04T20:21:48.044Z,8.90
2023-01-04T20:24:17.976Z,8.80
2023-01-04T20:26:46.595Z,8.80
2023-01-04T20:29:15.295Z,8.80
2023-01-04T20:31:45.762Z,8.80
2023-01-04T20:34:14.668Z,8.80
2023-01-04T20:36:43.046Z,8.80
2023-01-04T20:39:12.208Z,8.80
2023-01-04T20:42:03.514Z,8.80
2023-01-04T20:44:31.042Z,8.80
2023-01-04T20:46:59.287Z,8.80
2023-01-04T20:49:27.850Z,8.80
2023-01-04T20:51:56.192Z,8.80
2023-01-04T20:54:24.747Z,8.80
2023-01-04T20:56:54.876Z,8.80
2023-01-04T20:59:23.456Z,8.80
2023-01-04T21:01:51.846Z,8.80
2023-01-04T21:04:20.432Z,8.80
2023-01-04T21:06:48.790Z,8.80
2023-01-04T21:09:17.396Z,8.80
2023-01-04T21:11:45.789Z,8.80
2023-01-04T21:14:15.778Z,8.80
2023-01-04T21:16:44.005Z,8.80
2023-01-04T21:19:12.931Z,8.80
2023-01-04T21:21:41.969Z,8.80
2023-01-04T21:24:10.656Z,8.90
2023-01-04T21:26:39.397Z,8.80
2023-01-04T21:29:07.997Z,8.90
2023-01-04T21:31:37.901Z,8.90
2023-01-04T21:34:12.415Z,8.90
2023-01-04T21:36:41.998Z,8.90
2023-01-04T21:39:10.744Z,8.90
2023-01-04T21:41:44.310Z,8.90
2023-01-04T21:44:16.302Z,8.90
2023-01-04T21:46:46.219Z,8.90
2023-01-04T21:49:14.781Z,8.90
2023-01-04T21:51:43.260Z,8.90
2023-01-04T21:54:12.006Z,9.00
2023-01-04T21:56:40.401Z,8.90
2023-01-04T21:59:08.955Z,9.00
2023-01-04T22:01:37.329Z,9.00
2023-01-04T22:04:07.539Z,9.00
2023-01-04T22:06:38.753Z,9.00
2023-01-04T22:09:07.401Z,9.00
2023-01-04T22:11:35.707Z,9.00
2023-01-04T22:14:04.945Z,9.10
2023-01-04T22:16:33.240Z,9.10
2023-01-04T22:19:01.937Z,9.10
2023-01-04T22:21:31.588Z,9.10
2023-01-04T22:24:00.423Z,9.10
2023-01-04T22:26:30.268Z,9.10
2023-01-04T22:28:59.188Z,9.10
2023-01-04T22:31:27.568Z,9.20
2023-01-04T22:33:56.505Z,9.20
2023-01-04T22:36:25.014Z,9.20
2023-01-04T22:38:57.036Z,9.30
2023-01-04T22:41:27.404Z,9.30
2023-01-04T22:43:57.639Z,9.40
2023-01-04T22:46:27.123Z,9.50
2023-01-04T22:48:56.085Z,9.60
2023-01-04T22:51:27.510Z,9.70
2023-01-04T22:53:59.463Z,9.80
2023-01-04T22:56:28.475Z,9.90
2023-01-04T22:58:58.299Z,9.90
2023-01-04T23:01:28.516Z,10.00
2023-01-04T23:03:58.731Z,10.10
2023-01-04T23:06:29.127Z,10.10
2023-01-04T23:09:01.594Z,10.20
2023-01-04T23:11:31.412Z,10.20
2023-01-04T23:14:00.178Z,10.20
2023-01-04T23:16:32.663Z,10.30
2023-01-04T23:19:02.087Z,10.30
2023-01-04T23:21:31.014Z,10.30
2023-01-04T23:24:01.553Z,10.30
2023-01-04T23:26:31.721Z,10.30
2023-01-04T23:29:00.705Z,10.30
2023-01-04T23:31:30.927Z,10.30
2023-01-04T23:34:01.451Z,10.30
2023-01-04T23:36:31.699Z,10.30
2023-01-04T23:39:03.387Z,10.30
2023-01-04T23:41:47.771Z,10.30
2023-01-04T23:44:19.447Z,10.30
2023-01-04T23:46:51.369Z,10.20
2023-01-04T23:49:20.159Z,10.20
2023-01-04T23:51:48.475Z,10.20
2023-01-04T23:54:18.401Z,10.20
2023-01-04T23:56:46.778Z,10.20
2023-01-04T23:59:15.932Z,10.10
