createdAt,value
2024-02-16T00:02:04.915Z,8.30
2024-02-16T00:04:32.074Z,8.30
2024-02-16T00:06:59.272Z,8.30
2024-02-16T00:09:26.336Z,8.40
2024-02-16T00:11:53.921Z,8.50
2024-02-16T00:14:21.135Z,8.50
2024-02-16T00:16:48.767Z,8.60
2024-02-16T00:19:15.886Z,8.70
2024-02-16T00:21:43.765Z,8.70
2024-02-16T00:24:11.245Z,8.80
2024-02-16T00:26:40.851Z,8.80
2024-02-16T00:29:08.102Z,8.80
2024-02-16T00:31:35.202Z,8.90
2024-02-16T00:34:02.326Z,9.00
2024-02-16T00:36:31.490Z,9.00
2024-02-16T00:38:59.574Z,9.10
2024-02-16T00:41:27.161Z,9.10
2024-02-16T00:43:54.425Z,9.10
2024-02-16T00:46:23.977Z,9.10
2024-02-16T00:48:52.703Z,9.10
2024-02-16T00:51:19.795Z,9.10
2024-02-16T00:53:47.568Z,9.10
2024-02-16T00:56:14.616Z,9.10
2024-02-16T00:58:43.689Z,9.10
2024-02-16T01:01:12.696Z,9.10
2024-02-16T01:03:40.071Z,9.00
2024-02-16T01:06:07.833Z,9.00
2024-02-16T01:08:34.788Z,9.00
2024-02-16T01:11:01.764Z,9.00
2024-02-16T01:13:28.717Z,9.00
2024-02-16T01:15:55.611Z,9.00
2024-02-16T01:18:22.805Z,9.00
2024-02-16T01:20:49.770Z,8.90
2024-02-16T01:23:16.776Z,8.90
2024-02-16T01:25:43.729Z,8.90
2024-02-16T01:28:13.281Z,8.90
2024-02-16T01:30:40.985Z,8.90
2024-02-16T01:33:08.304Z,8.90
2024-02-16T01:35:35.730Z,8.90
2024-02-16T01:38:02.853Z,8.80
2024-02-16T01:40:29.940Z,8.80
2024-02-16T01:42:57.505Z,8.80
2024-02-16T01:45:24.785Z,8.80
2024-02-16T01:47:53.203Z,8.80
2024-02-16T01:50:20.583Z,8.80
2024-02-16T01:52:49.878Z,8.80
2024-02-16T01:55:18.168Z,8.80
2024-02-16T01:57:46.637Z,8.80
2024-02-16T02:00:16.557Z,8.80
2024-02-16T02:02:47.508Z,8.70
2024-02-16T02:05:16.463Z,8.80
2024-02-16T02:07:44.282Z,8.80
2024-02-16T02:10:14.377Z,8.70
2024-02-16T02:12:43.241Z,8.70
2024-02-16T02:15:10.491Z,8.70
2024-02-16T02:17:37.549Z,8.70
2024-02-16T02:20:05.534Z,8.70
2024-02-16T02:22:32.606Z,8.70
2024-02-16T02:24:59.492Z,8.70
2024-02-16T02:27:26.527Z,8.70
2024-02-16T02:29:53.518Z,8.80
2024-02-16T02:32:20.557Z,8.80
2024-02-16T02:34:47.673Z,8.80
2024-02-16T02:37:14.639Z,8.80
2024-02-16T02:39:41.754Z,8.80
2024-02-16T02:42:09.484Z,8.80
2024-02-16T02:44:36.787Z,8.80
2024-02-16T02:47:03.697Z,8.80
2024-02-16T02:49:30.836Z,8.80
2024-02-16T02:51:57.821Z,8.80
2024-02-16T02:54:24.727Z,8.80
2024-02-16T02:56:51.630Z,8.90
2024-02-16T02:59:18.604Z,8.80
2024-02-16T03:01:46.610Z,8.90
2024-02-16T03:04:13.600Z,8.90
2024-02-16T03:06:40.638Z,8.90
2024-02-16T03:09:08.036Z,8.90
2024-02-16T03:11:35.116Z,9.00
2024-02-16T03:14:02.024Z,9.00
2024-02-16T03:16:28.863Z,9.00
2024-02-16T03:18:56.684Z,9.00
2024-02-16T03:21:23.867Z,9.00
2024-02-16T03:23:50.893Z,9.10
2024-02-16T03:26:19.523Z,9.10
2024-02-16T03:28:48.410Z,9.10
2024-02-16T03:31:18.541Z,9.00
2024-02-16T03:33:45.552Z,9.00
2024-02-16T03:36:14.176Z,9.00
2024-02-16T03:38:53.042Z,9.00
2024-02-16T03:41:22.536Z,9.00
2024-02-16T03:43:49.468Z,9.00
2024-02-16T03:46:16.493Z,9.10
2024-02-16T03:48:43.817Z,9.00
2024-02-16T03:51:10.969Z,9.00
2024-02-16T03:53:37.943Z,9.00
2024-02-16T03:56:06.833Z,9.00
2024-02-16T03:58:33.824Z,9.00
2024-02-16T04:01:01.192Z,8.90
2024-02-16T04:03:28.527Z,8.90
2024-02-16T04:05:55.645Z,8.90
2024-02-16T04:08:22.561Z,8.90
2024-02-16T04:10:49.515Z,8.90
2024-02-16T04:13:16.485Z,8.90
2024-02-16T04:15:43.684Z,8.90
2024-02-16T04:18:10.841Z,8.90
2024-02-16T04:20:39.094Z,8.90
2024-02-16T04:23:06.149Z,8.90
2024-02-16T04:25:33.059Z,8.90
2024-02-16T04:28:00.257Z,8.90
2024-02-16T04:30:27.117Z,8.90
2024-02-16T04:32:54.262Z,8.90
2024-02-16T04:35:21.458Z,8.90
2024-02-16T04:37:48.372Z,9.00
2024-02-16T04:40:15.433Z,9.00
2024-02-16T04:42:42.447Z,9.00
2024-02-16T04:45:13.254Z,9.00
2024-02-16T04:47:40.453Z,9.10
2024-02-16T04:50:10.840Z,9.10
2024-02-16T04:52:39.984Z,9.20
2024-02-16T04:55:07.202Z,9.20
2024-02-16T04:57:37.101Z,9.20
2024-02-16T05:00:04.959Z,9.30
2024-02-16T05:02:31.881Z,9.30
2024-02-16T05:05:01.424Z,9.30
2024-02-16T05:07:32.343Z,9.20
2024-02-16T05:09:59.839Z,9.20
2024-02-16T05:12:27.868Z,9.20
2024-02-16T05:14:55.464Z,9.20
2024-02-16T05:17:25.525Z,9.20
2024-02-16T05:19:52.440Z,9.20
2024-02-16T05:22:19.767Z,9.20
2024-02-16T05:24:47.542Z,9.10
2024-02-16T05:27:15.210Z,9.20
2024-02-16T05:29:42.652Z,9.10
2024-02-16T05:32:09.821Z,9.10
2024-02-16T05:34:39.930Z,9.10
2024-02-16T05:37:07.575Z,9.00
2024-02-16T05:39:44.396Z,9.10
2024-02-16T05:42:11.423Z,9.00
2024-02-16T05:44:38.446Z,9.00
2024-02-16T05:47:05.339Z,9.00
2024-02-16T05:49:32.274Z,9.00
2024-02-16T05:52:34.901Z,9.00
2024-02-16T05:55:01.738Z,9.00
2024-02-16T05:57:29.779Z,9.10
2024-02-16T05:59:58.742Z,9.10
2024-02-16T06:02:26.990Z,9.00
2024-02-16T06:04:54.871Z,9.10
2024-02-16T06:07:21.956Z,9.00
2024-02-16T06:09:49.402Z,9.00
2024-02-16T06:12:17.099Z,9.10
2024-02-16T06:14:44.261Z,9.00
2024-02-16T06:17:11.557Z,9.10
2024-02-16T06:19:38.728Z,9.00
2024-02-16T06:22:05.737Z,9.10
2024-02-16T06:24:32.746Z,9.10
2024-02-16T06:26:59.682Z,9.10
2024-02-16T06:29:26.710Z,9.10
2024-02-16T06:31:53.720Z,9.00
2024-02-16T06:34:21.146Z,9.00
2024-02-16T06:36:48.626Z,9.00
2024-02-16T06:39:21.155Z,9.00
2024-02-16T06:41:48.561Z,9.00
2024-02-16T06:44:15.576Z,9.00
2024-02-16T06:46:43.391Z,9.00
2024-02-16T06:49:11.068Z,9.00
2024-02-16T06:51:38.459Z,9.00
2024-02-16T06:54:06.035Z,9.00
2024-02-16T06:56:33.063Z,9.10
2024-02-16T06:58:59.948Z,9.10
2024-02-16T07:01:28.718Z,9.10
2024-02-16T07:03:56.295Z,9.20
2024-02-16T07:06:24.166Z,9.30
2024-02-16T07:08:51.779Z,9.30
2024-02-16T07:11:19.941Z,9.40
2024-02-16T07:13:47.506Z,9.40
2024-02-16T07:16:15.105Z,9.50
2024-02-16T07:18:43.367Z,9.50
2024-02-16T07:21:10.713Z,9.60
2024-02-16T07:23:38.285Z,9.60
2024-02-16T07:26:07.509Z,9.70
2024-02-16T07:28:35.533Z,9.70
2024-02-16T07:31:03.110Z,9.80
2024-02-16T07:33:30.799Z,9.80
2024-02-16T07:35:58.003Z,9.90
2024-02-16T07:38:25.017Z,10.00
2024-02-16T07:40:52.052Z,10.10
2024-02-16T07:43:19.897Z,10.20
2024-02-16T07:45:47.300Z,10.30
2024-02-16T07:48:14.598Z,10.40
2024-02-16T07:50:42.205Z,10.50
2024-02-16T07:53:10.936Z,10.50
2024-02-16T07:55:37.898Z,10.70
2024-02-16T07:58:04.972Z,10.80
2024-02-16T08:00:31.974Z,10.80
2024-02-16T08:02:59.151Z,10.90
2024-02-16T08:05:26.848Z,11.00
2024-02-16T08:07:54.626Z,11.00
2024-02-16T08:10:26.202Z,11.10
2024-02-16T08:12:53.735Z,11.20
2024-02-16T08:15:25.014Z,11.30
2024-02-16T08:17:53.154Z,11.40
2024-02-16T08:20:20.362Z,11.40
2024-02-16T08:22:47.756Z,11.50
2024-02-16T08:25:14.743Z,11.60
2024-02-16T08:27:41.803Z,11.70
2024-02-16T08:30:10.500Z,11.90
2024-02-16T08:32:37.725Z,11.90
2024-02-16T08:35:05.216Z,11.90
2024-02-16T08:37:32.368Z,11.90
2024-02-16T08:39:59.338Z,12.00
2024-02-16T08:42:26.280Z,12.10
2024-02-16T08:44:53.225Z,12.20
2024-02-16T08:47:20.228Z,12.10
2024-02-16T08:49:47.932Z,12.10
2024-02-16T08:52:15.242Z,12.20
2024-02-16T08:54:45.264Z,12.30
2024-02-16T08:57:12.965Z,12.50
2024-02-16T08:59:40.256Z,12.60
2024-02-16T09:02:07.527Z,12.70
2024-02-16T09:04:34.587Z,12.90
2024-02-16T09:07:01.773Z,13.00
2024-02-16T09:09:29.549Z,13.10
2024-02-16T09:11:56.681Z,13.10
2024-02-16T09:14:23.689Z,13.20
2024-02-16T09:16:54.013Z,13.30
2024-02-16T09:19:21.401Z,13.30
2024-02-16T09:21:50.903Z,13.40
2024-02-16T09:24:19.258Z,13.40
2024-02-16T09:26:49.309Z,13.50
2024-02-16T09:29:16.173Z,13.70
2024-02-16T09:31:43.385Z,13.90
2024-02-16T09:34:10.722Z,14.00
2024-02-16T09:36:38.879Z,14.20
2024-02-16T09:39:06.986Z,14.60
2024-02-16T09:41:39.152Z,14.60
2024-02-16T09:44:07.421Z,14.60
2024-02-16T09:46:34.750Z,14.50
2024-02-16T09:49:04.283Z,14.70
2024-02-16T09:51:32.034Z,14.80
2024-02-16T09:54:00.010Z,14.90
2024-02-16T09:56:27.113Z,14.90
2024-02-16T09:58:55.845Z,14.90
2024-02-16T10:01:24.360Z,15.00
2024-02-16T10:03:51.672Z,15.00
2024-02-16T10:06:21.929Z,15.00
2024-02-16T10:08:53.181Z,15.20
2024-02-16T10:11:22.784Z,15.20
2024-02-16T10:13:57.289Z,15.20
2024-02-16T10:16:24.459Z,15.20
2024-02-16T10:18:51.778Z,15.30
2024-02-16T10:21:29.827Z,15.30
2024-02-16T10:24:05.636Z,15.40
2024-02-16T10:26:33.224Z,15.40
2024-02-16T10:29:00.231Z,15.40
2024-02-16T10:31:31.561Z,15.40
2024-02-16T10:34:10.678Z,15.50
2024-02-16T10:36:39.429Z,15.50
2024-02-16T10:39:09.178Z,15.40
2024-02-16T10:41:38.186Z,15.50
2024-02-16T10:44:06.564Z,15.30
2024-02-16T10:46:34.545Z,15.20
2024-02-16T10:49:02.521Z,15.00
2024-02-16T10:51:46.326Z,15.20
2024-02-16T10:54:17.071Z,15.20
2024-02-16T10:56:44.090Z,15.10
2024-02-16T10:59:11.990Z,15.00
2024-02-16T11:01:43.490Z,14.90
2024-02-16T11:04:18.333Z,15.00
2024-02-16T11:07:09.723Z,15.00
2024-02-16T11:09:39.369Z,14.90
2024-02-16T11:12:13.254Z,14.90
2024-02-16T11:14:53.597Z,14.80
2024-02-16T11:17:22.387Z,14.70
2024-02-16T11:19:50.109Z,14.60
2024-02-16T11:22:21.850Z,14.70
2024-02-16T11:24:50.345Z,14.70
2024-02-16T11:27:22.226Z,14.60
2024-02-16T11:29:50.030Z,14.50
2024-02-16T11:32:17.029Z,14.60
2024-02-16T11:34:44.463Z,14.70
2024-02-16T11:37:15.221Z,14.80
2024-02-16T11:39:45.763Z,14.90
2024-02-16T11:42:15.757Z,15.00
2024-02-16T11:44:53.467Z,15.00
2024-02-16T11:47:29.747Z,15.00
2024-02-16T11:50:05.454Z,15.00
2024-02-16T11:52:33.466Z,14.80
2024-02-16T11:55:02.599Z,14.80
2024-02-16T11:57:30.488Z,14.80
2024-02-16T11:59:57.925Z,14.70
2024-02-16T12:02:25.824Z,14.80
2024-02-16T12:07:29.496Z,14.90
2024-02-16T12:10:00.800Z,15.00
2024-02-16T12:12:28.549Z,15.20
2024-02-16T12:14:56.156Z,15.20
2024-02-16T12:17:23.279Z,15.10
2024-02-16T12:19:53.372Z,15.10
2024-02-16T12:22:22.488Z,15.00
2024-02-16T12:24:51.730Z,15.00
2024-02-16T12:27:19.069Z,15.10
2024-02-16T12:29:46.248Z,15.20
2024-02-16T12:32:19.545Z,15.20
2024-02-16T12:34:46.889Z,15.10
2024-02-16T12:37:14.023Z,15.40
2024-02-16T12:39:41.314Z,15.40
2024-02-16T12:42:09.216Z,15.50
2024-02-16T12:44:36.241Z,15.50
2024-02-16T12:47:04.092Z,15.60
2024-02-16T12:49:31.319Z,15.60
2024-02-16T12:51:58.359Z,15.50
2024-02-16T12:54:26.231Z,15.50
2024-02-16T12:56:54.213Z,15.60
2024-02-16T12:59:21.596Z,15.70
2024-02-16T13:01:48.656Z,15.50
2024-02-16T13:04:22.289Z,15.50
2024-02-16T13:06:50.834Z,15.60
2024-02-16T13:09:18.226Z,15.80
2024-02-16T13:11:45.372Z,15.90
2024-02-16T13:14:12.342Z,16.00
2024-02-16T13:16:39.325Z,16.20
2024-02-16T13:19:06.284Z,16.50
2024-02-16T13:21:33.637Z,16.70
2024-02-16T13:24:00.647Z,17.20
2024-02-16T13:26:28.100Z,17.70
2024-02-16T13:28:55.908Z,17.90
2024-02-16T13:31:23.644Z,18.00
2024-02-16T13:33:53.253Z,18.10
2024-02-16T13:36:20.258Z,18.50
2024-02-16T13:38:47.585Z,18.30
2024-02-16T13:41:16.989Z,18.20
2024-02-16T13:43:46.555Z,18.10
2024-02-16T13:46:13.441Z,18.10
2024-02-16T13:48:42.513Z,18.20
2024-02-16T13:51:10.267Z,18.10
2024-02-16T13:53:37.565Z,18.20
2024-02-16T13:56:06.838Z,18.10
2024-02-16T13:58:35.681Z,18.00
2024-02-16T14:01:04.619Z,17.80
2024-02-16T14:03:33.445Z,17.60
2024-02-16T14:06:01.747Z,17.20
2024-02-16T14:08:29.035Z,17.40
2024-02-16T14:10:56.181Z,17.40
2024-02-16T14:13:25.847Z,17.40
2024-02-16T14:15:52.826Z,17.20
2024-02-16T14:18:29.548Z,17.30
2024-02-16T14:21:02.055Z,17.50
2024-02-16T14:23:30.279Z,17.60
2024-02-16T14:25:57.512Z,17.80
2024-02-16T14:28:24.386Z,17.90
2024-02-16T14:30:51.341Z,18.20
2024-02-16T14:33:21.581Z,18.00
2024-02-16T14:35:53.352Z,18.00
2024-02-16T14:38:20.251Z,17.80
2024-02-16T14:40:47.446Z,17.30
2024-02-16T14:43:14.484Z,17.20
2024-02-16T14:45:41.480Z,17.00
2024-02-16T14:48:08.637Z,16.90
2024-02-16T14:50:36.814Z,17.20
2024-02-16T14:53:04.721Z,17.00
2024-02-16T14:55:31.974Z,16.90
2024-02-16T14:57:58.906Z,16.80
2024-02-16T15:00:25.905Z,16.60
2024-02-16T15:02:54.593Z,16.40
2024-02-16T15:05:21.875Z,16.30
2024-02-16T15:07:48.785Z,16.30
2024-02-16T15:10:15.775Z,16.30
2024-02-16T15:12:44.237Z,16.10
2024-02-16T15:15:11.553Z,16.10
2024-02-16T15:17:38.535Z,15.80
2024-02-16T15:20:06.675Z,15.60
2024-02-16T15:22:41.800Z,15.40
2024-02-16T15:25:12.893Z,15.30
2024-02-16T15:27:39.987Z,15.00
2024-02-16T15:30:07.610Z,15.00
2024-02-16T15:32:34.992Z,14.80
2024-02-16T15:35:02.041Z,14.60
2024-02-16T15:37:28.966Z,14.50
2024-02-16T15:39:57.620Z,14.30
2024-02-16T15:42:32.309Z,14.30
2024-02-16T15:45:02.894Z,14.30
2024-02-16T15:47:30.732Z,14.20
2024-02-16T15:49:57.685Z,14.10
2024-02-16T15:52:24.662Z,14.10
2024-02-16T15:54:51.619Z,14.00
2024-02-16T15:57:19.795Z,14.00
2024-02-16T15:59:46.929Z,13.90
2024-02-16T16:02:13.892Z,13.80
2024-02-16T16:04:40.826Z,13.70
2024-02-16T16:07:07.923Z,13.60
2024-02-16T16:09:34.881Z,13.50
2024-02-16T16:12:02.892Z,13.50
2024-02-16T16:14:29.771Z,13.50
2024-02-16T16:16:56.618Z,13.40
2024-02-16T16:19:23.667Z,13.40
2024-02-16T16:21:51.225Z,13.30
2024-02-16T16:24:18.288Z,13.30
2024-02-16T16:26:45.814Z,13.20
2024-02-16T16:29:12.910Z,13.20
2024-02-16T16:31:40.486Z,13.10
2024-02-16T16:34:08.483Z,13.10
2024-02-16T16:36:35.859Z,13.10
2024-02-16T16:39:04.880Z,13.00
2024-02-16T16:41:31.855Z,13.00
2024-02-16T16:43:58.798Z,13.00
2024-02-16T16:46:25.719Z,12.90
2024-02-16T16:48:52.697Z,12.90
2024-02-16T16:51:20.029Z,12.90
2024-02-16T16:53:46.880Z,12.90
2024-02-16T16:56:14.321Z,12.90
2024-02-16T16:58:41.275Z,12.90
2024-02-16T17:01:09.322Z,12.90
2024-02-16T17:03:36.339Z,12.80
2024-02-16T17:06:06.321Z,12.90
2024-02-16T17:08:33.505Z,12.90
2024-02-16T17:11:04.944Z,12.90
2024-02-16T17:13:33.131Z,12.90
2024-02-16T17:16:01.220Z,12.80
2024-02-16T17:18:35.151Z,12.80
2024-02-16T17:21:02.934Z,12.80
2024-02-16T17:23:30.330Z,12.80
2024-02-16T17:25:59.316Z,12.70
2024-02-16T17:28:26.811Z,12.80
2024-02-16T17:30:53.724Z,12.80
2024-02-16T17:33:21.091Z,12.80
2024-02-16T17:35:48.179Z,12.80
2024-02-16T17:38:15.101Z,12.70
2024-02-16T17:40:42.390Z,12.70
2024-02-16T17:43:09.442Z,12.70
2024-02-16T17:45:36.440Z,12.70
2024-02-16T17:48:03.995Z,12.70
2024-02-16T17:50:32.858Z,12.70
2024-02-16T17:52:59.748Z,12.70
2024-02-16T17:55:26.866Z,12.70
2024-02-16T17:57:53.819Z,12.70
2024-02-16T18:00:20.959Z,12.70
2024-02-16T18:02:49.820Z,12.70
2024-02-16T18:05:17.206Z,12.80
2024-02-16T18:07:44.183Z,12.80
2024-02-16T18:10:12.001Z,12.80
2024-02-16T18:12:39.219Z,12.80
2024-02-16T18:15:06.880Z,12.90
2024-02-16T18:17:33.982Z,12.80
2024-02-16T18:20:01.180Z,12.80
2024-02-16T18:22:28.238Z,12.80
2024-02-16T18:24:55.104Z,12.80
2024-02-16T18:27:22.066Z,12.80
2024-02-16T18:29:49.550Z,12.80
2024-02-16T18:32:16.525Z,12.80
2024-02-16T18:34:46.373Z,12.80
2024-02-16T18:37:14.975Z,12.80
2024-02-16T18:39:42.046Z,12.90
2024-02-16T18:42:09.401Z,12.80
2024-02-16T18:44:37.289Z,12.90
2024-02-16T18:47:04.487Z,12.90
2024-02-16T18:49:31.573Z,12.90
2024-02-16T18:51:58.551Z,12.90
2024-02-16T18:54:25.478Z,13.00
2024-02-16T18:56:52.591Z,13.00
2024-02-16T18:59:19.512Z,13.00
2024-02-16T19:01:47.065Z,13.00
2024-02-16T19:04:14.074Z,13.00
2024-02-16T19:06:41.147Z,12.90
2024-02-16T19:09:10.188Z,13.00
2024-02-16T19:11:37.158Z,13.00
2024-02-16T19:14:04.248Z,12.90
2024-02-16T19:16:31.132Z,12.90
2024-02-16T19:18:58.190Z,12.90
2024-02-16T19:21:25.582Z,12.90
2024-02-16T19:23:52.536Z,12.90
2024-02-16T19:26:20.177Z,12.90
2024-02-16T19:28:47.016Z,12.90
2024-02-16T19:31:14.682Z,12.90
2024-02-16T19:33:41.865Z,12.90
2024-02-16T19:36:10.008Z,12.90
2024-02-16T19:38:37.773Z,12.90
2024-02-16T19:41:05.186Z,12.90
2024-02-16T19:43:32.293Z,12.90
2024-02-16T19:46:00.292Z,13.00
2024-02-16T19:48:27.507Z,12.90
2024-02-16T19:50:54.617Z,12.90
2024-02-16T19:53:22.186Z,12.90
2024-02-16T19:55:49.561Z,12.90
2024-02-16T19:58:16.462Z,13.00
2024-02-16T20:00:44.137Z,13.00
2024-02-16T20:03:11.208Z,13.00
2024-02-16T20:05:38.199Z,13.10
2024-02-16T20:08:05.895Z,13.10
2024-02-16T20:10:33.223Z,13.20
2024-02-16T20:13:00.656Z,13.20
2024-02-16T20:15:31.238Z,13.20
2024-02-16T20:17:59.993Z,13.20
2024-02-16T20:20:27.910Z,13.20
2024-02-16T20:22:56.235Z,13.20
2024-02-16T20:25:23.927Z,13.20
2024-02-16T20:27:51.459Z,13.20
2024-02-16T20:30:18.927Z,13.20
2024-02-16T20:32:46.901Z,13.10
2024-02-16T20:35:14.461Z,13.20
2024-02-16T20:37:41.670Z,13.10
2024-02-16T20:40:09.216Z,13.10
2024-02-16T20:42:36.210Z,13.00
2024-02-16T20:45:03.443Z,12.80
2024-02-16T20:47:33.588Z,12.80
2024-02-16T20:50:01.766Z,12.70
2024-02-16T20:52:28.828Z,12.50
2024-02-16T20:54:55.701Z,12.40
2024-02-16T20:57:22.772Z,12.40
2024-02-16T20:59:49.699Z,12.30
2024-02-16T21:02:19.216Z,12.20
2024-02-16T21:04:47.611Z,12.10
2024-02-16T21:07:15.051Z,12.10
2024-02-16T21:09:42.433Z,12.00
2024-02-16T21:12:10.136Z,11.90
2024-02-16T21:14:37.544Z,11.90
2024-02-16T21:17:04.651Z,11.90
2024-02-16T21:19:31.692Z,11.90
2024-02-16T21:21:58.706Z,11.80
2024-02-16T21:24:26.124Z,11.80
2024-02-16T21:26:53.301Z,11.90
2024-02-16T21:29:20.321Z,11.80
2024-02-16T21:31:47.280Z,11.80
2024-02-16T21:34:15.345Z,11.80
2024-02-16T21:36:43.094Z,11.80
2024-02-16T21:39:10.362Z,11.80
2024-02-16T21:41:37.565Z,11.80
2024-02-16T21:44:05.390Z,11.80
2024-02-16T21:46:34.078Z,11.80
2024-02-16T21:49:06.031Z,11.80
2024-02-16T21:51:38.138Z,11.80
2024-02-16T21:54:06.486Z,11.70
2024-02-16T21:56:34.635Z,11.70
2024-02-16T21:59:01.928Z,11.80
2024-02-16T22:01:29.923Z,11.70
2024-02-16T22:03:57.108Z,11.70
2024-02-16T22:06:28.865Z,11.70
2024-02-16T22:08:56.427Z,11.80
2024-02-16T22:11:24.240Z,11.70
2024-02-16T22:13:51.718Z,11.70
2024-02-16T22:16:20.373Z,11.60
2024-02-16T22:18:48.618Z,11.60
2024-02-16T22:21:18.356Z,11.60
2024-02-16T22:23:49.695Z,11.60
2024-02-16T22:26:16.895Z,11.60
2024-02-16T22:28:43.764Z,11.60
2024-02-16T22:31:10.933Z,11.60
2024-02-16T22:33:37.867Z,11.60
2024-02-16T22:36:05.116Z,11.50
2024-02-16T22:38:34.040Z,11.60
2024-02-16T22:41:01.399Z,11.50
2024-02-16T22:43:28.768Z,11.50
2024-02-16T22:45:56.729Z,11.50
2024-02-16T22:48:24.010Z,11.60
2024-02-16T22:50:51.192Z,11.50
2024-02-16T22:53:18.161Z,11.60
2024-02-16T22:55:47.260Z,11.50
2024-02-16T22:58:14.293Z,11.50
2024-02-16T23:00:42.636Z,11.50
2024-02-16T23:03:11.569Z,11.50
2024-02-16T23:05:39.745Z,11.60
2024-02-16T23:08:10.230Z,11.50
2024-02-16T23:10:38.748Z,11.50
2024-02-16T23:13:06.313Z,11.50
2024-02-16T23:15:36.169Z,11.60
2024-02-16T23:18:03.719Z,11.60
2024-02-16T23:20:31.381Z,11.60
2024-02-16T23:23:01.078Z,11.60
2024-02-16T23:25:29.482Z,11.60
2024-02-16T23:27:59.335Z,11.60
2024-02-16T23:30:26.820Z,11.60
2024-02-16T23:32:54.902Z,11.60
2024-02-16T23:35:23.284Z,11.60
2024-02-16T23:37:50.938Z,11.60
2024-02-16T23:40:18.137Z,11.60
2024-02-16T23:42:48.101Z,11.60
2024-02-16T23:45:19.116Z,11.50
2024-02-16T23:47:46.602Z,11.50
2024-02-16T23:50:15.594Z,11.50
2024-02-16T23:52:43.313Z,11.50
2024-02-16T23:55:11.469Z,11.50
2024-02-16T23:57:38.997Z,11.50
