createdAt,value
2022-08-17T00:00:11.352Z,0
2022-08-17T00:01:27.634Z,0
2022-08-17T00:02:43.932Z,0
2022-08-17T00:04:00.219Z,0
2022-08-17T00:05:16.522Z,0
2022-08-17T00:06:32.819Z,0
2022-08-17T00:07:49.095Z,0
2022-08-17T00:09:05.402Z,0
2022-08-17T00:10:20.709Z,0
2022-08-17T00:11:37.002Z,0
2022-08-17T00:12:53.291Z,0
2022-08-17T00:14:09.573Z,0
2022-08-17T00:15:25.866Z,0
2022-08-17T00:16:42.165Z,0
2022-08-17T00:17:58.450Z,0
2022-08-17T00:19:14.759Z,0
2022-08-17T00:20:31.035Z,0
2022-08-17T00:21:47.327Z,0
2022-08-17T00:23:03.626Z,0
2022-08-17T00:24:19.913Z,0
2022-08-17T00:25:36.208Z,0
2022-08-17T00:26:51.525Z,0
2022-08-17T00:28:07.822Z,0
2022-08-17T00:29:24.113Z,0
2022-08-17T00:30:40.401Z,0
2022-08-17T00:31:56.684Z,0
2022-08-17T00:33:12.987Z,0
2022-08-17T00:34:29.281Z,0
2022-08-17T00:35:45.566Z,0
2022-08-17T00:37:01.872Z,0
2022-08-17T00:38:18.158Z,0
2022-08-17T00:39:34.457Z,0
2022-08-17T00:40:50.733Z,0
2022-08-17T00:42:07.032Z,0
2022-08-17T00:43:22.346Z,0
2022-08-17T00:44:38.636Z,0
2022-08-17T00:45:54.919Z,0
2022-08-17T00:47:11.225Z,0
2022-08-17T00:48:27.511Z,0
2022-08-17T00:49:43.805Z,0
2022-08-17T00:51:00.089Z,0
2022-08-17T00:52:16.382Z,0
2022-08-17T00:53:32.688Z,0
2022-08-17T00:54:48.972Z,0
2022-08-17T00:56:05.274Z,0
2022-08-17T00:57:21.558Z,0
2022-08-17T00:58:37.843Z,0
2022-08-17T00:59:53.170Z,0
2022-08-17T01:01:09.453Z,0
2022-08-17T01:02:25.746Z,0
2022-08-17T01:03:42.041Z,0
2022-08-17T01:04:58.328Z,0
2022-08-17T01:06:14.615Z,0
2022-08-17T01:07:30.927Z,0
2022-08-17T01:08:47.208Z,0
2022-08-17T01:10:03.511Z,0
2022-08-17T01:11:19.801Z,0
2022-08-17T01:12:36.082Z,0
2022-08-17T01:13:52.371Z,0
2022-08-17T01:15:08.673Z,0
2022-08-17T01:16:23.979Z,0
2022-08-17T01:17:40.281Z,0
2022-08-17T01:18:56.565Z,0
2022-08-17T01:20:12.851Z,0
2022-08-17T01:21:29.144Z,0
2022-08-17T01:22:45.440Z,0
2022-08-17T01:24:01.742Z,0
2022-08-17T01:25:18.022Z,0
2022-08-17T01:26:34.319Z,0
2022-08-17T01:27:50.605Z,0
2022-08-17T01:29:06.903Z,0
2022-08-17T01:30:23.195Z,0
2022-08-17T01:31:39.496Z,0
2022-08-17T01:32:54.793Z,0
2022-08-17T01:34:11.094Z,0
2022-08-17T01:35:27.392Z,0
2022-08-17T01:36:43.686Z,0
2022-08-17T01:37:59.970Z,0
2022-08-17T01:39:16.268Z,0
2022-08-17T01:40:32.557Z,0
2022-08-17T01:41:48.846Z,0
2022-08-17T01:43:05.141Z,0
2022-08-17T01:44:21.444Z,0
2022-08-17T01:45:37.726Z,0
2022-08-17T01:46:54.025Z,0
2022-08-17T01:48:10.309Z,0
2022-08-17T01:49:25.631Z,0
2022-08-17T01:50:41.924Z,0
2022-08-17T01:51:58.216Z,0
2022-08-17T01:53:14.504Z,0
2022-08-17T01:54:30.802Z,0
2022-08-17T01:55:47.076Z,0
2022-08-17T01:57:03.376Z,0
2022-08-17T01:58:19.664Z,0
2022-08-17T01:59:35.953Z,0
2022-08-17T02:00:52.251Z,0
2022-08-17T02:02:08.551Z,0
2022-08-17T02:03:24.834Z,0
2022-08-17T02:04:41.138Z,0
2022-08-17T02:05:56.451Z,0
2022-08-17T02:07:12.730Z,0
2022-08-17T02:08:29.026Z,0
2022-08-17T02:09:45.327Z,0
2022-08-17T02:11:01.620Z,0
2022-08-17T02:12:17.907Z,0
2022-08-17T02:13:34.204Z,0
2022-08-17T02:14:50.493Z,0
2022-08-17T02:16:06.777Z,0
2022-08-17T02:17:23.072Z,0
2022-08-17T02:18:39.372Z,0
2022-08-17T02:19:55.664Z,0
2022-08-17T02:21:11.952Z,0
2022-08-17T02:22:27.269Z,0
2022-08-17T02:23:43.555Z,0
2022-08-17T02:24:59.839Z,0
2022-08-17T02:26:16.149Z,0
2022-08-17T02:27:32.421Z,0
2022-08-17T02:28:48.724Z,0
2022-08-17T02:30:05.007Z,0
2022-08-17T02:31:21.312Z,0
2022-08-17T02:32:37.603Z,0
2022-08-17T02:33:53.896Z,0
2022-08-17T02:35:10.187Z,0
2022-08-17T02:36:26.489Z,0
2022-08-17T02:37:42.762Z,0
2022-08-17T02:38:58.089Z,0
2022-08-17T02:40:14.378Z,0
2022-08-17T02:41:30.674Z,0
2022-08-17T02:42:46.963Z,0
2022-08-17T02:45:19.535Z,0
2022-08-17T02:46:35.842Z,0
2022-08-17T02:47:52.123Z,0
2022-08-17T02:49:08.411Z,0
2022-08-17T02:50:24.705Z,0
2022-08-17T02:51:41.007Z,0
2022-08-17T02:52:57.304Z,0
2022-08-17T02:54:13.591Z,0
2022-08-17T02:55:28.894Z,0
2022-08-17T02:56:45.201Z,0
2022-08-17T02:58:01.490Z,0
2022-08-17T02:59:17.772Z,0
2022-08-17T03:00:34.060Z,0
2022-08-17T03:01:50.368Z,0
2022-08-17T03:03:06.664Z,0
2022-08-17T03:04:22.947Z,0
2022-08-17T03:05:39.232Z,0
2022-08-17T03:06:55.537Z,0
2022-08-17T03:08:11.820Z,0
2022-08-17T03:09:28.116Z,0
2022-08-17T03:10:44.405Z,0
2022-08-17T03:11:59.728Z,0
2022-08-17T03:13:16.019Z,0
2022-08-17T03:14:32.307Z,0
2022-08-17T03:15:48.588Z,0
2022-08-17T03:17:04.891Z,0
2022-08-17T03:18:21.176Z,0
2022-08-17T03:19:36.491Z,0
2022-08-17T03:20:52.786Z,0
2022-08-17T03:22:09.085Z,0
2022-08-17T03:23:25.379Z,0
2022-08-17T03:24:41.657Z,0
2022-08-17T03:25:57.964Z,0
2022-08-17T03:27:14.196Z,1
2022-08-17T03:28:30.451Z,1
2022-08-17T03:29:46.677Z,1
2022-08-17T03:31:02.924Z,1
2022-08-17T03:32:19.223Z,0
2022-08-17T03:33:35.469Z,2
2022-08-17T03:34:51.703Z,1
2022-08-17T03:36:06.981Z,1
2022-08-17T03:37:23.261Z,0
2022-08-17T03:38:39.518Z,2
2022-08-17T03:39:55.764Z,1
2022-08-17T03:41:11.989Z,2
2022-08-17T03:42:28.234Z,5
2022-08-17T03:43:44.475Z,2
2022-08-17T03:45:00.710Z,2
2022-08-17T03:46:16.950Z,2
2022-08-17T03:47:33.182Z,2
2022-08-17T03:48:49.429Z,4
2022-08-17T03:50:05.662Z,8
2022-08-17T03:51:21.910Z,8
2022-08-17T03:52:37.162Z,10
2022-08-17T03:53:53.401Z,10
2022-08-17T03:55:09.633Z,10
2022-08-17T03:56:25.873Z,10
2022-08-17T03:57:42.114Z,12
2022-08-17T03:58:58.348Z,17
2022-08-17T04:00:14.588Z,17
2022-08-17T04:01:30.826Z,17
2022-08-17T04:02:47.066Z,20
2022-08-17T04:04:03.316Z,23
2022-08-17T04:06:35.778Z,33
2022-08-17T04:07:52.030Z,39
2022-08-17T04:09:07.269Z,44
2022-08-17T04:10:23.508Z,46
2022-08-17T04:11:39.761Z,50
2022-08-17T04:12:55.989Z,51
2022-08-17T04:14:12.224Z,59
2022-08-17T04:15:28.472Z,65
2022-08-17T04:16:44.700Z,76
2022-08-17T04:18:00.949Z,84
2022-08-17T04:19:17.184Z,89
2022-08-17T04:20:33.427Z,95
2022-08-17T04:21:49.671Z,106
2022-08-17T04:23:05.906Z,112
2022-08-17T04:24:22.141Z,123
2022-08-17T04:25:37.398Z,136
2022-08-17T04:26:53.629Z,148
2022-08-17T04:28:09.872Z,153
2022-08-17T04:29:26.109Z,157
2022-08-17T04:30:42.342Z,167
2022-08-17T04:31:58.582Z,183
2022-08-17T04:33:14.834Z,189
2022-08-17T04:34:31.061Z,213
2022-08-17T04:35:47.300Z,228
2022-08-17T04:37:03.544Z,238
2022-08-17T04:39:36.025Z,272
2022-08-17T04:40:52.268Z,295
2022-08-17T04:42:07.518Z,320
2022-08-17T04:43:23.747Z,338
2022-08-17T04:44:39.995Z,360
2022-08-17T04:45:56.224Z,382
2022-08-17T04:47:12.473Z,407
2022-08-17T04:48:28.702Z,439
2022-08-17T04:49:44.941Z,473
2022-08-17T04:51:01.179Z,502
2022-08-17T04:52:17.430Z,531
2022-08-17T04:53:33.666Z,549
2022-08-17T04:54:49.899Z,565
2022-08-17T04:56:06.149Z,582
2022-08-17T04:57:22.380Z,606
2022-08-17T04:58:37.634Z,622
2022-08-17T04:59:53.874Z,628
2022-08-17T05:01:10.101Z,608
2022-08-17T05:02:26.343Z,602
2022-08-17T05:03:42.596Z,620
2022-08-17T05:04:58.823Z,628
2022-08-17T05:06:15.057Z,645
2022-08-17T05:07:31.306Z,664
2022-08-17T05:08:47.545Z,688
2022-08-17T05:10:03.773Z,709
2022-08-17T05:11:20.015Z,720
2022-08-17T05:12:36.262Z,748
2022-08-17T05:13:52.499Z,756
2022-08-17T05:15:07.756Z,769
2022-08-17T05:16:23.991Z,762
2022-08-17T05:17:40.225Z,759
2022-08-17T05:18:56.468Z,787
2022-08-17T05:20:12.697Z,801
2022-08-17T05:21:28.938Z,809
2022-08-17T05:22:45.182Z,813
2022-08-17T05:24:01.414Z,815
2022-08-17T05:25:17.658Z,825
2022-08-17T05:26:33.904Z,841
2022-08-17T05:27:50.133Z,866
2022-08-17T05:29:06.365Z,899
2022-08-17T05:30:22.620Z,924
2022-08-17T05:31:37.860Z,948
2022-08-17T05:32:54.104Z,969
2022-08-17T05:34:10.337Z,986
2022-08-17T05:35:26.577Z,1007
2022-08-17T05:36:42.819Z,1035
2022-08-17T05:37:59.059Z,1062
2022-08-17T05:39:15.306Z,1083
2022-08-17T05:40:31.539Z,1092
2022-08-17T05:41:47.767Z,1100
2022-08-17T05:43:04.020Z,1120
2022-08-17T05:44:20.247Z,1160
2022-08-17T05:45:36.495Z,1184
2022-08-17T05:46:52.724Z,1189
2022-08-17T05:48:07.992Z,1174
2022-08-17T05:49:24.218Z,1145
2022-08-17T05:50:40.455Z,1184
2022-08-17T05:51:56.706Z,1187
2022-08-17T05:53:12.939Z,1164
2022-08-17T05:54:29.187Z,1173
2022-08-17T05:55:45.405Z,1216
2022-08-17T05:57:01.655Z,1191
2022-08-17T05:58:17.885Z,1275
2022-08-17T05:59:34.133Z,1214
2022-08-17T06:00:50.372Z,1190
2022-08-17T06:02:06.615Z,1175
2022-08-17T06:03:22.850Z,1198
2022-08-17T06:04:38.097Z,1150
2022-08-17T06:05:54.334Z,1205
2022-08-17T06:07:10.575Z,1304
2022-08-17T06:08:26.814Z,1321
2022-08-17T06:09:43.053Z,1376
2022-08-17T06:10:59.287Z,1458
2022-08-17T06:12:15.522Z,1379
2022-08-17T06:13:31.771Z,1437
2022-08-17T06:14:48.004Z,1389
2022-08-17T06:16:04.257Z,1477
2022-08-17T06:17:20.497Z,1498
2022-08-17T06:18:36.732Z,1567
2022-08-17T06:19:52.957Z,1736
2022-08-17T06:21:08.215Z,1415
2022-08-17T06:22:24.447Z,1597
2022-08-17T06:23:40.692Z,1895
2022-08-17T06:24:56.942Z,1793
2022-08-17T06:26:13.166Z,1624
2022-08-17T06:27:29.422Z,1794
2022-08-17T06:28:45.656Z,1870
2022-08-17T06:30:01.888Z,1759
2022-08-17T06:31:18.124Z,1838
2022-08-17T06:32:34.374Z,1859
2022-08-17T06:33:50.595Z,1795
2022-08-17T06:35:06.835Z,1714
2022-08-17T06:36:23.090Z,1623
2022-08-17T06:37:38.347Z,1557
2022-08-17T06:38:54.575Z,1529
2022-08-17T06:40:10.808Z,1528
2022-08-17T06:41:27.048Z,1497
2022-08-17T06:42:43.285Z,1441
2022-08-17T06:43:59.533Z,1400
2022-08-17T06:45:15.773Z,1367
2022-08-17T06:46:32.013Z,1343
2022-08-17T06:47:48.242Z,1344
2022-08-17T06:49:04.481Z,1341
2022-08-17T06:50:20.715Z,1340
2022-08-17T06:51:36.962Z,1487
2022-08-17T06:52:53.198Z,1513
2022-08-17T06:54:08.460Z,1605
2022-08-17T06:55:24.694Z,1532
2022-08-17T06:56:40.925Z,1981
2022-08-17T06:57:57.163Z,2216
2022-08-17T06:59:13.405Z,1734
2022-08-17T07:00:29.656Z,2218
2022-08-17T07:03:02.127Z,2603
2022-08-17T07:04:18.362Z,2371
2022-08-17T07:05:34.611Z,2516
2022-08-17T07:06:50.845Z,2536
2022-08-17T07:08:07.074Z,2586
2022-08-17T07:09:23.321Z,2475
2022-08-17T07:10:38.577Z,2661
2022-08-17T07:11:54.811Z,2311
2022-08-17T07:13:11.049Z,2018
2022-08-17T07:14:27.295Z,2804
2022-08-17T07:15:43.520Z,2138
2022-08-17T07:16:59.768Z,2341
2022-08-17T07:18:16.010Z,2049
2022-08-17T07:19:32.241Z,1988
2022-08-17T07:20:48.481Z,1824
2022-08-17T07:22:04.727Z,2011
2022-08-17T07:23:20.951Z,1502
2022-08-17T07:24:37.189Z,1968
2022-08-17T07:25:53.444Z,2160
2022-08-17T07:27:08.690Z,2358
2022-08-17T07:28:24.933Z,2394
2022-08-17T07:29:41.177Z,2003
2022-08-17T07:30:57.408Z,1641
2022-08-17T07:32:13.639Z,2193
2022-08-17T07:33:29.876Z,2226
2022-08-17T07:34:45.147Z,2194
2022-08-17T07:36:01.391Z,2220
2022-08-17T07:37:17.623Z,2253
2022-08-17T07:38:33.852Z,2276
2022-08-17T07:39:50.105Z,2299
2022-08-17T07:41:06.342Z,2340
2022-08-17T07:42:22.577Z,2270
2022-08-17T07:43:38.817Z,2269
2022-08-17T07:44:55.047Z,2210
2022-08-17T07:46:11.289Z,2329
2022-08-17T07:47:27.523Z,2498
2022-08-17T07:48:43.760Z,2333
2022-08-17T07:50:00.010Z,2143
2022-08-17T07:51:15.272Z,2401
2022-08-17T07:52:31.501Z,2365
2022-08-17T07:53:47.745Z,2367
2022-08-17T07:55:03.973Z,2395
2022-08-17T07:56:20.217Z,2527
2022-08-17T07:57:36.461Z,2252
2022-08-17T07:58:52.689Z,2476
2022-08-17T08:00:08.933Z,2276
2022-08-17T08:01:25.166Z,2486
2022-08-17T08:02:41.410Z,2429
2022-08-17T08:03:57.648Z,2462
2022-08-17T08:05:13.891Z,2542
2022-08-17T08:06:30.126Z,2557
2022-08-17T08:07:45.375Z,2597
2022-08-17T08:09:01.608Z,2582
2022-08-17T08:10:17.851Z,2632
2022-08-17T08:11:34.098Z,2536
2022-08-17T08:12:50.339Z,2624
2022-08-17T08:14:06.567Z,2796
2022-08-17T08:15:22.802Z,2687
2022-08-17T08:16:39.055Z,2659
2022-08-17T08:17:55.284Z,2660
2022-08-17T08:19:11.536Z,2707
2022-08-17T08:20:27.759Z,2740
2022-08-17T08:21:44.008Z,2737
2022-08-17T08:23:00.249Z,2833
2022-08-17T08:24:15.505Z,2781
2022-08-17T08:25:31.726Z,3050
2022-08-17T08:26:47.983Z,2714
2022-08-17T08:28:04.210Z,2887
2022-08-17T08:29:20.442Z,2966
2022-08-17T08:30:36.682Z,2787
2022-08-17T08:31:52.929Z,2839
2022-08-17T08:33:09.178Z,3042
2022-08-17T08:34:25.397Z,3009
2022-08-17T08:35:41.648Z,2883
2022-08-17T08:36:57.886Z,2984
2022-08-17T08:38:14.126Z,3246
2022-08-17T08:39:30.366Z,2995
2022-08-17T08:40:45.625Z,3182
2022-08-17T08:42:01.865Z,3108
2022-08-17T08:43:18.097Z,3178
2022-08-17T08:44:34.339Z,3272
2022-08-17T08:45:50.562Z,3324
2022-08-17T08:47:06.800Z,3349
2022-08-17T08:48:23.058Z,3159
2022-08-17T08:49:39.291Z,3275
2022-08-17T08:50:55.533Z,3126
2022-08-17T08:52:11.769Z,3316
2022-08-17T08:53:28.002Z,3239
2022-08-17T08:54:44.244Z,3562
2022-08-17T08:56:00.473Z,3632
2022-08-17T08:57:15.730Z,3462
2022-08-17T08:58:31.984Z,3503
2022-08-17T08:59:48.212Z,3616
2022-08-17T09:01:04.463Z,3641
2022-08-17T09:02:20.682Z,3095
2022-08-17T09:03:36.922Z,3273
2022-08-17T09:04:53.166Z,3520
2022-08-17T09:06:09.405Z,2710
2022-08-17T09:07:25.639Z,3224
2022-08-17T09:08:41.888Z,3380
2022-08-17T09:09:58.129Z,3550
2022-08-17T09:11:14.358Z,2902
2022-08-17T09:12:30.600Z,3502
2022-08-17T09:13:45.850Z,3515
2022-08-17T09:15:02.098Z,3686
2022-08-17T09:16:18.334Z,3693
2022-08-17T09:17:34.586Z,3698
2022-08-17T09:18:50.815Z,3930
2022-08-17T09:20:07.064Z,3613
2022-08-17T09:21:23.285Z,3640
2022-08-17T09:22:39.536Z,4037
2022-08-17T09:23:55.779Z,3930
2022-08-17T09:25:12.001Z,4134
2022-08-17T09:26:28.253Z,4150
2022-08-17T09:27:44.491Z,4123
2022-08-17T09:29:00.731Z,4112
2022-08-17T09:30:15.990Z,4142
2022-08-17T09:31:32.218Z,4190
2022-08-17T09:32:48.456Z,4209
2022-08-17T09:34:04.701Z,4335
2022-08-17T09:35:20.948Z,4233
2022-08-17T09:36:37.174Z,4193
2022-08-17T09:37:53.407Z,4458
2022-08-17T09:39:09.654Z,4253
2022-08-17T09:40:25.905Z,4442
2022-08-17T09:41:42.138Z,4439
2022-08-17T09:42:58.365Z,4501
2022-08-17T09:44:14.617Z,4442
2022-08-17T09:45:30.851Z,4413
2022-08-17T09:46:46.115Z,4502
2022-08-17T09:48:02.351Z,4592
2022-08-17T09:49:18.580Z,4625
2022-08-17T09:50:34.825Z,4711
2022-08-17T09:51:51.057Z,4579
2022-08-17T09:53:07.302Z,4724
2022-08-17T09:54:23.536Z,4503
2022-08-17T09:55:39.772Z,4686
2022-08-17T09:56:56.026Z,4660
2022-08-17T09:58:12.259Z,4708
2022-08-17T09:59:28.490Z,4760
2022-08-17T10:00:44.729Z,4905
2022-08-17T10:02:00.965Z,5099
2022-08-17T10:03:16.234Z,5268
2022-08-17T10:04:32.458Z,5066
2022-08-17T10:05:48.698Z,5110
2022-08-17T10:07:04.946Z,5391
2022-08-17T10:08:21.178Z,5433
2022-08-17T10:09:37.432Z,5436
2022-08-17T10:10:53.661Z,5615
2022-08-17T10:12:09.893Z,5658
2022-08-17T10:13:26.131Z,5760
2022-08-17T10:14:42.372Z,5826
2022-08-17T10:15:58.623Z,5908
2022-08-17T10:17:14.848Z,5970
2022-08-17T10:18:31.092Z,6107
2022-08-17T10:19:46.344Z,6153
2022-08-17T10:21:02.600Z,6363
2022-08-17T10:22:18.828Z,6561
2022-08-17T10:23:35.063Z,6485
2022-08-17T10:24:51.316Z,6339
2022-08-17T10:26:07.548Z,6803
2022-08-17T10:27:23.786Z,7039
2022-08-17T10:28:40.031Z,7744
2022-08-17T10:29:56.274Z,6823
2022-08-17T10:31:12.497Z,7215
2022-08-17T10:32:28.751Z,13389
2022-08-17T10:33:44.993Z,12041
2022-08-17T10:35:01.219Z,9486
2022-08-17T10:36:16.478Z,14751
2022-08-17T10:37:32.719Z,13881
2022-08-17T10:38:48.960Z,6183
2022-08-17T10:40:05.205Z,7950
2022-08-17T10:41:21.431Z,19400
2022-08-17T10:42:37.675Z,24488
2022-08-17T10:43:53.906Z,26201
2022-08-17T10:45:10.161Z,20169
2022-08-17T10:46:26.384Z,20197
2022-08-17T10:47:42.634Z,20746
2022-08-17T10:48:58.882Z,13566
2022-08-17T10:50:15.117Z,7509
2022-08-17T10:51:31.351Z,18437
2022-08-17T10:52:46.611Z,14834
2022-08-17T10:54:02.846Z,17580
2022-08-17T10:55:19.083Z,19258
2022-08-17T10:57:51.561Z,15014
2022-08-17T10:59:07.811Z,17620
2022-08-17T11:00:24.051Z,12070
2022-08-17T11:01:40.277Z,9876
2022-08-17T11:02:56.533Z,11995
2022-08-17T11:04:12.767Z,13601
2022-08-17T11:05:29.011Z,5839
2022-08-17T11:06:45.243Z,13944
2022-08-17T11:08:01.475Z,13360
2022-08-17T11:09:16.741Z,19334
2022-08-17T11:10:32.986Z,33834
2022-08-17T11:11:49.218Z,23216
2022-08-17T11:13:05.448Z,11476
2022-08-17T11:14:21.704Z,9455
2022-08-17T11:15:37.924Z,27139
2022-08-17T11:16:54.171Z,28336
2022-08-17T11:18:10.421Z,27327
2022-08-17T11:19:26.662Z,32486
2022-08-17T11:20:42.885Z,20268
2022-08-17T11:21:59.134Z,31350
2022-08-17T11:23:15.373Z,23515
2022-08-17T11:24:31.605Z,12411
2022-08-17T11:25:46.858Z,10356
2022-08-17T11:27:03.106Z,22586
2022-08-17T11:28:19.353Z,20992
2022-08-17T11:29:35.576Z,18323
2022-08-17T11:30:51.835Z,18686
2022-08-17T11:32:08.058Z,18906
2022-08-17T11:33:24.305Z,19033
2022-08-17T11:34:40.546Z,21656
2022-08-17T11:35:56.785Z,16144
2022-08-17T11:37:13.020Z,9026
2022-08-17T11:38:29.274Z,17886
2022-08-17T11:39:45.508Z,17404
2022-08-17T11:41:01.745Z,17062
2022-08-17T11:42:16.996Z,15390
2022-08-17T11:43:33.234Z,15785
2022-08-17T11:44:49.482Z,18138
2022-08-17T11:46:05.718Z,23847
2022-08-17T11:47:21.963Z,19602
2022-08-17T11:48:38.211Z,16592
2022-08-17T11:49:53.468Z,9822
2022-08-17T11:51:09.697Z,16503
2022-08-17T11:52:25.938Z,25228
2022-08-17T11:53:42.181Z,16206
2022-08-17T11:54:58.428Z,26544
2022-08-17T11:56:14.654Z,24587
2022-08-17T11:57:30.900Z,25903
2022-08-17T11:58:47.151Z,28065
2022-08-17T12:00:03.372Z,22495
2022-08-17T12:01:19.622Z,16296
2022-08-17T12:02:35.850Z,6045
2022-08-17T12:03:52.102Z,27713
2022-08-17T12:05:08.337Z,72957
2022-08-17T12:06:23.604Z,27951
2022-08-17T12:07:39.827Z,27963
2022-08-17T12:08:56.069Z,28349
2022-08-17T12:10:12.320Z,28014
2022-08-17T12:11:28.565Z,36890
2022-08-17T12:12:44.788Z,27369
2022-08-17T12:14:01.024Z,11397
2022-08-17T12:15:17.285Z,7901
2022-08-17T12:16:33.511Z,30394
2022-08-17T12:17:49.748Z,75100
2022-08-17T12:19:05.984Z,74442
2022-08-17T12:20:22.228Z,27729
2022-08-17T12:21:38.478Z,28414
2022-08-17T12:22:53.721Z,34863
2022-08-17T12:24:09.960Z,33741
2022-08-17T12:25:26.201Z,21327
2022-08-17T12:26:42.445Z,6108
2022-08-17T12:27:58.685Z,24785
2022-08-17T12:29:14.922Z,30505
2022-08-17T12:30:31.166Z,20867
2022-08-17T12:31:47.401Z,23261
2022-08-17T12:33:03.655Z,27464
2022-08-17T12:34:19.879Z,20860
2022-08-17T12:35:36.130Z,30258
2022-08-17T12:36:52.375Z,20371
2022-08-17T12:38:08.613Z,8972
2022-08-17T12:39:23.852Z,21607
2022-08-17T12:40:40.101Z,17363
2022-08-17T12:41:56.336Z,20125
2022-08-17T12:43:12.580Z,17516
2022-08-17T12:44:28.825Z,19361
2022-08-17T12:45:45.070Z,18493
2022-08-17T12:47:01.299Z,17619
2022-08-17T12:48:17.551Z,17634
2022-08-17T12:49:33.788Z,15654
2022-08-17T12:50:50.027Z,11929
2022-08-17T12:52:06.267Z,9589
2022-08-17T12:53:22.494Z,12674
2022-08-17T12:54:38.742Z,11074
2022-08-17T12:55:53.994Z,14556
2022-08-17T12:57:10.234Z,16579
2022-08-17T12:58:26.481Z,16186
2022-08-17T12:59:42.707Z,13803
2022-08-17T13:00:58.950Z,6923
2022-08-17T13:02:15.191Z,6857
2022-08-17T13:03:31.426Z,2524
2022-08-17T13:04:47.677Z,20775
2022-08-17T13:06:03.910Z,19553
2022-08-17T13:07:20.156Z,21136
2022-08-17T13:08:36.398Z,23712
2022-08-17T13:09:52.627Z,32022
2022-08-17T13:11:08.860Z,23985
2022-08-17T13:12:24.120Z,11547
2022-08-17T13:13:40.355Z,11933
2022-08-17T13:14:56.612Z,31040
2022-08-17T13:16:12.853Z,28800
2022-08-17T13:18:45.317Z,28012
2022-08-17T13:20:01.557Z,76265
2022-08-17T13:21:17.806Z,69891
2022-08-17T13:22:34.045Z,27671
2022-08-17T13:23:50.274Z,14922
2022-08-17T13:25:06.526Z,9447
2022-08-17T13:26:22.765Z,27688
2022-08-17T13:27:39.001Z,35740
2022-08-17T13:28:54.250Z,31375
2022-08-17T13:30:10.502Z,32068
2022-08-17T13:31:26.743Z,32616
2022-08-17T13:32:42.967Z,31826
2022-08-17T13:33:59.216Z,20090
2022-08-17T13:35:15.460Z,6660
2022-08-17T13:36:31.700Z,25301
2022-08-17T13:37:47.939Z,33362
2022-08-17T13:39:04.176Z,31367
2022-08-17T13:41:36.656Z,18229
2022-08-17T13:42:52.898Z,18287
2022-08-17T13:44:09.134Z,16944
2022-08-17T13:45:24.393Z,15045
2022-08-17T13:46:40.630Z,10162
2022-08-17T13:47:56.873Z,20347
2022-08-17T13:49:13.113Z,21730
2022-08-17T13:50:29.356Z,22140
2022-08-17T13:51:45.584Z,19991
2022-08-17T13:53:01.820Z,25045
2022-08-17T13:54:18.072Z,22179
2022-08-17T13:55:34.304Z,17302
2022-08-17T13:56:50.541Z,5594
2022-08-17T13:58:06.793Z,30193
2022-08-17T13:59:23.030Z,12899
2022-08-17T14:00:39.266Z,5775
2022-08-17T14:01:54.528Z,5418
2022-08-17T14:03:10.763Z,5222
2022-08-17T14:04:26.993Z,5114
2022-08-17T14:05:43.240Z,5091
2022-08-17T14:06:59.468Z,5021
2022-08-17T14:08:15.715Z,2846
2022-08-17T14:09:31.967Z,9572
2022-08-17T14:10:48.193Z,27305
2022-08-17T14:12:04.427Z,25800
2022-08-17T14:13:20.683Z,28036
2022-08-17T14:14:36.913Z,18606
2022-08-17T14:15:53.157Z,9082
2022-08-17T14:17:09.399Z,15618
2022-08-17T14:18:24.645Z,16139
2022-08-17T14:19:40.889Z,15618
2022-08-17T14:20:57.124Z,16044
2022-08-17T14:22:13.364Z,16598
2022-08-17T14:23:29.614Z,15607
2022-08-17T14:24:45.852Z,14349
2022-08-17T14:26:02.087Z,14553
2022-08-17T14:27:18.320Z,8323
2022-08-17T14:28:34.572Z,19327
2022-08-17T14:29:50.812Z,24480
2022-08-17T14:31:07.035Z,27125
2022-08-17T14:32:23.290Z,33523
2022-08-17T14:33:39.519Z,31454
2022-08-17T14:34:54.777Z,22419
2022-08-17T14:36:11.017Z,10672
2022-08-17T14:37:27.266Z,16825
2022-08-17T14:38:43.488Z,30917
2022-08-17T14:39:59.728Z,28243
2022-08-17T14:41:15.982Z,32314
2022-08-17T14:42:32.209Z,27913
2022-08-17T14:43:48.463Z,17424
2022-08-17T14:45:04.702Z,11048
2022-08-17T14:46:20.931Z,20096
2022-08-17T14:47:37.165Z,20526
2022-08-17T14:48:53.402Z,20116
2022-08-17T14:50:09.644Z,20920
2022-08-17T14:51:24.902Z,15971
2022-08-17T14:52:41.141Z,14622
2022-08-17T14:53:57.379Z,11572
2022-08-17T14:55:13.634Z,11366
2022-08-17T14:56:29.853Z,17245
2022-08-17T14:57:46.109Z,19523
2022-08-17T14:59:02.350Z,24803
2022-08-17T15:00:18.588Z,22709
2022-08-17T15:01:34.816Z,11641
2022-08-17T15:02:51.069Z,12580
2022-08-17T15:04:07.306Z,16308
2022-08-17T15:05:23.531Z,23999
2022-08-17T15:06:39.787Z,5360
2022-08-17T15:07:55.026Z,18075
2022-08-17T15:09:11.278Z,16896
2022-08-17T15:10:27.503Z,7791
2022-08-17T15:11:43.748Z,15966
2022-08-17T15:12:59.982Z,11309
2022-08-17T15:14:16.225Z,8737
2022-08-17T15:15:32.467Z,5424
2022-08-17T15:16:48.707Z,4899
2022-08-17T15:18:04.952Z,4216
2022-08-17T15:19:21.188Z,4050
2022-08-17T15:20:37.431Z,3841
2022-08-17T15:21:53.674Z,3804
2022-08-17T15:23:09.899Z,3550
2022-08-17T15:24:25.161Z,2806
2022-08-17T15:25:41.392Z,3086
2022-08-17T15:26:57.635Z,3231
2022-08-17T15:28:13.882Z,2743
2022-08-17T15:29:30.110Z,2424
2022-08-17T15:30:46.368Z,3188
2022-08-17T15:32:02.595Z,2815
2022-08-17T15:33:18.839Z,2508
2022-08-17T15:34:35.080Z,2275
2022-08-17T15:35:51.305Z,2103
2022-08-17T15:37:07.563Z,2147
2022-08-17T15:38:23.787Z,2277
2022-08-17T15:39:40.030Z,2773
2022-08-17T15:40:55.292Z,2428
2022-08-17T15:42:11.520Z,2947
2022-08-17T15:43:27.756Z,3410
2022-08-17T15:44:44.012Z,3201
2022-08-17T15:46:00.241Z,2843
2022-08-17T15:47:16.477Z,2880
2022-08-17T15:48:32.714Z,2834
2022-08-17T15:49:48.966Z,3123
2022-08-17T15:51:05.192Z,2913
2022-08-17T15:52:21.447Z,3106
2022-08-17T15:53:37.685Z,2799
2022-08-17T15:54:53.921Z,2755
2022-08-17T15:56:10.153Z,2568
2022-08-17T15:57:25.411Z,2659
2022-08-17T15:58:41.649Z,3239
2022-08-17T15:59:57.893Z,2996
2022-08-17T16:01:14.120Z,3043
2022-08-17T16:02:30.364Z,3081
2022-08-17T16:03:46.613Z,2942
2022-08-17T16:05:01.873Z,2728
2022-08-17T16:06:18.108Z,2574
2022-08-17T16:07:34.334Z,2617
2022-08-17T16:08:50.582Z,2552
2022-08-17T16:10:06.832Z,2642
2022-08-17T16:11:23.061Z,2750
2022-08-17T16:12:39.309Z,2781
2022-08-17T16:13:55.548Z,2954
2022-08-17T16:15:11.771Z,3040
2022-08-17T16:16:28.006Z,2961
2022-08-17T16:17:44.265Z,2860
2022-08-17T16:19:00.496Z,2730
2022-08-17T16:20:16.730Z,2583
2022-08-17T16:21:31.997Z,2476
2022-08-17T16:22:48.232Z,2288
2022-08-17T16:24:04.474Z,1957
2022-08-17T16:25:20.701Z,1713
2022-08-17T16:26:36.939Z,1630
2022-08-17T16:27:53.179Z,1502
2022-08-17T16:29:09.419Z,1357
2022-08-17T16:30:25.655Z,1635
2022-08-17T16:31:41.908Z,1778
2022-08-17T16:32:58.140Z,1937
2022-08-17T16:34:14.386Z,1671
2022-08-17T16:35:30.614Z,1607
2022-08-17T16:36:46.864Z,1723
2022-08-17T16:38:02.110Z,1744
2022-08-17T16:39:18.347Z,1614
2022-08-17T16:40:34.587Z,1616
2022-08-17T16:41:50.819Z,1563
2022-08-17T16:43:07.071Z,1582
2022-08-17T16:44:23.303Z,1576
2022-08-17T16:45:39.538Z,1604
2022-08-17T16:46:55.783Z,1596
2022-08-17T16:48:12.018Z,1501
2022-08-17T16:49:28.260Z,1466
2022-08-17T16:50:44.502Z,1451
2022-08-17T16:52:00.738Z,1215
2022-08-17T16:53:16.967Z,1197
2022-08-17T16:54:32.221Z,1245
2022-08-17T16:55:48.470Z,1152
2022-08-17T16:57:04.700Z,1361
2022-08-17T16:58:20.954Z,1567
2022-08-17T16:59:37.195Z,1833
2022-08-17T17:00:53.431Z,1625
2022-08-17T17:02:09.662Z,1528
2022-08-17T17:03:25.909Z,1471
2022-08-17T17:04:42.135Z,1438
2022-08-17T17:05:58.375Z,1444
2022-08-17T17:07:14.616Z,1316
2022-08-17T17:08:30.864Z,1203
2022-08-17T17:09:47.087Z,1112
2022-08-17T17:12:18.565Z,1109
2022-08-17T17:13:34.810Z,1090
2022-08-17T17:14:51.036Z,1017
2022-08-17T17:16:07.274Z,959
2022-08-17T17:17:23.506Z,894
2022-08-17T17:18:39.758Z,839
2022-08-17T17:19:55.991Z,799
2022-08-17T17:21:12.224Z,757
2022-08-17T17:22:28.470Z,730
2022-08-17T17:23:44.710Z,700