createdAt,value
2017-05-23T00:02:24.953Z,72.10
2017-05-23T00:04:54.163Z,71.80
2017-05-23T00:07:23.358Z,71.60
2017-05-23T00:09:52.877Z,71.10
2017-05-23T00:12:22.072Z,71.00
2017-05-23T00:14:51.328Z,72.00
2017-05-23T00:17:20.523Z,71.10
2017-05-23T00:19:49.728Z,71.10
2017-05-23T00:22:19.068Z,71.70
2017-05-23T00:24:48.469Z,70.90
2017-05-23T00:27:18.130Z,70.80
2017-05-23T00:29:47.393Z,70.50
2017-05-23T00:32:17.011Z,71.10
2017-05-23T00:34:46.644Z,71.10
2017-05-23T00:37:15.883Z,71.40
2017-05-23T00:39:52.464Z,72.50
2017-05-23T00:42:22.071Z,73.30
2017-05-23T00:44:51.456Z,73.20
2017-05-23T00:47:21.235Z,73.40
2017-05-23T00:49:50.912Z,73.30
2017-05-23T00:52:20.230Z,72.90
2017-05-23T00:54:49.451Z,72.60
2017-05-23T00:57:18.645Z,72.70
2017-05-23T00:59:47.883Z,72.70
2017-05-23T01:02:17.300Z,72.80
2017-05-23T01:04:46.757Z,72.50
2017-05-23T01:07:15.954Z,72.60
2017-05-23T01:09:45.360Z,72.50
2017-05-23T01:12:14.535Z,72.50
2017-05-23T01:14:44.166Z,73.00
2017-05-23T01:17:13.448Z,72.70
2017-05-23T01:19:42.664Z,73.40
2017-05-23T01:22:11.849Z,73.30
2017-05-23T01:24:41.140Z,73.40
2017-05-23T01:27:10.336Z,73.40
2017-05-23T01:29:39.770Z,73.50
2017-05-23T01:32:09.321Z,72.90
2017-05-23T01:34:38.556Z,74.40
2017-05-23T01:37:08.052Z,73.30
2017-05-23T01:39:37.794Z,73.50
2017-05-23T01:42:07.053Z,74.00
2017-05-23T01:44:36.579Z,74.60
2017-05-23T01:47:05.820Z,74.90
2017-05-23T01:49:35.065Z,74.30
2017-05-23T01:52:04.692Z,74.70
2017-05-23T01:54:34.201Z,74.80
2017-05-23T01:57:03.697Z,74.90
2017-05-23T01:59:33.242Z,74.40
2017-05-23T02:02:02.576Z,74.30
2017-05-23T02:04:31.764Z,74.80
2017-05-23T02:07:00.973Z,75.00
2017-05-23T02:09:30.171Z,75.70
2017-05-23T02:11:59.739Z,74.50
2017-05-23T02:14:29.245Z,74.70
2017-05-23T02:16:58.981Z,74.60
2017-05-23T02:19:28.189Z,74.50
2017-05-23T02:21:57.387Z,75.20
2017-05-23T02:24:27.080Z,75.90
2017-05-23T02:26:56.291Z,76.10
2017-05-23T02:29:25.703Z,76.30
2017-05-23T02:31:56.507Z,75.50
2017-05-23T02:34:25.913Z,74.60
2017-05-23T02:36:55.417Z,74.60
2017-05-23T02:39:24.644Z,74.00
2017-05-23T02:41:53.842Z,74.00
2017-05-23T02:44:23.047Z,74.10
2017-05-23T02:46:52.594Z,74.10
2017-05-23T02:49:22.305Z,73.40
2017-05-23T02:51:51.555Z,73.50
2017-05-23T02:54:20.742Z,73.40
2017-05-23T02:56:50.052Z,73.90
2017-05-23T02:59:19.349Z,73.50
2017-05-23T03:01:48.552Z,75.10
2017-05-23T03:04:17.741Z,75.00
2017-05-23T03:06:47.048Z,74.50
2017-05-23T03:09:16.831Z,74.50
2017-05-23T03:11:46.425Z,73.50
2017-05-23T03:14:15.640Z,73.70
2017-05-23T03:16:45.131Z,74.80
2017-05-23T03:19:14.347Z,75.60
2017-05-23T03:21:43.591Z,75.00
2017-05-23T03:24:12.776Z,75.10
2017-05-23T03:26:42.002Z,73.80
2017-05-23T03:29:11.204Z,73.20
2017-05-23T03:31:40.837Z,72.30
2017-05-23T03:34:09.997Z,72.00
2017-05-23T03:36:39.304Z,71.50
2017-05-23T03:39:08.494Z,70.70
2017-05-23T03:41:38.094Z,70.50
2017-05-23T03:44:07.485Z,70.80
2017-05-23T03:46:36.703Z,70.10
2017-05-23T03:49:05.901Z,70.00
2017-05-23T03:51:35.509Z,69.80
2017-05-23T03:54:04.832Z,69.10
2017-05-23T03:56:34.641Z,68.90
2017-05-23T03:59:03.835Z,68.70
2017-05-23T04:01:33.152Z,69.80
2017-05-23T04:04:02.328Z,70.00
2017-05-23T04:06:31.676Z,70.60
2017-05-23T04:09:01.186Z,69.90
2017-05-23T04:11:30.399Z,70.00
2017-05-23T04:13:59.852Z,70.00
2017-05-23T04:16:29.048Z,69.30
2017-05-23T04:18:58.623Z,68.80
2017-05-23T04:21:27.829Z,68.70
2017-05-23T04:23:57.243Z,68.50
2017-05-23T04:26:26.657Z,68.30
2017-05-23T04:28:56.278Z,67.90
2017-05-23T04:31:25.504Z,68.70
2017-05-23T04:33:54.695Z,66.50
2017-05-23T04:36:23.919Z,66.30
2017-05-23T04:38:53.430Z,66.10
2017-05-23T04:41:23.377Z,66.00
2017-05-23T04:43:52.636Z,65.10
2017-05-23T04:46:22.201Z,65.60
2017-05-23T04:48:51.393Z,64.50
2017-05-23T04:51:20.829Z,64.00
2017-05-23T04:53:50.454Z,63.50
2017-05-23T04:56:19.697Z,62.90
2017-05-23T04:58:49.291Z,62.80
2017-05-23T05:01:18.496Z,61.70
2017-05-23T05:03:47.712Z,59.80
2017-05-23T05:06:16.990Z,57.10
2017-05-23T05:08:46.497Z,56.30
2017-05-23T05:11:16.619Z,54.80
2017-05-23T05:13:46.304Z,54.70
2017-05-23T05:16:15.500Z,55.30
2017-05-23T05:18:44.741Z,55.10
2017-05-23T05:21:13.939Z,55.70
2017-05-23T05:23:43.137Z,55.70
2017-05-23T05:26:12.457Z,55.30
2017-05-23T05:28:41.652Z,56.50
2017-05-23T05:31:10.887Z,57.60
2017-05-23T05:33:40.764Z,55.70
2017-05-23T05:36:09.956Z,56.50
2017-05-23T05:38:39.476Z,56.90
2017-05-23T05:41:08.695Z,56.00
2017-05-23T05:43:37.885Z,57.00
2017-05-23T05:46:07.214Z,57.10
2017-05-23T05:48:36.428Z,56.60
2017-05-23T05:51:05.835Z,56.50
2017-05-23T05:53:35.036Z,56.60
2017-05-23T05:56:04.254Z,56.20
2017-05-23T05:58:34.225Z,55.40
2017-05-23T06:01:03.453Z,55.80
2017-05-23T06:03:32.744Z,56.80
2017-05-23T06:06:01.958Z,56.30
2017-05-23T06:08:31.274Z,55.40
2017-05-23T06:11:00.480Z,54.00
2017-05-23T06:13:34.794Z,54.00
2017-05-23T06:16:04.104Z,53.30
2017-05-23T06:18:33.363Z,53.10
2017-05-23T06:21:03.974Z,52.50
2017-05-23T06:23:33.525Z,52.70
2017-05-23T06:26:02.857Z,52.70
2017-05-23T06:28:32.055Z,52.60
2017-05-23T06:31:01.639Z,51.90
2017-05-23T06:33:30.843Z,53.20
2017-05-23T06:36:00.077Z,53.60
2017-05-23T06:38:29.318Z,51.80
2017-05-23T06:40:58.809Z,51.00
2017-05-23T06:43:28.221Z,52.70
2017-05-23T06:45:57.417Z,52.60
2017-05-23T06:48:26.609Z,50.20
2017-05-23T06:50:55.846Z,49.90
2017-05-23T06:53:25.102Z,50.00
2017-05-23T06:55:54.277Z,49.80
2017-05-23T06:58:23.524Z,50.10
2017-05-23T07:00:53.012Z,49.60
2017-05-23T07:03:22.233Z,48.60
2017-05-23T07:05:51.431Z,46.50
2017-05-23T07:08:20.670Z,43.00
2017-05-23T07:10:49.831Z,45.50
2017-05-23T07:13:19.182Z,43.50
2017-05-23T07:15:48.374Z,44.80
2017-05-23T07:18:18.209Z,46.20
2017-05-23T07:20:47.886Z,46.10
2017-05-23T07:23:17.101Z,45.90
2017-05-23T07:25:46.685Z,48.30
2017-05-23T07:28:15.896Z,48.00
2017-05-23T07:30:45.089Z,43.40
2017-05-23T07:33:14.312Z,43.60
2017-05-23T07:35:43.492Z,42.90
2017-05-23T07:38:12.736Z,45.60
2017-05-23T07:40:42.109Z,43.30
2017-05-23T07:43:11.760Z,43.80
2017-05-23T07:45:40.975Z,44.40
2017-05-23T07:48:10.169Z,37.10
2017-05-23T07:50:39.829Z,37.70
2017-05-23T07:53:09.389Z,37.80
2017-05-23T07:55:38.588Z,35.00
2017-05-23T07:58:07.803Z,33.60
2017-05-23T08:00:38.464Z,32.40
2017-05-23T08:03:07.654Z,32.90
2017-05-23T08:05:37.329Z,32.30
2017-05-23T08:08:07.013Z,32.10
2017-05-23T08:10:36.541Z,32.80
2017-05-23T08:13:06.252Z,33.60
2017-05-23T08:15:35.606Z,33.60
2017-05-23T08:18:05.295Z,37.70
2017-05-23T08:20:34.496Z,33.60
2017-05-23T08:23:03.869Z,31.30
2017-05-23T08:25:34.413Z,32.40
2017-05-23T08:28:03.617Z,32.00
2017-05-23T08:30:32.830Z,32.20
2017-05-23T08:33:02.324Z,34.60
2017-05-23T08:35:32.821Z,32.70
2017-05-23T08:38:02.044Z,30.00
2017-05-23T08:40:31.256Z,31.50
2017-05-23T08:43:00.490Z,37.00
2017-05-23T08:45:29.693Z,32.10
2017-05-23T08:47:58.893Z,30.60
2017-05-23T08:50:29.290Z,31.50
2017-05-23T08:52:59.042Z,34.50
2017-05-23T08:55:28.256Z,32.40
2017-05-23T08:57:57.582Z,33.30
2017-05-23T09:00:26.924Z,34.10
2017-05-23T09:02:56.108Z,35.50
2017-05-23T09:05:25.364Z,34.00
2017-05-23T09:07:54.818Z,33.80
2017-05-23T09:10:24.068Z,33.80
2017-05-23T09:12:54.862Z,35.60
2017-05-23T09:15:24.063Z,38.00
2017-05-23T09:17:53.286Z,37.00
2017-05-23T09:20:22.540Z,38.10
2017-05-23T09:22:51.869Z,34.00
2017-05-23T09:25:25.609Z,36.50
2017-05-23T09:27:55.397Z,36.60
2017-05-23T09:30:24.640Z,33.60
2017-05-23T09:32:54.141Z,34.10
2017-05-23T09:35:23.719Z,31.60
2017-05-23T09:37:53.271Z,32.50
2017-05-23T09:40:22.475Z,33.40
2017-05-23T09:42:51.697Z,35.90
2017-05-23T09:45:21.113Z,33.40
2017-05-23T09:47:51.440Z,34.10
2017-05-23T09:50:20.872Z,33.70
2017-05-23T09:52:50.106Z,35.40
2017-05-23T09:55:19.532Z,35.50
2017-05-23T09:57:48.740Z,35.60
2017-05-23T10:00:19.597Z,34.30
2017-05-23T10:02:48.925Z,32.30
2017-05-23T10:05:18.164Z,33.00
2017-05-23T10:07:47.395Z,34.50
2017-05-23T10:10:16.645Z,33.20
2017-05-23T10:12:45.857Z,31.00
2017-05-23T10:15:15.350Z,32.40
2017-05-23T10:17:44.611Z,33.60
2017-05-23T10:20:13.841Z,31.80
2017-05-23T10:22:43.444Z,30.60
2017-05-23T10:25:12.751Z,31.50
2017-05-23T10:27:42.469Z,30.00
2017-05-23T10:30:11.688Z,30.50
2017-05-23T10:32:40.888Z,30.40
2017-05-23T10:35:10.091Z,33.10
2017-05-23T10:37:39.411Z,33.70
2017-05-23T10:40:09.032Z,32.40
2017-05-23T10:42:38.328Z,29.20
2017-05-23T10:45:07.808Z,29.20
2017-05-23T10:47:37.061Z,30.60
2017-05-23T10:50:06.284Z,30.40
2017-05-23T10:52:35.537Z,28.90
2017-05-23T10:55:05.396Z,29.10
2017-05-23T10:57:34.656Z,28.90
2017-05-23T11:00:03.980Z,29.50
2017-05-23T11:02:33.219Z,34.10
2017-05-23T11:05:02.624Z,34.60
2017-05-23T11:07:32.073Z,32.10
2017-05-23T11:10:01.494Z,33.00
2017-05-23T11:12:30.840Z,33.50
2017-05-23T11:15:00.063Z,34.00
2017-05-23T11:17:31.056Z,33.00
2017-05-23T11:20:00.267Z,32.70
2017-05-23T11:22:29.473Z,30.50
2017-05-23T11:24:58.696Z,30.90
2017-05-23T11:27:27.976Z,29.70
2017-05-23T11:29:57.962Z,29.10
2017-05-23T11:32:27.254Z,31.30
2017-05-23T11:40:58.292Z,29.10
2017-05-23T11:43:27.508Z,28.30
2017-05-23T11:45:56.988Z,30.90
2017-05-23T11:48:26.295Z,31.20
2017-05-23T11:50:56.061Z,29.70
2017-05-23T11:53:25.278Z,29.30
2017-05-23T11:55:54.474Z,30.20
2017-05-23T11:58:24.274Z,30.00
2017-05-23T12:01:24.841Z,30.70
2017-05-23T12:03:54.391Z,32.30
2017-05-23T12:06:24.308Z,34.00
2017-05-23T12:08:53.690Z,33.40
2017-05-23T12:11:23.108Z,34.70
2017-05-23T12:13:52.589Z,34.10
2017-05-23T12:16:22.049Z,35.40
2017-05-23T12:18:51.756Z,35.10
2017-05-23T12:21:21.495Z,35.10
2017-05-23T12:23:55.158Z,36.60
2017-05-23T12:26:27.242Z,36.40
2017-05-23T12:28:56.439Z,38.90
2017-05-23T12:31:25.693Z,40.60
2017-05-23T12:33:55.694Z,43.70
2017-05-23T12:36:25.231Z,49.40
2017-05-23T12:38:54.499Z,52.10
2017-05-23T12:41:23.920Z,52.40
2017-05-23T12:43:53.369Z,57.00
2017-05-23T12:46:22.888Z,59.70
2017-05-23T12:48:52.114Z,60.50
2017-05-23T12:51:21.483Z,60.70
2017-05-23T12:53:50.712Z,60.80
2017-05-23T12:56:20.079Z,69.20
2017-05-23T12:58:49.412Z,74.30
2017-05-23T13:01:18.898Z,73.20
2017-05-23T13:03:48.588Z,78.90
2017-05-23T13:06:18.164Z,81.00
2017-05-23T13:08:47.913Z,79.40
2017-05-23T13:11:17.396Z,82.60
2017-05-23T13:13:47.052Z,85.30
2017-05-23T13:16:16.783Z,81.60
2017-05-23T13:18:46.316Z,79.00
2017-05-23T13:21:15.892Z,86.20
2017-05-23T13:23:45.700Z,84.60
2017-05-23T13:26:15.828Z,84.30
2017-05-23T13:28:46.218Z,83.20
2017-05-23T13:31:15.684Z,86.60
2017-05-23T13:33:45.150Z,82.00
2017-05-23T13:36:15.156Z,83.30
2017-05-23T13:38:44.790Z,84.70
2017-05-23T13:41:14.275Z,86.10
2017-05-23T13:43:46.825Z,75.70
2017-05-23T13:46:16.916Z,72.10
2017-05-23T13:48:46.682Z,77.30
2017-05-23T13:51:15.988Z,77.70
2017-05-23T13:53:45.762Z,79.50
2017-05-23T13:56:15.605Z,82.70
2017-05-23T13:58:46.033Z,81.00
2017-05-23T14:01:15.432Z,78.60
2017-05-23T14:03:46.183Z,76.20
2017-05-23T14:06:16.171Z,76.60
2017-05-23T14:08:46.432Z,74.80
2017-05-23T14:11:16.077Z,70.30
2017-05-23T14:13:46.393Z,71.20
2017-05-23T14:16:15.736Z,69.60
2017-05-23T14:18:45.281Z,68.60
2017-05-23T14:21:14.632Z,64.60
2017-05-23T14:23:44.043Z,62.40
2017-05-23T14:26:13.345Z,61.60
2017-05-23T14:28:42.580Z,62.70
2017-05-23T14:31:12.025Z,61.70
2017-05-23T14:33:41.266Z,60.70
2017-05-23T14:36:10.643Z,63.60
2017-05-23T14:38:40.281Z,61.10
2017-05-23T14:41:09.641Z,59.40
2017-05-23T14:43:39.547Z,60.20
2017-05-23T14:46:09.400Z,57.20
2017-05-23T14:48:38.621Z,56.50
2017-05-23T14:51:08.064Z,60.30
2017-05-23T14:53:37.374Z,59.20
2017-05-23T14:56:06.633Z,58.10
2017-05-23T14:58:36.537Z,55.30
2017-05-23T15:01:05.757Z,55.40
2017-05-23T15:03:34.952Z,56.90
2017-05-23T15:06:04.192Z,57.20
2017-05-23T15:08:33.564Z,55.90
2017-05-23T15:11:02.849Z,56.50
2017-05-23T15:13:32.072Z,56.60
2017-05-23T15:16:01.648Z,55.80
2017-05-23T15:18:30.923Z,56.10
2017-05-23T15:21:00.174Z,53.20
2017-05-23T15:23:29.793Z,52.50
2017-05-23T15:25:59.188Z,52.70
2017-05-23T15:28:28.379Z,53.10
2017-05-23T15:30:57.604Z,50.80
2017-05-23T15:33:26.799Z,51.00
2017-05-23T15:35:56.465Z,51.90
2017-05-23T15:38:25.778Z,52.90
2017-05-23T15:40:54.957Z,53.60
2017-05-23T15:43:24.182Z,54.60
2017-05-23T15:45:53.846Z,54.90
2017-05-23T15:48:23.284Z,54.20
2017-05-23T15:51:56.175Z,53.10
2017-05-23T15:54:25.506Z,55.30
2017-05-23T15:56:55.161Z,56.40
2017-05-23T15:59:24.409Z,56.50
2017-05-23T16:01:53.615Z,56.80
2017-05-23T16:04:22.833Z,57.10
2017-05-23T16:06:52.032Z,57.80
2017-05-23T16:09:21.636Z,58.60
2017-05-23T16:11:50.857Z,57.50
2017-05-23T16:14:20.136Z,58.00
2017-05-23T16:16:49.807Z,58.00
2017-05-23T16:19:19.652Z,61.50
2017-05-23T16:21:49.922Z,62.80
2017-05-23T16:24:21.628Z,64.00
2017-05-23T16:26:51.318Z,64.30
2017-05-23T16:29:20.593Z,62.20
2017-05-23T16:31:49.812Z,62.70
2017-05-23T16:34:19.447Z,61.10
2017-05-23T16:36:48.668Z,60.10
2017-05-23T16:39:18.007Z,61.20
2017-05-23T16:41:47.741Z,62.10
2017-05-23T16:44:17.074Z,63.10
2017-05-23T16:46:46.304Z,63.70
2017-05-23T16:49:15.546Z,64.20
2017-05-23T16:51:45.147Z,64.00
2017-05-23T16:54:14.444Z,65.20
2017-05-23T16:56:45.649Z,63.60
2017-05-23T16:59:15.303Z,62.60
2017-05-23T17:01:44.697Z,60.80
2017-05-23T17:04:14.348Z,59.40
2017-05-23T17:06:43.619Z,60.40
2017-05-23T17:09:14.974Z,58.50
2017-05-23T17:11:46.876Z,58.60
2017-05-23T17:14:16.436Z,58.70
2017-05-23T17:16:45.710Z,59.30
2017-05-23T17:19:16.097Z,60.40
2017-05-23T17:21:47.308Z,60.60
2017-05-23T17:24:16.843Z,61.60
2017-05-23T17:26:46.195Z,63.10
2017-05-23T17:29:17.713Z,64.20
2017-05-23T17:31:48.745Z,64.60
2017-05-23T17:34:19.245Z,64.60
2017-05-23T17:36:51.486Z,64.60
2017-05-23T17:39:22.341Z,63.20
2017-05-23T17:41:52.597Z,62.00
2017-05-23T17:44:23.401Z,61.70
2017-05-23T17:46:53.952Z,62.00
2017-05-23T17:49:24.686Z,61.60
2017-05-23T17:51:54.085Z,62.60
2017-05-23T17:54:23.694Z,63.50
2017-05-23T17:56:56.491Z,65.10
2017-05-23T17:59:26.385Z,64.50
2017-05-23T18:01:55.666Z,64.60
2017-05-23T18:04:25.022Z,65.60
2017-05-23T18:06:54.230Z,65.40
2017-05-23T18:09:23.481Z,66.00
2017-05-23T18:11:52.845Z,66.70
2017-05-23T18:14:23.234Z,67.90
2017-05-23T18:16:52.890Z,68.30
2017-05-23T18:19:22.277Z,68.60
2017-05-23T18:21:51.849Z,69.20
2017-05-23T18:24:21.081Z,69.60
2017-05-23T18:26:50.346Z,70.80
2017-05-23T18:29:19.649Z,71.80
2017-05-23T18:31:48.920Z,72.30
2017-05-23T18:34:18.145Z,72.30
2017-05-23T18:36:47.402Z,72.90
2017-05-23T18:39:16.849Z,73.30
2017-05-23T18:41:46.566Z,73.10
2017-05-23T18:44:15.752Z,73.30
2017-05-23T18:46:45.205Z,73.60
2017-05-23T18:49:14.488Z,74.10
2017-05-23T18:51:43.777Z,72.10
2017-05-23T18:54:13.047Z,71.10
2017-05-23T18:56:42.375Z,70.50
2017-05-23T18:59:11.581Z,70.40
2017-05-23T19:01:40.817Z,70.50
2017-05-23T19:04:10.144Z,71.80
2017-05-23T19:06:39.791Z,70.70
2017-05-23T19:09:09.088Z,68.50
2017-05-23T19:11:38.325Z,68.60
2017-05-23T19:14:07.720Z,68.40
2017-05-23T19:16:37.168Z,67.90
2017-05-23T19:19:06.460Z,67.60
2017-05-23T19:21:35.682Z,68.40
2017-05-23T19:24:04.912Z,69.00
2017-05-23T19:26:34.148Z,68.50
2017-05-23T19:29:03.365Z,68.50
2017-05-23T19:31:33.184Z,68.20
2017-05-23T19:34:02.796Z,68.20
2017-05-23T19:36:31.991Z,68.30
2017-05-23T19:39:01.803Z,69.20
2017-05-23T19:41:31.236Z,68.90
2017-05-23T19:44:01.151Z,69.60
2017-05-23T19:46:30.416Z,69.90
2017-05-23T19:48:59.631Z,70.10
2017-05-23T19:51:29.262Z,70.50
2017-05-23T19:53:58.544Z,71.10
2017-05-23T19:56:31.348Z,70.80
2017-05-23T19:59:00.540Z,71.00
2017-05-23T20:01:29.764Z,71.40
2017-05-23T20:03:59.021Z,70.60
2017-05-23T20:06:28.623Z,70.80
2017-05-23T20:08:57.877Z,70.30
2017-05-23T20:11:27.079Z,70.20
2017-05-23T20:13:58.394Z,70.50
2017-05-23T20:16:28.156Z,71.30
2017-05-23T20:18:57.389Z,72.70
2017-05-23T20:21:27.056Z,72.60
2017-05-23T20:23:56.248Z,72.60
2017-05-23T20:26:25.497Z,73.40
2017-05-23T20:28:54.784Z,73.60
2017-05-23T20:31:24.026Z,73.30
2017-05-23T20:33:53.560Z,72.70
2017-05-23T20:36:23.450Z,71.90
2017-05-23T20:38:53.393Z,72.50
2017-05-23T20:41:24.461Z,71.90
2017-05-23T20:43:54.253Z,72.50
2017-05-23T20:46:25.611Z,71.80
2017-05-23T20:48:55.664Z,72.20
2017-05-23T20:51:24.974Z,71.30
2017-05-23T20:53:55.028Z,71.50
2017-05-23T20:56:24.243Z,72.10
2017-05-23T20:58:53.952Z,72.30
2017-05-23T21:01:23.669Z,72.90
2017-05-23T21:03:52.848Z,72.00
2017-05-23T21:06:28.633Z,72.50
2017-05-23T21:08:57.942Z,72.20
2017-05-23T21:11:27.187Z,72.30
2017-05-23T21:13:56.379Z,72.50
2017-05-23T21:16:25.612Z,71.90
2017-05-23T21:18:55.095Z,72.00
2017-05-23T21:21:24.321Z,72.20
2017-05-23T21:23:53.521Z,72.40
2017-05-23T21:26:22.722Z,72.10
2017-05-23T21:28:51.917Z,72.20
2017-05-23T21:31:21.789Z,72.10
2017-05-23T21:33:51.057Z,71.50
2017-05-23T21:36:20.296Z,71.80
2017-05-23T21:38:49.486Z,72.50
2017-05-23T21:41:18.697Z,72.20
2017-05-23T21:43:47.979Z,72.50
2017-05-23T21:46:17.240Z,73.00
2017-05-23T21:48:46.711Z,72.60
2017-05-23T21:51:15.900Z,72.80
2017-05-23T21:53:45.094Z,73.10
2017-05-23T21:56:15.228Z,72.90
2017-05-23T21:58:44.476Z,73.50
2017-05-23T22:01:13.695Z,73.70
2017-05-23T22:03:43.221Z,73.90
2017-05-23T22:06:12.539Z,73.10
2017-05-23T22:08:41.781Z,73.30
2017-05-23T22:11:11.034Z,73.60
2017-05-23T22:13:43.537Z,73.20
2017-05-23T22:16:13.697Z,73.10
2017-05-23T22:18:42.943Z,73.90
2017-05-23T22:21:12.612Z,73.20
2017-05-23T22:23:41.824Z,74.00
2017-05-23T22:26:11.245Z,74.20
2017-05-23T22:28:40.479Z,74.20
2017-05-23T22:31:09.721Z,74.50
2017-05-23T22:33:39.260Z,74.40
2017-05-23T22:36:08.795Z,74.50
2017-05-23T22:38:38.017Z,74.90
2017-05-23T22:41:07.218Z,74.90
2017-05-23T22:43:37.056Z,74.90
2017-05-23T22:46:06.314Z,75.20
2017-05-23T22:48:35.742Z,75.50
2017-05-23T22:51:05.019Z,75.80
2017-05-23T22:53:34.265Z,76.00
2017-05-23T22:56:03.504Z,76.30
2017-05-23T22:58:32.712Z,76.90
2017-05-23T23:01:02.037Z,76.80
2017-05-23T23:03:31.225Z,77.30
2017-05-23T23:06:00.416Z,77.30
2017-05-23T23:08:30.085Z,78.00
2017-05-23T23:10:59.602Z,78.10
2017-05-23T23:13:28.812Z,78.00
2017-05-23T23:15:58.394Z,78.20
2017-05-23T23:18:28.327Z,78.60
2017-05-23T23:20:57.549Z,78.30
2017-05-23T23:23:27.752Z,79.00
2017-05-23T23:25:57.012Z,79.40
2017-05-23T23:28:26.455Z,79.50
2017-05-23T23:30:56.757Z,79.60
2017-05-23T23:33:26.480Z,80.00
2017-05-23T23:35:55.685Z,80.30
2017-05-23T23:38:25.816Z,80.40
2017-05-23T23:40:55.048Z,81.00
2017-05-23T23:43:24.917Z,81.10
2017-05-23T23:45:54.153Z,81.40
2017-05-23T23:48:23.432Z,81.90
2017-05-23T23:50:55.826Z,81.90
2017-05-23T23:53:25.198Z,82.10
2017-05-23T23:55:54.680Z,82.10
2017-05-23T23:58:25.468Z,82.50
